createdAt,value
2023-02-11T00:00:17.928Z,-1.07
2023-02-11T00:02:47.699Z,-1.01
2023-02-11T00:05:15.386Z,-1.05
2023-02-11T00:07:42.155Z,-1.07
2023-02-11T00:10:09.423Z,-1.08
2023-02-11T00:12:37.622Z,-1.09
2023-02-11T00:15:06.085Z,-1.06
2023-02-11T00:17:33.434Z,-1.06
2023-02-11T00:20:00.196Z,-1.08
2023-02-11T00:22:27.111Z,-1.10
2023-02-11T00:24:57.188Z,-1.13
2023-02-11T00:27:24.060Z,-1.11
2023-02-11T00:29:50.800Z,-1.11
2023-02-11T00:32:17.613Z,-1.21
2023-02-11T00:34:44.525Z,-1.16
2023-02-11T00:37:12.167Z,-1.13
2023-02-11T00:39:39.099Z,-1.12
2023-02-11T00:42:05.946Z,-1.17
2023-02-11T00:44:32.736Z,-1.19
2023-02-11T00:46:59.443Z,-1.21
2023-02-11T00:49:26.187Z,-1.24
2023-02-11T00:51:52.882Z,-1.32
2023-02-11T00:54:19.674Z,-1.34
2023-02-11T00:56:46.407Z,-1.35
2023-02-11T00:59:13.161Z,-1.36
2023-02-11T01:01:40.159Z,-1.39
2023-02-11T01:04:06.968Z,-1.41
2023-02-11T01:06:33.728Z,-1.39
2023-02-11T01:09:00.507Z,-1.45
2023-02-11T01:11:27.368Z,-1.48
2023-02-11T01:13:54.144Z,-1.53
2023-02-11T01:16:21.857Z,-1.54
2023-02-11T01:18:49.287Z,-1.58
2023-02-11T01:21:16.299Z,-1.58
2023-02-11T01:23:43.081Z,-1.60
2023-02-11T01:26:09.880Z,-1.66
2023-02-11T01:28:36.853Z,-1.68
2023-02-11T01:31:04.319Z,-1.72
2023-02-11T01:33:31.304Z,-1.82
2023-02-11T01:36:03.004Z,-1.79
2023-02-11T01:38:30.445Z,-1.84
2023-02-11T01:41:03.512Z,-1.98
2023-02-11T01:43:37.093Z,-1.89
2023-02-11T01:46:25.722Z,-1.92
2023-02-11T01:48:58.468Z,-1.95
2023-02-11T01:51:35.046Z,-1.93
2023-02-11T01:54:22.658Z,-1.92
2023-02-11T01:57:11.710Z,-1.94
2023-02-11T01:59:48.804Z,-1.99
2023-02-11T02:02:20.219Z,-2.08
2023-02-11T02:04:54.096Z,-2.09
2023-02-11T02:08:00.980Z,-2.10
2023-02-11T02:10:29.271Z,-2.17
2023-02-11T02:12:56.311Z,-2.19
2023-02-11T02:15:29.913Z,-2.21
2023-02-11T02:18:17.333Z,-2.23
2023-02-11T02:21:05.171Z,-2.33
2023-02-11T02:24:09.161Z,-2.33
2023-02-11T02:27:13.427Z,-2.29
2023-02-11T02:30:01.225Z,-2.32
2023-02-11T02:32:58.540Z,-2.32
2023-02-11T02:35:53.861Z,-2.34
2023-02-11T02:38:27.833Z,-2.33
2023-02-11T02:41:04.956Z,-2.29
2023-02-11T02:43:33.605Z,-2.32
2023-02-11T02:46:21.157Z,-2.28
2023-02-11T02:48:49.939Z,-2.21
2023-02-11T02:51:39.907Z,-2.24
2023-02-11T02:55:12.015Z,-2.26
2023-02-11T02:58:11.995Z,-2.31
2023-02-11T03:00:54.806Z,-2.34
2023-02-11T03:03:24.286Z,-2.31
2023-02-11T03:06:31.976Z,-2.32
2023-02-11T03:09:14.778Z,-2.32
2023-02-11T03:11:42.125Z,-2.34
2023-02-11T03:14:13.144Z,-2.35
2023-02-11T03:16:40.132Z,-2.35
2023-02-11T03:19:13.904Z,-2.39
2023-02-11T03:21:43.476Z,-2.40
2023-02-11T03:24:17.167Z,-2.39
2023-02-11T03:26:50.135Z,-2.39
2023-02-11T03:29:31.022Z,-2.44
2023-02-11T03:32:03.522Z,-2.46
2023-02-11T03:34:40.148Z,-2.45
2023-02-11T03:37:22.244Z,-2.46
2023-02-11T03:39:57.430Z,-2.45
2023-02-11T03:42:30.367Z,-2.45
2023-02-11T03:45:04.197Z,-2.44
2023-02-11T03:47:35.553Z,-2.46
2023-02-11T03:50:06.573Z,-2.48
2023-02-11T03:52:35.588Z,-2.52
2023-02-11T03:55:03.948Z,-2.54
2023-02-11T03:57:31.318Z,-2.57
2023-02-11T03:59:59.533Z,-2.58
2023-02-11T04:02:34.742Z,-2.61
2023-02-11T04:05:01.963Z,-2.61
2023-02-11T04:07:30.530Z,-2.66
2023-02-11T04:09:57.386Z,-2.63
2023-02-11T04:12:24.142Z,-2.63
2023-02-11T04:14:51.073Z,-2.62
2023-02-11T04:17:18.110Z,-2.60
2023-02-11T04:19:44.882Z,-2.60
2023-02-11T04:22:11.609Z,-2.58
2023-02-11T04:24:38.620Z,-2.56
2023-02-11T04:27:05.477Z,-2.53
2023-02-11T04:29:32.315Z,-2.51
2023-02-11T04:31:59.090Z,-2.52
2023-02-11T04:34:25.928Z,-2.48
2023-02-11T04:36:52.716Z,-2.44
2023-02-11T04:39:19.597Z,-2.43
2023-02-11T04:41:46.395Z,-2.47
2023-02-11T04:44:13.195Z,-2.48
2023-02-11T04:46:39.988Z,-2.41
2023-02-11T04:49:06.767Z,-2.43
2023-02-11T04:51:33.578Z,-2.44
2023-02-11T04:54:00.343Z,-2.44
2023-02-11T04:56:27.266Z,-2.43
2023-02-11T04:58:54.015Z,-2.41
2023-02-11T05:01:20.811Z,-2.41
2023-02-11T05:03:47.736Z,-2.46
2023-02-11T05:06:14.918Z,-2.45
2023-02-11T05:08:41.679Z,-2.53
2023-02-11T05:11:15.264Z,-2.48
2023-02-11T05:13:42.086Z,-2.49
2023-02-11T05:16:09.015Z,-2.46
2023-02-11T05:18:38.397Z,-2.48
2023-02-11T05:21:10.034Z,-2.51
2023-02-11T05:23:37.455Z,-2.56
2023-02-11T05:26:05.013Z,-2.60
2023-02-11T05:28:32.092Z,-2.60
2023-02-11T05:30:59.328Z,-2.62
2023-02-11T05:33:26.339Z,-2.65
2023-02-11T05:35:53.181Z,-2.67
2023-02-11T05:38:19.904Z,-2.68
2023-02-11T05:40:46.665Z,-2.72
2023-02-11T05:43:13.341Z,-2.73
2023-02-11T05:45:40.143Z,-2.72
2023-02-11T05:48:07.001Z,-2.69
2023-02-11T05:50:33.746Z,-2.73
2023-02-11T05:53:00.705Z,-2.72
2023-02-11T05:55:27.806Z,-2.75
2023-02-11T05:57:54.634Z,-2.54
2023-02-11T06:00:21.494Z,-2.51
2023-02-11T06:02:48.393Z,-2.59
2023-02-11T06:05:15.351Z,-2.52
2023-02-11T06:07:42.354Z,-2.50
2023-02-11T06:10:09.979Z,-2.56
2023-02-11T06:12:38.644Z,-2.39
2023-02-11T06:15:06.720Z,-2.40
2023-02-11T06:17:33.873Z,-2.55
2023-02-11T06:20:03.616Z,-2.39
2023-02-11T06:22:31.649Z,-2.36
2023-02-11T06:25:01.725Z,-2.34
2023-02-11T06:27:31.578Z,-2.40
2023-02-11T06:29:58.537Z,-2.38
2023-02-11T06:32:43.421Z,-2.33
2023-02-11T06:35:12.451Z,-2.35
2023-02-11T06:37:40.766Z,-2.28
2023-02-11T06:40:08.192Z,-2.18
2023-02-11T06:42:36.272Z,-2.25
2023-02-11T06:45:06.170Z,-2.30
2023-02-11T06:47:33.195Z,-2.32
2023-02-11T06:49:59.987Z,-2.26
2023-02-11T06:52:26.963Z,-2.20
2023-02-11T06:54:53.757Z,-2.17
2023-02-11T06:57:20.608Z,-2.18
2023-02-11T06:59:47.456Z,-2.13
2023-02-11T07:02:14.395Z,-1.99
2023-02-11T07:04:41.452Z,-1.96
2023-02-11T07:07:08.260Z,-1.97
2023-02-11T07:09:35.081Z,-1.98
2023-02-11T07:12:01.865Z,-1.98
2023-02-11T07:14:28.705Z,-2.17
2023-02-11T07:16:55.626Z,-2.02
2023-02-11T07:19:22.559Z,-1.97
2023-02-11T07:21:49.280Z,-1.93
2023-02-11T07:24:16.309Z,-1.92
2023-02-11T07:26:43.356Z,-1.98
2023-02-11T07:29:10.195Z,-1.95
2023-02-11T07:31:37.036Z,-1.94
2023-02-11T07:34:04.240Z,-1.97
2023-02-11T07:36:32.222Z,-1.99
2023-02-11T07:39:00.273Z,-2.05
2023-02-11T07:41:27.436Z,-1.97
2023-02-11T07:43:54.704Z,-1.97
2023-02-11T07:46:27.124Z,-1.96
2023-02-11T07:48:55.071Z,-1.93
2023-02-11T07:51:28.373Z,-1.94
2023-02-11T07:53:57.394Z,-1.94
2023-02-11T07:56:24.433Z,-1.88
2023-02-11T07:58:51.608Z,-1.81
2023-02-11T08:01:27.191Z,-1.78
2023-02-11T08:03:58.349Z,-1.78
2023-02-11T08:06:28.223Z,-1.78
2023-02-11T08:08:55.320Z,-1.72
2023-02-11T08:11:28.161Z,-1.71
2023-02-11T08:13:56.662Z,-1.69
2023-02-11T08:16:34.995Z,-1.69
2023-02-11T08:19:07.398Z,-1.66
2023-02-11T08:21:34.431Z,-1.69
2023-02-11T08:24:03.102Z,-1.58
2023-02-11T08:26:35.083Z,-1.54
2023-02-11T08:29:06.532Z,-1.98
2023-02-11T08:31:35.310Z,-1.60
2023-02-11T08:34:02.606Z,-1.44
2023-02-11T08:36:36.786Z,-1.39
2023-02-11T08:39:19.234Z,-1.35
2023-02-11T08:41:52.995Z,-1.29
2023-02-11T08:44:21.404Z,-1.37
2023-02-11T08:46:49.023Z,-1.47
2023-02-11T08:49:16.411Z,-1.42
2023-02-11T08:51:43.555Z,-1.29
2023-02-11T08:54:10.605Z,-1.23
2023-02-11T08:56:39.070Z,-1.23
2023-02-11T08:59:07.144Z,-1.08
2023-02-11T09:01:34.716Z,-1.01
2023-02-11T09:04:01.729Z,-1.11
2023-02-11T09:06:29.281Z,-1.06
2023-02-11T09:08:57.773Z,-1.03
2023-02-11T09:11:36.134Z,-1.07
2023-02-11T09:14:04.356Z,-1.10
2023-02-11T09:16:33.964Z,-1.10
2023-02-11T09:19:01.852Z,-1.11
2023-02-11T09:21:29.488Z,-1.10
2023-02-11T09:23:56.658Z,-1.10
2023-02-11T09:26:26.205Z,-1.09
2023-02-11T09:28:53.735Z,-1.20
2023-02-11T09:31:26.161Z,-1.12
2023-02-11T09:33:56.716Z,-1.08
2023-02-11T09:36:26.124Z,-1.02
2023-02-11T09:38:53.519Z,-0.96
2023-02-11T09:41:23.142Z,-0.94
2023-02-11T09:43:54.067Z,-0.95
2023-02-11T09:46:23.260Z,-0.99
2023-02-11T09:48:53.861Z,-0.99
2023-02-11T09:51:39.359Z,-1.07
2023-02-11T09:54:15.729Z,-1.11
2023-02-11T09:56:42.727Z,-1.12
2023-02-11T09:59:17.654Z,-1.17
2023-02-11T10:02:02.519Z,-1.20
2023-02-11T10:05:01.347Z,-1.20
2023-02-11T10:07:36.962Z,-1.25
2023-02-11T10:10:21.286Z,-1.27
2023-02-11T10:13:20.042Z,-1.27
2023-02-11T10:15:59.162Z,-1.34
2023-02-11T10:18:38.176Z,-1.33
2023-02-11T10:21:07.592Z,-1.33
2023-02-11T10:23:38.235Z,-1.31
2023-02-11T10:26:13.459Z,-1.29
2023-02-11T10:28:44.518Z,-1.33
2023-02-11T10:31:16.574Z,-1.48
2023-02-11T10:34:01.742Z,-1.47
2023-02-11T10:36:32.965Z,-1.43
2023-02-11T10:39:14.700Z,-1.37
2023-02-11T10:41:55.537Z,-1.36
2023-02-11T10:44:52.239Z,-1.36
2023-02-11T10:47:25.245Z,-1.42
2023-02-11T10:49:52.137Z,-1.41
2023-02-11T10:52:18.909Z,-1.39
2023-02-11T10:55:16.704Z,-1.30
2023-02-11T10:57:58.256Z,-1.25
2023-02-11T11:00:39.293Z,-1.29
2023-02-11T11:03:17.728Z,-1.36
2023-02-11T11:05:50.646Z,-1.41
2023-02-11T11:08:19.246Z,-1.49
2023-02-11T11:10:49.862Z,-1.43
2023-02-11T11:13:27.097Z,-1.44
2023-02-11T11:16:18.917Z,-1.44
2023-02-11T11:18:48.271Z,-1.42
2023-02-11T11:21:31.587Z,-1.34
2023-02-11T11:24:00.844Z,-1.31
2023-02-11T11:26:40.344Z,-1.26
2023-02-11T11:29:13.559Z,-1.22
2023-02-11T11:31:48.071Z,-1.24
2023-02-11T11:34:23.851Z,-1.15
2023-02-11T11:36:50.967Z,-1.22
2023-02-11T11:39:28.060Z,-1.24
2023-02-11T11:41:59.522Z,-1.20
2023-02-11T11:44:35.602Z,-1.19
2023-02-11T11:47:19.460Z,-1.16
2023-02-11T11:49:52.738Z,-1.14
2023-02-11T11:53:00.487Z,-1.19
2023-02-11T11:55:45.104Z,-1.18
2023-02-11T11:58:18.922Z,-1.24
2023-02-11T12:01:22.506Z,-1.03
2023-02-11T12:04:13.242Z,-1.06
2023-02-11T12:07:10.806Z,-1.06
2023-02-11T12:09:59.278Z,-0.99
2023-02-11T12:12:38.204Z,-0.98
2023-02-11T12:15:27.866Z,-0.97
2023-02-11T12:18:44.969Z,-0.99
2023-02-11T12:21:34.622Z,-1.05
2023-02-11T12:24:18.312Z,-1.03
2023-02-11T12:26:57.996Z,-1.16
2023-02-11T12:29:30.674Z,-1.19
2023-02-11T12:32:23.708Z,-1.20
2023-02-11T12:35:03.402Z,-1.18
2023-02-11T12:37:41.310Z,-1.20
2023-02-11T12:40:45.356Z,-1.22
2023-02-11T12:43:40.268Z,-1.25
2023-02-11T12:46:39.246Z,-1.20
2023-02-11T12:49:17.400Z,-1.41
2023-02-11T12:51:59.143Z,-1.35
2023-02-11T12:54:54.536Z,-1.58
2023-02-11T12:57:21.265Z,-1.49
2023-02-11T13:00:13.731Z,-1.52
2023-02-11T13:02:40.505Z,-1.55
2023-02-11T13:05:22.413Z,-1.59
2023-02-11T13:07:52.048Z,-1.73
2023-02-11T13:10:31.812Z,-1.66
2023-02-11T13:13:18.570Z,-1.69
2023-02-11T13:16:08.199Z,-1.92
2023-02-11T13:18:50.136Z,-1.77
2023-02-11T13:21:16.891Z,-1.75
2023-02-11T13:24:21.156Z,-1.70
2023-02-11T13:27:04.252Z,-1.67
2023-02-11T13:29:34.015Z,-1.66
2023-02-11T13:32:11.463Z,-1.65
2023-02-11T13:34:41.426Z,-1.70
2023-02-11T13:37:26.799Z,-1.75
2023-02-11T13:39:57.290Z,-1.63
2023-02-11T13:42:24.518Z,-1.65
2023-02-11T13:44:51.583Z,-1.67
2023-02-11T13:47:34.105Z,-1.67
2023-02-11T13:50:03.112Z,-1.66
2023-02-11T13:52:37.548Z,-1.70
2023-02-11T13:55:22.621Z,-1.78
2023-02-11T13:58:07.939Z,-1.78
2023-02-11T14:00:34.874Z,-1.88
2023-02-11T14:03:29.546Z,-1.92
2023-02-11T14:06:26.838Z,-1.93
2023-02-11T14:09:13.782Z,-1.90
2023-02-11T14:11:40.929Z,-1.93
2023-02-11T14:14:33.590Z,-2.01
2023-02-11T14:17:00.811Z,-2.04
2023-02-11T14:19:48.073Z,-2.04
2023-02-11T14:22:23.785Z,-2.03
2023-02-11T14:25:03.161Z,-2.06
2023-02-11T14:27:51.536Z,-2.10
2023-02-11T14:30:33.599Z,-2.13
2023-02-11T14:33:25.134Z,-2.13
2023-02-11T14:36:20.049Z,-2.10
2023-02-11T14:39:02.190Z,-2.08
2023-02-11T14:41:44.415Z,-2.32
2023-02-11T14:44:23.535Z,-2.19
2023-02-11T14:46:53.461Z,-2.17
2023-02-11T14:49:33.990Z,-2.23
2023-02-11T14:52:14.285Z,-2.28
2023-02-11T14:54:44.107Z,-2.28
2023-02-11T14:57:14.757Z,-2.28
2023-02-11T14:59:55.502Z,-2.37
2023-02-11T15:02:26.378Z,-2.36
2023-02-11T15:04:53.267Z,-2.33
2023-02-11T15:07:20.207Z,-2.35
2023-02-11T15:09:51.528Z,-2.39
2023-02-11T15:12:26.492Z,-2.37
2023-02-11T15:14:57.290Z,-2.38
2023-02-11T15:17:29.198Z,-2.40
2023-02-11T15:20:00.657Z,-2.45
2023-02-11T15:22:33.064Z,-2.46
2023-02-11T15:25:20.258Z,-2.45
2023-02-11T15:27:48.778Z,-2.43
2023-02-11T15:30:35.989Z,-2.42
2023-02-11T15:33:05.670Z,-2.57
2023-02-11T15:35:41.195Z,-2.38
2023-02-11T15:38:12.948Z,-2.34
2023-02-11T15:40:39.777Z,-2.32
2023-02-11T15:43:09.910Z,-2.41
2023-02-11T15:45:51.800Z,-2.28
2023-02-11T15:48:30.807Z,-2.23
2023-02-11T15:50:59.089Z,-2.17
2023-02-11T15:53:36.580Z,-2.17
2023-02-11T15:56:17.430Z,-2.15
2023-02-11T15:58:47.832Z,-2.15
2023-02-11T16:01:15.283Z,-2.13
2023-02-11T16:03:43.458Z,-2.12
2023-02-11T16:06:40.761Z,-2.12
2023-02-11T16:09:11.091Z,-2.16
2023-02-11T16:11:56.000Z,-2.17
2023-02-11T16:14:30.998Z,-2.13
2023-02-11T16:16:59.464Z,-2.09
2023-02-11T16:19:28.665Z,-2.08
2023-02-11T16:21:58.499Z,-2.20
2023-02-11T16:24:29.133Z,-2.14
2023-02-11T16:27:01.642Z,-2.12
2023-02-11T16:29:30.835Z,-2.16
2023-02-11T16:32:10.506Z,-2.13
2023-02-11T16:34:37.721Z,-2.14
2023-02-11T16:37:05.699Z,-2.13
2023-02-11T16:39:32.979Z,-2.12
2023-02-11T16:42:00.150Z,-2.13
2023-02-11T16:44:27.174Z,-2.12
2023-02-11T16:46:54.714Z,-2.07
2023-02-11T16:49:26.236Z,-2.07
2023-02-11T16:51:57.055Z,-2.17
2023-02-11T16:54:24.238Z,-2.13
2023-02-11T16:56:51.059Z,-2.09
2023-02-11T16:59:17.892Z,-2.08
2023-02-11T17:01:45.987Z,-2.08
2023-02-11T17:04:31.728Z,-2.06
2023-02-11T17:06:58.891Z,-2.03
2023-02-11T17:09:30.502Z,-2.04
2023-02-11T17:12:00.492Z,-2.08
2023-02-11T17:14:27.470Z,-2.08
2023-02-11T17:16:54.299Z,-2.20
2023-02-11T17:19:21.878Z,-2.10
2023-02-11T17:21:51.059Z,-2.08
2023-02-11T17:24:19.190Z,-2.03
2023-02-11T17:26:46.928Z,-2.02
2023-02-11T17:29:20.356Z,-2.02
2023-02-11T17:31:47.273Z,-2.04
2023-02-11T17:34:14.146Z,-2.04
2023-02-11T17:36:41.518Z,-2.00
2023-02-11T17:39:08.490Z,-1.94
2023-02-11T17:41:37.346Z,-1.95
2023-02-11T17:44:05.082Z,-1.93
2023-02-11T17:46:32.443Z,-1.94
2023-02-11T17:48:59.758Z,-1.94
2023-02-11T17:51:31.515Z,-1.97
2023-02-11T17:54:00.732Z,-1.97
2023-02-11T17:56:28.076Z,-1.94
2023-02-11T17:58:54.840Z,-1.97
2023-02-11T18:01:21.648Z,-1.97
2023-02-11T18:03:48.571Z,-1.95
2023-02-11T18:06:15.439Z,-1.93
2023-02-11T18:08:43.140Z,-1.93
2023-02-11T18:11:11.372Z,-1.93
2023-02-11T18:13:38.143Z,-1.88
2023-02-11T18:16:06.099Z,-1.86
2023-02-11T18:18:33.029Z,-1.86
2023-02-11T18:21:03.017Z,-1.86
2023-02-11T18:23:30.394Z,-1.84
2023-02-11T18:25:57.103Z,-1.84
2023-02-11T18:28:24.021Z,-1.78
2023-02-11T18:30:58.250Z,-1.75
2023-02-11T18:33:25.674Z,-1.73
2023-02-11T18:35:52.892Z,-1.74
2023-02-11T18:38:19.976Z,-1.78
2023-02-11T18:40:47.594Z,-1.73
2023-02-11T18:43:14.700Z,-1.73
2023-02-11T18:45:45.117Z,-1.70
2023-02-11T18:48:12.643Z,-1.70
2023-02-11T18:50:44.601Z,-1.70
2023-02-11T18:53:12.989Z,-1.69
2023-02-11T18:55:41.016Z,-1.65
2023-02-11T18:58:08.062Z,-1.64
2023-02-11T19:00:35.865Z,-1.63
2023-02-11T19:03:02.943Z,-1.62
2023-02-11T19:05:33.558Z,-1.61
2023-02-11T19:08:01.024Z,-1.61
2023-02-11T19:10:28.288Z,-1.66
2023-02-11T19:12:56.462Z,-1.58
2023-02-11T19:15:23.503Z,-1.60
2023-02-11T19:17:50.368Z,-1.57
2023-02-11T19:20:17.671Z,-1.55
2023-02-11T19:22:45.005Z,-1.54
2023-02-11T19:25:12.315Z,-1.55
2023-02-11T19:27:41.974Z,-1.53
2023-02-11T19:30:10.235Z,-1.51
2023-02-11T19:32:37.117Z,-1.51
2023-02-11T19:35:04.105Z,-1.52
2023-02-11T19:37:30.996Z,-1.50
2023-02-11T19:39:58.238Z,-1.50
2023-02-11T19:42:27.590Z,-1.50
2023-02-11T19:44:54.544Z,-1.47
2023-02-11T19:47:27.603Z,-1.43
2023-02-11T19:49:54.862Z,-1.42
2023-02-11T19:52:21.766Z,-1.41
2023-02-11T19:54:48.508Z,-1.40
2023-02-11T19:57:15.321Z,-1.37
2023-02-11T19:59:42.253Z,-1.37
2023-02-11T20:02:11.714Z,-1.36
2023-02-11T20:04:39.234Z,-1.34
2023-02-11T20:07:06.299Z,-1.34
2023-02-11T20:09:33.052Z,-1.33
2023-02-11T20:11:59.848Z,-1.34
2023-02-11T20:14:28.024Z,-1.31
2023-02-11T20:16:55.056Z,-1.31
2023-02-11T20:19:22.393Z,-1.29
2023-02-11T20:21:53.033Z,-1.29
2023-02-11T20:24:20.353Z,-1.28
2023-02-11T20:26:48.717Z,-1.27
2023-02-11T20:29:19.244Z,-1.23
2023-02-11T20:31:46.229Z,-1.23
2023-02-11T20:34:13.243Z,-1.20
2023-02-11T20:36:40.809Z,-1.18
2023-02-11T20:39:08.167Z,-1.16
2023-02-11T20:41:39.286Z,-1.15
2023-02-11T20:44:08.618Z,-1.14
2023-02-11T20:46:40.114Z,-1.15
2023-02-11T20:49:08.735Z,-1.15
2023-02-11T20:51:37.459Z,-1.11
2023-02-11T20:54:06.192Z,-1.16
2023-02-11T20:56:36.719Z,-1.18
2023-02-11T20:59:04.696Z,-1.17
2023-02-11T21:01:40.838Z,-1.14
2023-02-11T21:04:12.330Z,-1.14
2023-02-11T21:06:42.604Z,-1.14
2023-02-11T21:09:12.566Z,-1.13
2023-02-11T21:11:39.484Z,-1.13
2023-02-11T21:14:06.463Z,-1.11
2023-02-11T21:16:33.670Z,-1.11
2023-02-11T21:19:01.315Z,-1.10
2023-02-11T21:21:28.209Z,-1.07
2023-02-11T21:23:56.215Z,-1.08
2023-02-11T21:26:23.317Z,-1.08
2023-02-11T21:28:50.163Z,-1.06
2023-02-11T21:31:19.432Z,-1.05
2023-02-11T21:33:46.523Z,-1.03
2023-02-11T21:36:14.948Z,-1.04
2023-02-11T21:38:42.030Z,-1.11
2023-02-11T21:41:09.153Z,-1.16
2023-02-11T21:43:35.954Z,-1.01
2023-02-11T21:46:10.506Z,-1.00
2023-02-11T21:48:37.735Z,-1.01
2023-02-11T21:51:06.815Z,-1.02
2023-02-11T21:53:33.900Z,-1.02
2023-02-11T21:56:09.353Z,-1.00
2023-02-11T21:58:36.664Z,-0.98
2023-02-11T22:01:14.677Z,-0.96
2023-02-11T22:03:42.103Z,-0.99
2023-02-11T22:06:11.214Z,-1.02
2023-02-11T22:08:38.240Z,-0.91
2023-02-11T22:11:11.240Z,-0.89
2023-02-11T22:13:38.367Z,-0.84
2023-02-11T22:16:08.360Z,-0.82
2023-02-11T22:18:35.589Z,-0.82
2023-02-11T22:21:08.063Z,-0.83
2023-02-11T22:23:35.548Z,-0.82
2023-02-11T22:26:11.017Z,-0.83
2023-02-11T22:28:40.616Z,-0.83
2023-02-11T22:31:11.887Z,-0.82
2023-02-11T22:33:39.047Z,-0.78
2023-02-11T22:36:10.754Z,-0.76
2023-02-11T22:38:37.589Z,-0.75
2023-02-11T22:41:10.081Z,-0.74
2023-02-11T22:43:38.253Z,-0.71
2023-02-11T22:46:07.259Z,-0.68
2023-02-11T22:48:35.110Z,-0.67
2023-02-11T22:51:07.554Z,-0.66
2023-02-11T22:53:34.924Z,-0.65
2023-02-11T22:56:07.237Z,-0.76
2023-02-11T22:58:35.835Z,-0.64
2023-02-11T23:01:03.397Z,-0.63
2023-02-11T23:03:31.273Z,-0.71
2023-02-11T23:05:59.850Z,-0.63
2023-02-11T23:08:27.872Z,-0.62
2023-02-11T23:10:54.800Z,-0.61
2023-02-11T23:13:21.606Z,-0.58
2023-02-11T23:15:48.375Z,-0.61
2023-02-11T23:18:15.613Z,-0.55
2023-02-11T23:20:43.890Z,-0.52
2023-02-11T23:23:10.718Z,-0.53
2023-02-11T23:25:42.838Z,-0.52
2023-02-11T23:28:11.718Z,-0.52
2023-02-11T23:30:38.664Z,-0.55
2023-02-11T23:33:05.426Z,-0.55
2023-02-11T23:35:32.912Z,-0.49
2023-02-11T23:37:59.711Z,-0.47
2023-02-11T23:40:26.483Z,-0.47
2023-02-11T23:42:53.319Z,-0.46
2023-02-11T23:45:20.183Z,-0.43
2023-02-11T23:47:47.716Z,-0.42
2023-02-11T23:50:14.736Z,-0.42
2023-02-11T23:52:41.799Z,-0.40
2023-02-11T23:55:09.331Z,-0.42
2023-02-11T23:57:36.216Z,-0.41
