createdAt,value
2022-11-21T00:02:16.082Z,16.52
2022-11-21T00:04:45.674Z,18.60
2022-11-21T00:07:15.261Z,14.63
2022-11-21T00:09:44.873Z,13.50
2022-11-21T00:12:14.426Z,14.95
2022-11-21T00:14:44.001Z,16.52
2022-11-21T00:17:13.616Z,17.60
2022-11-21T00:19:43.184Z,16.08
2022-11-21T00:22:12.789Z,13.50
2022-11-21T00:24:42.334Z,16.95
2022-11-21T00:27:12.103Z,18.25
2022-11-21T00:29:41.614Z,13.15
2022-11-21T00:32:11.368Z,14.70
2022-11-21T00:34:41.922Z,13.55
2022-11-21T00:37:14.869Z,19.67
2022-11-21T00:39:44.837Z,16.17
2022-11-21T00:42:14.757Z,17.35
2022-11-21T00:44:44.651Z,20.13
2022-11-21T00:47:15.099Z,19.50
2022-11-21T00:49:45.092Z,13.27
2022-11-21T00:52:15.176Z,17.02
2022-11-21T00:54:45.087Z,18.17
2022-11-21T00:57:15.093Z,15.02
2022-11-21T00:59:45.055Z,19.73
2022-11-21T01:02:15.587Z,13.68
2022-11-21T01:04:45.607Z,21.83
2022-11-21T01:07:16.640Z,18.42
2022-11-21T01:09:46.253Z,14.85
2022-11-21T01:12:15.837Z,17.88
2022-11-21T01:14:45.400Z,15.35
2022-11-21T01:17:15.021Z,20.80
2022-11-21T01:19:44.602Z,18.15
2022-11-21T01:22:14.235Z,20.95
2022-11-21T01:24:43.767Z,13.40
2022-11-21T01:27:13.342Z,17.67
2022-11-21T01:29:42.936Z,18.55
2022-11-21T01:32:12.533Z,16.58
2022-11-21T01:34:42.469Z,14.68
2022-11-21T01:37:12.393Z,13.40
2022-11-21T01:39:42.347Z,15.85
2022-11-21T01:42:15.583Z,18.05
2022-11-21T01:44:56.100Z,13.43
2022-11-21T01:47:26.003Z,15.45
2022-11-21T01:49:58.245Z,12.10
2022-11-21T01:52:32.203Z,13.43
2022-11-21T01:55:11.780Z,10.23
2022-11-21T01:57:47.595Z,14.05
2022-11-21T02:00:28.439Z,11.32
2022-11-21T02:03:04.061Z,11.90
2022-11-21T02:05:38.224Z,16.33
2022-11-21T02:08:19.850Z,12.20
2022-11-21T02:11:28.964Z,12.98
2022-11-21T02:13:59.231Z,10.35
2022-11-21T02:16:30.184Z,11.25
2022-11-21T02:19:00.112Z,10.43
2022-11-21T02:21:55.191Z,13.85
2022-11-21T02:25:00.621Z,11.13
2022-11-21T02:27:31.167Z,10.05
2022-11-21T02:30:01.202Z,16.17
2022-11-21T02:32:51.131Z,11.82
2022-11-21T02:35:21.994Z,13.77
2022-11-21T02:38:02.442Z,9.68
2022-11-21T02:40:36.992Z,10.55
2022-11-21T02:43:20.975Z,9.07
2022-11-21T02:45:50.619Z,16.55
2022-11-21T02:48:20.245Z,8.82
2022-11-21T02:50:50.192Z,11.52
2022-11-21T02:53:21.335Z,12.50
2022-11-21T02:55:50.903Z,10.27
2022-11-21T02:58:21.281Z,13.05
2022-11-21T03:00:51.020Z,9.70
2022-11-21T03:03:20.728Z,10.80
2022-11-21T03:05:50.500Z,10.27
2022-11-21T03:08:20.417Z,12.27
2022-11-21T03:10:50.466Z,10.55
2022-11-21T03:13:20.386Z,16.88
2022-11-21T03:15:50.339Z,11.75
2022-11-21T03:18:20.148Z,12.48
2022-11-21T03:20:50.175Z,10.80
2022-11-21T03:23:20.210Z,8.57
2022-11-21T03:25:50.158Z,11.30
2022-11-21T03:28:20.063Z,11.95
2022-11-21T03:30:50.174Z,13.63
2022-11-21T03:33:20.352Z,9.15
2022-11-21T03:35:50.537Z,11.00
2022-11-21T03:38:20.113Z,8.50
2022-11-21T03:40:49.854Z,14.13
2022-11-21T03:43:19.545Z,8.43
2022-11-21T03:45:49.967Z,11.20
2022-11-21T03:48:19.496Z,9.18
2022-11-21T03:50:49.203Z,8.65
2022-11-21T03:53:18.753Z,8.30
2022-11-21T03:55:48.277Z,11.30
2022-11-21T03:58:17.793Z,11.40
2022-11-21T04:00:49.325Z,9.27
2022-11-21T04:03:18.840Z,12.10
2022-11-21T04:05:48.414Z,10.25
2022-11-21T04:08:17.987Z,21.67
2022-11-21T04:10:52.443Z,11.65
2022-11-21T04:13:22.431Z,12.15
2022-11-21T04:15:52.030Z,11.00
2022-11-21T04:18:21.766Z,11.85
2022-11-21T04:20:51.369Z,9.38
2022-11-21T04:23:20.962Z,10.10
2022-11-21T04:25:50.553Z,8.88
2022-11-21T04:28:20.685Z,8.90
2022-11-21T04:30:52.488Z,10.45
2022-11-21T04:33:24.872Z,11.05
2022-11-21T04:35:54.727Z,10.65
2022-11-21T04:38:24.283Z,12.23
2022-11-21T04:40:53.799Z,9.10
2022-11-21T04:43:23.354Z,9.65
2022-11-21T04:45:52.917Z,11.38
2022-11-21T04:48:22.584Z,8.80
2022-11-21T04:50:53.312Z,8.27
2022-11-21T04:53:22.899Z,10.95
2022-11-21T04:55:52.502Z,11.13
2022-11-21T04:58:22.133Z,9.68
2022-11-21T05:00:51.763Z,8.52
2022-11-21T05:03:21.288Z,10.23
2022-11-21T05:05:51.177Z,8.75
2022-11-21T05:08:20.612Z,9.98
2022-11-21T05:11:10.010Z,9.35
2022-11-21T05:13:39.535Z,8.50
2022-11-21T05:16:09.151Z,9.10
2022-11-21T05:18:38.752Z,15.25
2022-11-21T05:21:08.247Z,7.82
2022-11-21T05:23:37.791Z,6.53
2022-11-21T05:26:08.193Z,11.23
2022-11-21T05:28:37.854Z,8.52
2022-11-21T05:31:07.378Z,11.13
2022-11-21T05:33:37.646Z,9.82
2022-11-21T05:36:07.620Z,9.27
2022-11-21T05:38:37.172Z,8.48
2022-11-21T05:41:06.717Z,9.73
2022-11-21T05:43:55.896Z,12.65
2022-11-21T05:46:27.626Z,12.20
2022-11-21T05:48:57.783Z,10.15
2022-11-21T05:51:27.414Z,48.70
2022-11-21T05:53:56.890Z,7.05
2022-11-21T05:56:29.662Z,8.93
2022-11-21T05:59:00.537Z,10.05
2022-11-21T06:01:49.733Z,12.80
2022-11-21T06:04:19.379Z,12.00
2022-11-21T06:06:48.921Z,13.43
2022-11-21T06:09:18.497Z,9.23
2022-11-21T06:11:48.146Z,13.98
2022-11-21T06:14:17.694Z,6.90
2022-11-21T06:16:47.254Z,7.63
2022-11-21T06:19:16.860Z,15.10
2022-11-21T06:21:46.390Z,6.40
2022-11-21T06:24:20.720Z,10.07
2022-11-21T06:26:51.645Z,9.32
2022-11-21T06:29:23.858Z,7.43
2022-11-21T06:31:53.484Z,8.38
2022-11-21T06:34:24.149Z,10.23
2022-11-21T06:36:54.385Z,5.97
2022-11-21T06:39:24.322Z,8.00
2022-11-21T06:41:54.271Z,6.22
2022-11-21T06:44:24.192Z,6.55
2022-11-21T06:46:54.115Z,8.90
2022-11-21T06:49:24.020Z,7.88
2022-11-21T06:51:54.225Z,9.30
2022-11-21T06:54:24.191Z,7.60
2022-11-21T06:56:57.159Z,5.43
2022-11-21T06:59:27.057Z,9.20
2022-11-21T07:01:56.986Z,6.82
2022-11-21T07:04:27.261Z,7.53
2022-11-21T07:06:57.512Z,7.25
2022-11-21T07:09:34.433Z,10.43
2022-11-21T07:12:24.512Z,8.57
2022-11-21T07:14:54.393Z,8.15
2022-11-21T07:17:24.230Z,5.93
2022-11-21T07:19:54.156Z,10.82
2022-11-21T07:22:24.129Z,5.18
2022-11-21T07:24:53.930Z,10.57
2022-11-21T07:27:23.857Z,11.70
2022-11-21T07:29:53.978Z,7.53
2022-11-21T07:32:24.279Z,6.30
2022-11-21T07:34:53.863Z,6.43
2022-11-21T07:37:23.455Z,6.82
2022-11-21T07:39:52.967Z,8.55
2022-11-21T07:42:22.529Z,7.18
2022-11-21T07:44:52.105Z,8.35
2022-11-21T07:47:21.671Z,7.22
2022-11-21T07:49:51.246Z,7.65
2022-11-21T07:52:20.826Z,11.48
2022-11-21T07:54:50.386Z,10.25
2022-11-21T07:57:20.035Z,10.38
2022-11-21T07:59:49.608Z,5.35
2022-11-21T08:02:25.775Z,7.63
2022-11-21T08:04:55.998Z,8.77
2022-11-21T08:07:26.538Z,8.77
2022-11-21T08:09:56.081Z,8.20
2022-11-21T08:12:25.651Z,6.38
2022-11-21T08:14:55.215Z,8.18
2022-11-21T08:17:24.773Z,7.30
2022-11-21T08:19:54.509Z,6.75
2022-11-21T08:22:24.083Z,9.50
2022-11-21T08:24:55.465Z,8.73
2022-11-21T08:27:26.154Z,7.18
2022-11-21T08:29:55.731Z,7.78
2022-11-21T08:32:26.651Z,6.10
2022-11-21T08:34:56.555Z,6.80
2022-11-21T08:37:26.494Z,6.68
2022-11-21T08:39:56.412Z,10.35
2022-11-21T08:42:26.439Z,8.00
2022-11-21T08:44:56.354Z,9.90
2022-11-21T08:47:26.279Z,15.65
2022-11-21T08:49:56.129Z,10.50
2022-11-21T08:52:26.054Z,7.03
2022-11-21T08:54:55.945Z,8.75
2022-11-21T08:57:25.927Z,7.20
2022-11-21T08:59:55.787Z,6.50
2022-11-21T09:02:25.692Z,7.55
2022-11-21T09:04:55.555Z,9.43
2022-11-21T09:07:25.582Z,9.05
2022-11-21T09:09:55.466Z,7.95
2022-11-21T09:12:25.363Z,9.00
2022-11-21T09:15:14.772Z,9.10
2022-11-21T09:18:04.305Z,11.18
2022-11-21T09:20:38.495Z,8.75
2022-11-21T09:23:10.096Z,9.15
2022-11-21T09:25:40.139Z,8.23
2022-11-21T09:28:12.566Z,10.07
2022-11-21T09:30:43.630Z,9.07
2022-11-21T09:33:16.054Z,8.05
2022-11-21T09:35:46.041Z,9.57
2022-11-21T09:38:18.614Z,8.73
2022-11-21T09:40:52.463Z,9.18
2022-11-21T09:43:56.764Z,11.98
2022-11-21T09:46:30.271Z,10.30
2022-11-21T09:49:06.529Z,10.90
2022-11-21T09:51:41.948Z,10.85
2022-11-21T09:54:21.311Z,8.98
2022-11-21T09:56:54.231Z,9.20
2022-11-21T09:59:40.452Z,9.13
2022-11-21T10:02:23.427Z,9.05
2022-11-21T10:04:54.317Z,18.48
2022-11-21T10:07:28.931Z,13.75
2022-11-21T10:10:26.701Z,11.07
2022-11-21T10:13:30.628Z,8.65
2022-11-21T10:16:22.985Z,8.02
2022-11-21T10:19:18.816Z,11.75
2022-11-21T10:22:27.508Z,7.63
2022-11-21T10:25:16.786Z,8.27
2022-11-21T10:28:02.763Z,12.27
2022-11-21T10:30:32.508Z,9.10
2022-11-21T10:33:06.338Z,14.95
2022-11-21T10:35:51.176Z,8.05
2022-11-21T10:38:30.803Z,9.07
2022-11-21T10:41:23.781Z,12.50
2022-11-21T10:44:34.698Z,14.73
2022-11-21T10:47:04.881Z,13.60
2022-11-21T10:49:36.438Z,13.80
2022-11-21T10:52:16.001Z,8.82
2022-11-21T10:55:10.437Z,16.90
2022-11-21T10:57:51.355Z,21.55
2022-11-21T11:00:28.185Z,10.25
2022-11-21T11:03:08.468Z,18.55
2022-11-21T11:05:43.179Z,12.88
2022-11-21T11:08:15.073Z,8.98
2022-11-21T11:11:02.296Z,9.25
2022-11-21T11:13:51.371Z,11.48
2022-11-21T11:16:23.220Z,14.60
2022-11-21T11:19:10.336Z,16.40
2022-11-21T11:21:49.612Z,9.10
2022-11-21T11:24:29.439Z,10.95
2022-11-21T11:27:04.859Z,12.82
2022-11-21T11:29:43.295Z,9.63
2022-11-21T11:32:21.940Z,19.40
2022-11-21T11:35:26.001Z,8.90
2022-11-21T11:38:07.857Z,15.18
2022-11-21T11:40:45.259Z,11.43
2022-11-21T11:44:05.067Z,13.95
2022-11-21T11:47:26.842Z,11.98
2022-11-21T11:50:13.210Z,15.35
2022-11-21T11:53:21.943Z,16.15
2022-11-21T11:56:02.954Z,15.32
2022-11-21T11:59:02.204Z,28.83
2022-11-21T12:01:50.842Z,17.67
2022-11-21T12:04:23.531Z,18.50
2022-11-21T12:11:09.386Z,50.40
2022-11-21T12:13:39.361Z,12.82
2022-11-21T12:16:14.731Z,16.13
2022-11-21T12:18:58.454Z,14.60
2022-11-21T12:21:28.513Z,12.80
2022-11-21T12:24:00.292Z,17.55
2022-11-21T12:27:01.402Z,18.15
2022-11-21T12:29:58.273Z,23.00
2022-11-21T12:33:08.473Z,32.38
2022-11-21T12:36:17.259Z,24.10
2022-11-21T12:39:20.132Z,26.38
2022-11-21T12:42:20.663Z,22.88
2022-11-21T12:45:21.373Z,23.77
2022-11-21T12:48:38.720Z,25.88
2022-11-21T12:54:40.332Z,29.48
2022-11-21T12:57:19.717Z,25.08
2022-11-21T13:00:20.534Z,25.85
2022-11-21T13:03:25.015Z,29.15
2022-11-21T13:05:59.214Z,25.98
2022-11-21T13:08:33.115Z,13.80
2022-11-21T13:12:01.512Z,21.55
2022-11-21T13:15:03.830Z,26.48
2022-11-21T13:17:52.198Z,24.42
2022-11-21T13:20:42.308Z,29.40
2022-11-21T13:23:52.224Z,33.38
2022-11-21T13:26:49.910Z,32.22
2022-11-21T13:31:49.803Z,25.40
2022-11-21T13:34:41.159Z,29.00
2022-11-21T13:37:11.581Z,22.13
2022-11-21T13:39:41.561Z,26.63
2022-11-21T13:42:32.643Z,28.15
2022-11-21T13:45:42.281Z,23.38
2022-11-21T13:48:51.063Z,20.52
2022-11-21T13:51:59.926Z,26.45
2022-11-21T13:54:56.689Z,28.17
2022-11-21T13:57:59.835Z,37.55
2022-11-21T14:00:58.520Z,30.60
2022-11-21T14:04:07.308Z,26.65
2022-11-21T14:06:45.103Z,27.23
2022-11-21T14:09:26.909Z,25.65
2022-11-21T14:12:01.584Z,29.83
2022-11-21T14:14:52.675Z,32.05
2022-11-21T14:17:58.703Z,39.13
2022-11-21T14:20:33.678Z,50.17
2022-11-21T14:23:18.085Z,62.67
2022-11-21T14:25:53.080Z,63.03
2022-11-21T14:28:42.362Z,65.63
2022-11-21T14:31:17.303Z,58.13
2022-11-21T14:33:50.951Z,50.25
2022-11-21T14:36:31.555Z,52.10
2022-11-21T14:39:35.228Z,40.97
2022-11-21T14:41:59.971Z,45.03
2022-11-21T14:44:30.098Z,44.58
2022-11-21T14:47:25.890Z,34.03
2022-11-21T14:50:03.787Z,39.33
2022-11-21T14:52:37.003Z,40.58
2022-11-21T14:55:30.159Z,52.13
2022-11-21T14:58:02.568Z,38.15
2022-11-21T15:01:02.566Z,43.55
2022-11-21T15:03:25.427Z,40.67
2022-11-21T15:06:08.614Z,54.20
2022-11-21T15:11:42.643Z,45.55
2022-11-21T15:14:27.612Z,44.58
2022-11-21T15:16:59.661Z,57.85
2022-11-21T15:19:31.005Z,41.95
2022-11-21T15:22:04.421Z,42.28
2022-11-21T15:24:44.768Z,50.40
2022-11-21T15:27:35.160Z,54.60
2022-11-21T15:30:23.776Z,43.03
2022-11-21T15:33:22.841Z,45.00
2022-11-21T15:35:59.857Z,64.22
2022-11-21T15:38:55.182Z,55.85
2022-11-21T15:41:28.705Z,44.40
2022-11-21T15:44:22.362Z,50.60
2022-11-21T15:46:54.268Z,41.85
2022-11-21T15:49:32.795Z,52.45
2022-11-21T15:52:07.246Z,52.97
2022-11-21T15:54:38.536Z,60.92
2022-11-21T15:57:08.086Z,78.07
2022-11-21T15:59:37.730Z,74.93
2022-11-21T16:02:07.330Z,76.45
2022-11-21T16:04:36.936Z,62.00
2022-11-21T16:07:06.627Z,60.30
2022-11-21T16:09:37.741Z,61.67
2022-11-21T16:12:07.604Z,63.70
2022-11-21T16:14:37.391Z,53.53
2022-11-21T16:17:07.258Z,44.42
2022-11-21T16:19:37.115Z,42.63
2022-11-21T16:22:07.042Z,39.80
2022-11-21T16:24:36.899Z,43.33
2022-11-21T16:27:06.800Z,46.47
2022-11-21T16:29:37.035Z,41.65
2022-11-21T16:32:07.016Z,36.05
2022-11-21T16:34:36.847Z,38.63
2022-11-21T16:37:07.707Z,35.97
2022-11-21T16:39:37.869Z,37.40
2022-11-21T16:42:11.772Z,23.73
2022-11-21T16:44:44.754Z,29.33
2022-11-21T16:47:16.020Z,35.25
2022-11-21T16:49:48.767Z,27.90
2022-11-21T16:52:19.784Z,34.20
2022-11-21T16:54:49.411Z,39.00
2022-11-21T16:57:19.062Z,26.15
2022-11-21T16:59:48.604Z,24.90
2022-11-21T17:02:18.566Z,29.48
2022-11-21T17:04:48.461Z,29.27
2022-11-21T17:07:18.355Z,21.10
2022-11-21T17:09:48.278Z,35.55
2022-11-21T17:12:18.170Z,33.88
2022-11-21T17:14:49.992Z,28.40
2022-11-21T17:17:20.622Z,35.92
2022-11-21T17:19:50.603Z,27.48
2022-11-21T17:22:24.783Z,27.15
2022-11-21T17:24:55.455Z,21.92
2022-11-21T17:27:26.187Z,28.48
2022-11-21T17:29:56.178Z,25.80
2022-11-21T17:32:26.177Z,26.38
2022-11-21T17:34:56.055Z,23.33
2022-11-21T17:37:26.520Z,18.85
2022-11-21T17:39:56.384Z,23.60
2022-11-21T17:42:28.525Z,20.83
2022-11-21T17:44:58.458Z,19.95
2022-11-21T17:47:28.280Z,25.15
2022-11-21T17:50:02.582Z,31.52
2022-11-21T17:52:35.381Z,37.13
2022-11-21T17:55:05.365Z,36.60
2022-11-21T17:57:35.261Z,33.28
2022-11-21T18:00:06.187Z,30.20
2022-11-21T18:02:36.246Z,36.42
2022-11-21T18:05:06.616Z,31.38
2022-11-21T18:07:37.369Z,38.22
2022-11-21T18:10:35.069Z,31.38
2022-11-21T18:12:57.447Z,53.60
2022-11-21T18:15:27.268Z,41.33
2022-11-21T18:17:57.147Z,38.65
2022-11-21T18:20:27.062Z,33.58
2022-11-21T18:22:57.009Z,27.77
2022-11-21T18:25:26.833Z,31.05
2022-11-21T18:27:56.732Z,31.20
2022-11-21T18:30:26.290Z,37.00
2022-11-21T18:32:55.854Z,39.90
2022-11-21T18:35:25.528Z,43.33
2022-11-21T18:37:55.588Z,46.72
2022-11-21T18:40:25.127Z,46.30
2022-11-21T18:42:54.752Z,43.40
2022-11-21T18:45:24.301Z,53.40
2022-11-21T18:47:53.852Z,50.72
2022-11-21T18:50:23.365Z,42.75
2022-11-21T18:52:53.549Z,43.08
2022-11-21T18:55:24.723Z,45.60
2022-11-21T18:57:54.449Z,47.05
2022-11-21T19:00:24.149Z,37.55
2022-11-21T19:02:54.018Z,32.42
2022-11-21T19:05:23.949Z,30.25
2022-11-21T19:07:55.171Z,37.67
2022-11-21T19:13:15.166Z,35.38
2022-11-21T19:15:44.992Z,34.50
2022-11-21T19:18:15.073Z,43.05
2022-11-21T19:20:44.700Z,38.17
2022-11-21T19:23:14.299Z,32.53
2022-11-21T19:25:43.819Z,42.75
2022-11-21T19:28:13.580Z,60.72
2022-11-21T19:30:43.161Z,45.15
2022-11-21T19:33:12.737Z,43.53
2022-11-21T19:35:42.573Z,40.20
2022-11-21T19:38:12.134Z,31.17
2022-11-21T19:41:01.487Z,29.38
2022-11-21T19:43:32.369Z,24.90
2022-11-21T19:46:05.849Z,42.65
2022-11-21T19:48:35.721Z,34.75
2022-11-21T19:51:09.300Z,31.58
2022-11-21T19:53:40.906Z,35.88
2022-11-21T19:56:28.263Z,39.25
2022-11-21T19:58:58.820Z,41.95
2022-11-21T20:01:30.541Z,36.35
2022-11-21T20:04:03.076Z,52.90
2022-11-21T20:06:38.682Z,34.58
2022-11-21T20:09:20.607Z,40.25
2022-11-21T20:11:53.693Z,40.92
2022-11-21T20:14:23.415Z,33.97
2022-11-21T20:16:54.712Z,35.35
2022-11-21T20:19:26.362Z,37.47
2022-11-21T20:21:56.026Z,39.83
2022-11-21T20:24:25.606Z,47.92
2022-11-21T20:26:55.524Z,33.30
2022-11-21T20:29:25.104Z,31.05
2022-11-21T20:31:55.914Z,29.90
2022-11-21T20:34:25.672Z,29.38
2022-11-21T20:36:55.900Z,28.52
2022-11-21T20:39:27.462Z,26.30
2022-11-21T20:41:57.473Z,27.55
2022-11-21T20:45:11.689Z,24.67
2022-11-21T20:47:18.384Z,22.67
2022-11-21T20:49:47.944Z,26.17
2022-11-21T20:55:08.014Z,19.95
2022-11-21T20:57:37.571Z,21.48
2022-11-21T21:00:07.955Z,19.42
2022-11-21T21:02:37.494Z,21.98
2022-11-21T21:05:08.028Z,23.15
2022-11-21T21:07:37.690Z,25.92
2022-11-21T21:10:08.029Z,31.55
2022-11-21T21:12:37.577Z,24.95
2022-11-21T21:15:07.513Z,14.40
2022-11-21T21:17:38.148Z,22.08
2022-11-21T21:20:08.420Z,16.90
2022-11-21T21:22:39.005Z,17.08
2022-11-21T21:25:08.969Z,16.88
2022-11-21T21:27:38.566Z,18.73
2022-11-21T21:30:08.804Z,14.82
2022-11-21T21:32:38.406Z,22.50
2022-11-21T21:35:08.441Z,19.80
2022-11-21T21:37:38.912Z,17.25
2022-11-21T21:40:09.605Z,20.02
2022-11-21T21:42:39.462Z,19.17
2022-11-21T21:45:09.898Z,21.98
2022-11-21T21:47:39.889Z,25.40
2022-11-21T21:50:15.636Z,19.23
2022-11-21T21:52:46.008Z,13.70
2022-11-21T21:55:15.883Z,15.75
2022-11-21T21:57:51.117Z,17.85
2022-11-21T22:00:22.284Z,16.92
2022-11-21T22:02:52.127Z,15.00
2022-11-21T22:05:22.001Z,18.13
2022-11-21T22:07:51.649Z,19.40
2022-11-21T22:10:21.346Z,19.05
2022-11-21T22:12:50.873Z,20.90
2022-11-21T22:15:20.411Z,16.15
2022-11-21T22:17:50.037Z,20.20
2022-11-21T22:20:19.702Z,26.08
2022-11-21T22:22:49.331Z,26.83
2022-11-21T22:25:18.925Z,30.08
2022-11-21T22:27:48.503Z,36.10
2022-11-21T22:30:18.387Z,33.83
2022-11-21T22:32:48.020Z,36.92
2022-11-21T22:35:17.883Z,37.72
2022-11-21T22:37:51.091Z,32.85
2022-11-21T22:40:20.950Z,28.40
2022-11-21T22:42:50.865Z,29.70
2022-11-21T22:45:20.919Z,22.50
2022-11-21T22:47:51.086Z,21.00
2022-11-21T22:50:21.049Z,29.65
2022-11-21T22:52:50.960Z,25.92
2022-11-21T22:55:20.886Z,23.77
2022-11-21T22:57:50.775Z,25.67
2022-11-21T23:00:21.131Z,28.92
2022-11-21T23:02:51.068Z,25.67
2022-11-21T23:05:21.663Z,41.42
2022-11-21T23:07:51.625Z,26.10
2022-11-21T23:10:21.342Z,25.95
2022-11-21T23:12:50.900Z,25.38
2022-11-21T23:15:20.394Z,22.95
2022-11-21T23:17:53.816Z,29.90
2022-11-21T23:20:23.497Z,28.23
2022-11-21T23:22:53.001Z,31.40
2022-11-21T23:25:22.703Z,27.65
2022-11-21T23:27:52.515Z,25.08
2022-11-21T23:30:22.078Z,23.90
2022-11-21T23:32:51.674Z,23.58
2022-11-21T23:35:21.791Z,16.92
2022-11-21T23:37:51.791Z,18.08
2022-11-21T23:40:21.771Z,17.95
2022-11-21T23:42:51.658Z,24.98
2022-11-21T23:45:21.570Z,24.02
2022-11-21T23:47:51.626Z,24.33
2022-11-21T23:50:22.836Z,28.85
2022-11-21T23:52:52.851Z,23.33
2022-11-21T23:55:22.701Z,28.30
2022-11-21T23:57:53.216Z,29.60
