createdAt,value
2019-03-29T00:00:17.484Z,76.67
2019-03-29T00:01:17.438Z,77.29
2019-03-29T00:02:17.475Z,76.85
2019-03-29T00:03:17.459Z,76.46
2019-03-29T00:04:17.502Z,77.27
2019-03-29T00:05:18.248Z,76.46
2019-03-29T00:06:17.419Z,76.7
2019-03-29T00:07:17.462Z,76.46
2019-03-29T00:08:17.430Z,76.66
2019-03-29T00:09:17.444Z,76.42
2019-03-29T00:10:17.457Z,76.67
2019-03-29T00:11:17.439Z,77.02
2019-03-29T00:12:18.711Z,76.7
2019-03-29T00:13:17.521Z,76.68
2019-03-29T00:14:17.581Z,76.73
2019-03-29T00:15:18.344Z,76.17
2019-03-29T00:16:17.442Z,75.96
2019-03-29T00:17:18.089Z,75.44
2019-03-29T00:18:17.448Z,75.87
2019-03-29T00:19:17.494Z,75.57
2019-03-29T00:20:17.473Z,75.83
2019-03-29T00:21:17.412Z,75.48
2019-03-29T00:22:17.483Z,75.52
2019-03-29T00:23:17.483Z,77.03
2019-03-29T00:24:17.463Z,76.69
2019-03-29T00:25:17.456Z,76.25
2019-03-29T00:26:17.565Z,75.75
2019-03-29T00:27:17.436Z,75.81
2019-03-29T00:28:17.408Z,76.36
2019-03-29T00:29:17.439Z,75.41
2019-03-29T00:30:17.521Z,75.52
2019-03-29T00:31:17.430Z,75.07
2019-03-29T00:32:17.493Z,74.8
2019-03-29T00:33:17.399Z,75.14
2019-03-29T00:34:17.392Z,74.78
2019-03-29T00:35:18.312Z,74.67
2019-03-29T00:36:17.414Z,74.37
2019-03-29T00:37:18.051Z,74.21
2019-03-29T00:38:17.403Z,75.22
2019-03-29T00:39:17.406Z,74.39
2019-03-29T00:40:17.400Z,75.33
2019-03-29T00:41:17.396Z,74.83
2019-03-29T00:42:18.333Z,74.33
2019-03-29T00:43:17.422Z,74.75
2019-03-29T00:44:17.374Z,75.28
2019-03-29T00:45:17.439Z,75.05
2019-03-29T00:46:17.415Z,76.04
2019-03-29T00:47:17.379Z,75.03
2019-03-29T00:48:17.401Z,75.09
2019-03-29T00:49:17.434Z,75.28
2019-03-29T00:50:17.397Z,75.05
2019-03-29T00:51:17.640Z,74.85
2019-03-29T00:52:17.376Z,75.24
2019-03-29T00:53:17.386Z,74.73
2019-03-29T00:54:17.394Z,75.21
2019-03-29T00:55:17.435Z,74.65
2019-03-29T00:56:17.420Z,74.38
2019-03-29T00:57:17.546Z,74.21
2019-03-29T00:58:17.393Z,74.05
2019-03-29T00:59:17.425Z,75.42
2019-03-29T01:00:17.405Z,74.7
2019-03-29T01:01:17.360Z,74.46
2019-03-29T01:02:17.358Z,75.14
2019-03-29T01:03:17.367Z,74.64
2019-03-29T01:04:17.350Z,74.8
2019-03-29T01:05:17.351Z,75.13
2019-03-29T01:06:17.360Z,74.99
2019-03-29T01:07:17.427Z,75.38
2019-03-29T01:08:17.366Z,76.24
2019-03-29T01:09:17.373Z,76.04
2019-03-29T01:10:17.337Z,75.54
2019-03-29T01:11:17.350Z,76.11
2019-03-29T01:12:17.420Z,75.6
2019-03-29T01:13:17.386Z,75.66
2019-03-29T01:14:17.387Z,75.1
2019-03-29T01:15:17.379Z,76.04
2019-03-29T01:16:17.334Z,75.89
2019-03-29T01:17:17.335Z,77.03
2019-03-29T01:18:17.655Z,76.96
2019-03-29T01:19:17.553Z,76.37
2019-03-29T01:20:17.365Z,76.7
2019-03-29T01:21:17.437Z,75.87
2019-03-29T01:22:17.386Z,76.61
2019-03-29T01:23:17.321Z,76.99
2019-03-29T01:24:17.380Z,76.71
2019-03-29T01:25:17.315Z,75.86
2019-03-29T01:26:17.488Z,75.62
2019-03-29T01:27:17.345Z,75.91
2019-03-29T01:28:17.331Z,76.43
2019-03-29T01:29:17.349Z,76.76
2019-03-29T01:30:18.721Z,76.78
2019-03-29T01:31:17.500Z,76.39
2019-03-29T01:32:17.338Z,77.07
2019-03-29T01:33:17.505Z,77.67
2019-03-29T01:34:17.374Z,77.72
2019-03-29T01:35:17.360Z,77.63
2019-03-29T01:36:17.330Z,76.75
2019-03-29T01:37:17.347Z,76.38
2019-03-29T01:38:21.955Z,76.84
2019-03-29T01:39:17.348Z,77.36
2019-03-29T01:40:17.453Z,76.79
2019-03-29T01:41:17.298Z,77.71
2019-03-29T01:42:17.313Z,77.42
2019-03-29T01:43:17.324Z,77.03
2019-03-29T01:44:18.194Z,76.62
2019-03-29T01:45:17.318Z,77.47
2019-03-29T01:46:17.319Z,76.62
2019-03-29T01:47:17.298Z,76.66
2019-03-29T01:48:17.284Z,77.46
2019-03-29T01:49:17.476Z,77.55
2019-03-29T01:50:17.279Z,76.79
2019-03-29T01:51:17.278Z,77.29
2019-03-29T01:52:17.289Z,77.5
2019-03-29T01:53:17.294Z,76.95
2019-03-29T01:54:17.317Z,77.09
2019-03-29T01:55:17.328Z,77.12
2019-03-29T01:56:17.365Z,76.95
2019-03-29T01:57:17.339Z,76.84
2019-03-29T01:58:17.265Z,76.92
2019-03-29T01:59:17.311Z,77.06
2019-03-29T02:00:17.564Z,76.97
2019-03-29T02:01:17.321Z,76.77
2019-03-29T02:02:17.483Z,76.37
2019-03-29T02:03:17.255Z,77.03
2019-03-29T02:04:17.306Z,76.79
2019-03-29T02:05:17.353Z,77.14
2019-03-29T02:06:17.339Z,76.67
2019-03-29T02:07:17.316Z,76.4
2019-03-29T02:08:17.315Z,75.97
2019-03-29T02:09:17.284Z,76.04
2019-03-29T02:10:17.375Z,76.91
2019-03-29T02:11:17.443Z,77.02
2019-03-29T02:12:17.268Z,76.88
2019-03-29T02:13:17.283Z,76.6
2019-03-29T02:14:18.005Z,77.26
2019-03-29T02:15:17.332Z,77.27
2019-03-29T02:16:17.257Z,77.78
2019-03-29T02:17:17.288Z,77.97
2019-03-29T02:18:17.264Z,77.1
2019-03-29T02:19:17.292Z,77.24
2019-03-29T02:20:17.270Z,76.85
2019-03-29T02:21:17.365Z,77.75
2019-03-29T02:22:17.295Z,77.2
2019-03-29T02:23:17.272Z,76.99
2019-03-29T02:24:17.379Z,76.9
2019-03-29T02:25:17.336Z,77.83
2019-03-29T02:26:17.277Z,78.51
2019-03-29T02:27:17.266Z,78.06
2019-03-29T02:28:17.281Z,79.54
2019-03-29T02:29:17.234Z,78.54
2019-03-29T02:30:17.233Z,79.59
2019-03-29T02:31:17.354Z,79.18
2019-03-29T02:32:17.844Z,78.98
2019-03-29T02:33:17.272Z,79.51
2019-03-29T02:34:17.268Z,79.42
2019-03-29T02:35:17.379Z,79.06
2019-03-29T02:36:17.277Z,78.63
2019-03-29T02:37:17.237Z,78.76
2019-03-29T02:38:17.266Z,78.91
2019-03-29T02:39:17.341Z,78.12
2019-03-29T02:40:17.339Z,78.56
2019-03-29T02:41:18.913Z,78.19
2019-03-29T02:42:17.222Z,77.74
2019-03-29T02:43:17.363Z,77.59
2019-03-29T02:44:17.445Z,77.63
2019-03-29T02:45:17.620Z,77.62
2019-03-29T02:46:17.253Z,79.4
2019-03-29T02:47:17.268Z,79.16
2019-03-29T02:48:17.440Z,79.78
2019-03-29T02:49:17.232Z,78.65
2019-03-29T02:50:17.266Z,79.55
2019-03-29T02:51:17.248Z,79.71
2019-03-29T02:52:17.209Z,79.86
2019-03-29T02:53:17.219Z,80.04
2019-03-29T02:54:17.259Z,79.03
2019-03-29T02:55:17.227Z,78.5
2019-03-29T02:56:17.274Z,79.58
2019-03-29T02:57:17.227Z,79.41
2019-03-29T02:58:17.256Z,79.08
2019-03-29T02:59:17.210Z,79.3
2019-03-29T03:00:17.199Z,79.38
2019-03-29T03:01:17.196Z,78.83
2019-03-29T03:02:17.237Z,78.5
2019-03-29T03:03:17.223Z,79.51
2019-03-29T03:04:17.315Z,80.29
2019-03-29T03:05:17.202Z,80.88
2019-03-29T03:06:17.703Z,81.39
2019-03-29T03:07:17.178Z,80.5
2019-03-29T03:08:17.224Z,80.59
2019-03-29T03:09:17.215Z,79.67
2019-03-29T03:10:17.231Z,79.7
2019-03-29T03:11:17.251Z,79.66
2019-03-29T03:12:18.505Z,79.93
2019-03-29T03:13:17.218Z,79.82
2019-03-29T03:14:17.240Z,79.29
2019-03-29T03:15:17.220Z,79.68
2019-03-29T03:16:17.187Z,79.55
2019-03-29T03:17:17.208Z,79.48
2019-03-29T03:18:17.160Z,79.1
2019-03-29T03:19:17.200Z,79.05
2019-03-29T03:20:17.177Z,79.12
2019-03-29T03:21:17.388Z,79.4
2019-03-29T03:22:17.165Z,79.19
2019-03-29T03:23:17.180Z,79.66
2019-03-29T03:24:17.174Z,78.8
2019-03-29T03:25:17.160Z,79.07
2019-03-29T03:26:17.156Z,78.54
2019-03-29T03:27:17.172Z,78.53
2019-03-29T03:28:17.264Z,78.54
2019-03-29T03:29:17.187Z,78.25
2019-03-29T03:30:17.216Z,78.45
2019-03-29T03:31:17.312Z,79.27
2019-03-29T03:32:17.276Z,78.85
2019-03-29T03:33:17.196Z,79.12
2019-03-29T03:34:17.176Z,78.38
2019-03-29T03:35:17.213Z,78.08
2019-03-29T03:36:17.180Z,77.94
2019-03-29T03:37:17.190Z,77.98
2019-03-29T03:38:17.192Z,78.38
2019-03-29T03:39:30.458Z,78.91
2019-03-29T03:40:17.153Z,78.5
2019-03-29T03:41:17.158Z,78.19
2019-03-29T03:42:17.161Z,77.94
2019-03-29T03:43:17.134Z,78.95
2019-03-29T03:44:17.144Z,78.54
2019-03-29T03:45:17.115Z,78.68
2019-03-29T03:46:17.106Z,80.57
2019-03-29T03:47:17.118Z,80.56
2019-03-29T03:48:17.139Z,81.1
2019-03-29T03:49:17.124Z,81.19
2019-03-29T03:50:17.176Z,80.53
2019-03-29T03:51:17.121Z,80.01
2019-03-29T03:52:17.113Z,79.51
2019-03-29T03:53:17.118Z,79.19
2019-03-29T03:54:17.155Z,78.95
2019-03-29T03:55:17.140Z,78.83
2019-03-29T03:56:17.110Z,78.96
2019-03-29T03:57:17.141Z,79.38
2019-03-29T03:58:17.137Z,79.13
2019-03-29T03:59:17.148Z,79.6
2019-03-29T04:00:17.361Z,79.08
2019-03-29T04:01:17.114Z,79.96
2019-03-29T04:02:17.117Z,80.19
2019-03-29T04:03:17.121Z,80.21
2019-03-29T04:04:17.159Z,80.51
2019-03-29T04:05:17.143Z,80.79
2019-03-29T04:06:17.140Z,81.13
2019-03-29T04:07:17.130Z,80.63
2019-03-29T04:08:17.112Z,81.17
2019-03-29T04:09:17.152Z,80.51
2019-03-29T04:10:17.111Z,80.57
2019-03-29T04:11:17.521Z,79.97
2019-03-29T04:12:18.110Z,80.36
2019-03-29T04:13:17.097Z,79.76
2019-03-29T04:14:17.086Z,79.61
2019-03-29T04:15:17.129Z,79.3
2019-03-29T04:16:17.181Z,79.86
2019-03-29T04:17:17.979Z,80.63
2019-03-29T04:18:17.157Z,80.91
2019-03-29T04:19:17.162Z,80.55
2019-03-29T04:20:17.111Z,80.43
2019-03-29T04:21:17.207Z,80.76
2019-03-29T04:22:17.125Z,80.82
2019-03-29T04:23:18.131Z,80.86
2019-03-29T04:24:17.183Z,81.07
2019-03-29T04:25:17.066Z,81.21
2019-03-29T04:26:17.090Z,81.31
2019-03-29T04:27:17.079Z,81.25
2019-03-29T04:28:17.089Z,81.55
2019-03-29T04:29:17.148Z,81.12
2019-03-29T04:30:17.080Z,81.56
2019-03-29T04:31:17.167Z,81.44
2019-03-29T04:32:17.070Z,81.78
2019-03-29T04:33:17.150Z,82.26
2019-03-29T04:34:17.138Z,82.53
2019-03-29T04:35:17.115Z,82.83
2019-03-29T04:36:18.465Z,82.84
2019-03-29T04:37:17.070Z,82.92
2019-03-29T04:38:17.063Z,82.87
2019-03-29T04:39:17.088Z,83.1
2019-03-29T04:40:17.091Z,82.92
2019-03-29T04:41:17.066Z,83.13
2019-03-29T04:42:17.058Z,82.85
2019-03-29T04:43:17.081Z,82.71
2019-03-29T04:44:17.064Z,82.1
2019-03-29T04:45:17.083Z,82.76
2019-03-29T04:46:17.102Z,82.02
2019-03-29T04:47:17.085Z,82.58
2019-03-29T04:48:17.109Z,82.64
2019-03-29T04:49:17.024Z,82.9
2019-03-29T04:50:17.025Z,82.5
2019-03-29T04:51:17.047Z,83.15
2019-03-29T04:52:17.082Z,83.5
2019-03-29T04:53:17.086Z,83.44
2019-03-29T04:54:17.450Z,83.91
2019-03-29T04:55:17.093Z,84.36
2019-03-29T04:56:17.157Z,83.01
2019-03-29T04:57:17.147Z,83.53
2019-03-29T04:58:17.030Z,83.77
2019-03-29T04:59:17.035Z,83.75
2019-03-29T05:00:17.021Z,83.9
2019-03-29T05:01:17.409Z,83.58
2019-03-29T05:02:17.159Z,83.12
2019-03-29T05:03:17.030Z,82.94
2019-03-29T05:04:17.051Z,82.98
2019-03-29T05:05:17.066Z,82.64
2019-03-29T05:06:17.012Z,82.08
2019-03-29T05:07:17.065Z,82.66
2019-03-29T05:08:17.019Z,81.98
2019-03-29T05:09:17.044Z,82.14
2019-03-29T05:10:21.327Z,82.66
2019-03-29T05:11:17.044Z,82.74
2019-03-29T05:12:16.999Z,82.05
2019-03-29T05:13:17.045Z,82.53
2019-03-29T05:14:17.006Z,82.82
2019-03-29T05:15:16.991Z,83.21
2019-03-29T05:16:17.629Z,82.4
2019-03-29T05:17:17.032Z,82.38
2019-03-29T05:18:17.014Z,82.16
2019-03-29T05:19:17.122Z,81.92
2019-03-29T05:20:16.993Z,82.44
2019-03-29T05:21:17.024Z,82.52
2019-03-29T05:22:17.030Z,82.56
2019-03-29T05:23:16.986Z,81.96
2019-03-29T05:24:17.007Z,82.46
2019-03-29T05:25:17.091Z,82.33
2019-03-29T05:26:16.973Z,82.55
2019-03-29T05:27:17.029Z,82.69
2019-03-29T05:28:17.015Z,82.46
2019-03-29T05:29:17.061Z,82.61
2019-03-29T05:30:17.051Z,82.54
2019-03-29T05:31:17.034Z,82.13
2019-03-29T05:32:18.077Z,81.76
2019-03-29T05:33:17.032Z,82.56
2019-03-29T05:34:17.003Z,81.95
2019-03-29T05:35:17.000Z,81.56
2019-03-29T05:36:17.031Z,81.66
2019-03-29T05:37:16.990Z,81.85
2019-03-29T05:38:17.185Z,81.66
2019-03-29T05:39:16.971Z,83.03
2019-03-29T05:40:17.004Z,82.38
2019-03-29T05:41:16.995Z,82.66
2019-03-29T05:42:16.968Z,82.82
2019-03-29T05:43:16.991Z,82.72
2019-03-29T05:44:16.984Z,81.95
2019-03-29T05:45:16.974Z,82.36
2019-03-29T05:46:16.982Z,82.05
2019-03-29T05:47:17.015Z,81.96
2019-03-29T05:48:16.957Z,82.37
2019-03-29T05:49:17.016Z,81.66
2019-03-29T05:50:16.943Z,82
2019-03-29T05:51:16.987Z,81.65
2019-03-29T05:52:16.950Z,81.64
2019-03-29T05:53:18.315Z,81.57
2019-03-29T05:54:17.064Z,82.3
2019-03-29T05:55:17.021Z,81.88
2019-03-29T05:56:16.953Z,82.09
2019-03-29T05:57:16.980Z,81.59
2019-03-29T05:58:16.979Z,82.48
2019-03-29T05:59:17.184Z,83.12
2019-03-29T06:00:17.077Z,82.26
2019-03-29T06:01:16.966Z,82.79
2019-03-29T06:02:16.926Z,82.93
2019-03-29T06:03:16.978Z,82.73
2019-03-29T06:04:17.034Z,83.37
2019-03-29T06:05:16.928Z,84.1
2019-03-29T06:06:16.942Z,84.21
2019-03-29T06:07:16.997Z,84.8
2019-03-29T06:08:16.959Z,84.17
2019-03-29T06:09:16.974Z,85.64
2019-03-29T06:10:16.928Z,86.43
2019-03-29T06:11:17.036Z,86.03
2019-03-29T06:12:16.942Z,87.12
2019-03-29T06:13:17.012Z,86.13
2019-03-29T06:14:16.924Z,86.85
2019-03-29T06:15:16.919Z,86.04
2019-03-29T06:16:16.974Z,86.68
2019-03-29T06:17:16.924Z,87.23
2019-03-29T06:18:16.915Z,87.24
2019-03-29T06:19:16.903Z,87.12
2019-03-29T06:20:17.081Z,86.87
2019-03-29T06:21:16.990Z,87.42
2019-03-29T06:22:17.033Z,86.58
2019-03-29T06:23:16.947Z,86.38
2019-03-29T06:24:16.964Z,87.08
2019-03-29T06:25:16.983Z,86.68
2019-03-29T06:26:16.965Z,86.35
2019-03-29T06:27:16.913Z,85.97
2019-03-29T06:28:17.025Z,86.29
2019-03-29T06:29:16.903Z,86.46
2019-03-29T06:30:16.931Z,85.74
2019-03-29T06:31:16.882Z,85.71
2019-03-29T06:32:16.905Z,85.22
2019-03-29T06:33:16.930Z,85.64
2019-03-29T06:34:16.940Z,85.52
2019-03-29T06:35:16.932Z,85.41
2019-03-29T06:36:16.959Z,85.51
2019-03-29T06:37:16.917Z,85.29
2019-03-29T06:38:16.932Z,85.22
2019-03-29T06:39:16.889Z,85.17
2019-03-29T06:40:16.888Z,85.05
2019-03-29T06:41:17.156Z,85.15
2019-03-29T06:42:17.455Z,84.79
2019-03-29T06:43:17.112Z,84.94
2019-03-29T06:44:16.930Z,84.7
2019-03-29T06:45:16.935Z,84.62
2019-03-29T06:46:16.873Z,84.68
2019-03-29T06:47:16.984Z,85
2019-03-29T06:48:16.939Z,84.23
2019-03-29T06:49:16.917Z,84.12
2019-03-29T06:50:16.921Z,84.12
2019-03-29T06:51:16.865Z,83.83
2019-03-29T06:52:18.063Z,83.99
2019-03-29T06:53:16.866Z,83.81
2019-03-29T06:54:16.903Z,83.69
2019-03-29T06:55:16.906Z,83.66
2019-03-29T06:56:16.887Z,83.37
2019-03-29T06:57:16.886Z,83.51
2019-03-29T06:58:16.855Z,83.34
2019-03-29T06:59:16.932Z,82.83
2019-03-29T07:00:16.856Z,82.94
2019-03-29T07:01:16.966Z,82.88
2019-03-29T07:02:16.890Z,83.12
2019-03-29T07:03:16.878Z,82.8
2019-03-29T07:04:16.952Z,82.64
2019-03-29T07:05:16.883Z,82.57
2019-03-29T07:06:16.909Z,82.56
2019-03-29T07:07:16.877Z,82.25
2019-03-29T07:08:16.871Z,81.94
2019-03-29T07:09:16.853Z,82.02
2019-03-29T07:10:16.865Z,82.16
2019-03-29T07:11:18.020Z,82.22
2019-03-29T07:12:16.903Z,81.99
2019-03-29T07:13:16.886Z,81.92
2019-03-29T07:14:16.864Z,82.02
2019-03-29T07:15:16.890Z,81.61
2019-03-29T07:16:16.922Z,81.67
2019-03-29T07:17:16.875Z,81.24
2019-03-29T07:18:16.837Z,81.59
2019-03-29T07:19:16.825Z,81.18
2019-03-29T07:20:18.220Z,80.85
2019-03-29T07:21:21.644Z,80.97
2019-03-29T07:22:16.831Z,81
2019-03-29T07:23:16.868Z,81.05
2019-03-29T07:24:17.025Z,80.63
2019-03-29T07:25:17.233Z,80.49
2019-03-29T07:26:16.859Z,80.68
2019-03-29T07:27:16.844Z,80.42
2019-03-29T07:28:16.819Z,80.2
2019-03-29T07:29:16.815Z,80.1
2019-03-29T07:30:16.815Z,79.77
2019-03-29T07:31:16.905Z,79.95
2019-03-29T07:32:16.813Z,79.8
2019-03-29T07:33:16.837Z,79.47
2019-03-29T07:34:16.895Z,79.77
2019-03-29T07:35:16.810Z,79.04
2019-03-29T07:36:16.894Z,79.33
2019-03-29T07:37:17.725Z,79.36
2019-03-29T07:38:16.838Z,79.19
2019-03-29T07:39:17.687Z,79.04
2019-03-29T07:40:16.834Z,78.83
2019-03-29T07:41:30.556Z,78.68
2019-03-29T07:42:16.820Z,78.59
2019-03-29T07:43:16.801Z,78.7
2019-03-29T07:44:16.855Z,78.56
2019-03-29T07:45:16.803Z,78.67
2019-03-29T07:46:17.169Z,78.54
2019-03-29T07:47:16.853Z,77.91
2019-03-29T07:48:16.813Z,78.18
2019-03-29T07:49:16.793Z,78.09
2019-03-29T07:50:19.082Z,77.94
2019-03-29T07:51:16.822Z,77.62
2019-03-29T07:52:16.799Z,77.56
2019-03-29T07:53:16.781Z,77.39
2019-03-29T07:54:16.869Z,77.66
2019-03-29T07:55:16.836Z,77.5
2019-03-29T07:56:16.769Z,77.81
2019-03-29T07:57:18.129Z,77.66
2019-03-29T07:58:16.759Z,77.39
2019-03-29T07:59:18.182Z,76.93
2019-03-29T08:00:20.106Z,76.72
2019-03-29T08:01:16.781Z,76.66
2019-03-29T08:02:16.875Z,76.6
2019-03-29T08:03:16.766Z,76.39
2019-03-29T08:04:16.777Z,76.12
2019-03-29T08:05:17.887Z,75.99
2019-03-29T08:06:16.795Z,76.2
2019-03-29T08:07:26.892Z,75.33
2019-03-29T08:08:23.639Z,75.61
2019-03-29T08:09:22.459Z,75.33
2019-03-29T08:10:24.396Z,75.26
2019-03-29T08:11:25.776Z,75.26
2019-03-29T08:12:16.771Z,75.5
2019-03-29T08:13:16.731Z,75.48
2019-03-29T08:14:16.779Z,75.74
2019-03-29T08:15:16.770Z,74.95
2019-03-29T08:16:16.740Z,74.84
2019-03-29T08:17:16.746Z,74.82
2019-03-29T08:18:16.758Z,74.53
2019-03-29T08:19:16.773Z,74.45
2019-03-29T08:20:37.947Z,74.37
2019-03-29T08:21:16.828Z,74.26
2019-03-29T08:22:16.773Z,74.26
2019-03-29T08:23:17.004Z,74.47
2019-03-29T08:24:16.783Z,73.72
2019-03-29T08:25:16.771Z,73.99
2019-03-29T08:26:16.774Z,73.88
2019-03-29T08:27:16.755Z,74.15
2019-03-29T08:28:16.721Z,73.67
2019-03-29T08:29:17.049Z,73.71
2019-03-29T08:30:16.726Z,73.64
2019-03-29T08:31:16.817Z,73.64
2019-03-29T08:32:17.654Z,74.04
2019-03-29T08:33:16.753Z,73.16
2019-03-29T08:34:16.759Z,73.33
2019-03-29T08:35:16.794Z,73.12
2019-03-29T08:36:16.719Z,72.66
2019-03-29T08:37:16.823Z,72.74
2019-03-29T08:38:16.724Z,72.1
2019-03-29T08:39:27.184Z,72.15
2019-03-29T08:40:16.712Z,71.93
2019-03-29T08:41:16.733Z,72.31
2019-03-29T08:42:18.480Z,72.91
2019-03-29T08:43:16.742Z,72.76
2019-03-29T08:44:16.796Z,72.58
2019-03-29T08:45:16.749Z,72.37
2019-03-29T08:46:16.738Z,72.31
2019-03-29T08:47:16.707Z,72.37
2019-03-29T08:48:16.720Z,71.9
2019-03-29T08:49:17.281Z,71.86
2019-03-29T08:50:16.848Z,71.82
2019-03-29T08:51:16.994Z,71.44
2019-03-29T08:52:16.810Z,71.2
2019-03-29T08:53:16.836Z,70.76
2019-03-29T08:54:16.728Z,71.09
2019-03-29T08:55:17.627Z,70.96
2019-03-29T08:56:16.721Z,70.81
2019-03-29T08:57:16.725Z,70.98
2019-03-29T08:58:16.783Z,71.32
2019-03-29T08:59:17.563Z,70.71
2019-03-29T09:00:18.155Z,70.36
2019-03-29T09:01:19.273Z,69.65
2019-03-29T09:02:16.763Z,69.37
2019-03-29T09:03:16.670Z,69.77
2019-03-29T09:04:16.713Z,69.72
2019-03-29T09:05:16.719Z,69.42
2019-03-29T09:06:16.673Z,69.04
2019-03-29T09:07:16.684Z,68.88
2019-03-29T09:08:16.723Z,69.06
2019-03-29T09:09:16.743Z,69.57
2019-03-29T09:10:16.774Z,68.87
2019-03-29T09:11:16.681Z,68.61
2019-03-29T09:12:16.680Z,69.2
2019-03-29T09:13:16.753Z,68.47
2019-03-29T09:14:16.662Z,68.69
2019-03-29T09:15:16.668Z,67.97
2019-03-29T09:16:16.740Z,68.1
2019-03-29T09:17:16.692Z,67.49
2019-03-29T09:18:16.668Z,67.19
2019-03-29T09:19:16.676Z,67.54
2019-03-29T09:20:16.668Z,67.52
2019-03-29T09:21:16.687Z,67.06
2019-03-29T09:22:16.888Z,66.9
2019-03-29T09:23:16.665Z,65.89
2019-03-29T09:24:22.083Z,66.53
2019-03-29T09:25:16.665Z,65.84
2019-03-29T09:26:16.647Z,65.06
2019-03-29T09:27:16.726Z,64.82
2019-03-29T09:28:16.680Z,65
2019-03-29T09:29:17.768Z,64.95
2019-03-29T09:30:16.679Z,64.76
2019-03-29T09:31:16.645Z,64.36
2019-03-29T09:32:16.639Z,65.21
2019-03-29T09:33:16.691Z,65.16
2019-03-29T09:34:16.645Z,64.9
2019-03-29T09:35:16.683Z,65.14
2019-03-29T09:36:16.672Z,64.32
2019-03-29T09:37:16.650Z,64.77
2019-03-29T09:38:16.636Z,65.17
2019-03-29T09:39:16.613Z,65.08
2019-03-29T09:40:16.632Z,64.49
2019-03-29T09:41:16.635Z,65.26
2019-03-29T09:42:28.005Z,64.54
2019-03-29T09:43:16.621Z,63.88
2019-03-29T09:44:16.670Z,63.59
2019-03-29T09:45:16.642Z,63.6
2019-03-29T09:46:16.619Z,64.09
2019-03-29T09:47:16.647Z,64.12
2019-03-29T09:48:16.648Z,64.45
2019-03-29T09:49:16.616Z,64.55
2019-03-29T09:50:16.619Z,64.51
2019-03-29T09:51:16.637Z,64.37
2019-03-29T09:52:16.594Z,64.11
2019-03-29T09:53:16.650Z,64.15
2019-03-29T09:54:20.015Z,63.41
2019-03-29T09:55:18.911Z,63.27
2019-03-29T09:56:19.303Z,62.54
2019-03-29T09:57:16.601Z,62.71
2019-03-29T09:58:16.978Z,63.07
2019-03-29T09:59:16.739Z,62.7
2019-03-29T10:00:20.718Z,62.92
2019-03-29T10:01:20.381Z,62.88
2019-03-29T10:02:16.600Z,61.99
2019-03-29T10:03:16.850Z,61.49
2019-03-29T10:04:16.615Z,61.35
2019-03-29T10:05:19.780Z,60.93
2019-03-29T10:06:16.623Z,60.99
2019-03-29T10:07:16.609Z,61.47
2019-03-29T10:08:16.635Z,61.07
2019-03-29T10:09:16.609Z,61.21
2019-03-29T10:10:16.661Z,61.32
2019-03-29T10:11:16.617Z,60.69
2019-03-29T10:12:16.677Z,59.03
2019-03-29T10:13:16.669Z,59.15
2019-03-29T10:14:17.453Z,57.96
2019-03-29T10:15:16.612Z,58.61
2019-03-29T10:16:16.632Z,57.58
2019-03-29T10:17:16.722Z,57.5
2019-03-29T10:18:16.614Z,57.85
2019-03-29T10:19:16.580Z,57.93
2019-03-29T10:20:16.563Z,57.8
2019-03-29T10:21:17.257Z,57.89
2019-03-29T10:22:16.678Z,57.79
2019-03-29T10:23:17.873Z,57.76
2019-03-29T10:24:16.568Z,58.5
2019-03-29T10:25:19.452Z,58.28
2019-03-29T10:26:16.570Z,58.58
2019-03-29T10:27:18.939Z,56.97
2019-03-29T10:28:16.602Z,57.68
2019-03-29T10:29:16.605Z,57.8
2019-03-29T10:30:16.612Z,57.43
2019-03-29T10:31:26.055Z,56.38
2019-03-29T10:32:16.556Z,55.58
2019-03-29T10:33:16.593Z,57.09
2019-03-29T10:34:16.553Z,55.83
2019-03-29T10:35:16.612Z,55.85
2019-03-29T10:36:16.599Z,55.65
2019-03-29T10:37:16.605Z,55.95
2019-03-29T10:38:18.361Z,55.25
2019-03-29T10:39:16.557Z,55.97
2019-03-29T10:40:16.575Z,55.11
2019-03-29T10:41:16.634Z,55.67
2019-03-29T10:42:16.561Z,55.51
2019-03-29T10:43:16.641Z,55.8
2019-03-29T10:44:16.609Z,55.46
2019-03-29T10:45:16.622Z,55.02
2019-03-29T10:46:16.552Z,55.36
2019-03-29T10:47:16.624Z,56.15
2019-03-29T10:48:17.932Z,55.96
2019-03-29T10:49:16.736Z,56.26
2019-03-29T10:50:16.545Z,56.07
2019-03-29T10:51:16.596Z,56.5
2019-03-29T10:52:16.562Z,55.65
2019-03-29T10:53:16.566Z,55.54
2019-03-29T10:54:16.579Z,55.85
2019-03-29T10:55:16.564Z,54.76
2019-03-29T10:56:17.887Z,55.09
2019-03-29T10:57:16.548Z,55.83
2019-03-29T10:58:16.524Z,55.06
2019-03-29T10:59:27.012Z,54.45
2019-03-29T11:00:16.637Z,53.11
2019-03-29T11:01:16.562Z,53.17
2019-03-29T11:02:16.512Z,54.02
2019-03-29T11:03:16.566Z,55.09
2019-03-29T11:04:16.521Z,54.97
2019-03-29T11:05:16.554Z,54.09
2019-03-29T11:06:16.555Z,53.57
2019-03-29T11:07:16.532Z,54.1
2019-03-29T11:08:16.519Z,53.5
2019-03-29T11:09:16.575Z,53.79
2019-03-29T11:10:16.564Z,53.48
2019-03-29T11:11:16.543Z,53.7
2019-03-29T11:12:16.517Z,53.62
2019-03-29T11:13:16.514Z,54.56
2019-03-29T11:14:16.498Z,53.64
2019-03-29T11:15:16.497Z,53.41
2019-03-29T11:16:16.603Z,54.25
2019-03-29T11:17:16.517Z,52.92
2019-03-29T11:18:16.544Z,53.13
2019-03-29T11:19:16.504Z,53.3
2019-03-29T11:20:18.586Z,52.75
2019-03-29T11:21:16.653Z,52.68
2019-03-29T11:22:16.831Z,52.44
2019-03-29T11:23:16.558Z,52.32
2019-03-29T11:24:16.535Z,52.3
2019-03-29T11:25:16.576Z,52.52
2019-03-29T11:26:16.527Z,52.16
2019-03-29T11:27:16.533Z,52.27
2019-03-29T11:28:16.522Z,52.3
2019-03-29T11:29:16.475Z,52.5
2019-03-29T11:30:16.510Z,51.97
2019-03-29T11:31:16.534Z,51.12
2019-03-29T11:32:16.514Z,50.72
2019-03-29T11:33:16.551Z,50.75
2019-03-29T11:34:16.507Z,50.78
2019-03-29T11:35:16.505Z,50.59
2019-03-29T11:36:16.520Z,50.76
2019-03-29T11:37:16.476Z,50.67
2019-03-29T11:38:16.539Z,50.46
2019-03-29T11:39:16.501Z,51.4
2019-03-29T11:40:16.512Z,50.6
2019-03-29T11:41:16.494Z,50.59
2019-03-29T11:42:16.540Z,50.52
2019-03-29T11:43:26.309Z,50.24
2019-03-29T11:44:16.469Z,49.63
2019-03-29T11:45:16.521Z,50.17
2019-03-29T11:46:16.515Z,50.49
2019-03-29T11:47:16.525Z,49.79
2019-03-29T11:48:16.500Z,49.48
2019-03-29T11:49:16.526Z,49.46
2019-03-29T11:50:16.483Z,49.29
2019-03-29T11:51:19.433Z,49
2019-03-29T11:52:16.499Z,48.96
2019-03-29T11:53:16.498Z,48.47
2019-03-29T11:54:16.465Z,48.2
2019-03-29T11:55:16.653Z,48.73
2019-03-29T11:56:16.472Z,48.73
2019-03-29T11:57:16.516Z,49.24
2019-03-29T11:58:16.480Z,48.79
2019-03-29T11:59:16.478Z,49.26
2019-03-29T12:00:16.467Z,48.99
2019-03-29T12:01:16.473Z,49.41
2019-03-29T12:02:30.113Z,49.12
2019-03-29T12:03:16.484Z,49.3
2019-03-29T12:04:16.482Z,48.98
2019-03-29T12:05:16.469Z,47.67
2019-03-29T12:06:16.520Z,47.88
2019-03-29T12:07:16.447Z,47.4
2019-03-29T12:08:16.453Z,48.63
2019-03-29T12:09:16.473Z,48.25
2019-03-29T12:10:16.478Z,48.54
2019-03-29T12:11:16.509Z,48.05
2019-03-29T12:12:16.442Z,47.47
2019-03-29T12:13:16.497Z,46.42
2019-03-29T12:14:16.440Z,46.19
2019-03-29T12:15:16.436Z,46.47
2019-03-29T12:16:16.433Z,45.9
2019-03-29T12:17:16.442Z,45.67
2019-03-29T12:18:16.469Z,45.72
2019-03-29T12:19:16.439Z,46
2019-03-29T12:20:16.482Z,46.41
2019-03-29T12:21:16.437Z,46.18
2019-03-29T12:22:16.458Z,46.54
2019-03-29T12:23:16.426Z,46.79
2019-03-29T12:24:16.426Z,46.14
2019-03-29T12:25:16.494Z,45.48
2019-03-29T12:26:16.446Z,45.74
2019-03-29T12:27:16.427Z,45.09
2019-03-29T12:28:16.428Z,46.14
2019-03-29T12:29:16.468Z,45.55
2019-03-29T12:30:30.429Z,46.11
2019-03-29T12:31:16.467Z,46.6
2019-03-29T12:32:16.424Z,46.77
2019-03-29T12:33:16.461Z,46.42
2019-03-29T12:34:16.492Z,46.33
2019-03-29T12:35:16.507Z,46.36
2019-03-29T12:36:16.423Z,44.94
2019-03-29T12:37:17.808Z,44.58
2019-03-29T12:38:16.414Z,44.63
2019-03-29T12:39:16.415Z,44.34
2019-03-29T12:40:16.457Z,44.37
2019-03-29T12:41:16.449Z,44.47
2019-03-29T12:42:16.395Z,45
2019-03-29T12:43:16.518Z,44.62
2019-03-29T12:44:16.440Z,44.96
2019-03-29T12:45:16.415Z,44.31
2019-03-29T12:46:16.416Z,44.3
2019-03-29T12:47:16.561Z,44.4
2019-03-29T12:48:16.457Z,44.23
2019-03-29T12:49:16.444Z,44
2019-03-29T12:50:16.421Z,43.68
2019-03-29T12:51:16.395Z,43.48
2019-03-29T12:52:16.474Z,43.3
2019-03-29T12:53:16.401Z,42.84
2019-03-29T12:54:16.451Z,43.44
2019-03-29T12:55:16.387Z,42.23
2019-03-29T12:56:16.419Z,42.81