createdAt,value
2023-12-18T00:01:57.449Z,100.00
2023-12-18T00:04:25.597Z,100.00
2023-12-18T00:06:53.731Z,100.00
2023-12-18T00:09:21.923Z,100.00
2023-12-18T00:11:50.124Z,100.00
2023-12-18T00:14:18.915Z,100.00
2023-12-18T00:16:48.423Z,100.00
2023-12-18T00:19:16.733Z,100.00
2023-12-18T00:21:44.965Z,100.00
2023-12-18T00:24:13.648Z,100.00
2023-12-18T00:26:41.754Z,100.00
2023-12-18T00:29:09.912Z,100.00
2023-12-18T00:31:38.064Z,100.00
2023-12-18T00:34:07.772Z,100.00
2023-12-18T00:36:36.089Z,100.00
2023-12-18T00:39:04.321Z,100.00
2023-12-18T00:41:32.500Z,100.00
2023-12-18T00:44:00.678Z,100.00
2023-12-18T00:46:28.810Z,100.00
2023-12-18T00:48:57.137Z,100.00
2023-12-18T00:51:26.927Z,100.00
2023-12-18T00:53:55.145Z,100.00
2023-12-18T00:56:23.296Z,100.00
2023-12-18T00:58:51.427Z,100.00
2023-12-18T01:01:19.657Z,100.00
2023-12-18T01:03:47.822Z,100.00
2023-12-18T01:06:16.049Z,100.00
2023-12-18T01:08:45.623Z,100.00
2023-12-18T01:11:13.763Z,100.00
2023-12-18T01:13:41.899Z,100.00
2023-12-18T01:16:10.041Z,100.00
2023-12-18T01:18:38.198Z,100.00
2023-12-18T01:21:06.912Z,100.00
2023-12-18T01:23:35.512Z,100.00
2023-12-18T01:26:05.338Z,100.00
2023-12-18T01:28:32.444Z,100.00
2023-12-18T01:31:00.919Z,100.00
2023-12-18T01:33:29.296Z,100.00
2023-12-18T01:35:57.535Z,100.00
2023-12-18T01:38:25.744Z,100.00
2023-12-18T01:40:53.934Z,100.00
2023-12-18T01:43:27.896Z,100.00
2023-12-18T01:45:59.005Z,100.00
2023-12-18T01:48:28.214Z,100.00
2023-12-18T01:50:57.507Z,100.00
2023-12-18T01:53:29.682Z,100.00
2023-12-18T01:55:59.299Z,100.00
2023-12-18T01:58:30.723Z,100.00
2023-12-18T02:00:59.534Z,100.00
2023-12-18T02:03:29.973Z,100.00
2023-12-18T02:05:58.759Z,100.00
2023-12-18T02:08:27.399Z,100.00
2023-12-18T02:10:55.659Z,100.00
2023-12-18T02:13:24.448Z,100.00
2023-12-18T02:15:54.167Z,100.00
2023-12-18T02:18:22.702Z,100.00
2023-12-18T02:20:50.960Z,100.00
2023-12-18T02:23:21.718Z,100.00
2023-12-18T02:25:50.215Z,100.00
2023-12-18T02:28:19.531Z,100.00
2023-12-18T02:30:47.828Z,100.00
2023-12-18T02:33:16.352Z,100.00
2023-12-18T02:35:45.096Z,100.00
2023-12-18T02:38:13.247Z,100.00
2023-12-18T02:40:43.865Z,100.00
2023-12-18T02:43:12.480Z,100.00
2023-12-18T02:45:40.637Z,100.00
2023-12-18T02:48:09.616Z,100.00
2023-12-18T02:50:37.964Z,100.00
2023-12-18T02:53:06.365Z,100.00
2023-12-18T02:55:34.479Z,100.00
2023-12-18T02:58:04.094Z,100.00
2023-12-18T03:00:32.240Z,100.00
2023-12-18T03:03:00.542Z,100.00
2023-12-18T03:05:28.737Z,100.00
2023-12-18T03:07:56.965Z,100.00
2023-12-18T03:10:25.133Z,100.00
2023-12-18T03:12:53.204Z,100.00
2023-12-18T03:15:22.787Z,100.00
2023-12-18T03:17:51.219Z,100.00
2023-12-18T03:20:19.363Z,100.00
2023-12-18T03:22:47.722Z,100.00
2023-12-18T03:25:16.336Z,100.00
2023-12-18T03:27:44.825Z,100.00
2023-12-18T03:30:13.582Z,100.00
2023-12-18T03:32:43.178Z,100.00
2023-12-18T03:35:11.354Z,100.00
2023-12-18T03:37:39.719Z,100.00
2023-12-18T03:40:09.351Z,100.00
2023-12-18T06:27:27.489Z,100.00
2023-12-18T06:29:55.729Z,100.00
2023-12-18T06:32:24.397Z,100.00
2023-12-18T06:34:52.872Z,100.00
2023-12-18T06:37:21.052Z,100.00
2023-12-18T06:39:50.034Z,100.00
2023-12-18T06:42:18.226Z,100.00
2023-12-18T06:44:47.843Z,100.00
2023-12-18T06:47:16.001Z,100.00
2023-12-18T06:49:44.190Z,100.00
2023-12-18T06:52:12.503Z,100.00
2023-12-18T06:54:41.224Z,100.00
2023-12-18T06:57:09.614Z,100.00
2023-12-18T06:59:38.210Z,100.00
2023-12-18T07:02:07.901Z,100.00
2023-12-18T07:04:36.022Z,100.00
2023-12-18T07:07:04.146Z,100.00
2023-12-18T07:09:32.372Z,100.00
2023-12-18T07:12:00.581Z,100.00
2023-12-18T07:14:28.724Z,100.00
2023-12-18T07:16:57.251Z,100.00
2023-12-18T07:19:26.899Z,100.00
2023-12-18T07:21:55.209Z,100.00
2023-12-18T07:24:23.471Z,100.00
2023-12-18T07:26:51.676Z,100.00
2023-12-18T07:29:19.885Z,100.00
2023-12-18T07:31:48.397Z,100.00
2023-12-18T07:34:17.066Z,100.00
2023-12-18T07:36:46.748Z,100.00
2023-12-18T07:39:15.116Z,100.00
2023-12-18T07:41:43.228Z,100.00
2023-12-18T07:44:11.914Z,100.00
2023-12-18T07:46:40.039Z,100.00
2023-12-18T07:49:08.448Z,100.00
2023-12-18T07:51:37.716Z,100.00
2023-12-18T07:54:11.551Z,100.00
2023-12-18T07:56:39.693Z,100.00
2023-12-18T07:59:08.938Z,100.00
2023-12-18T08:01:37.278Z,100.00
2023-12-18T08:04:05.770Z,100.00
2023-12-18T08:06:33.876Z,100.00
2023-12-18T08:09:02.057Z,100.00
2023-12-18T08:11:31.611Z,100.00
2023-12-18T08:13:59.683Z,100.00
2023-12-18T08:16:28.996Z,98.89
2023-12-18T08:18:57.351Z,99.17
2023-12-18T08:21:27.119Z,98.25
2023-12-18T08:23:55.283Z,100.00
2023-12-18T08:26:24.776Z,100.00
2023-12-18T08:28:54.239Z,96.75
2023-12-18T08:31:23.362Z,96.69
2023-12-18T08:33:51.772Z,98.49
2023-12-18T08:36:20.132Z,96.90
2023-12-18T08:38:48.371Z,98.63
2023-12-18T08:41:16.631Z,97.29
2023-12-18T08:43:46.922Z,96.64
2023-12-18T08:46:21.979Z,95.51
2023-12-18T08:48:50.192Z,94.46
2023-12-18T08:51:18.429Z,94.97
2023-12-18T08:53:46.574Z,94.92
2023-12-18T08:56:14.741Z,92.81
2023-12-18T08:58:42.814Z,92.41
2023-12-18T09:01:11.126Z,91.24
2023-12-18T09:03:40.811Z,92.65
2023-12-18T09:06:09.118Z,93.27
2023-12-18T09:08:40.993Z,89.86
2023-12-18T09:11:10.052Z,89.67
2023-12-18T09:13:38.956Z,88.67
2023-12-18T09:16:08.033Z,86.51
2023-12-18T09:18:36.363Z,91.01
2023-12-18T09:21:06.625Z,93.09
2023-12-18T09:23:35.073Z,90.41
2023-12-18T09:26:04.181Z,91.43
2023-12-18T09:28:32.308Z,92.46
2023-12-18T09:31:00.558Z,91.23
2023-12-18T09:33:28.860Z,85.70
2023-12-18T09:35:58.687Z,87.24
2023-12-18T09:38:28.731Z,88.49
2023-12-18T09:40:56.976Z,86.44
2023-12-18T09:43:26.535Z,84.66
2023-12-18T09:45:55.922Z,83.24
2023-12-18T09:48:24.816Z,82.65
2023-12-18T09:50:53.123Z,81.95
2023-12-18T09:53:23.951Z,81.51
2023-12-18T09:55:55.689Z,80.07
2023-12-18T09:58:25.305Z,79.51
2023-12-18T10:00:54.211Z,78.19
2023-12-18T10:03:22.500Z,79.33
2023-12-18T10:05:51.363Z,77.46
2023-12-18T10:08:19.928Z,79.79
2023-12-18T10:10:48.084Z,79.49
2023-12-18T10:13:17.760Z,78.69
2023-12-18T10:15:45.974Z,80.14
2023-12-18T10:18:17.031Z,81.74
2023-12-18T10:20:50.043Z,79.67
2023-12-18T10:23:18.711Z,78.88
2023-12-18T10:25:47.360Z,80.14
2023-12-18T10:28:15.519Z,78.25
2023-12-18T10:30:45.157Z,78.79
2023-12-18T10:33:14.281Z,80.87
2023-12-18T10:35:42.977Z,80.00
2023-12-18T10:38:11.393Z,81.45
2023-12-18T10:40:40.053Z,75.21
2023-12-18T10:43:19.482Z,79.02
2023-12-18T10:45:49.952Z,76.57
2023-12-18T10:48:19.721Z,77.61
2023-12-18T10:50:50.297Z,78.15
2023-12-18T10:53:19.752Z,76.40
2023-12-18T10:55:50.349Z,78.03
2023-12-18T10:58:19.700Z,74.77
2023-12-18T11:00:52.630Z,73.47
2023-12-18T11:03:27.925Z,76.76
2023-12-18T11:05:56.744Z,76.76
2023-12-18T11:08:25.692Z,77.96
2023-12-18T11:10:55.800Z,75.41
2023-12-18T11:13:28.342Z,76.60
2023-12-18T11:16:09.941Z,75.94
2023-12-18T11:18:52.081Z,75.40
2023-12-18T11:21:20.747Z,74.29
2023-12-18T11:24:01.087Z,76.58
2023-12-18T11:26:33.708Z,75.06
2023-12-18T11:29:05.952Z,73.76
2023-12-18T11:31:35.658Z,74.14
2023-12-18T11:34:08.686Z,72.91
2023-12-18T11:36:37.077Z,71.29
2023-12-18T11:39:05.673Z,72.08
2023-12-18T11:41:41.707Z,73.04
2023-12-18T11:44:10.703Z,70.03
2023-12-18T11:46:40.680Z,69.85
2023-12-18T11:49:11.046Z,71.02
2023-12-18T11:51:43.257Z,71.57
2023-12-18T11:54:16.637Z,69.75
2023-12-18T11:56:45.459Z,70.14
2023-12-18T11:59:16.726Z,70.83
2023-12-18T12:01:47.435Z,71.06
2023-12-18T12:04:18.652Z,68.70
2023-12-18T12:06:49.107Z,68.10
2023-12-18T12:09:18.038Z,68.16
2023-12-18T12:11:46.426Z,68.93
2023-12-18T12:14:14.676Z,70.13
2023-12-18T12:16:42.734Z,68.18
2023-12-18T12:19:12.398Z,69.53
2023-12-18T12:21:45.742Z,69.64
2023-12-18T12:24:18.305Z,67.81
2023-12-18T12:26:48.857Z,67.83
2023-12-18T12:29:17.313Z,66.71
2023-12-18T12:31:53.515Z,67.62
2023-12-18T12:34:28.794Z,67.11
2023-12-18T12:36:58.197Z,67.82
2023-12-18T12:39:27.627Z,65.99
2023-12-18T12:41:56.275Z,67.49
2023-12-18T12:44:25.080Z,67.72
2023-12-18T12:46:53.368Z,67.23
2023-12-18T12:49:22.124Z,66.11
2023-12-18T12:51:51.907Z,67.62
2023-12-18T12:54:21.856Z,68.71
2023-12-18T12:56:50.017Z,68.77
2023-12-18T12:59:18.270Z,68.72
2023-12-18T13:01:46.569Z,68.32
2023-12-18T13:04:14.888Z,68.67
2023-12-18T13:06:43.211Z,68.34
2023-12-18T13:09:13.812Z,68.12
2023-12-18T13:11:41.978Z,69.16
2023-12-18T13:14:14.928Z,70.47
2023-12-18T13:16:43.849Z,69.50
2023-12-18T13:19:13.677Z,70.81
2023-12-18T13:21:42.249Z,71.57
2023-12-18T13:24:10.559Z,72.12
2023-12-18T13:26:40.683Z,72.44
2023-12-18T13:29:08.791Z,73.89
2023-12-18T13:31:37.599Z,72.31
2023-12-18T13:34:06.287Z,73.18
2023-12-18T13:36:35.013Z,73.49
2023-12-18T13:39:03.433Z,75.97
2023-12-18T13:41:33.630Z,75.67
2023-12-18T13:44:04.681Z,75.96
2023-12-18T13:46:33.108Z,76.42
2023-12-18T13:49:01.390Z,76.69
2023-12-18T13:51:29.595Z,77.70
2023-12-18T13:53:58.032Z,76.99
2023-12-18T13:56:27.858Z,78.59
2023-12-18T13:58:56.005Z,79.67
2023-12-18T14:01:25.844Z,80.44
2023-12-18T14:03:54.581Z,80.02
2023-12-18T14:06:23.141Z,81.42
2023-12-18T14:08:51.599Z,81.65
2023-12-18T14:11:19.860Z,83.42
2023-12-18T14:13:48.117Z,83.37
2023-12-18T14:16:17.833Z,83.86
2023-12-18T14:18:50.796Z,84.32
2023-12-18T14:21:19.192Z,83.68
2023-12-18T14:23:49.551Z,84.95
2023-12-18T14:26:18.203Z,88.00
2023-12-18T14:28:47.037Z,89.28
2023-12-18T14:31:16.217Z,89.77
2023-12-18T14:33:44.708Z,91.51
2023-12-18T14:36:14.364Z,93.33
2023-12-18T14:38:42.501Z,94.04
2023-12-18T14:41:10.631Z,95.53
2023-12-18T14:43:39.275Z,96.35
2023-12-18T14:46:08.962Z,96.97
2023-12-18T14:48:37.691Z,99.02
2023-12-18T14:51:06.140Z,99.73
2023-12-18T14:53:35.718Z,99.96
2023-12-18T14:56:04.588Z,100.00
2023-12-18T14:58:32.998Z,100.00
2023-12-18T15:01:01.437Z,100.00
2023-12-18T15:03:29.841Z,100.00
2023-12-18T15:05:58.066Z,100.00
2023-12-18T15:08:26.283Z,100.00
2023-12-18T15:10:56.793Z,100.00
2023-12-18T15:13:25.026Z,100.00
2023-12-18T15:15:53.371Z,100.00
2023-12-18T15:18:21.760Z,100.00
2023-12-18T15:20:50.204Z,100.00
2023-12-18T15:23:18.518Z,100.00
2023-12-18T15:25:47.626Z,100.00
2023-12-18T15:28:18.216Z,100.00
2023-12-18T15:30:46.785Z,100.00
2023-12-18T15:33:17.964Z,100.00
2023-12-18T15:35:46.844Z,100.00
2023-12-18T15:38:15.123Z,100.00
2023-12-18T15:40:43.335Z,100.00
2023-12-18T15:43:11.849Z,100.00
2023-12-18T15:45:41.586Z,100.00
2023-12-18T15:48:09.939Z,100.00
2023-12-18T15:50:39.447Z,100.00
2023-12-18T15:53:08.104Z,100.00
2023-12-18T15:55:36.613Z,100.00
2023-12-18T15:58:05.061Z,100.00
2023-12-18T16:00:33.778Z,100.00
2023-12-18T16:03:03.717Z,100.00
2023-12-18T16:05:36.090Z,100.00
2023-12-18T16:08:04.593Z,100.00
2023-12-18T16:10:34.905Z,100.00
2023-12-18T16:13:03.259Z,100.00
2023-12-18T16:15:31.479Z,100.00
2023-12-18T16:17:59.626Z,100.00
2023-12-18T16:20:30.044Z,100.00
2023-12-18T16:22:58.499Z,100.00
2023-12-18T16:25:27.112Z,100.00
2023-12-18T16:27:55.615Z,100.00
2023-12-18T16:30:24.165Z,100.00
2023-12-18T16:32:52.498Z,100.00
2023-12-18T16:35:21.118Z,100.00
2023-12-18T16:37:50.672Z,100.00
2023-12-18T16:40:19.039Z,100.00
2023-12-18T16:42:47.466Z,100.00
2023-12-18T16:45:16.186Z,100.00
2023-12-18T16:47:45.074Z,100.00
2023-12-18T16:50:13.264Z,100.00
2023-12-18T16:52:43.871Z,100.00
2023-12-18T16:55:13.602Z,100.00
2023-12-18T16:57:42.237Z,100.00
2023-12-18T17:00:13.618Z,100.00
2023-12-18T17:02:45.590Z,100.00
2023-12-18T17:05:14.185Z,100.00
2023-12-18T17:07:42.488Z,100.00
2023-12-18T17:10:10.842Z,100.00
2023-12-18T17:12:40.806Z,100.00
2023-12-18T17:15:09.890Z,100.00
2023-12-18T17:17:38.038Z,100.00
2023-12-18T17:20:08.267Z,100.00
2023-12-18T17:22:36.492Z,100.00
2023-12-18T17:25:05.276Z,100.00
2023-12-18T17:27:33.816Z,100.00
2023-12-18T17:30:06.073Z,100.00
2023-12-18T17:32:37.419Z,100.00
2023-12-18T17:35:06.532Z,100.00
2023-12-18T17:37:34.802Z,100.00
2023-12-18T17:40:03.169Z,100.00
2023-12-18T17:42:32.406Z,100.00
2023-12-18T17:45:01.686Z,100.00
2023-12-18T17:47:31.433Z,100.00
2023-12-18T17:50:02.582Z,100.00
2023-12-18T17:52:31.059Z,100.00
2023-12-18T17:54:59.492Z,100.00
2023-12-18T17:57:30.368Z,100.00
2023-12-18T18:00:00.340Z,100.00
2023-12-18T18:02:28.650Z,100.00
2023-12-18T18:04:58.820Z,100.00
2023-12-18T18:07:27.001Z,100.00
2023-12-18T18:09:55.556Z,100.00
2023-12-18T18:12:25.379Z,100.00
2023-12-18T18:14:54.103Z,100.00
2023-12-18T18:17:22.883Z,100.00
2023-12-18T18:19:51.304Z,100.00
2023-12-18T18:22:21.053Z,100.00
2023-12-18T18:24:49.633Z,100.00
2023-12-18T18:27:18.614Z,100.00
2023-12-18T18:29:49.756Z,100.00
2023-12-18T18:32:18.638Z,100.00
2023-12-18T18:34:49.823Z,100.00
2023-12-18T18:37:18.347Z,100.00
2023-12-18T18:39:48.424Z,100.00
2023-12-18T18:42:16.890Z,100.00
2023-12-18T18:44:45.094Z,100.00
2023-12-18T18:47:13.323Z,100.00
2023-12-18T18:49:43.890Z,100.00
2023-12-18T18:52:12.289Z,100.00
2023-12-18T18:54:42.511Z,100.00
2023-12-18T18:57:13.992Z,100.00
2023-12-18T18:59:42.844Z,100.00
2023-12-18T19:02:11.525Z,100.00
2023-12-18T19:04:40.132Z,100.00
2023-12-18T19:07:09.380Z,100.00
2023-12-18T19:09:37.785Z,100.00
2023-12-18T19:12:07.883Z,100.00
2023-12-18T19:14:38.644Z,100.00
2023-12-18T19:17:06.794Z,100.00
2023-12-18T19:19:36.294Z,100.00
2023-12-18T19:22:05.010Z,100.00
2023-12-18T19:24:33.952Z,100.00
2023-12-18T19:27:02.377Z,100.00
2023-12-18T19:29:30.736Z,100.00
2023-12-18T19:32:01.326Z,100.00
2023-12-18T19:34:32.197Z,100.00
2023-12-18T19:37:00.799Z,100.00
2023-12-18T19:39:29.164Z,100.00
2023-12-18T19:41:57.352Z,100.00
2023-12-18T19:44:26.135Z,100.00
2023-12-18T19:46:54.639Z,100.00
2023-12-18T19:49:24.626Z,100.00
2023-12-18T19:51:52.941Z,100.00
2023-12-18T19:54:22.146Z,100.00
2023-12-18T19:56:50.680Z,100.00
2023-12-18T19:59:19.345Z,100.00
2023-12-18T20:01:48.070Z,100.00
2023-12-18T20:04:17.230Z,100.00
2023-12-18T20:06:47.230Z,100.00
2023-12-18T20:09:15.562Z,100.00
2023-12-18T20:11:44.079Z,100.00
2023-12-18T20:14:12.207Z,100.00
2023-12-18T20:16:41.178Z,100.00
2023-12-18T20:19:09.466Z,100.00
2023-12-18T20:21:37.865Z,100.00
2023-12-18T20:24:10.241Z,100.00
2023-12-18T20:26:39.365Z,100.00
2023-12-18T20:29:07.608Z,100.00
2023-12-18T20:31:35.988Z,100.00
2023-12-18T20:34:04.222Z,100.00
2023-12-18T20:36:33.405Z,100.00
2023-12-18T20:39:01.675Z,100.00
2023-12-18T20:41:31.374Z,100.00
2023-12-18T20:43:59.532Z,100.00
2023-12-18T20:46:27.737Z,100.00
2023-12-18T20:48:55.975Z,100.00
2023-12-18T20:51:24.377Z,100.00
2023-12-18T20:53:52.544Z,100.00
2023-12-18T20:56:21.234Z,100.00
2023-12-18T20:58:50.801Z,100.00
2023-12-18T21:01:19.289Z,100.00
2023-12-18T21:03:47.725Z,100.00
2023-12-18T21:06:16.162Z,100.00
2023-12-18T21:08:44.330Z,100.00
2023-12-18T21:11:12.490Z,100.00
2023-12-18T21:13:41.082Z,100.00
2023-12-18T21:16:11.734Z,100.00
2023-12-18T21:18:41.675Z,100.00
2023-12-18T21:21:10.250Z,100.00
2023-12-18T21:23:38.471Z,100.00
2023-12-18T21:26:08.043Z,100.00
2023-12-18T21:28:36.774Z,100.00
2023-12-18T21:31:05.241Z,100.00
2023-12-18T21:33:35.015Z,100.00
2023-12-18T21:36:03.327Z,100.00
2023-12-18T21:38:31.431Z,100.00
2023-12-18T21:41:01.468Z,100.00
2023-12-18T21:43:30.414Z,100.00
2023-12-18T21:45:59.475Z,100.00
2023-12-18T21:48:27.913Z,100.00
2023-12-18T21:50:57.761Z,100.00
2023-12-18T21:53:25.940Z,100.00
2023-12-18T21:55:54.271Z,100.00
2023-12-18T21:58:22.456Z,100.00
2023-12-18T22:00:51.981Z,100.00
2023-12-18T22:03:20.216Z,100.00
2023-12-18T22:05:48.631Z,100.00
2023-12-18T22:08:18.238Z,100.00
2023-12-18T22:10:46.385Z,100.00
2023-12-18T22:13:14.872Z,100.00
2023-12-18T22:15:43.451Z,100.00
2023-12-18T22:18:11.672Z,100.00
2023-12-18T22:20:39.866Z,100.00
2023-12-18T22:23:08.567Z,100.00
2023-12-18T22:25:39.056Z,100.00
2023-12-18T22:28:08.377Z,100.00
2023-12-18T22:30:37.210Z,100.00
2023-12-18T22:33:06.097Z,100.00
2023-12-18T22:35:34.277Z,100.00
2023-12-18T22:38:02.541Z,100.00
2023-12-18T22:40:30.677Z,100.00
2023-12-18T22:43:00.396Z,100.00
2023-12-18T22:45:28.759Z,100.00
2023-12-18T22:47:57.003Z,100.00
2023-12-18T22:50:28.284Z,100.00
2023-12-18T22:52:56.453Z,100.00
2023-12-18T22:55:25.136Z,100.00
2023-12-18T22:57:53.485Z,100.00
2023-12-18T23:00:28.990Z,100.00
2023-12-18T23:02:57.682Z,100.00
2023-12-18T23:05:26.946Z,100.00
2023-12-18T23:07:55.379Z,100.00
2023-12-18T23:10:23.483Z,100.00
2023-12-18T23:12:51.785Z,100.00
2023-12-18T23:15:20.873Z,100.00
2023-12-18T23:17:51.032Z,100.00
2023-12-18T23:20:19.241Z,100.00
2023-12-18T23:22:47.855Z,100.00
2023-12-18T23:25:16.794Z,100.00
2023-12-18T23:27:45.469Z,100.00
2023-12-18T23:30:13.999Z,100.00
2023-12-18T23:32:42.620Z,100.00
2023-12-18T23:35:12.354Z,100.00
2023-12-18T23:37:40.565Z,100.00
2023-12-18T23:40:10.278Z,100.00
2023-12-18T23:42:38.614Z,100.00
2023-12-18T23:45:08.093Z,100.00
2023-12-18T23:47:36.301Z,100.00
2023-12-18T23:50:04.688Z,100.00
2023-12-18T23:52:34.193Z,100.00
2023-12-18T23:55:02.293Z,100.00
2023-12-18T23:57:30.486Z,100.00
2023-12-18T23:59:58.596Z,100.00
