createdAt,value
2019-01-24T00:00:51.768Z,40.98
2019-01-24T00:03:18.323Z,34.60
2019-01-24T00:05:45.112Z,36.42
2019-01-24T00:08:11.507Z,36.73
2019-01-24T00:10:37.861Z,40.17
2019-01-24T00:13:04.783Z,33.15
2019-01-24T00:15:31.256Z,43.50
2019-01-24T00:17:57.754Z,37.67
2019-01-24T00:20:24.248Z,39.18
2019-01-24T00:22:50.678Z,49.67
2019-01-24T00:25:17.065Z,43.33
2019-01-24T00:27:43.436Z,42.30
2019-01-24T00:30:13.083Z,42.33
2019-01-24T00:32:39.554Z,42.15
2019-01-24T00:35:07.140Z,38.65
2019-01-24T00:37:33.514Z,40.92
2019-01-24T00:40:00.018Z,32.13
2019-01-24T00:42:26.550Z,42.58
2019-01-24T00:44:53.058Z,46.68
2019-01-24T00:47:19.810Z,43.48
2019-01-24T00:49:46.038Z,38.13
2019-01-24T00:52:12.280Z,36.90
2019-01-24T00:54:38.655Z,46.33
2019-01-24T00:57:05.236Z,40.73
2019-01-24T00:59:31.701Z,36.88
2019-01-24T01:01:58.004Z,37.65
2019-01-24T01:04:29.678Z,43.23
2019-01-24T01:06:52.508Z,40.08
2019-01-24T01:09:18.993Z,38.42
2019-01-24T01:11:45.394Z,36.83
2019-01-24T01:14:11.708Z,39.63
2019-01-24T01:16:38.148Z,44.25
2019-01-24T01:19:04.621Z,43.60
2019-01-24T01:21:31.068Z,36.80
2019-01-24T01:23:57.445Z,41.23
2019-01-24T01:26:23.805Z,50.15
2019-01-24T01:28:50.237Z,43.52
2019-01-24T01:31:16.555Z,40.98
2019-01-24T01:33:42.856Z,44.05
2019-01-24T01:36:09.230Z,42.25
2019-01-24T01:38:35.771Z,42.40
2019-01-24T01:41:02.490Z,38.30
2019-01-24T01:43:29.001Z,42.30
2019-01-24T01:45:55.426Z,48.28
2019-01-24T01:48:21.701Z,45.80
2019-01-24T01:50:48.298Z,43.00
2019-01-24T01:53:14.541Z,36.30
2019-01-24T01:55:40.872Z,37.95
2019-01-24T01:58:07.524Z,37.73
2019-01-24T02:00:34.153Z,39.95
2019-01-24T02:03:00.585Z,36.45
2019-01-24T02:05:26.896Z,37.58
2019-01-24T02:07:53.309Z,37.55
2019-01-24T02:10:22.247Z,38.23
2019-01-24T02:12:48.927Z,40.92
2019-01-24T02:15:16.292Z,46.10
2019-01-24T02:17:43.171Z,38.10
2019-01-24T02:20:13.298Z,38.20
2019-01-24T02:25:16.728Z,41.45
2019-01-24T02:27:43.202Z,39.42
2019-01-24T02:30:13.188Z,38.63
2019-01-24T02:32:39.464Z,39.85
2019-01-24T02:35:07.773Z,42.43
2019-01-24T02:37:34.106Z,39.35
2019-01-24T02:40:01.641Z,39.18
2019-01-24T02:42:28.117Z,39.25
2019-01-24T02:44:54.524Z,38.00
2019-01-24T02:47:20.956Z,43.28
2019-01-24T02:49:47.447Z,36.73
2019-01-24T02:52:14.618Z,41.40
2019-01-24T02:54:40.908Z,40.23
2019-01-24T02:57:07.294Z,37.65
2019-01-24T02:59:33.540Z,41.55
2019-01-24T03:02:00.009Z,42.58
2019-01-24T03:04:26.477Z,36.23
2019-01-24T03:06:55.903Z,39.23
2019-01-24T03:09:23.297Z,43.48
2019-01-24T03:11:49.834Z,39.63
2019-01-24T03:17:16.353Z,40.30
2019-01-24T03:19:43.342Z,45.43
2019-01-24T03:22:09.815Z,42.13
2019-01-24T03:24:36.233Z,38.28
2019-01-24T03:27:03.419Z,40.20
2019-01-24T03:29:29.668Z,50.78
2019-01-24T03:31:56.172Z,45.45
2019-01-24T03:34:22.387Z,38.78
2019-01-24T03:36:51.711Z,47.13
2019-01-24T03:39:17.954Z,43.65
2019-01-24T03:41:44.313Z,39.40
2019-01-24T03:44:10.648Z,38.55
2019-01-24T03:46:37.011Z,45.95
2019-01-24T03:49:05.853Z,39.63
2019-01-24T03:51:32.083Z,37.65
2019-01-24T03:53:58.279Z,40.67
2019-01-24T03:56:24.510Z,37.98
2019-01-24T03:58:51.151Z,42.70
2019-01-24T04:01:17.388Z,41.50
2019-01-24T04:03:43.758Z,41.55
2019-01-24T04:06:10.014Z,46.42
2019-01-24T04:08:36.365Z,46.88
2019-01-24T04:11:02.948Z,35.03
2019-01-24T04:13:29.369Z,37.17
2019-01-24T04:15:55.683Z,37.58
2019-01-24T04:18:21.962Z,41.20
2019-01-24T04:20:48.231Z,41.95
2019-01-24T04:23:14.516Z,39.80
2019-01-24T04:25:40.799Z,40.40
2019-01-24T04:28:07.167Z,53.38
2019-01-24T04:33:57.126Z,44.08
2019-01-24T04:36:23.391Z,36.85
2019-01-24T04:38:49.750Z,36.98
2019-01-24T04:41:16.071Z,36.38
2019-01-24T04:43:42.387Z,45.08
2019-01-24T04:46:08.614Z,40.58
2019-01-24T04:48:35.028Z,37.78
2019-01-24T04:51:01.238Z,56.53
2019-01-24T04:53:27.470Z,43.75
2019-01-24T04:55:53.799Z,47.45
2019-01-24T04:58:20.051Z,40.90
2019-01-24T05:00:46.486Z,41.30
2019-01-24T05:03:12.724Z,49.48
2019-01-24T05:05:39.173Z,44.45
2019-01-24T05:08:05.493Z,49.13
2019-01-24T05:10:31.804Z,46.40
2019-01-24T05:12:58.945Z,44.20
2019-01-24T05:15:25.797Z,39.67
2019-01-24T05:17:52.211Z,42.85
2019-01-24T05:20:18.696Z,45.48
2019-01-24T05:22:44.991Z,47.95
2019-01-24T05:25:13.782Z,45.33
2019-01-24T05:27:40.198Z,51.10
2019-01-24T05:30:21.408Z,39.25
2019-01-24T05:32:48.088Z,43.75
2019-01-24T05:35:14.520Z,44.53
2019-01-24T05:37:41.046Z,38.98
2019-01-24T05:40:08.936Z,45.63
2019-01-24T05:42:35.087Z,46.70
2019-01-24T05:45:01.418Z,49.40
2019-01-24T05:47:28.055Z,55.38
2019-01-24T05:49:54.277Z,48.75
2019-01-24T05:52:20.632Z,44.23
2019-01-24T05:54:47.063Z,46.40
2019-01-24T05:57:13.389Z,46.15
2019-01-24T05:59:39.546Z,45.58
2019-01-24T06:02:05.769Z,45.10
2019-01-24T06:04:32.397Z,44.55
2019-01-24T06:06:58.826Z,41.53
2019-01-24T06:09:25.148Z,47.03
2019-01-24T06:11:51.463Z,42.38
2019-01-24T06:14:17.716Z,49.05
2019-01-24T06:16:44.071Z,51.45
2019-01-24T06:19:10.617Z,50.73
2019-01-24T06:21:37.022Z,46.30
2019-01-24T06:24:03.540Z,52.75
2019-01-24T06:26:29.905Z,48.55
2019-01-24T06:28:56.215Z,50.83
2019-01-24T06:31:22.448Z,53.52
2019-01-24T06:33:48.668Z,51.80
2019-01-24T06:36:15.056Z,44.90
2019-01-24T06:38:41.259Z,49.20
2019-01-24T06:41:07.483Z,48.50
2019-01-24T06:43:33.792Z,41.85
2019-01-24T06:46:00.554Z,45.67
2019-01-24T06:48:27.099Z,44.58
2019-01-24T06:50:53.530Z,53.63
2019-01-24T06:53:19.786Z,47.58
2019-01-24T06:55:46.128Z,45.15
2019-01-24T06:58:12.486Z,36.50
2019-01-24T07:00:38.911Z,45.35
2019-01-24T07:03:05.305Z,45.35
2019-01-24T07:05:31.793Z,41.92
2019-01-24T07:07:58.108Z,43.13
2019-01-24T07:10:24.474Z,38.65
2019-01-24T07:12:50.986Z,41.60
2019-01-24T07:15:20.083Z,43.38
2019-01-24T07:17:47.208Z,40.90
2019-01-24T07:20:16.329Z,34.63
2019-01-24T07:22:43.366Z,40.33
2019-01-24T07:25:13.625Z,41.33
2019-01-24T07:27:40.639Z,42.85
2019-01-24T07:30:10.266Z,41.58
2019-01-24T07:32:36.649Z,46.02
2019-01-24T07:35:07.150Z,42.23
2019-01-24T07:37:33.470Z,48.80
2019-01-24T07:39:59.892Z,47.13
2019-01-24T07:42:26.658Z,42.58
2019-01-24T07:44:52.918Z,40.83
2019-01-24T07:47:21.392Z,42.60
2019-01-24T07:49:47.602Z,41.65
2019-01-24T07:55:14.309Z,43.65
2019-01-24T07:57:41.429Z,41.18
2019-01-24T08:00:19.884Z,39.78
2019-01-24T08:02:46.345Z,36.40
2019-01-24T08:05:13.877Z,37.23
2019-01-24T08:07:40.266Z,38.23
2019-01-24T08:10:09.944Z,38.28
2019-01-24T08:12:36.199Z,37.42
2019-01-24T08:15:05.480Z,40.00
2019-01-24T08:17:32.019Z,38.02
2019-01-24T08:19:58.257Z,39.63
2019-01-24T08:22:24.742Z,38.58
2019-01-24T08:24:51.142Z,38.73
2019-01-24T08:27:17.393Z,40.48
2019-01-24T08:29:43.678Z,38.58
2019-01-24T08:32:10.347Z,38.30
2019-01-24T08:34:36.712Z,36.63
2019-01-24T08:37:03.628Z,39.40
2019-01-24T08:39:30.462Z,41.05
2019-01-24T08:41:56.886Z,35.83
2019-01-24T08:44:23.319Z,38.05
2019-01-24T08:46:49.603Z,37.88
2019-01-24T08:49:16.028Z,40.10
2019-01-24T08:51:42.356Z,35.17
2019-01-24T08:54:08.626Z,39.67
2019-01-24T08:56:35.003Z,36.48
2019-01-24T08:59:01.405Z,37.45
2019-01-24T09:01:27.719Z,37.60
2019-01-24T09:03:54.058Z,40.75
2019-01-24T09:06:22.690Z,37.42
2019-01-24T09:08:48.704Z,39.30
2019-01-24T09:11:14.917Z,35.70
2019-01-24T09:13:41.255Z,37.70
2019-01-24T09:16:07.802Z,36.40
2019-01-24T09:18:34.356Z,39.92
2019-01-24T09:21:00.708Z,35.15
2019-01-24T09:23:27.287Z,35.83
2019-01-24T09:25:53.690Z,38.50
2019-01-24T09:28:20.129Z,33.25
2019-01-24T09:30:46.436Z,36.63
2019-01-24T09:33:12.783Z,38.45
2019-01-24T09:35:39.127Z,35.70
2019-01-24T09:38:05.601Z,42.85
2019-01-24T09:40:32.777Z,40.83
2019-01-24T09:42:59.192Z,36.42
2019-01-24T09:45:27.708Z,39.55
2019-01-24T09:47:58.979Z,38.95
2019-01-24T09:50:27.914Z,37.30
2019-01-24T09:52:54.526Z,34.98
2019-01-24T09:55:21.139Z,34.15
2019-01-24T09:57:47.575Z,45.10
2019-01-24T10:00:19.577Z,35.30
2019-01-24T10:02:46.168Z,34.88
2019-01-24T10:05:13.162Z,40.67
2019-01-24T10:07:39.735Z,40.55
2019-01-24T10:10:18.970Z,41.33
2019-01-24T10:12:45.270Z,38.58
2019-01-24T10:15:14.260Z,36.63
2019-01-24T10:17:40.824Z,37.83
2019-01-24T10:20:11.141Z,45.90
2019-01-24T10:22:37.579Z,40.50
2019-01-24T10:25:08.044Z,40.78
2019-01-24T10:27:34.665Z,34.98
2019-01-24T10:30:01.191Z,35.95
2019-01-24T10:32:27.435Z,34.65
2019-01-24T10:34:53.703Z,35.38
2019-01-24T10:37:20.076Z,44.48
2019-01-24T10:39:46.438Z,38.20
2019-01-24T10:42:12.748Z,40.52
2019-01-24T10:44:40.169Z,35.33
2019-01-24T10:47:06.460Z,35.35
2019-01-24T10:49:32.928Z,39.03
2019-01-24T10:51:59.666Z,33.35
2019-01-24T10:54:26.042Z,37.23
2019-01-24T10:56:53.151Z,30.55
2019-01-24T10:59:19.524Z,37.88
2019-01-24T11:01:45.773Z,39.55
2019-01-24T11:04:12.213Z,39.80
2019-01-24T11:06:38.709Z,34.30
2019-01-24T11:09:07.421Z,37.05
2019-01-24T11:11:34.052Z,37.30
2019-01-24T11:14:01.126Z,37.33
2019-01-24T11:16:27.564Z,34.23
2019-01-24T11:18:54.009Z,33.67
2019-01-24T11:21:20.406Z,40.10
2019-01-24T11:23:46.767Z,38.73
2019-01-24T11:26:13.858Z,37.43
2019-01-24T11:28:40.396Z,38.42
2019-01-24T11:31:06.931Z,38.33
2019-01-24T11:33:33.268Z,36.55
2019-01-24T11:35:59.822Z,39.58
2019-01-24T11:38:26.153Z,37.05
2019-01-24T11:40:52.486Z,39.67
2019-01-24T11:43:18.956Z,36.63
2019-01-24T11:45:45.558Z,33.02
2019-01-24T11:48:11.986Z,38.10
2019-01-24T11:50:38.380Z,35.00
2019-01-24T11:53:04.852Z,66.42
2019-01-24T11:55:31.624Z,33.38
2019-01-24T11:57:57.824Z,40.30
2019-01-24T12:00:37.149Z,47.30
2019-01-24T12:03:05.178Z,39.20
2019-01-24T12:05:31.571Z,31.62
2019-01-24T12:07:57.985Z,33.08
2019-01-24T12:10:25.961Z,28.47
2019-01-24T12:12:52.345Z,36.45
2019-01-24T12:15:23.787Z,33.47
2019-01-24T12:17:50.275Z,31.57
2019-01-24T12:20:21.523Z,38.17
2019-01-24T12:22:48.208Z,31.48
2019-01-24T12:25:14.803Z,40.80
2019-01-24T12:27:41.142Z,41.10
2019-01-24T12:30:14.047Z,34.83
2019-01-24T12:32:40.410Z,37.80
2019-01-24T12:35:08.361Z,34.30
2019-01-24T12:37:34.656Z,38.20
2019-01-24T12:40:01.493Z,38.90
2019-01-24T12:42:28.051Z,40.87
2019-01-24T12:44:54.470Z,34.70
2019-01-24T12:47:20.790Z,40.50
2019-01-24T12:49:47.028Z,31.17
2019-01-24T12:52:13.289Z,36.53
2019-01-24T12:54:39.572Z,36.00
2019-01-24T12:57:05.935Z,32.40
2019-01-24T12:59:32.310Z,35.90
2019-01-24T13:01:58.767Z,39.87
2019-01-24T13:04:25.082Z,33.70
2019-01-24T13:06:51.369Z,42.57
2019-01-24T13:09:17.786Z,33.90
2019-01-24T13:11:44.104Z,39.70
2019-01-24T13:14:10.444Z,42.50
2019-01-24T13:16:36.700Z,39.47
2019-01-24T13:19:03.125Z,35.60
2019-01-24T13:21:29.428Z,39.87
2019-01-24T13:23:55.750Z,39.30
2019-01-24T13:26:22.429Z,39.10
2019-01-24T13:28:48.803Z,46.27
2019-01-24T13:31:15.266Z,39.27
2019-01-24T13:33:41.643Z,44.03
2019-01-24T13:36:08.169Z,69.37
2019-01-24T13:38:34.507Z,39.30
2019-01-24T13:41:01.072Z,40.77
2019-01-24T13:43:27.405Z,42.10
2019-01-24T13:45:53.726Z,43.83
2019-01-24T13:48:20.037Z,46.60
2019-01-24T13:50:46.325Z,47.10
2019-01-24T13:53:12.833Z,45.30
2019-01-24T13:55:39.606Z,45.63
2019-01-24T13:58:06.485Z,44.60
2019-01-24T14:00:34.441Z,44.57
2019-01-24T14:03:08.002Z,48.73
2019-01-24T14:05:34.315Z,49.97
2019-01-24T14:08:00.691Z,48.63
2019-01-24T14:10:27.003Z,50.10
2019-01-24T14:12:53.273Z,48.17
2019-01-24T14:15:19.675Z,45.90
2019-01-24T14:17:46.039Z,47.60
2019-01-24T14:20:19.525Z,47.60
2019-01-24T14:22:45.866Z,54.00
2019-01-24T14:25:17.025Z,49.43
2019-01-24T14:27:43.568Z,43.53
2019-01-24T14:30:19.151Z,50.70
2019-01-24T14:32:45.806Z,51.93
2019-01-24T14:35:12.560Z,48.70
2019-01-24T14:37:39.916Z,51.37
2019-01-24T14:40:09.434Z,51.67
2019-01-24T14:42:35.706Z,49.30
2019-01-24T14:45:04.021Z,47.20
2019-01-24T14:47:30.396Z,54.43
2019-01-24T14:49:56.877Z,49.63
2019-01-24T14:52:23.305Z,48.40
2019-01-24T14:54:49.785Z,50.50
2019-01-24T14:57:16.000Z,55.50
2019-01-24T14:59:42.511Z,57.63
2019-01-24T15:02:09.174Z,50.13
2019-01-24T15:04:35.726Z,44.33
2019-01-24T15:07:05.258Z,53.87
2019-01-24T15:09:31.680Z,46.83
2019-01-24T15:11:58.017Z,49.20
2019-01-24T15:14:24.276Z,54.53
2019-01-24T15:16:50.535Z,51.70
2019-01-24T15:19:16.784Z,51.93
2019-01-24T15:21:43.396Z,51.03
2019-01-24T15:24:09.906Z,47.53
2019-01-24T15:26:36.588Z,48.90
2019-01-24T15:29:04.158Z,51.13
2019-01-24T15:31:31.024Z,48.80
2019-01-24T15:33:58.464Z,57.60
2019-01-24T15:36:25.053Z,51.50
2019-01-24T15:38:51.710Z,51.47
2019-01-24T15:41:18.467Z,52.50
2019-01-24T15:43:45.122Z,52.73
2019-01-24T15:46:11.869Z,58.50
2019-01-24T15:48:42.488Z,54.63
2019-01-24T15:51:06.825Z,57.33
2019-01-24T15:53:33.422Z,56.30
2019-01-24T15:55:59.857Z,51.93
2019-01-24T15:58:26.355Z,50.30
2019-01-24T16:00:52.730Z,51.17
2019-01-24T16:03:19.269Z,58.70
2019-01-24T16:05:45.641Z,56.40
2019-01-24T16:08:12.084Z,59.73
2019-01-24T16:10:38.586Z,50.47
2019-01-24T16:13:05.001Z,50.37
2019-01-24T16:15:33.560Z,51.67
2019-01-24T16:18:00.071Z,52.87
2019-01-24T16:20:28.099Z,58.80
2019-01-24T16:22:54.620Z,47.20
2019-01-24T16:25:30.201Z,62.83
2019-01-24T16:27:56.707Z,53.70
2019-01-24T16:30:25.592Z,57.83
2019-01-24T16:32:51.996Z,55.13
2019-01-24T16:35:19.816Z,51.80
2019-01-24T16:37:46.265Z,54.40
2019-01-24T16:40:18.914Z,57.07
2019-01-24T16:42:45.384Z,51.60
2019-01-24T16:45:17.308Z,52.90
2019-01-24T16:47:45.646Z,60.43
2019-01-24T16:50:14.738Z,55.47
2019-01-24T16:52:43.706Z,49.53
2019-01-24T16:55:12.476Z,56.77
2019-01-24T16:57:38.806Z,49.33
2019-01-24T17:00:24.360Z,50.63
2019-01-24T17:02:50.764Z,51.97
2019-01-24T17:05:17.354Z,48.43
2019-01-24T17:07:43.713Z,54.07
2019-01-24T17:10:25.859Z,56.20
2019-01-24T17:12:52.385Z,45.23
2019-01-24T17:15:18.954Z,50.07
2019-01-24T17:17:45.468Z,48.43
2019-01-24T17:20:18.449Z,52.30
2019-01-24T17:22:51.987Z,50.97
2019-01-24T17:25:19.522Z,46.10
2019-01-24T17:27:46.589Z,44.70
2019-01-24T17:30:19.338Z,46.53
2019-01-24T17:32:45.961Z,44.63
2019-01-24T17:35:32.050Z,47.53
2019-01-24T17:38:13.045Z,47.00
2019-01-24T17:40:43.573Z,41.13
2019-01-24T17:43:10.438Z,43.07
2019-01-24T17:45:36.760Z,43.73
2019-01-24T17:48:04.805Z,46.90
2019-01-24T17:50:31.690Z,41.57
2019-01-24T17:52:58.153Z,41.60
2019-01-24T17:55:27.951Z,46.03
2019-01-24T17:57:55.710Z,43.87
2019-01-24T18:00:27.401Z,48.13
2019-01-24T18:06:29.335Z,44.47
2019-01-24T18:08:56.396Z,45.43
2019-01-24T18:11:23.146Z,47.77
2019-01-24T18:13:49.487Z,44.97
2019-01-24T18:16:17.515Z,49.88
2019-01-24T18:18:43.927Z,48.00
2019-01-24T18:24:33.696Z,50.35
2019-01-24T18:30:20.071Z,47.38
2019-01-24T18:32:47.557Z,51.70
2019-01-24T18:35:14.209Z,49.93
2019-01-24T18:37:42.420Z,52.05
2019-01-24T18:40:13.068Z,49.10
2019-01-24T18:42:39.858Z,51.48
2019-01-24T18:45:15.959Z,53.35
2019-01-24T18:47:42.600Z,52.43
2019-01-24T18:50:32.387Z,62.53
2019-01-24T18:53:02.536Z,61.58
2019-01-24T18:55:29.019Z,50.60
2019-01-24T18:57:55.448Z,57.00
2019-01-24T19:00:25.580Z,48.35
2019-01-24T19:02:51.865Z,50.33
2019-01-24T19:05:18.136Z,49.67
2019-01-24T19:07:44.333Z,54.42
2019-01-24T19:10:12.459Z,44.35
2019-01-24T19:16:14.926Z,56.05
2019-01-24T19:18:41.304Z,44.98
2019-01-24T19:21:07.623Z,52.62
2019-01-24T19:23:34.004Z,66.75
2019-01-24T19:26:00.367Z,54.93
2019-01-24T19:28:26.724Z,50.12
2019-01-24T19:30:53.016Z,54.33
2019-01-24T19:36:42.697Z,54.00
2019-01-24T19:39:09.292Z,52.50
2019-01-24T19:41:37.027Z,53.25
2019-01-24T19:47:27.002Z,47.35
2019-01-24T19:49:53.293Z,51.05
2019-01-24T19:52:19.594Z,51.35
2019-01-24T19:54:45.859Z,52.85
2019-01-24T19:57:12.074Z,49.25
2019-01-24T19:59:38.504Z,41.65
2019-01-24T20:02:04.922Z,47.60
2019-01-24T20:04:31.162Z,47.58
2019-01-24T20:06:57.362Z,55.67
2019-01-24T20:09:23.707Z,46.13
2019-01-24T20:11:49.822Z,48.38
2019-01-24T20:14:16.036Z,45.15
2019-01-24T20:16:42.357Z,42.60
2019-01-24T20:19:08.519Z,46.08
2019-01-24T20:21:34.861Z,41.13
2019-01-24T20:24:01.047Z,43.85
2019-01-24T20:26:27.331Z,41.60
2019-01-24T20:28:53.524Z,46.75
2019-01-24T20:31:19.771Z,40.98
2019-01-24T20:33:46.192Z,43.78
2019-01-24T20:39:36.435Z,50.43
2019-01-24T20:42:02.769Z,43.28
2019-01-24T20:44:28.983Z,49.93
2019-01-24T20:50:18.996Z,48.28
2019-01-24T20:52:45.310Z,50.73
2019-01-24T20:55:15.448Z,51.85
2019-01-24T20:57:41.756Z,50.48
2019-01-24T21:00:14.142Z,53.17
2019-01-24T21:02:40.479Z,54.25
2019-01-24T21:05:08.807Z,52.40
2019-01-24T21:07:35.541Z,49.67
2019-01-24T21:10:03.929Z,55.65
2019-01-24T21:12:30.310Z,52.03
2019-01-24T21:14:56.454Z,50.17
2019-01-24T21:17:22.745Z,53.92
2019-01-24T21:19:50.220Z,51.02
2019-01-24T21:22:16.449Z,46.83
2019-01-24T21:24:42.802Z,52.27
2019-01-24T21:27:09.041Z,49.50
2019-01-24T21:29:35.324Z,49.23
2019-01-24T21:32:01.570Z,54.30
2019-01-24T21:34:27.909Z,42.48
2019-01-24T21:36:54.124Z,48.15
2019-01-24T21:39:22.357Z,46.25
2019-01-24T21:41:48.314Z,48.10
2019-01-24T21:44:14.458Z,48.20
2019-01-24T21:46:40.683Z,53.83
2019-01-24T21:49:06.926Z,51.00
2019-01-24T21:51:33.253Z,48.33
2019-01-24T21:53:59.458Z,54.60
2019-01-24T21:56:25.696Z,49.38
2019-01-24T21:58:52.347Z,47.10
2019-01-24T22:04:42.400Z,51.15
2019-01-24T22:07:08.644Z,50.52
2019-01-24T22:09:34.821Z,48.40
2019-01-24T22:15:15.233Z,44.33
2019-01-24T22:17:41.603Z,48.95
2019-01-24T22:20:10.004Z,43.98
2019-01-24T22:22:36.292Z,49.08
2019-01-24T22:25:06.191Z,44.33
2019-01-24T22:27:32.486Z,46.58
2019-01-24T22:29:58.688Z,48.75
2019-01-24T22:32:25.405Z,46.30
2019-01-24T22:34:51.773Z,43.10
2019-01-24T22:37:18.247Z,48.00
2019-01-24T22:39:44.522Z,44.80
2019-01-24T22:42:10.778Z,44.33
2019-01-24T22:44:37.010Z,47.48
2019-01-24T22:47:03.768Z,52.08
2019-01-24T22:49:31.288Z,46.48
2019-01-24T22:51:57.758Z,49.93
2019-01-24T22:54:23.918Z,49.55
2019-01-24T22:56:50.081Z,50.85
2019-01-24T22:59:16.361Z,53.78
2019-01-24T23:01:43.024Z,50.92
2019-01-24T23:04:09.448Z,53.85
2019-01-24T23:06:35.629Z,57.73
2019-01-24T23:09:01.910Z,48.70
2019-01-24T23:11:28.333Z,48.13
2019-01-24T23:13:54.573Z,51.13
2019-01-24T23:16:20.824Z,53.75
2019-01-24T23:18:50.131Z,50.48
2019-01-24T23:21:16.665Z,52.55
2019-01-24T23:23:42.994Z,47.43
2019-01-24T23:26:09.461Z,48.30
2019-01-24T23:28:35.680Z,53.50
2019-01-24T23:31:02.093Z,50.80
2019-01-24T23:33:28.555Z,57.80
2019-01-24T23:35:55.263Z,50.38
2019-01-24T23:38:21.461Z,51.58
2019-01-24T23:40:47.917Z,48.10
2019-01-24T23:43:14.206Z,52.20
2019-01-24T23:45:40.531Z,42.55
2019-01-24T23:48:06.766Z,46.83
2019-01-24T23:50:33.155Z,51.48
2019-01-24T23:52:59.443Z,52.20
2019-01-24T23:55:25.760Z,47.88
2019-01-24T23:57:51.940Z,51.28
