createdAt,value
2019-05-05T00:02:15.039Z,3.90
2019-05-05T00:04:57.179Z,1.95
2019-05-05T00:07:32.117Z,2.65
2019-05-05T00:10:01.890Z,3.40
2019-05-05T00:12:50.566Z,3.77
2019-05-05T00:15:47.365Z,3.95
2019-05-05T00:18:17.778Z,3.22
2019-05-05T00:20:47.588Z,5.87
2019-05-05T00:23:17.385Z,5.40
2019-05-05T00:25:47.166Z,4.37
2019-05-05T00:28:16.960Z,3.33
2019-05-05T00:30:46.703Z,5.62
2019-05-05T00:33:16.600Z,3.40
2019-05-05T00:35:46.355Z,3.25
2019-05-05T00:38:16.157Z,3.77
2019-05-05T00:40:45.909Z,4.37
2019-05-05T00:43:15.739Z,5.80
2019-05-05T00:45:47.056Z,3.70
2019-05-05T00:50:51.881Z,3.72
2019-05-05T00:53:21.919Z,5.10
2019-05-05T00:55:51.651Z,5.40
2019-05-05T00:58:21.460Z,5.37
2019-05-05T01:00:56.924Z,4.35
2019-05-05T01:03:27.939Z,3.92
2019-05-05T01:06:06.235Z,3.72
2019-05-05T01:08:36.054Z,3.12
2019-05-05T01:11:05.945Z,6.90
2019-05-05T01:13:35.702Z,3.42
2019-05-05T01:16:05.601Z,4.80
2019-05-05T01:18:35.390Z,3.77
2019-05-05T01:21:05.410Z,5.08
2019-05-05T01:23:35.349Z,3.72
2019-05-05T01:26:05.265Z,3.42
2019-05-05T01:28:35.658Z,4.00
2019-05-05T01:31:09.537Z,4.47
2019-05-05T01:33:51.491Z,6.90
2019-05-05T01:36:21.290Z,4.25
2019-05-05T01:38:57.349Z,5.30
2019-05-05T01:41:31.961Z,4.53
2019-05-05T01:44:01.775Z,6.28
2019-05-05T01:46:31.521Z,4.55
2019-05-05T01:49:01.329Z,5.30
2019-05-05T01:51:31.119Z,4.50
2019-05-05T01:54:00.911Z,3.27
2019-05-05T01:56:30.984Z,6.30
2019-05-05T01:59:00.978Z,3.85
2019-05-05T02:01:30.762Z,5.50
2019-05-05T02:04:00.685Z,6.25
2019-05-05T02:06:30.482Z,6.25
2019-05-05T02:09:00.233Z,7.42
2019-05-05T02:11:30.059Z,5.83
2019-05-05T02:13:59.779Z,5.87
2019-05-05T02:16:29.599Z,3.27
2019-05-05T02:18:59.389Z,4.45
2019-05-05T02:21:29.149Z,4.53
2019-05-05T02:23:59.146Z,5.55
2019-05-05T02:26:28.903Z,4.75
2019-05-05T02:29:14.223Z,4.72
2019-05-05T02:32:01.840Z,5.67
2019-05-05T02:34:35.833Z,3.65
2019-05-05T02:37:05.974Z,4.50
2019-05-05T02:39:39.314Z,3.50
2019-05-05T02:42:07.261Z,6.83
2019-05-05T02:44:37.526Z,6.65
2019-05-05T02:47:25.470Z,4.80
2019-05-05T02:49:54.994Z,5.80
2019-05-05T02:52:25.296Z,7.58
2019-05-05T02:54:55.779Z,4.03
2019-05-05T02:57:25.935Z,4.15
2019-05-05T03:00:01.026Z,6.08
2019-05-05T03:02:35.288Z,6.53
2019-05-05T03:05:05.569Z,5.20
2019-05-05T03:07:36.603Z,4.20
2019-05-05T03:10:07.505Z,5.35
2019-05-05T03:12:40.600Z,5.28
2019-05-05T03:15:14.209Z,4.70
2019-05-05T03:17:44.488Z,5.75
2019-05-05T03:20:14.633Z,5.60
2019-05-05T03:22:44.917Z,4.97
2019-05-05T03:25:14.803Z,7.97
2019-05-05T03:27:44.601Z,4.40
2019-05-05T03:30:15.490Z,6.92
2019-05-05T03:32:45.821Z,6.67
2019-05-05T03:35:15.798Z,7.20
2019-05-05T03:37:45.597Z,9.18
2019-05-05T03:40:23.928Z,5.20
2019-05-05T03:42:58.970Z,4.70
2019-05-05T03:45:34.159Z,6.17
2019-05-05T03:48:04.675Z,6.10
2019-05-05T03:50:34.920Z,5.87
2019-05-05T03:53:05.030Z,7.58
2019-05-05T03:55:36.240Z,3.90
2019-05-05T03:58:06.339Z,6.67
2019-05-05T04:01:12.072Z,4.67
2019-05-05T04:03:43.493Z,5.75
2019-05-05T04:06:14.646Z,7.10
2019-05-05T04:08:45.308Z,8.50
2019-05-05T04:11:15.126Z,9.30
2019-05-05T04:13:45.125Z,4.97
2019-05-05T04:16:21.321Z,6.55
2019-05-05T04:18:55.385Z,4.87
2019-05-05T04:21:33.121Z,9.85
2019-05-05T04:23:56.576Z,3.40
2019-05-05T04:26:26.407Z,5.75
2019-05-05T04:28:56.142Z,6.75
2019-05-05T04:31:25.939Z,4.78
2019-05-05T04:33:55.743Z,6.72
2019-05-05T04:36:25.509Z,5.53
2019-05-05T04:38:55.299Z,5.05
2019-05-05T04:41:25.133Z,4.53
2019-05-05T04:43:54.887Z,6.55
2019-05-05T04:46:24.676Z,6.47
2019-05-05T04:48:59.951Z,6.83
2019-05-05T04:51:46.894Z,5.95
2019-05-05T04:54:25.871Z,9.83
2019-05-05T04:56:55.677Z,6.25
2019-05-05T04:59:25.489Z,5.92
2019-05-05T05:01:58.031Z,7.62
2019-05-05T05:04:46.627Z,4.95
2019-05-05T05:07:17.400Z,8.70
2019-05-05T05:09:47.120Z,4.55
2019-05-05T05:12:17.532Z,5.87
2019-05-05T05:14:47.356Z,5.57
2019-05-05T05:17:24.716Z,5.80
2019-05-05T05:19:54.302Z,5.58
2019-05-05T05:22:24.425Z,9.83
2019-05-05T05:24:54.426Z,7.25
2019-05-05T05:27:24.579Z,5.22
2019-05-05T05:29:54.537Z,5.42
2019-05-05T05:32:24.832Z,8.73
2019-05-05T05:34:54.672Z,4.75
2019-05-05T05:37:24.417Z,8.03
2019-05-05T05:40:03.983Z,8.45
2019-05-05T05:42:33.815Z,7.85
2019-05-05T05:45:28.494Z,6.50
2019-05-05T05:48:06.193Z,8.95
2019-05-05T05:50:44.322Z,6.35
2019-05-05T05:53:14.309Z,10.88
2019-05-05T05:55:44.794Z,7.40
2019-05-05T05:58:14.635Z,7.70
2019-05-05T06:00:44.783Z,9.88
2019-05-05T06:03:14.585Z,7.58
2019-05-05T06:05:44.317Z,8.58
2019-05-05T06:08:14.331Z,6.53
2019-05-05T06:10:44.425Z,9.65
2019-05-05T06:13:15.626Z,6.92
2019-05-05T06:18:14.385Z,9.13
2019-05-05T06:20:44.665Z,6.78
2019-05-05T06:23:14.873Z,6.80
2019-05-05T06:25:44.942Z,15.30
2019-05-05T06:28:14.885Z,8.08
2019-05-05T06:30:44.698Z,7.87
2019-05-05T06:33:14.608Z,5.55
2019-05-05T06:35:44.516Z,7.30
2019-05-05T06:38:14.313Z,11.00
2019-05-05T06:40:54.051Z,6.65
2019-05-05T06:43:41.537Z,8.68
2019-05-05T06:46:14.518Z,6.37
2019-05-05T06:48:44.058Z,5.87
2019-05-05T06:51:14.143Z,8.50
2019-05-05T06:53:44.010Z,6.97
2019-05-05T06:56:14.636Z,6.67
2019-05-05T06:58:44.965Z,7.25
2019-05-05T07:01:14.936Z,5.50
2019-05-05T07:03:44.695Z,7.62
2019-05-05T07:06:14.772Z,7.12
2019-05-05T07:08:44.657Z,9.25
2019-05-05T07:11:14.665Z,5.95
2019-05-05T07:13:44.571Z,7.15
2019-05-05T07:16:14.948Z,13.25
2019-05-05T07:18:45.056Z,7.30
2019-05-05T07:21:14.859Z,10.72
2019-05-05T07:23:44.779Z,5.03
2019-05-05T07:26:14.706Z,5.67
2019-05-05T07:28:44.956Z,4.55
2019-05-05T07:31:14.776Z,6.47
2019-05-05T07:33:44.571Z,7.83
2019-05-05T07:36:51.788Z,5.00
2019-05-05T07:39:23.656Z,5.75
2019-05-05T07:44:29.174Z,10.60
2019-05-05T07:46:54.936Z,5.78
2019-05-05T07:49:25.859Z,7.03
2019-05-05T07:51:55.930Z,5.72
2019-05-05T07:54:27.620Z,4.03
2019-05-05T07:56:58.286Z,5.87
2019-05-05T07:59:29.309Z,6.12
2019-05-05T08:02:00.124Z,4.17
2019-05-05T08:04:32.019Z,5.55
2019-05-05T08:07:04.128Z,6.92
2019-05-05T08:09:35.269Z,7.78
2019-05-05T08:12:05.823Z,4.55
2019-05-05T08:14:40.028Z,5.57
2019-05-05T08:17:34.120Z,5.92
2019-05-05T08:20:14.192Z,7.30
2019-05-05T08:22:45.401Z,3.87
2019-05-05T08:25:40.388Z,7.58
2019-05-05T08:28:16.420Z,5.30
2019-05-05T08:30:55.454Z,5.87
2019-05-05T08:33:27.128Z,5.00
2019-05-05T08:35:59.019Z,4.65
2019-05-05T08:38:30.785Z,5.58
2019-05-05T08:41:01.251Z,5.17
2019-05-05T08:43:34.734Z,6.33
2019-05-05T08:46:06.633Z,3.95
2019-05-05T08:48:39.775Z,4.08
2019-05-05T08:51:13.923Z,4.95
2019-05-05T08:53:48.219Z,4.37
2019-05-05T08:56:18.855Z,4.65
2019-05-05T08:58:54.346Z,2.80
2019-05-05T09:01:26.059Z,5.78
2019-05-05T09:03:57.745Z,6.90
2019-05-05T09:06:34.118Z,6.53
2019-05-05T09:09:06.325Z,2.72
2019-05-05T09:11:37.019Z,5.47
2019-05-05T09:14:09.106Z,2.72
2019-05-05T09:16:41.029Z,5.42
2019-05-05T09:19:16.076Z,4.70
2019-05-05T09:21:48.145Z,6.65
2019-05-05T09:24:37.602Z,5.78
2019-05-05T09:27:28.479Z,4.17
2019-05-05T09:30:00.642Z,5.25
2019-05-05T09:32:34.443Z,5.28
2019-05-05T09:35:06.393Z,5.03
2019-05-05T09:37:38.328Z,3.27
2019-05-05T09:40:10.403Z,5.65
2019-05-05T09:42:44.287Z,3.65
2019-05-05T09:45:16.281Z,5.35
2019-05-05T09:47:48.400Z,8.43
2019-05-05T09:50:20.582Z,5.75
2019-05-05T09:52:53.651Z,4.40
2019-05-05T09:55:25.923Z,2.87
2019-05-05T09:57:58.277Z,3.83
2019-05-05T10:00:33.516Z,6.87
2019-05-05T10:03:06.302Z,7.05
2019-05-05T10:05:38.578Z,6.00
2019-05-05T10:08:11.020Z,5.10
2019-05-05T10:10:44.263Z,6.17
2019-05-05T10:13:16.833Z,2.87
2019-05-05T10:15:48.945Z,5.95
2019-05-05T10:18:21.809Z,6.20
2019-05-05T10:20:54.130Z,6.15
2019-05-05T10:23:27.960Z,4.00
2019-05-05T10:26:05.791Z,2.87
2019-05-05T10:28:38.205Z,6.28
2019-05-05T10:31:10.339Z,5.08
2019-05-05T10:33:48.140Z,3.47
2019-05-05T10:36:20.453Z,5.72
2019-05-05T10:38:56.856Z,4.78
2019-05-05T10:41:30.004Z,3.85
2019-05-05T10:44:05.198Z,4.83
2019-05-05T10:46:37.396Z,5.67
2019-05-05T10:49:09.842Z,5.45
2019-05-05T10:51:43.899Z,7.50
2019-05-05T10:54:15.972Z,3.92
2019-05-05T10:56:48.160Z,4.67
2019-05-05T10:59:23.787Z,6.42
2019-05-05T11:01:57.132Z,4.78
2019-05-05T11:04:33.630Z,4.53
2019-05-05T11:07:06.078Z,3.27
2019-05-05T11:09:40.965Z,4.47
2019-05-05T11:12:14.486Z,3.60
2019-05-05T11:14:46.866Z,3.95
2019-05-05T11:17:19.209Z,3.52
2019-05-05T11:19:54.760Z,2.55
2019-05-05T11:22:27.143Z,4.08
2019-05-05T11:25:01.352Z,4.60
2019-05-05T11:27:34.531Z,4.87
2019-05-05T11:30:16.260Z,3.33
2019-05-05T11:33:06.960Z,4.85
2019-05-05T11:36:00.634Z,4.47
2019-05-05T11:38:36.688Z,3.47
2019-05-05T11:41:09.152Z,4.28
2019-05-05T11:43:41.501Z,4.08
2019-05-05T11:46:14.219Z,4.15
2019-05-05T11:48:46.841Z,4.75
2019-05-05T11:51:19.344Z,7.35
2019-05-05T11:53:54.068Z,4.78
2019-05-05T11:56:26.704Z,6.03
2019-05-05T11:58:59.868Z,3.27
2019-05-05T12:01:33.800Z,3.45
2019-05-05T12:04:10.979Z,2.50
2019-05-05T12:06:44.471Z,5.55
2019-05-05T12:09:44.425Z,3.98
2019-05-05T12:12:21.655Z,4.12
2019-05-05T12:14:54.979Z,4.12
2019-05-05T12:17:36.971Z,2.95
2019-05-05T12:20:13.528Z,3.77
2019-05-05T12:22:46.012Z,3.12
2019-05-05T12:25:35.518Z,3.70
2019-05-05T12:28:13.715Z,3.85
2019-05-05T12:30:46.000Z,3.33
2019-05-05T12:33:20.155Z,2.50
2019-05-05T12:35:53.952Z,3.75
2019-05-05T12:38:27.068Z,4.95
2019-05-05T12:40:59.438Z,3.72
2019-05-05T12:43:34.061Z,6.67
2019-05-05T12:46:24.296Z,3.12
2019-05-05T12:48:58.087Z,3.40
2019-05-05T12:51:31.782Z,3.40
2019-05-05T12:54:04.612Z,2.72
2019-05-05T12:56:37.047Z,3.30
2019-05-05T12:59:14.865Z,2.55
2019-05-05T13:01:47.061Z,7.37
2019-05-05T13:04:20.307Z,3.08
2019-05-05T13:06:53.987Z,2.98
2019-05-05T13:09:26.583Z,2.80
2019-05-05T13:11:58.821Z,2.70
2019-05-05T13:14:31.145Z,2.17
2019-05-05T13:17:03.722Z,5.47
2019-05-05T13:19:45.759Z,2.72
2019-05-05T13:22:48.552Z,2.10
2019-05-05T13:25:55.400Z,3.60
2019-05-05T13:28:16.219Z,1.95
2019-05-05T13:30:48.655Z,1.82
2019-05-05T13:33:21.047Z,4.45
2019-05-05T13:35:53.848Z,4.10
2019-05-05T13:38:26.141Z,3.12
2019-05-05T13:40:58.470Z,2.47
2019-05-05T13:43:31.332Z,3.40
2019-05-05T13:46:13.852Z,3.00
2019-05-05T13:48:45.995Z,3.00
2019-05-05T13:51:18.456Z,2.90
2019-05-05T13:53:50.726Z,3.20
2019-05-05T13:56:24.505Z,5.95
2019-05-05T13:58:57.292Z,2.42
2019-05-05T14:01:29.660Z,3.15
2019-05-05T14:04:04.464Z,3.37
2019-05-05T14:06:36.255Z,5.03
2019-05-05T14:09:09.577Z,3.47
2019-05-05T14:11:41.916Z,5.87
2019-05-05T14:14:14.098Z,4.58
2019-05-05T14:16:47.301Z,3.40
2019-05-05T14:19:19.577Z,3.35
2019-05-05T14:21:53.768Z,4.80
2019-05-05T14:24:38.988Z,2.55
2019-05-05T14:27:11.361Z,3.50
2019-05-05T14:30:00.471Z,3.02
2019-05-05T14:32:35.525Z,4.92
2019-05-05T14:35:29.163Z,4.67
2019-05-05T14:38:05.450Z,6.15
2019-05-05T14:40:38.540Z,4.10
2019-05-05T14:43:10.924Z,2.87
2019-05-05T14:45:44.692Z,2.90
2019-05-05T14:48:16.949Z,2.85
2019-05-05T14:50:49.194Z,4.65
2019-05-05T14:53:23.610Z,2.92
2019-05-05T14:55:55.450Z,6.03
2019-05-05T14:58:28.058Z,2.72
2019-05-05T15:01:00.898Z,4.08
2019-05-05T15:03:33.711Z,2.52
2019-05-05T15:06:23.913Z,3.75
2019-05-05T15:09:06.668Z,2.05
2019-05-05T15:12:00.189Z,6.35
2019-05-05T15:14:33.806Z,3.62
2019-05-05T15:17:06.213Z,2.52
2019-05-05T15:19:38.754Z,2.87
2019-05-05T15:22:11.035Z,3.27
2019-05-05T15:24:45.263Z,5.37
2019-05-05T15:27:17.572Z,2.20
2019-05-05T15:29:50.015Z,2.45
2019-05-05T15:32:24.040Z,3.98
2019-05-05T15:34:56.113Z,4.47
2019-05-05T15:37:28.347Z,5.37
2019-05-05T15:40:03.861Z,3.67
2019-05-05T15:42:36.235Z,5.47
2019-05-05T15:45:09.762Z,4.47
2019-05-05T15:47:43.609Z,3.22
2019-05-05T15:50:16.065Z,4.53
2019-05-05T15:52:48.855Z,4.15
2019-05-05T15:55:21.399Z,2.77
2019-05-05T15:57:53.706Z,3.70
2019-05-05T16:00:26.232Z,3.70
2019-05-05T16:02:58.565Z,3.70
2019-05-05T16:05:34.580Z,3.35
2019-05-05T16:08:07.426Z,2.10
2019-05-05T16:10:39.859Z,5.00
2019-05-05T16:13:13.703Z,3.92
2019-05-05T16:16:05.382Z,3.92
2019-05-05T16:19:04.520Z,3.33
2019-05-05T16:21:43.845Z,2.37
2019-05-05T16:24:27.069Z,4.65
2019-05-05T16:26:59.523Z,4.47
2019-05-05T16:29:33.574Z,3.80
2019-05-05T16:32:17.892Z,3.52
2019-05-05T16:34:40.909Z,7.80
2019-05-05T16:37:14.335Z,4.05
2019-05-05T16:39:46.723Z,4.67
2019-05-05T16:42:19.097Z,3.45
2019-05-05T16:44:51.243Z,5.10
2019-05-05T16:47:24.470Z,6.12
2019-05-05T16:49:57.457Z,2.83
2019-05-05T16:52:37.400Z,3.42
2019-05-05T16:55:19.501Z,2.62
2019-05-05T16:57:55.152Z,2.72
2019-05-05T17:00:28.691Z,4.72
2019-05-05T17:03:04.060Z,2.50
2019-05-05T17:05:35.778Z,3.87
2019-05-05T17:08:08.751Z,5.35
2019-05-05T17:10:41.114Z,20.97
2019-05-05T17:13:28.830Z,5.97
2019-05-05T17:16:27.146Z,9.30
2019-05-05T17:19:22.373Z,4.25
2019-05-05T17:22:16.351Z,3.77
2019-05-05T17:24:53.419Z,4.67
2019-05-05T17:27:25.452Z,7.72
2019-05-05T17:29:58.654Z,3.65
2019-05-05T17:32:31.634Z,4.15
2019-05-05T17:35:04.682Z,4.87
2019-05-05T17:37:38.501Z,4.45
2019-05-05T17:40:35.796Z,5.00
2019-05-05T17:43:25.092Z,4.40
2019-05-05T17:46:00.884Z,6.28
2019-05-05T17:48:54.149Z,4.72
2019-05-05T17:51:37.096Z,3.27
2019-05-05T17:54:27.296Z,5.20
2019-05-05T17:56:59.865Z,3.25
2019-05-05T17:59:34.868Z,3.20
2019-05-05T18:02:09.689Z,4.22
2019-05-05T18:04:45.404Z,5.47
2019-05-05T18:07:37.071Z,3.05
2019-05-05T18:13:22.760Z,12.28
2019-05-05T18:16:04.579Z,7.17
2019-05-05T18:18:37.177Z,3.50
2019-05-05T18:21:10.525Z,2.92
2019-05-05T18:23:43.912Z,4.17
2019-05-05T18:26:19.453Z,3.00
2019-05-05T18:28:54.042Z,3.55
2019-05-05T18:31:26.811Z,2.25
2019-05-05T18:34:01.059Z,3.50
2019-05-05T18:36:34.914Z,4.22
2019-05-05T18:39:10.569Z,5.33
2019-05-05T18:41:50.375Z,2.20
2019-05-05T18:44:29.516Z,3.02
2019-05-05T18:47:15.645Z,4.28
2019-05-05T18:49:46.866Z,3.12
2019-05-05T18:52:24.319Z,8.03
2019-05-05T18:54:56.967Z,6.65
2019-05-05T18:57:34.244Z,7.20
2019-05-05T19:00:09.332Z,9.80
2019-05-05T19:02:55.796Z,3.47
2019-05-05T19:05:38.404Z,4.87
2019-05-05T19:08:14.328Z,10.28
2019-05-05T19:10:46.791Z,8.78
2019-05-05T19:13:20.270Z,7.67
2019-05-05T19:15:54.268Z,6.80
2019-05-05T19:18:27.409Z,10.53
2019-05-05T19:21:16.831Z,7.87
2019-05-05T19:23:49.913Z,9.68
2019-05-05T19:26:24.016Z,9.65
2019-05-05T19:28:56.270Z,9.28
2019-05-05T19:31:36.331Z,10.32
2019-05-05T19:34:06.933Z,9.00
2019-05-05T19:36:39.300Z,8.73
2019-05-05T19:39:13.747Z,7.70
2019-05-05T19:41:48.439Z,9.50
2019-05-05T19:44:21.378Z,14.53
2019-05-05T19:47:05.687Z,11.95
2019-05-05T19:49:35.805Z,10.10
2019-05-05T19:52:08.040Z,12.93
2019-05-05T19:54:40.473Z,17.48
2019-05-05T19:57:14.395Z,12.55
2019-05-05T19:59:47.352Z,13.03
2019-05-05T20:02:23.593Z,11.70
2019-05-05T20:04:57.512Z,11.57
2019-05-05T20:07:29.862Z,15.70
2019-05-05T20:10:04.050Z,14.70
2019-05-05T20:12:36.225Z,16.70
2019-05-05T20:15:11.323Z,14.50
2019-05-05T20:17:44.600Z,10.15
2019-05-05T20:20:17.026Z,17.40
2019-05-05T20:22:49.246Z,14.13
2019-05-05T20:25:21.574Z,14.43
2019-05-05T20:27:55.830Z,19.57
2019-05-05T20:30:28.346Z,15.65
2019-05-05T20:33:25.732Z,15.70
2019-05-05T20:36:23.766Z,15.55
2019-05-05T20:38:56.622Z,11.00
2019-05-05T20:41:29.003Z,13.20
2019-05-05T20:44:01.272Z,12.85
2019-05-05T20:46:34.297Z,12.93
2019-05-05T20:49:06.445Z,11.60
2019-05-05T20:51:38.490Z,14.90
2019-05-05T20:54:10.519Z,16.32
2019-05-05T20:56:44.339Z,9.55
2019-05-05T20:59:28.184Z,11.78
2019-05-05T21:01:51.870Z,16.57
2019-05-05T21:04:24.654Z,11.00
2019-05-05T21:06:56.998Z,11.88
2019-05-05T21:09:29.000Z,13.10
2019-05-05T21:12:01.102Z,19.85
2019-05-05T21:14:37.206Z,16.65
2019-05-05T21:17:05.261Z,13.60
2019-05-05T21:19:37.028Z,10.82
2019-05-05T21:22:36.453Z,14.18
2019-05-05T21:25:08.466Z,13.88
2019-05-05T21:27:38.490Z,11.83
2019-05-05T21:30:08.995Z,13.55
2019-05-05T21:32:39.433Z,15.57
2019-05-05T21:35:09.276Z,10.60
2019-05-05T21:37:39.229Z,11.28
2019-05-05T21:40:09.372Z,8.60
2019-05-05T21:42:39.126Z,11.97
2019-05-05T21:45:08.932Z,13.28
2019-05-05T21:47:38.715Z,14.73
2019-05-05T21:50:10.205Z,13.22
2019-05-05T21:53:04.936Z,11.22
2019-05-05T21:55:56.421Z,10.65
2019-05-05T21:58:34.737Z,12.95
2019-05-05T22:01:14.835Z,10.90
2019-05-05T22:03:44.962Z,14.13
2019-05-05T22:06:14.792Z,10.50
2019-05-05T22:08:44.562Z,12.13
2019-05-05T22:11:14.820Z,12.93
2019-05-05T22:13:44.733Z,16.80
2019-05-05T22:16:14.643Z,12.53
2019-05-05T22:18:46.635Z,14.83
2019-05-05T22:21:35.980Z,12.90
2019-05-05T22:24:16.355Z,12.15
2019-05-05T22:26:46.543Z,11.08
2019-05-05T22:29:17.086Z,11.85
2019-05-05T22:31:47.327Z,11.68
2019-05-05T22:34:17.152Z,9.55
2019-05-05T22:36:46.953Z,10.80
2019-05-05T22:39:17.251Z,13.43
2019-05-05T22:41:47.365Z,11.60
2019-05-05T22:44:17.136Z,14.65
2019-05-05T22:46:47.042Z,14.85
2019-05-05T22:49:16.856Z,12.03
2019-05-05T22:51:46.609Z,14.00
2019-05-05T22:54:16.449Z,16.65
2019-05-05T22:56:46.321Z,15.43
2019-05-05T22:59:16.136Z,12.03
2019-05-05T23:01:45.928Z,12.35
2019-05-05T23:04:34.938Z,14.23
2019-05-05T23:07:14.365Z,15.45
2019-05-05T23:09:44.434Z,9.13
2019-05-05T23:12:14.439Z,14.13
2019-05-05T23:14:44.201Z,12.07
2019-05-05T23:17:31.630Z,17.30
2019-05-05T23:20:13.509Z,19.40
2019-05-05T23:23:08.247Z,14.40
2019-05-05T23:25:41.138Z,13.65
2019-05-05T23:28:10.994Z,12.07
2019-05-05T23:30:41.967Z,13.03
2019-05-05T23:35:40.813Z,12.30
2019-05-05T23:38:10.593Z,13.00
2019-05-05T23:40:40.403Z,13.58
2019-05-05T23:43:10.166Z,15.90
2019-05-05T23:45:39.964Z,13.38
2019-05-05T23:48:10.017Z,13.72
2019-05-05T23:50:39.823Z,9.33
2019-05-05T23:53:09.623Z,12.60
2019-05-05T23:55:39.411Z,26.30
2019-05-05T23:58:09.171Z,15.48
