createdAt,value
2023-02-06T00:00:48.770Z,5.50
2023-02-06T00:03:20.331Z,5.50
2023-02-06T00:06:00.280Z,5.50
2023-02-06T00:08:39.800Z,5.50
2023-02-06T00:11:21.437Z,5.50
2023-02-06T00:13:59.696Z,5.50
2023-02-06T00:16:29.427Z,5.60
2023-02-06T00:18:59.019Z,5.60
2023-02-06T00:21:27.648Z,5.50
2023-02-06T00:23:57.768Z,5.50
2023-02-06T00:26:27.657Z,5.50
2023-02-06T00:28:54.821Z,5.50
2023-02-06T00:31:22.084Z,5.50
2023-02-06T00:33:49.562Z,5.50
2023-02-06T00:36:16.469Z,5.50
2023-02-06T00:38:47.935Z,5.50
2023-02-06T00:41:15.589Z,5.50
2023-02-06T00:43:44.857Z,5.50
2023-02-06T00:46:14.622Z,5.50
2023-02-06T00:48:44.385Z,5.50
2023-02-06T00:51:12.025Z,5.50
2023-02-06T00:53:44.330Z,5.50
2023-02-06T00:56:16.487Z,5.50
2023-02-06T00:58:50.163Z,5.50
2023-02-06T01:01:21.824Z,5.50
2023-02-06T01:03:49.020Z,5.50
2023-02-06T01:06:16.319Z,5.50
2023-02-06T01:08:43.556Z,5.50
2023-02-06T01:11:22.914Z,5.50
2023-02-06T01:13:50.128Z,5.50
2023-02-06T01:16:24.764Z,5.50
2023-02-06T01:18:53.157Z,5.40
2023-02-06T01:21:23.421Z,5.40
2023-02-06T01:23:54.748Z,5.40
2023-02-06T01:26:25.761Z,5.40
2023-02-06T01:28:53.751Z,5.50
2023-02-06T01:31:25.782Z,5.40
2023-02-06T01:33:52.998Z,5.40
2023-02-06T01:36:22.273Z,5.40
2023-02-06T01:38:50.237Z,5.40
2023-02-06T01:41:21.882Z,5.40
2023-02-06T01:44:24.473Z,5.30
2023-02-06T01:46:56.134Z,5.30
2023-02-06T01:49:40.783Z,5.20
2023-02-06T01:52:18.157Z,5.20
2023-02-06T01:54:50.938Z,5.20
2023-02-06T01:57:20.293Z,5.20
2023-02-06T01:59:54.460Z,5.20
2023-02-06T02:02:25.475Z,5.20
2023-02-06T02:04:54.116Z,5.20
2023-02-06T02:07:43.879Z,5.30
2023-02-06T02:10:19.010Z,5.20
2023-02-06T02:12:47.321Z,5.20
2023-02-06T02:15:14.668Z,5.20
2023-02-06T02:18:26.655Z,5.20
2023-02-06T02:21:13.605Z,5.30
2023-02-06T02:23:54.477Z,5.30
2023-02-06T02:27:22.900Z,5.20
2023-02-06T02:30:14.340Z,5.20
2023-02-06T02:33:05.385Z,5.10
2023-02-06T02:35:45.418Z,5.10
2023-02-06T02:38:31.081Z,5.10
2023-02-06T02:41:30.229Z,5.10
2023-02-06T02:44:10.581Z,5.10
2023-02-06T02:46:42.065Z,5.00
2023-02-06T02:49:33.108Z,5.00
2023-02-06T02:52:00.794Z,5.00
2023-02-06T02:54:28.937Z,5.00
2023-02-06T02:57:10.488Z,5.00
2023-02-06T02:59:44.464Z,5.00
2023-02-06T03:02:26.486Z,5.00
2023-02-06T03:05:04.381Z,5.10
2023-02-06T03:07:51.318Z,5.10
2023-02-06T03:10:31.090Z,5.20
2023-02-06T03:13:10.184Z,5.20
2023-02-06T03:16:08.180Z,5.20
2023-02-06T03:19:07.929Z,5.10
2023-02-06T03:21:42.668Z,5.10
2023-02-06T03:24:17.237Z,5.00
2023-02-06T03:26:50.322Z,4.90
2023-02-06T03:29:20.926Z,4.80
2023-02-06T03:31:57.588Z,4.80
2023-02-06T03:34:51.722Z,4.80
2023-02-06T03:37:25.882Z,4.80
2023-02-06T03:39:53.003Z,4.70
2023-02-06T03:42:23.935Z,4.70
2023-02-06T03:45:00.010Z,4.70
2023-02-06T03:47:29.484Z,4.70
2023-02-06T03:50:03.336Z,4.70
2023-02-06T03:52:37.507Z,4.60
2023-02-06T03:55:12.702Z,4.60
2023-02-06T03:57:43.024Z,4.60
2023-02-06T04:00:12.888Z,4.50
2023-02-06T04:02:41.996Z,4.60
2023-02-06T04:05:12.010Z,4.50
2023-02-06T04:07:39.115Z,4.50
2023-02-06T04:10:07.836Z,4.50
2023-02-06T04:12:36.084Z,4.60
2023-02-06T04:15:03.313Z,4.70
2023-02-06T04:17:46.425Z,4.80
2023-02-06T04:20:20.224Z,4.80
2023-02-06T04:22:47.197Z,4.80
2023-02-06T04:25:14.843Z,4.80
2023-02-06T04:27:43.844Z,4.80
2023-02-06T04:30:11.632Z,4.90
2023-02-06T04:32:38.598Z,4.80
2023-02-06T04:35:05.821Z,4.80
2023-02-06T04:37:33.805Z,4.90
2023-02-06T04:40:00.869Z,4.90
2023-02-06T04:42:28.103Z,4.80
2023-02-06T04:44:55.386Z,4.80
2023-02-06T04:47:22.467Z,4.80
2023-02-06T04:49:49.433Z,4.70
2023-02-06T04:52:16.546Z,4.70
2023-02-06T04:54:44.935Z,4.70
2023-02-06T04:57:13.260Z,4.70
2023-02-06T04:59:40.133Z,4.60
2023-02-06T05:02:07.353Z,4.70
2023-02-06T05:04:34.542Z,4.60
2023-02-06T05:07:05.644Z,4.60
2023-02-06T05:09:32.814Z,4.80
2023-02-06T05:12:01.486Z,4.70
2023-02-06T05:14:28.533Z,4.70
2023-02-06T05:16:57.796Z,4.50
2023-02-06T05:19:25.057Z,4.50
2023-02-06T05:21:53.937Z,4.50
2023-02-06T05:24:21.208Z,4.60
2023-02-06T05:26:48.401Z,4.60
2023-02-06T05:29:17.566Z,4.60
2023-02-06T05:31:44.730Z,4.60
2023-02-06T05:34:13.191Z,4.50
2023-02-06T05:36:40.559Z,4.50
2023-02-06T05:39:08.161Z,4.40
2023-02-06T05:41:36.868Z,4.40
2023-02-06T05:44:05.387Z,4.40
2023-02-06T05:46:33.958Z,4.40
2023-02-06T05:49:04.087Z,4.40
2023-02-06T05:51:33.919Z,4.40
2023-02-06T05:54:01.081Z,4.40
2023-02-06T05:56:31.417Z,4.50
2023-02-06T05:58:59.788Z,4.50
2023-02-06T06:01:29.358Z,4.50
2023-02-06T06:03:58.447Z,4.50
2023-02-06T06:06:25.399Z,4.60
2023-02-06T06:08:52.574Z,4.60
2023-02-06T06:11:19.912Z,4.60
2023-02-06T06:13:47.024Z,4.60
2023-02-06T06:16:14.145Z,4.60
2023-02-06T06:18:41.106Z,4.70
2023-02-06T06:21:08.315Z,4.70
2023-02-06T06:23:35.671Z,4.80
2023-02-06T06:26:03.032Z,4.80
2023-02-06T06:28:30.260Z,4.70
2023-02-06T06:31:05.399Z,4.70
2023-02-06T06:33:33.359Z,4.70
2023-02-06T06:36:00.854Z,4.70
2023-02-06T06:38:27.839Z,4.70
2023-02-06T06:40:55.353Z,4.70
2023-02-06T06:43:23.741Z,4.70
2023-02-06T06:45:52.326Z,4.60
2023-02-06T06:48:21.826Z,4.60
2023-02-06T06:50:57.729Z,4.60
2023-02-06T06:54:16.880Z,4.70
2023-02-06T06:57:01.263Z,4.80
2023-02-06T08:32:02.460Z,5.40
2023-02-06T08:34:29.643Z,5.40
2023-02-06T08:36:56.606Z,5.40
2023-02-06T08:39:23.823Z,5.40
2023-02-06T08:41:50.783Z,5.40
2023-02-06T08:44:18.472Z,5.40
2023-02-06T08:46:47.691Z,5.40
2023-02-06T08:49:17.243Z,5.40
2023-02-06T08:51:44.946Z,5.50
2023-02-06T08:54:14.220Z,5.50
2023-02-06T08:56:41.704Z,5.50
2023-02-06T08:59:09.194Z,5.60
2023-02-06T09:01:37.449Z,5.50
2023-02-06T09:04:08.324Z,5.50
2023-02-06T09:06:43.424Z,5.60
2023-02-06T09:09:11.895Z,5.60
2023-02-06T09:11:39.299Z,5.70
2023-02-06T09:16:48.695Z,5.60
2023-02-06T09:19:15.711Z,5.70
2023-02-06T09:21:42.935Z,5.70
2023-02-06T09:24:10.112Z,5.70
2023-02-06T09:26:58.038Z,5.70
2023-02-06T09:29:26.516Z,5.80
2023-02-06T09:31:53.746Z,5.80
2023-02-06T09:34:20.726Z,5.80
2023-02-06T09:36:47.804Z,5.80
2023-02-06T09:39:14.758Z,5.70
2023-02-06T09:41:59.825Z,5.70
2023-02-06T09:44:37.077Z,5.80
2023-02-06T09:47:25.135Z,5.80
2023-02-06T09:50:05.624Z,5.70
2023-02-06T09:52:43.684Z,5.80
2023-02-06T09:55:30.672Z,5.90
2023-02-06T10:04:33.727Z,6.00
2023-02-06T10:07:22.400Z,6.10
2023-02-06T10:10:04.737Z,6.10
2023-02-06T10:12:57.860Z,5.90
2023-02-06T10:15:45.220Z,5.90
2023-02-06T10:24:45.135Z,5.80
2023-02-06T10:27:14.618Z,5.80
2023-02-06T10:30:06.853Z,5.70
2023-02-06T10:33:42.410Z,5.70
2023-02-06T10:40:10.171Z,5.60
2023-02-06T10:43:25.008Z,5.60
2023-02-06T10:46:32.248Z,5.70
2023-02-06T10:53:29.900Z,5.70
2023-02-06T11:03:06.655Z,5.70
2023-02-06T13:56:15.992Z,6.90
2023-02-06T13:59:11.342Z,6.80
2023-02-06T14:01:40.314Z,6.90
2023-02-06T14:04:33.580Z,6.80
2023-02-06T14:07:25.986Z,6.80
2023-02-06T14:10:37.147Z,6.80
2023-02-06T14:13:33.108Z,6.70
2023-02-06T14:17:05.395Z,6.90
2023-02-06T14:19:45.524Z,6.90
2023-02-06T14:22:54.688Z,7.00
2023-02-06T14:25:53.106Z,6.80
2023-02-06T14:31:48.837Z,7.00
2023-02-06T14:34:37.161Z,7.10
2023-02-06T14:37:33.828Z,7.00
2023-02-06T14:40:23.762Z,7.00
2023-02-06T14:42:57.353Z,6.90
2023-02-06T14:46:05.409Z,6.90
2023-02-06T14:51:49.328Z,6.80
2023-02-06T14:54:56.682Z,6.80
2023-02-06T15:00:23.308Z,6.70
2023-02-06T15:03:09.613Z,6.60
2023-02-06T15:09:05.016Z,6.50
2023-02-06T15:11:56.785Z,6.30
2023-02-06T15:14:55.803Z,6.20
2023-02-06T15:17:50.784Z,6.10
2023-02-06T15:20:20.934Z,6.10
2023-02-06T15:22:49.257Z,6.00
2023-02-06T15:25:46.786Z,6.10
2023-02-06T15:28:26.393Z,6.10
2023-02-06T15:31:46.005Z,6.00
2023-02-06T15:34:17.020Z,5.90
2023-02-06T15:36:46.616Z,5.90
2023-02-06T15:40:28.626Z,5.90
2023-02-06T15:43:06.924Z,5.80
2023-02-06T15:45:39.699Z,5.80
2023-02-06T15:48:28.776Z,5.70
2023-02-06T15:51:24.484Z,5.70
2023-02-06T15:54:05.999Z,5.60
2023-02-06T15:56:38.470Z,5.60
2023-02-06T16:02:11.948Z,5.60
2023-02-06T16:04:43.730Z,5.60
2023-02-06T16:10:12.607Z,5.60
2023-02-06T16:12:50.991Z,5.60
2023-02-06T16:16:02.890Z,5.60
2023-02-06T16:18:37.184Z,5.70
2023-02-06T16:21:17.454Z,5.70
2023-02-06T16:24:02.602Z,5.60
2023-02-06T16:26:32.642Z,5.60
2023-02-06T16:29:24.247Z,5.60
2023-02-06T16:32:03.526Z,5.60
2023-02-06T16:34:39.926Z,5.60
2023-02-06T16:37:14.660Z,5.50
2023-02-06T16:39:43.562Z,5.50
2023-02-06T16:42:27.837Z,5.50
2023-02-06T16:48:22.323Z,5.40
2023-02-06T16:50:49.863Z,5.40
2023-02-06T16:53:24.539Z,5.40
2023-02-06T16:55:52.096Z,5.30
2023-02-06T16:58:36.073Z,5.30
2023-02-06T17:01:19.801Z,5.30
2023-02-06T17:03:48.351Z,5.30
2023-02-06T17:06:19.143Z,5.30
2023-02-06T17:08:58.763Z,5.20
2023-02-06T17:11:26.147Z,5.20
2023-02-06T17:13:53.644Z,5.20
2023-02-06T17:16:24.948Z,5.20
2023-02-06T17:18:53.202Z,5.20
2023-02-06T17:21:24.804Z,5.10
2023-02-06T17:23:52.464Z,5.00
2023-02-06T17:26:22.781Z,4.90
2023-02-06T17:28:57.771Z,4.90
2023-02-06T17:31:25.099Z,4.90
2023-02-06T17:33:52.187Z,4.90
2023-02-06T17:36:29.659Z,4.90
2023-02-06T17:38:59.049Z,4.80
2023-02-06T17:41:30.977Z,4.70
2023-02-06T17:43:57.975Z,4.70
2023-02-06T17:46:28.184Z,4.70
2023-02-06T17:48:55.427Z,4.60
2023-02-06T17:51:23.070Z,4.60
2023-02-06T17:54:44.923Z,4.60
2023-02-06T17:57:21.826Z,4.60
2023-02-06T19:28:56.574Z,3.90
2023-02-06T20:12:46.690Z,4.40
2023-02-06T20:15:16.408Z,4.30
2023-02-06T20:17:50.642Z,4.30
2023-02-06T20:20:18.103Z,4.30
2023-02-06T20:22:45.472Z,4.30
2023-02-06T20:25:13.227Z,4.20
2023-02-06T20:27:40.405Z,4.20
2023-02-06T20:30:14.568Z,4.20
2023-02-06T20:32:41.744Z,4.20
2023-02-06T20:35:12.151Z,4.20
2023-02-06T20:37:39.564Z,4.20
2023-02-06T20:40:06.929Z,4.20
2023-02-06T20:42:35.009Z,4.20
2023-02-06T20:45:02.141Z,4.20
2023-02-06T20:47:34.191Z,4.10
2023-02-06T20:50:02.734Z,4.20
2023-02-06T20:52:30.568Z,4.20
2023-02-06T20:54:57.984Z,4.10
2023-02-06T20:57:25.923Z,4.20
2023-02-06T20:59:53.799Z,4.20
2023-02-06T21:02:23.052Z,4.20
2023-02-06T21:04:54.728Z,4.10
2023-02-06T21:07:23.994Z,4.10
2023-02-06T21:09:51.807Z,4.20
2023-02-06T21:12:20.195Z,4.10
2023-02-06T21:14:48.228Z,4.10
2023-02-06T21:17:15.649Z,4.10
2023-02-06T21:19:42.638Z,4.10
2023-02-06T21:22:12.575Z,4.10
2023-02-06T21:24:39.456Z,4.00
2023-02-06T21:27:07.383Z,3.90
2023-02-06T21:29:34.425Z,3.90
2023-02-06T21:32:13.004Z,3.90
2023-02-06T21:34:43.967Z,3.90
2023-02-06T21:37:23.895Z,3.90
2023-02-06T21:39:51.752Z,4.00
2023-02-06T21:42:26.836Z,4.10
2023-02-06T21:44:54.842Z,4.00
2023-02-06T21:47:26.624Z,4.10
2023-02-06T21:49:55.060Z,4.00
2023-02-06T21:55:07.876Z,4.00
2023-02-06T21:57:35.081Z,4.00
2023-02-06T22:00:05.116Z,4.00
2023-02-06T22:02:52.162Z,4.00
2023-02-06T22:05:27.272Z,4.00
2023-02-06T22:08:08.909Z,4.00
2023-02-06T22:10:38.355Z,3.90
2023-02-06T22:13:07.551Z,3.90
2023-02-06T22:15:36.317Z,4.00
2023-02-06T22:18:05.223Z,4.00
2023-02-06T22:20:32.278Z,3.90
2023-02-06T22:22:59.228Z,3.90
2023-02-06T22:25:31.384Z,3.90
2023-02-06T22:27:58.528Z,3.90
2023-02-06T22:30:26.813Z,3.90
2023-02-06T22:32:53.856Z,3.90
2023-02-06T22:35:21.306Z,3.90
2023-02-06T22:37:48.330Z,3.80
2023-02-06T22:40:18.776Z,3.70
2023-02-06T22:42:45.942Z,3.70
2023-02-06T22:45:12.968Z,3.60
2023-02-06T22:47:40.121Z,3.70
2023-02-06T22:50:07.857Z,3.70
2023-02-06T22:52:56.860Z,3.70
2023-02-06T22:55:23.950Z,3.70
2023-02-06T22:57:53.717Z,3.70
2023-02-06T23:00:22.210Z,3.70
2023-02-06T23:02:49.187Z,3.70
2023-02-06T23:05:17.821Z,3.60
2023-02-06T23:07:44.998Z,3.60
2023-02-06T23:10:12.112Z,3.60
2023-02-06T23:12:39.150Z,3.60
2023-02-06T23:15:06.346Z,3.60
2023-02-06T23:17:34.518Z,3.60
2023-02-06T23:20:04.770Z,3.60
2023-02-06T23:22:34.969Z,3.70
2023-02-06T23:25:01.901Z,3.60
2023-02-06T23:27:39.950Z,3.60
2023-02-06T23:30:12.319Z,3.60
2023-02-06T23:32:45.506Z,3.50
2023-02-06T23:35:16.364Z,3.50
2023-02-06T23:37:48.371Z,3.40
2023-02-06T23:40:41.917Z,3.40
2023-02-06T23:43:16.205Z,3.40
2023-02-06T23:45:47.608Z,3.40
2023-02-06T23:48:14.913Z,3.30
2023-02-06T23:50:44.972Z,3.30
2023-02-06T23:53:13.336Z,3.20
2023-02-06T23:55:42.132Z,3.20
