createdAt,value
2018-12-19T00:00:56.597Z,101072.52
2018-12-19T00:03:24.096Z,101062.61
2018-12-19T00:05:51.633Z,101061.42
2018-12-19T00:08:19.155Z,101076.41
2018-12-19T00:10:46.781Z,101063.80
2018-12-19T00:13:16.215Z,101066.86
2018-12-19T00:15:43.682Z,101058.38
2018-12-19T00:18:11.098Z,101062.83
2018-12-19T00:20:38.565Z,101052.98
2018-12-19T00:23:05.982Z,101063.36
2018-12-19T00:25:33.537Z,101062.96
2018-12-19T00:28:00.971Z,101063.84
2018-12-19T00:30:28.406Z,101060.09
2018-12-19T00:32:55.889Z,101056.60
2018-12-19T00:35:25.179Z,101043.16
2018-12-19T00:37:52.696Z,101048.31
2018-12-19T00:40:20.171Z,101036.55
2018-12-19T00:42:47.623Z,101031.79
2018-12-19T00:45:15.073Z,101038.77
2018-12-19T00:47:42.567Z,101027.99
2018-12-19T00:50:10.122Z,101031.17
2018-12-19T00:52:37.674Z,101030.13
2018-12-19T00:55:05.183Z,101023.77
2018-12-19T00:57:32.655Z,101022.42
2018-12-19T01:00:00.092Z,101008.40
2018-12-19T01:02:27.698Z,101004.58
2018-12-19T01:04:55.297Z,100991.47
2018-12-19T01:07:22.764Z,100993.28
2018-12-19T01:09:50.224Z,100997.41
2018-12-19T01:12:17.681Z,100987.79
2018-12-19T01:14:45.142Z,100981.08
2018-12-19T01:17:12.658Z,100979.87
2018-12-19T01:19:40.149Z,100981.09
2018-12-19T01:22:07.601Z,100996.42
2018-12-19T01:24:35.087Z,100999.02
2018-12-19T01:27:02.727Z,100995.07
2018-12-19T01:29:30.221Z,101000.23
2018-12-19T01:31:57.720Z,100998.16
2018-12-19T01:34:25.207Z,100988.64
2018-12-19T01:36:52.714Z,100980.16
2018-12-19T01:39:22.622Z,100975.25
2018-12-19T01:41:49.719Z,100969.58
2018-12-19T01:44:17.198Z,100967.36
2018-12-19T01:46:44.754Z,100974.11
2018-12-19T01:49:12.206Z,100980.48
2018-12-19T01:51:39.768Z,100969.96
2018-12-19T01:54:07.200Z,100968.64
2018-12-19T01:56:34.654Z,100967.27
2018-12-19T01:59:02.130Z,100978.81
2018-12-19T02:01:29.619Z,100961.46
2018-12-19T02:04:00.363Z,100967.16
2018-12-19T02:06:27.836Z,100960.45
2018-12-19T02:08:55.290Z,100956.16
2018-12-19T02:11:22.735Z,100961.41
2018-12-19T02:13:50.162Z,100951.36
2018-12-19T02:16:17.620Z,100947.55
2018-12-19T02:18:45.111Z,100952.37
2018-12-19T02:21:12.620Z,100950.69
2018-12-19T02:23:40.145Z,100959.93
2018-12-19T02:26:07.569Z,100962.32
2018-12-19T02:28:35.011Z,100969.37
2018-12-19T02:31:04.482Z,100963.27
2018-12-19T02:33:32.046Z,100960.77
2018-12-19T02:35:59.504Z,100957.63
2018-12-19T02:38:26.961Z,100955.03
2018-12-19T02:40:54.504Z,100947.50
2018-12-19T02:43:21.947Z,100947.72
2018-12-19T02:45:49.472Z,100945.80
2018-12-19T02:48:16.907Z,100940.25
2018-12-19T02:50:44.405Z,100933.80
2018-12-19T02:53:11.854Z,100925.51
2018-12-19T02:55:39.299Z,100919.14
2018-12-19T02:58:06.759Z,100908.10
2018-12-19T03:00:34.198Z,100900.93
2018-12-19T03:03:01.711Z,100912.38
2018-12-19T03:05:29.168Z,100907.36
2018-12-19T03:07:56.606Z,100893.77
2018-12-19T03:10:24.076Z,100894.92
2018-12-19T03:12:51.538Z,100896.18
2018-12-19T03:15:19.019Z,100885.47
2018-12-19T03:17:46.671Z,100876.57
2018-12-19T03:20:14.190Z,100895.44
2018-12-19T03:22:41.686Z,100884.53
2018-12-19T03:25:09.172Z,100888.75
2018-12-19T03:27:36.632Z,100881.17
2018-12-19T03:30:05.109Z,100870.02
2018-12-19T03:35:06.427Z,100846.61
2018-12-19T03:37:33.923Z,100842.32
2018-12-19T03:40:01.368Z,100838.63
2018-12-19T03:42:28.829Z,100827.69
2018-12-19T03:44:56.334Z,100821.66
2018-12-19T03:47:23.785Z,100822.84
2018-12-19T03:49:51.298Z,100813.00
2018-12-19T03:52:18.770Z,100822.35
2018-12-19T03:54:46.412Z,100827.18
2018-12-19T03:57:14.217Z,100826.31
2018-12-19T03:59:41.670Z,100816.12
2018-12-19T04:02:09.241Z,100817.98
2018-12-19T04:04:36.667Z,100821.74
2018-12-19T04:07:04.145Z,100830.72
2018-12-19T04:09:31.605Z,100824.75
2018-12-19T04:11:59.120Z,100839.16
2018-12-19T04:14:26.594Z,100854.88
2018-12-19T04:16:54.032Z,100853.39
2018-12-19T04:19:21.498Z,100855.30
2018-12-19T04:21:48.929Z,100849.92
2018-12-19T04:24:16.429Z,100855.94
2018-12-19T04:26:43.958Z,100854.66
2018-12-19T04:29:11.406Z,100846.22
2018-12-19T04:31:38.958Z,100849.29
2018-12-19T04:34:06.391Z,100847.24
2018-12-19T04:36:34.904Z,100842.67
2018-12-19T04:39:02.436Z,100844.92
2018-12-19T04:41:29.917Z,100830.14
2018-12-19T04:43:57.606Z,100826.89
2018-12-19T04:46:25.111Z,100838.77
2018-12-19T04:48:52.571Z,100837.55
2018-12-19T04:51:20.032Z,100839.28
2018-12-19T04:53:47.515Z,100846.06
2018-12-19T04:56:15.022Z,100832.92
2018-12-19T04:58:42.503Z,100834.59
2018-12-19T05:01:10.024Z,100837.96
2018-12-19T05:03:39.036Z,100837.91
2018-12-19T05:06:06.532Z,100833.32
2018-12-19T05:08:33.996Z,100842.23
2018-12-19T05:11:01.525Z,100843.47
2018-12-19T05:13:28.988Z,100843.82
2018-12-19T05:15:56.429Z,100834.91
2018-12-19T05:18:23.882Z,100837.83
2018-12-19T05:20:51.385Z,100834.70
2018-12-19T05:23:18.851Z,100830.31
2018-12-19T05:25:46.329Z,100824.45
2018-12-19T05:28:14.531Z,100827.30
2018-12-19T05:30:42.288Z,100839.67
2018-12-19T05:33:09.755Z,100843.60
2018-12-19T05:35:37.383Z,100842.80
2018-12-19T05:38:04.830Z,100847.13
2018-12-19T05:40:32.320Z,100849.63
2018-12-19T05:43:00.112Z,100844.65
2018-12-19T05:45:27.557Z,100852.39
2018-12-19T05:47:55.051Z,100853.34
2018-12-19T05:50:22.875Z,100846.66
2018-12-19T05:52:51.394Z,100836.58
2018-12-19T05:55:18.931Z,100819.72
2018-12-19T05:57:46.447Z,100808.31
2018-12-19T06:00:14.312Z,100811.77
2018-12-19T06:02:41.855Z,100816.52
2018-12-19T06:05:10.289Z,100812.73
2018-12-19T06:07:37.726Z,100810.75
2018-12-19T06:10:05.498Z,100814.58
2018-12-19T06:12:32.947Z,100821.81
2018-12-19T06:15:00.401Z,100827.37
2018-12-19T06:17:27.844Z,100826.55
2018-12-19T06:19:55.294Z,100837.20
2018-12-19T06:22:22.778Z,100829.97
2018-12-19T06:24:50.236Z,100826.70
2018-12-19T06:27:17.708Z,100829.30
2018-12-19T06:29:46.836Z,100818.39
2018-12-19T06:32:14.276Z,100811.88
2018-12-19T06:34:41.923Z,100805.45
2018-12-19T06:37:09.376Z,100795.72
2018-12-19T06:39:36.879Z,100780.28
2018-12-19T06:42:04.349Z,100772.99
2018-12-19T06:44:31.850Z,100790.88
2018-12-19T06:46:59.345Z,100802.55
2018-12-19T06:49:26.792Z,100827.01
2018-12-19T06:51:54.312Z,100825.79
2018-12-19T06:54:21.872Z,100813.27
2018-12-19T06:56:49.405Z,100797.97
2018-12-19T06:59:16.873Z,100812.91
2018-12-19T07:01:44.349Z,100806.53
2018-12-19T07:04:11.970Z,100806.22
2018-12-19T07:06:39.439Z,100816.83
2018-12-19T07:09:07.212Z,100821.42
2018-12-19T07:11:34.684Z,100828.11
2018-12-19T07:14:02.186Z,100824.98
2018-12-19T07:16:29.858Z,100840.31
2018-12-19T07:18:57.448Z,100836.13
2018-12-19T07:21:25.983Z,100845.55
2018-12-19T07:23:53.719Z,100836.63
2018-12-19T07:26:21.166Z,100834.06
2018-12-19T07:28:48.695Z,100836.75
2018-12-19T07:31:16.136Z,100845.82
2018-12-19T07:33:43.695Z,100845.00
2018-12-19T07:36:11.186Z,100853.66
2018-12-19T07:38:38.729Z,100855.30
2018-12-19T07:41:07.966Z,100853.27
2018-12-19T07:43:35.480Z,100851.38
2018-12-19T07:46:03.042Z,100853.20
2018-12-19T07:48:30.943Z,100856.61
2018-12-19T07:50:58.725Z,100858.24
2018-12-19T07:53:26.191Z,100858.58
2018-12-19T07:55:54.051Z,100860.78
2018-12-19T07:58:21.531Z,100865.94
2018-12-19T08:00:49.042Z,100867.31
2018-12-19T08:03:16.548Z,100870.27
2018-12-19T08:05:44.188Z,100868.19
2018-12-19T08:08:11.619Z,100876.75
2018-12-19T08:10:39.114Z,100871.36
2018-12-19T08:13:06.679Z,100865.50
2018-12-19T08:15:34.328Z,100858.36
2018-12-19T08:18:01.826Z,100860.14
2018-12-19T08:20:29.364Z,100865.30
2018-12-19T08:22:56.800Z,100863.26
2018-12-19T08:25:24.273Z,100858.23
2018-12-19T08:27:51.763Z,100853.20
2018-12-19T08:30:19.245Z,100860.94
2018-12-19T08:32:46.714Z,100856.25
2018-12-19T08:35:15.157Z,100857.84
2018-12-19T08:37:42.894Z,100865.53
2018-12-19T08:40:10.397Z,100870.13
2018-12-19T08:42:38.046Z,100856.32
2018-12-19T08:45:05.731Z,100851.68
2018-12-19T08:47:33.432Z,100863.97
2018-12-19T08:50:00.950Z,100868.71
2018-12-19T08:52:28.484Z,100870.54
2018-12-19T08:54:55.974Z,100870.27
2018-12-19T08:57:23.423Z,100870.74
2018-12-19T08:59:50.919Z,100871.25
2018-12-19T09:02:18.371Z,100860.23
2018-12-19T09:04:45.983Z,100860.73
2018-12-19T09:07:13.564Z,100868.44
2018-12-19T09:09:41.046Z,100861.19
2018-12-19T09:12:08.572Z,100858.22
2018-12-19T09:14:36.072Z,100855.67
2018-12-19T09:17:03.733Z,100842.16
2018-12-19T09:19:31.388Z,100844.34
2018-12-19T09:21:59.262Z,100852.09
2018-12-19T09:24:26.736Z,100853.32
2018-12-19T09:26:54.249Z,100858.88
2018-12-19T09:29:21.713Z,100855.19
2018-12-19T09:31:49.355Z,100859.52
2018-12-19T09:34:16.945Z,100866.85
2018-12-19T09:36:44.409Z,100863.16
2018-12-19T09:39:12.001Z,100879.80
2018-12-19T09:41:39.611Z,100880.75
2018-12-19T09:44:08.617Z,100877.00
2018-12-19T09:46:36.253Z,100878.37
2018-12-19T09:49:03.704Z,100873.84
2018-12-19T09:51:31.190Z,100868.91
2018-12-19T09:53:58.748Z,100867.74
2018-12-19T09:56:26.378Z,100852.05
2018-12-19T09:58:54.079Z,100856.41
2018-12-19T10:01:21.562Z,100860.69
2018-12-19T10:03:49.187Z,100864.97
2018-12-19T10:06:16.625Z,100854.75
2018-12-19T10:08:44.173Z,100862.38
2018-12-19T10:11:11.664Z,100857.38
2018-12-19T10:13:39.222Z,100850.44
2018-12-19T10:16:07.263Z,100845.70
2018-12-19T10:18:34.758Z,100849.05
2018-12-19T10:21:02.222Z,100854.16
2018-12-19T10:23:30.066Z,100850.73
2018-12-19T10:26:17.215Z,100865.56
2018-12-19T10:28:44.709Z,100856.09
2018-12-19T10:31:12.194Z,100856.30
2018-12-19T10:33:39.712Z,100856.63
2018-12-19T10:36:07.135Z,100850.28
2018-12-19T10:38:34.657Z,100856.30
2018-12-19T10:41:02.123Z,100853.42
2018-12-19T10:43:29.641Z,100855.60
2018-12-19T10:45:57.197Z,100861.16
2018-12-19T10:48:24.657Z,100865.90
2018-12-19T10:50:52.379Z,100869.31
2018-12-19T10:53:19.931Z,100863.80
2018-12-19T10:55:47.474Z,100865.16
2018-12-19T10:58:14.975Z,100867.70
2018-12-19T11:00:49.456Z,100855.80
2018-12-19T11:03:16.922Z,100855.34
2018-12-19T11:05:44.454Z,100856.14
2018-12-19T11:08:11.890Z,100851.36
2018-12-19T11:10:39.370Z,100849.59
2018-12-19T11:13:06.830Z,100845.43
2018-12-19T11:15:34.396Z,100839.01
2018-12-19T11:18:01.964Z,100840.70
2018-12-19T11:20:29.559Z,100836.82
2018-12-19T11:22:57.006Z,100845.39
2018-12-19T11:25:25.418Z,100845.51
2018-12-19T11:27:53.062Z,100842.70
2018-12-19T11:30:20.586Z,100845.78
2018-12-19T11:32:48.705Z,100851.79
2018-12-19T11:35:16.173Z,100846.79
2018-12-19T11:37:43.652Z,100839.16
2018-12-19T11:40:11.276Z,100838.44
2018-12-19T11:42:38.809Z,100836.85
2018-12-19T11:45:06.341Z,100830.08
2018-12-19T11:47:33.889Z,100826.69
2018-12-19T11:50:01.405Z,100817.81
2018-12-19T11:52:28.906Z,100815.25
2018-12-19T11:54:56.354Z,100820.84
2018-12-19T11:57:24.184Z,100823.84
2018-12-19T11:59:51.660Z,100815.73
2018-12-19T12:02:19.118Z,100811.90
2018-12-19T12:04:46.632Z,100807.27
2018-12-19T12:07:14.512Z,100811.55
2018-12-19T12:09:42.035Z,100820.94
2018-12-19T12:12:09.719Z,100819.27
2018-12-19T12:14:37.205Z,100814.64
2018-12-19T12:17:05.025Z,100813.80
2018-12-19T12:19:33.021Z,100806.11
2018-12-19T12:22:00.504Z,100792.93
2018-12-19T12:24:28.069Z,100790.79
2018-12-19T12:26:55.578Z,100791.68
2018-12-19T12:29:23.116Z,100789.59
2018-12-19T12:31:50.612Z,100787.48
2018-12-19T12:34:18.138Z,100788.34
2018-12-19T12:36:45.829Z,100792.66
2018-12-19T12:39:13.304Z,100789.76
2018-12-19T12:41:40.764Z,100796.18
2018-12-19T12:44:08.258Z,100791.88
2018-12-19T12:46:35.805Z,100794.42
2018-12-19T12:49:03.279Z,100788.48
2018-12-19T12:51:30.751Z,100787.98
2018-12-19T12:53:58.218Z,100787.13
2018-12-19T12:56:25.672Z,100790.91
2018-12-19T12:58:53.928Z,100791.73
2018-12-19T13:01:21.450Z,100786.63
2018-12-19T13:03:49.006Z,100780.62
2018-12-19T13:06:16.470Z,100783.57
2018-12-19T13:08:44.013Z,100788.17
2018-12-19T13:11:11.560Z,100779.65
2018-12-19T13:13:39.067Z,100788.14
2018-12-19T13:16:06.531Z,100792.45
2018-12-19T13:18:34.335Z,100790.35
2018-12-19T13:21:01.809Z,100784.45
2018-12-19T13:23:29.344Z,100787.91
2018-12-19T13:25:56.998Z,100788.79
2018-12-19T13:28:24.560Z,100789.68
2018-12-19T13:30:52.107Z,100783.70
2018-12-19T13:33:20.047Z,100793.06
2018-12-19T13:35:47.755Z,100796.09
2018-12-19T13:38:15.243Z,100785.76
2018-12-19T13:40:42.760Z,100796.49
2018-12-19T13:43:10.217Z,100798.19
2018-12-19T13:45:37.714Z,100804.16
2018-12-19T13:48:05.243Z,100796.91
2018-12-19T13:50:32.758Z,100790.56
2018-12-19T13:53:00.261Z,100791.41
2018-12-19T13:55:27.755Z,100793.09
2018-12-19T13:57:55.227Z,100797.84
2018-12-19T14:00:22.804Z,100802.58
2018-12-19T14:02:50.270Z,100798.31
2018-12-19T14:05:17.760Z,100800.45
2018-12-19T14:07:45.305Z,100802.58
2018-12-19T14:10:12.747Z,100809.83
2018-12-19T14:12:40.222Z,100812.84
2018-12-19T14:15:08.487Z,100813.70
2018-12-19T14:17:36.161Z,100808.16
2018-12-19T14:20:05.559Z,100821.76
2018-12-19T14:22:33.123Z,100820.95
2018-12-19T14:25:00.677Z,100820.06
2018-12-19T14:27:28.187Z,100820.48
2018-12-19T14:29:55.648Z,100818.29
2018-12-19T14:32:23.146Z,100820.31
2018-12-19T14:34:50.608Z,100822.02
2018-12-19T14:37:18.092Z,100825.48
2018-12-19T14:39:45.571Z,100823.77
2018-12-19T14:42:18.898Z,100822.12
2018-12-19T14:44:42.707Z,100822.12
2018-12-19T14:47:10.262Z,100825.95
2018-12-19T14:49:37.844Z,100829.73
2018-12-19T14:52:05.866Z,100826.77
2018-12-19T14:54:33.392Z,100825.42
2018-12-19T14:57:00.826Z,100825.41
2018-12-19T14:59:28.322Z,100824.53
2018-12-19T15:01:55.763Z,100824.92
2018-12-19T15:04:23.269Z,100831.26
2018-12-19T15:06:50.763Z,100830.33
2018-12-19T15:09:18.605Z,100823.53
2018-12-19T15:11:46.122Z,100821.73
2018-12-19T15:14:14.523Z,100817.52
2018-12-19T15:16:42.257Z,100823.50
2018-12-19T15:19:11.073Z,100821.77
2018-12-19T15:21:38.796Z,100825.67
2018-12-19T15:24:06.323Z,100820.97
2018-12-19T15:26:33.806Z,100823.94
2018-12-19T15:29:01.252Z,100815.38
2018-12-19T15:31:28.704Z,100827.81
2018-12-19T15:33:56.159Z,100835.06
2018-12-19T15:36:23.934Z,100838.45
2018-12-19T15:38:51.409Z,100838.03
2018-12-19T15:41:18.899Z,100844.05
2018-12-19T15:43:46.500Z,100838.93
2018-12-19T15:46:14.169Z,100840.66
2018-12-19T15:48:41.673Z,100843.21
2018-12-19T15:51:09.534Z,100841.09
2018-12-19T15:53:36.988Z,100840.63
2018-12-19T15:56:04.508Z,100848.70
2018-12-19T15:58:32.670Z,100836.31
2018-12-19T16:01:00.147Z,100844.10
2018-12-19T16:03:27.647Z,100846.22
2018-12-19T16:05:55.149Z,100839.38
2018-12-19T16:08:22.729Z,100832.98
2018-12-19T16:10:50.318Z,100818.05
2018-12-19T16:13:17.813Z,100831.70
2018-12-19T16:15:45.338Z,100829.56
2018-12-19T16:18:14.312Z,100826.98
2018-12-19T16:20:41.789Z,100820.64
2018-12-19T16:23:09.226Z,100809.94
2018-12-19T16:25:36.756Z,100815.44
2018-12-19T16:28:04.313Z,100817.58
2018-12-19T16:30:31.787Z,100805.24
2018-12-19T16:32:59.295Z,100798.38
2018-12-19T16:35:26.847Z,100803.88
2018-12-19T16:37:54.581Z,100805.15
2018-12-19T16:40:22.167Z,100802.95
2018-12-19T16:42:49.810Z,100805.03
2018-12-19T16:45:17.335Z,100802.03
2018-12-19T16:47:44.800Z,100798.99
2018-12-19T16:50:12.386Z,100798.06
2018-12-19T16:52:40.369Z,100799.63
2018-12-19T16:55:07.913Z,100800.32
2018-12-19T16:57:35.563Z,100794.62
2018-12-19T17:00:04.330Z,100795.23
2018-12-19T17:02:31.976Z,100798.98
2018-12-19T17:04:59.452Z,100807.91
2018-12-19T17:07:26.917Z,100813.06
2018-12-19T17:09:54.434Z,100815.24
2018-12-19T17:12:21.908Z,100819.56
2018-12-19T17:14:50.003Z,100828.58
2018-12-19T17:17:17.485Z,100832.97
2018-12-19T17:19:45.070Z,100835.56
2018-12-19T17:22:12.636Z,100831.31
2018-12-19T17:24:42.613Z,100828.38
2018-12-19T17:27:10.269Z,100838.67
2018-12-19T17:29:37.856Z,100836.57
2018-12-19T17:32:05.360Z,100831.88
2018-12-19T17:34:33.781Z,100834.05
2018-12-19T17:37:01.313Z,100837.95
2018-12-19T17:39:29.279Z,100838.78
2018-12-19T17:41:56.754Z,100836.19
2018-12-19T17:44:24.215Z,100843.86
2018-12-19T17:46:51.825Z,100836.61
2018-12-19T17:49:19.295Z,100839.58
2018-12-19T17:51:46.792Z,100830.41
2018-12-19T17:54:15.374Z,100830.03
2018-12-19T17:56:43.844Z,100820.65
2018-12-19T17:59:11.340Z,100814.27
2018-12-19T18:01:38.895Z,100824.10
2018-12-19T18:04:06.428Z,100821.09
2018-12-19T18:06:33.937Z,100826.13
2018-12-19T18:09:01.412Z,100821.09
2018-12-19T18:11:29.435Z,100812.50
2018-12-19T18:16:29.006Z,100804.00
2018-12-19T18:18:56.481Z,100804.26
2018-12-19T18:21:24.395Z,100807.10
2018-12-19T18:23:51.921Z,100808.30
2018-12-19T18:26:20.297Z,100804.80
2018-12-19T18:28:47.916Z,100806.59
2018-12-19T18:31:15.581Z,100803.08
2018-12-19T18:33:43.122Z,100803.44
2018-12-19T18:36:10.647Z,100808.45
2018-12-19T18:38:38.195Z,100811.09
2018-12-19T18:41:05.683Z,100814.65
2018-12-19T18:43:34.274Z,100808.41
2018-12-19T18:46:01.770Z,100814.91
2018-12-19T18:48:29.369Z,100807.26
2018-12-19T18:50:56.863Z,100805.52
2018-12-19T18:53:24.549Z,100810.59
2018-12-19T18:55:52.954Z,100819.06
2018-12-19T18:58:20.495Z,100817.46
2018-12-19T19:00:47.954Z,100826.40
2018-12-19T19:03:15.616Z,100824.75
2018-12-19T19:05:43.146Z,100830.72
2018-12-19T19:08:10.658Z,100828.62
2018-12-19T19:10:39.709Z,100829.98
2018-12-19T19:13:07.197Z,100835.05
2018-12-19T19:15:34.648Z,100833.81
2018-12-19T19:18:02.180Z,100838.95
2018-12-19T19:20:29.641Z,100841.97
2018-12-19T19:22:57.374Z,100839.83
2018-12-19T19:25:24.921Z,100853.82
2018-12-19T19:27:52.488Z,100835.09
2018-12-19T19:30:20.173Z,100831.26
2018-12-19T19:32:47.781Z,100834.59
2018-12-19T19:35:15.523Z,100834.55
2018-12-19T19:37:43.036Z,100829.08
2018-12-19T19:40:11.026Z,100828.70
2018-12-19T19:42:38.757Z,100824.47
2018-12-19T19:45:06.739Z,100824.92
2018-12-19T19:47:35.297Z,100822.83
2018-12-19T19:50:03.205Z,100823.23
2018-12-19T19:52:30.767Z,100819.82
2018-12-19T19:54:59.176Z,100823.23
2018-12-19T19:57:26.690Z,100825.80
2018-12-19T19:59:54.203Z,100831.27
2018-12-19T20:02:21.922Z,100818.88
2018-12-19T20:04:51.112Z,100818.88
2018-12-19T20:07:18.663Z,100816.73
2018-12-19T20:09:46.260Z,100826.12
2018-12-19T20:12:15.021Z,100820.55
2018-12-19T20:14:42.628Z,100823.92
2018-12-19T20:17:12.102Z,100815.82
2018-12-19T20:19:39.634Z,100817.42
2018-12-19T20:22:07.123Z,100819.11
2018-12-19T20:24:35.379Z,100812.68
2018-12-19T20:27:02.906Z,100819.42
2018-12-19T20:29:31.799Z,100821.48
2018-12-19T20:31:59.355Z,100816.33
2018-12-19T20:34:26.902Z,100819.66
2018-12-19T20:36:55.122Z,100813.78
2018-12-19T20:39:23.558Z,100812.60
2018-12-19T20:41:51.049Z,100813.05
2018-12-19T20:44:18.603Z,100812.59
2018-12-19T20:46:46.109Z,100813.83
2018-12-19T20:49:13.610Z,100813.41
2018-12-19T20:51:41.073Z,100816.38
2018-12-19T20:54:08.589Z,100814.23
2018-12-19T20:56:37.452Z,100812.51
2018-12-19T20:59:05.124Z,100816.38
2018-12-19T21:01:32.661Z,100811.33
2018-12-19T21:04:00.345Z,100812.23
2018-12-19T21:06:27.969Z,100812.64
2018-12-19T21:08:55.745Z,100823.26
2018-12-19T21:11:23.369Z,100821.12
2018-12-19T21:13:51.030Z,100821.98
2018-12-19T21:16:20.707Z,100820.70
2018-12-19T21:18:50.259Z,100823.85
2018-12-19T21:21:18.120Z,100820.88
2018-12-19T21:23:45.587Z,100827.08
2018-12-19T21:26:13.345Z,100820.70
2018-12-19T21:28:40.809Z,100825.44
2018-12-19T21:31:08.535Z,100829.77
2018-12-19T21:33:36.196Z,100827.26
2018-12-19T21:36:05.217Z,100822.16
2018-12-19T21:38:32.784Z,100820.89
2018-12-19T21:41:00.455Z,100814.83
2018-12-19T21:43:28.165Z,100813.10
2018-12-19T21:45:55.849Z,100811.88
2018-12-19T21:48:23.451Z,100809.87
2018-12-19T21:50:51.039Z,100812.92
2018-12-19T21:53:19.148Z,100810.87
2018-12-19T21:55:46.931Z,100809.64
2018-12-19T21:58:14.784Z,100812.32
2018-12-19T22:00:42.353Z,100810.27
2018-12-19T22:03:09.962Z,100810.31
2018-12-19T22:05:37.930Z,100814.91
2018-12-19T22:08:05.649Z,100817.79
2018-12-19T22:10:33.163Z,100815.19
2018-12-19T22:13:00.779Z,100815.66
2018-12-19T22:15:28.371Z,100820.39
2018-12-19T22:18:01.543Z,100812.91
2018-12-19T22:20:29.095Z,100807.88
2018-12-19T22:22:56.718Z,100808.41
2018-12-19T22:25:25.202Z,100805.91
2018-12-19T22:27:53.613Z,100802.16
2018-12-19T22:30:21.220Z,100805.53
2018-12-19T22:32:48.707Z,100805.12
2018-12-19T22:35:16.323Z,100802.83
2018-12-19T22:37:43.920Z,100802.91
2018-12-19T22:40:11.474Z,100798.63
2018-12-19T22:42:39.120Z,100795.70
2018-12-19T22:45:06.845Z,100800.02
2018-12-19T22:47:34.360Z,100796.19
2018-12-19T22:50:01.992Z,100800.59
2018-12-19T22:52:29.610Z,100797.21
2018-12-19T22:54:57.096Z,100802.32
2018-12-19T22:57:24.756Z,100803.97
2018-12-19T22:59:52.317Z,100800.17
2018-12-19T23:02:25.445Z,100793.88
2018-12-19T23:04:53.143Z,100790.08
2018-12-19T23:07:20.725Z,100795.67
2018-12-19T23:09:48.401Z,100794.84
2018-12-19T23:12:15.994Z,100790.19
2018-12-19T23:14:43.529Z,100793.61
2018-12-19T23:17:16.731Z,100792.38
2018-12-19T23:19:44.436Z,100790.61
2018-12-19T23:22:11.974Z,100788.09
2018-12-19T23:24:39.552Z,100788.54
2018-12-19T23:27:07.105Z,100791.09
2018-12-19T23:29:34.565Z,100790.68
2018-12-19T23:32:02.164Z,100789.06
2018-12-19T23:34:29.648Z,100788.65
2018-12-19T23:36:57.412Z,100783.16
2018-12-19T23:39:25.120Z,100784.89
2018-12-19T23:41:52.678Z,100787.03
2018-12-19T23:44:22.587Z,100790.48
2018-12-19T23:46:50.261Z,100780.64
2018-12-19T23:49:17.946Z,100781.92
2018-12-19T23:51:45.501Z,100779.78
2018-12-19T23:54:13.071Z,100778.95
2018-12-19T23:56:41.591Z,100775.16
2018-12-19T23:59:09.209Z,100776.05
