createdAt,value
2019-05-29T00:00:24.222Z,0.00
2019-05-29T00:01:24.147Z,0.00
2019-05-29T00:02:24.197Z,0.00
2019-05-29T00:03:24.151Z,0.00
2019-05-29T00:04:24.159Z,0.00
2019-05-29T00:05:24.158Z,0.00
2019-05-29T00:06:24.185Z,0.00
2019-05-29T00:07:32.957Z,0.00
2019-05-29T00:09:26.689Z,0.00
2019-05-29T00:10:26.321Z,0.00
2019-05-29T00:12:22.086Z,0.00
2019-05-29T00:13:22.161Z,0.00
2019-05-29T00:14:27.152Z,0.00
2019-05-29T00:15:22.135Z,0.00
2019-05-29T00:16:22.241Z,0.00
2019-05-29T00:17:22.071Z,0.00
2019-05-29T00:18:22.049Z,0.00
2019-05-29T00:19:22.083Z,0.00
2019-05-29T00:20:22.040Z,0.00
2019-05-29T00:21:22.034Z,0.00
2019-05-29T00:22:22.026Z,0.00
2019-05-29T00:23:22.055Z,0.00
2019-05-29T00:24:23.208Z,0.00
2019-05-29T00:25:22.043Z,0.00
2019-05-29T00:26:22.057Z,0.00
2019-05-29T00:27:22.054Z,0.00
2019-05-29T00:28:22.021Z,0.00
2019-05-29T00:29:22.062Z,0.00
2019-05-29T00:30:22.051Z,0.00
2019-05-29T00:31:22.057Z,0.00
2019-05-29T00:32:22.013Z,0.00
2019-05-29T00:33:22.033Z,0.00
2019-05-29T00:34:22.045Z,0.00
2019-05-29T00:35:22.016Z,0.00
2019-05-29T00:36:22.053Z,0.00
2019-05-29T00:37:22.027Z,0.00
2019-05-29T00:38:22.030Z,0.00
2019-05-29T00:39:22.010Z,0.00
2019-05-29T00:40:22.028Z,0.00
2019-05-29T00:41:22.073Z,0.00
2019-05-29T00:42:22.027Z,0.00
2019-05-29T00:43:21.992Z,0.00
2019-05-29T00:44:34.014Z,0.00
2019-05-29T00:45:21.999Z,0.00
2019-05-29T00:46:22.006Z,0.00
2019-05-29T00:47:22.012Z,0.00
2019-05-29T00:48:22.007Z,0.00
2019-05-29T00:49:22.035Z,0.00
2019-05-29T00:50:22.018Z,0.00
2019-05-29T00:51:21.980Z,0.00
2019-05-29T00:52:21.971Z,0.00
2019-05-29T00:53:22.011Z,0.00
2019-05-29T00:54:21.996Z,0.00
2019-05-29T00:55:22.075Z,0.00
2019-05-29T00:56:21.998Z,0.00
2019-05-29T00:57:21.961Z,0.00
2019-05-29T00:58:30.761Z,0.00
2019-05-29T01:00:26.628Z,0.00
2019-05-29T01:01:26.549Z,0.00
2019-05-29T01:02:26.589Z,0.00
2019-05-29T01:03:26.538Z,0.00
2019-05-29T01:04:26.702Z,0.00
2019-05-29T01:05:26.535Z,0.00
2019-05-29T01:06:26.558Z,0.00
2019-05-29T01:07:26.533Z,0.00
2019-05-29T01:08:26.534Z,0.00
2019-05-29T01:09:26.543Z,0.00
2019-05-29T01:10:26.504Z,0.00
2019-05-29T01:11:26.503Z,0.00
2019-05-29T01:12:26.564Z,0.00
2019-05-29T01:13:26.623Z,0.00
2019-05-29T01:14:26.567Z,0.00
2019-05-29T01:15:26.538Z,0.00
2019-05-29T01:16:26.536Z,0.00
2019-05-29T01:17:26.517Z,0.00
2019-05-29T01:18:26.568Z,0.00
2019-05-29T01:19:26.530Z,0.00
2019-05-29T01:20:26.508Z,0.00
2019-05-29T01:21:26.516Z,0.00
2019-05-29T01:22:26.520Z,0.00
2019-05-29T01:23:26.540Z,0.00
2019-05-29T01:24:26.562Z,0.00
2019-05-29T01:25:26.528Z,0.00
2019-05-29T01:26:26.529Z,0.00
2019-05-29T01:27:26.487Z,0.00
2019-05-29T01:28:26.563Z,0.00
2019-05-29T01:29:26.504Z,0.00
2019-05-29T01:30:26.639Z,0.00
2019-05-29T01:31:26.539Z,0.00
2019-05-29T01:32:26.580Z,0.00
2019-05-29T01:33:36.256Z,0.00
2019-05-29T01:35:28.992Z,0.00
2019-05-29T01:36:20.519Z,0.00
2019-05-29T01:37:20.400Z,0.00
2019-05-29T01:38:21.442Z,0.00
2019-05-29T01:39:28.907Z,0.00
2019-05-29T01:41:25.036Z,0.00
2019-05-29T01:42:24.739Z,0.00
2019-05-29T01:44:29.432Z,0.00
2019-05-29T01:45:29.279Z,0.00
2019-05-29T01:47:34.803Z,0.00
2019-05-29T01:48:34.898Z,0.00
2019-05-29T01:49:34.718Z,0.00
2019-05-29T01:50:34.711Z,0.00
2019-05-29T01:51:34.661Z,0.00
2019-05-29T01:52:34.661Z,0.00
2019-05-29T01:53:34.682Z,0.00
2019-05-29T01:54:34.638Z,0.00
2019-05-29T01:55:34.633Z,0.00
2019-05-29T01:56:34.652Z,0.00
2019-05-29T01:57:34.656Z,0.00
2019-05-29T01:58:34.666Z,0.00
2019-05-29T01:59:34.642Z,0.00
2019-05-29T02:00:34.669Z,0.00
2019-05-29T02:01:43.384Z,0.00
2019-05-29T02:03:39.304Z,0.00
2019-05-29T02:04:47.814Z,0.00
2019-05-29T02:06:52.724Z,0.00
2019-05-29T02:07:43.686Z,0.00
2019-05-29T02:08:43.656Z,0.00
2019-05-29T02:09:43.646Z,0.00
2019-05-29T02:10:43.640Z,0.00
2019-05-29T02:11:43.627Z,0.00
2019-05-29T02:12:43.640Z,0.00
2019-05-29T02:13:43.603Z,0.00
2019-05-29T02:14:43.616Z,0.00
2019-05-29T02:15:43.592Z,0.00
2019-05-29T02:16:43.608Z,0.00
2019-05-29T02:17:43.597Z,0.00
2019-05-29T02:18:43.599Z,0.00
2019-05-29T02:19:43.593Z,0.00
2019-05-29T02:20:43.611Z,0.00
2019-05-29T02:21:43.598Z,0.00
2019-05-29T02:22:43.582Z,0.00
2019-05-29T02:23:43.615Z,0.00
2019-05-29T02:24:43.562Z,0.00
2019-05-29T02:25:43.579Z,0.00
2019-05-29T02:26:43.552Z,0.00
2019-05-29T02:27:43.585Z,0.00
2019-05-29T02:28:43.558Z,0.00
2019-05-29T02:29:43.586Z,0.00
2019-05-29T02:30:43.573Z,0.00
2019-05-29T02:31:43.585Z,0.00
2019-05-29T02:32:43.588Z,0.00
2019-05-29T02:33:43.578Z,0.00
2019-05-29T02:34:43.536Z,0.00
2019-05-29T02:35:43.546Z,0.00
2019-05-29T02:36:52.385Z,0.00
2019-05-29T02:38:57.233Z,0.00
2019-05-29T02:39:56.901Z,0.00
2019-05-29T02:41:52.624Z,0.00
2019-05-29T02:42:52.578Z,0.00
2019-05-29T02:44:57.187Z,0.00
2019-05-29T02:45:57.115Z,0.00
2019-05-29T02:46:57.063Z,0.00
2019-05-29T02:47:57.253Z,0.00
2019-05-29T02:48:57.032Z,0.00
2019-05-29T02:49:57.011Z,0.00
2019-05-29T02:50:57.004Z,0.00
2019-05-29T02:51:57.038Z,0.00
2019-05-29T02:52:57.018Z,0.00
2019-05-29T02:53:57.008Z,0.00
2019-05-29T02:54:57.033Z,0.00
2019-05-29T02:55:56.999Z,0.00
2019-05-29T02:56:57.025Z,0.00
2019-05-29T02:57:57.015Z,0.00
2019-05-29T02:58:57.000Z,0.00
2019-05-29T02:59:57.024Z,0.00
2019-05-29T03:00:56.987Z,0.00
2019-05-29T03:01:57.031Z,0.00
2019-05-29T03:02:56.987Z,0.00
2019-05-29T03:03:56.985Z,0.00
2019-05-29T03:04:56.977Z,0.00
2019-05-29T03:05:56.996Z,0.00
2019-05-29T03:06:57.046Z,0.00
2019-05-29T03:07:56.978Z,0.00
2019-05-29T03:08:56.993Z,0.00
2019-05-29T03:09:57.006Z,0.00
2019-05-29T03:10:56.972Z,0.00
2019-05-29T03:12:00.095Z,4.00
2019-05-29T03:12:57.031Z,4.00
2019-05-29T03:13:56.977Z,4.00
2019-05-29T03:14:56.954Z,4.00
2019-05-29T03:16:09.615Z,0.00
2019-05-29T03:16:56.966Z,4.00
2019-05-29T03:17:56.976Z,4.00
2019-05-29T03:18:56.947Z,4.00
2019-05-29T03:19:56.965Z,4.00
2019-05-29T03:20:56.953Z,4.00
2019-05-29T03:21:56.932Z,4.00
2019-05-29T03:22:56.933Z,8.00
2019-05-29T03:23:56.980Z,4.00
2019-05-29T03:24:56.979Z,4.00
2019-05-29T03:25:56.927Z,4.00
2019-05-29T03:26:56.950Z,8.00
2019-05-29T03:27:56.927Z,8.00
2019-05-29T03:29:05.843Z,8.00
2019-05-29T03:31:02.519Z,8.00
2019-05-29T03:32:02.533Z,12.00
2019-05-29T03:33:02.491Z,12.00
2019-05-29T03:34:02.661Z,12.00
2019-05-29T03:35:02.420Z,12.00
2019-05-29T03:36:02.470Z,16.00
2019-05-29T03:37:02.431Z,16.00
2019-05-29T03:38:02.433Z,16.00
2019-05-29T03:39:02.400Z,16.00
2019-05-29T03:40:02.415Z,16.00
2019-05-29T03:41:02.417Z,20.00
2019-05-29T03:42:02.405Z,20.00
2019-05-29T03:43:02.401Z,20.00
2019-05-29T03:44:02.428Z,24.00
2019-05-29T03:45:02.384Z,24.00
2019-05-29T03:46:02.408Z,28.00
2019-05-29T03:47:02.409Z,32.00
2019-05-29T03:48:02.381Z,36.00
2019-05-29T03:49:02.389Z,36.00
2019-05-29T03:50:02.411Z,36.00
2019-05-29T03:51:02.406Z,40.00
2019-05-29T03:52:02.397Z,40.00
2019-05-29T03:53:02.384Z,44.00
2019-05-29T03:54:02.377Z,44.00
2019-05-29T03:55:02.428Z,48.00
2019-05-29T03:56:02.386Z,48.00
2019-05-29T03:57:10.247Z,52.00
2019-05-29T03:58:02.442Z,56.00
2019-05-29T03:59:02.431Z,60.00
2019-05-29T04:00:02.358Z,64.00
2019-05-29T04:01:02.370Z,68.00
2019-05-29T04:03:44.901Z,80.00
2019-05-29T04:04:43.674Z,84.00
2019-05-29T04:06:29.085Z,84.00
2019-05-29T04:07:29.253Z,84.00
2019-05-29T04:08:29.454Z,88.00
2019-05-29T04:09:29.226Z,92.00
2019-05-29T04:24:10.595Z,88.00
2019-05-29T04:25:10.486Z,88.00
2019-05-29T04:26:10.496Z,88.00
2019-05-29T04:27:10.767Z,92.00
2019-05-29T04:28:10.452Z,96.00
2019-05-29T04:29:10.457Z,100.00
2019-05-29T04:30:10.460Z,104.00
2019-05-29T04:31:10.415Z,108.00
2019-05-29T04:32:10.404Z,112.00
2019-05-29T04:33:10.421Z,120.00
2019-05-29T04:34:10.402Z,128.00
2019-05-29T04:35:10.420Z,136.00
2019-05-29T04:36:10.409Z,148.00
2019-05-29T04:37:10.388Z,156.00
2019-05-29T04:38:10.398Z,168.00
2019-05-29T04:39:10.385Z,172.00
2019-05-29T04:40:10.410Z,172.00
2019-05-29T04:41:10.376Z,176.00
2019-05-29T04:42:10.421Z,172.00
2019-05-29T04:43:10.397Z,168.00
2019-05-29T04:44:10.380Z,168.00
2019-05-29T04:45:10.362Z,172.00
2019-05-29T04:46:10.368Z,172.00
2019-05-29T04:47:12.247Z,176.00
2019-05-29T04:48:10.408Z,176.00
2019-05-29T04:49:10.387Z,180.00
2019-05-29T04:50:10.374Z,184.00
2019-05-29T04:51:10.385Z,188.00
2019-05-29T04:52:10.362Z,192.00
2019-05-29T04:53:10.328Z,192.00
2019-05-29T04:54:10.354Z,192.00
2019-05-29T04:55:10.330Z,196.00
2019-05-29T04:56:10.324Z,204.00
2019-05-29T04:57:10.354Z,212.00
2019-05-29T04:58:10.378Z,220.00
2019-05-29T04:59:10.328Z,228.00
2019-05-29T05:00:10.409Z,228.00
2019-05-29T05:01:10.357Z,232.00
2019-05-29T05:02:10.375Z,236.00
2019-05-29T05:03:10.326Z,240.00
2019-05-29T05:04:10.303Z,252.00
2019-05-29T05:05:19.774Z,264.00
2019-05-29T05:07:35.384Z,284.00
2019-05-29T05:08:35.424Z,284.00
2019-05-29T05:10:31.406Z,276.00
2019-05-29T05:11:39.651Z,268.00
2019-05-29T05:13:37.609Z,264.00
2019-05-29T05:14:36.279Z,272.00
2019-05-29T05:15:36.287Z,272.00
2019-05-29T05:16:36.421Z,276.00
2019-05-29T05:17:36.246Z,276.00
2019-05-29T05:18:36.238Z,272.00
2019-05-29T05:19:36.204Z,268.00
2019-05-29T05:20:36.415Z,260.00
2019-05-29T05:21:36.206Z,260.00
2019-05-29T05:22:36.417Z,256.00
2019-05-29T05:23:36.221Z,252.00
2019-05-29T05:24:36.426Z,252.00
2019-05-29T05:25:36.468Z,244.00
2019-05-29T05:26:36.333Z,244.00
2019-05-29T05:27:36.544Z,236.00
2019-05-29T05:28:36.491Z,232.00
2019-05-29T05:29:36.335Z,228.00
2019-05-29T05:30:36.496Z,228.00
2019-05-29T05:31:36.530Z,224.00
2019-05-29T05:32:36.844Z,224.00
2019-05-29T05:33:36.735Z,228.00
2019-05-29T05:34:36.869Z,240.00
2019-05-29T05:35:36.823Z,252.00
2019-05-29T05:36:36.771Z,268.00
2019-05-29T05:37:36.967Z,292.00
2019-05-29T05:38:36.803Z,316.00
2019-05-29T05:39:37.308Z,340.00
2019-05-29T05:40:39.456Z,360.00
2019-05-29T05:41:36.866Z,396.00
2019-05-29T05:42:37.136Z,436.00
2019-05-29T05:43:36.933Z,456.00
2019-05-29T05:44:37.027Z,472.00
2019-05-29T05:45:37.067Z,484.00
2019-05-29T05:46:37.154Z,496.00
2019-05-29T05:47:50.370Z,500.00
2019-05-29T05:48:37.098Z,512.00
2019-05-29T05:49:37.294Z,524.00
2019-05-29T05:50:37.073Z,536.00
2019-05-29T05:51:39.931Z,548.00
2019-05-29T05:52:37.398Z,556.00
2019-05-29T05:53:37.442Z,568.00
2019-05-29T05:54:37.458Z,572.00
2019-05-29T05:55:36.129Z,584.00
2019-05-29T05:56:36.176Z,592.00
2019-05-29T05:57:43.969Z,596.00
2019-05-29T05:59:42.056Z,604.00
2019-05-29T06:00:42.093Z,608.00
2019-05-29T06:01:42.122Z,612.00
2019-05-29T06:02:42.168Z,616.00
2019-05-29T06:03:42.409Z,620.00
2019-05-29T06:04:42.126Z,628.00
2019-05-29T06:05:42.304Z,636.00
2019-05-29T06:06:42.367Z,652.00
2019-05-29T06:07:42.471Z,660.00
2019-05-29T06:08:42.544Z,660.00
2019-05-29T06:09:42.523Z,660.00
2019-05-29T06:10:42.394Z,656.00
2019-05-29T06:11:42.551Z,652.00
2019-05-29T06:12:42.880Z,640.00
2019-05-29T06:13:42.777Z,628.00
2019-05-29T06:14:42.648Z,616.00
2019-05-29T06:15:42.821Z,608.00
2019-05-29T06:16:42.672Z,608.00
2019-05-29T06:17:46.814Z,604.00
2019-05-29T06:18:42.791Z,596.00
2019-05-29T06:19:43.020Z,588.00
2019-05-29T06:20:43.088Z,584.00
2019-05-29T06:21:41.595Z,576.00
2019-05-29T06:22:41.579Z,584.00
2019-05-29T06:23:41.678Z,600.00
2019-05-29T06:24:41.601Z,632.00
2019-05-29T06:25:42.481Z,668.00
2019-05-29T06:26:50.521Z,692.00
2019-05-29T06:28:55.184Z,672.00
2019-05-29T06:29:54.857Z,664.00
2019-05-29T06:31:50.625Z,680.00
2019-05-29T06:32:50.528Z,692.00
2019-05-29T06:33:50.538Z,692.00
2019-05-29T06:34:50.529Z,688.00
2019-05-29T06:35:50.525Z,672.00
2019-05-29T06:36:50.532Z,660.00
2019-05-29T06:37:50.514Z,664.00
2019-05-29T06:38:50.539Z,676.00
2019-05-29T06:39:50.500Z,676.00
2019-05-29T06:40:50.513Z,692.00
2019-05-29T06:41:50.520Z,732.00
2019-05-29T06:42:50.702Z,768.00
2019-05-29T06:43:50.490Z,780.00
2019-05-29T06:44:50.490Z,780.00
2019-05-29T06:45:50.507Z,816.00
2019-05-29T06:46:50.493Z,856.00
2019-05-29T06:47:50.498Z,912.00
2019-05-29T06:48:59.818Z,996.00
2019-05-29T06:49:50.515Z,1092.00
2019-05-29T06:50:50.485Z,1192.00
2019-05-29T06:51:50.512Z,1296.00
2019-05-29T06:52:50.468Z,1388.00
2019-05-29T06:53:50.473Z,1452.00
2019-05-29T06:54:50.516Z,1492.00
2019-05-29T06:55:54.209Z,1508.00
2019-05-29T06:56:50.593Z,1508.00
2019-05-29T06:57:50.500Z,1520.00
2019-05-29T06:58:50.543Z,1600.00
2019-05-29T06:59:50.518Z,1700.00
2019-05-29T07:00:50.532Z,1744.00
2019-05-29T07:01:50.500Z,1796.00
2019-05-29T07:02:50.459Z,1912.00
2019-05-29T07:03:50.470Z,2068.00
2019-05-29T07:04:50.451Z,2232.00
2019-05-29T07:05:52.516Z,2388.00
2019-05-29T07:06:50.464Z,2512.00
2019-05-29T07:07:50.466Z,2480.00
2019-05-29T07:08:50.517Z,2356.00
2019-05-29T07:09:50.535Z,2256.00
2019-05-29T07:10:50.469Z,2176.00
2019-05-29T07:11:50.447Z,1968.00
2019-05-29T07:12:50.431Z,1708.00
2019-05-29T07:13:50.914Z,1420.00
2019-05-29T07:14:50.429Z,1180.00
2019-05-29T07:15:50.490Z,1032.00
2019-05-29T07:16:55.957Z,948.00
2019-05-29T07:17:50.447Z,860.00
2019-05-29T07:20:00.740Z,772.00
2019-05-29T07:20:50.453Z,764.00
2019-05-29T07:21:50.425Z,772.00
2019-05-29T07:22:50.492Z,796.00
2019-05-29T07:23:50.450Z,836.00
2019-05-29T07:24:50.450Z,880.00
2019-05-29T07:25:50.476Z,932.00
2019-05-29T07:26:50.410Z,976.00
2019-05-29T07:27:50.473Z,1016.00
2019-05-29T07:29:07.483Z,1060.00
2019-05-29T07:29:50.432Z,1120.00
2019-05-29T07:31:00.314Z,1184.00
2019-05-29T07:31:50.462Z,1248.00
2019-05-29T07:32:57.720Z,1320.00
2019-05-29T07:33:59.236Z,1412.00
2019-05-29T07:35:45.691Z,1692.00
2019-05-29T07:36:45.973Z,1884.00
2019-05-29T07:37:45.928Z,2084.00
2019-05-29T07:38:55.806Z,2240.00
2019-05-29T07:39:53.776Z,2316.00
2019-05-29T07:41:39.555Z,2384.00
2019-05-29T07:42:41.523Z,2428.00
2019-05-29T07:43:39.670Z,2352.00
2019-05-29T07:44:39.904Z,2200.00
2019-05-29T07:45:40.444Z,2084.00
2019-05-29T07:46:39.923Z,2016.00
2019-05-29T07:47:40.234Z,2028.00
2019-05-29T07:48:40.250Z,2112.00
2019-05-29T07:49:41.826Z,2192.00
2019-05-29T07:50:39.953Z,2236.00
2019-05-29T07:51:38.732Z,2168.00
2019-05-29T07:52:38.826Z,2032.00
2019-05-29T07:53:38.672Z,1992.00
2019-05-29T07:54:40.005Z,2008.00
2019-05-29T07:55:38.639Z,2032.00
2019-05-29T07:56:38.690Z,2060.00
2019-05-29T07:57:38.847Z,2096.00
2019-05-29T07:58:38.755Z,2096.00
2019-05-29T07:59:38.647Z,2064.00
2019-05-29T08:01:03.738Z,2064.00
2019-05-29T08:01:38.742Z,2108.00
2019-05-29T08:02:39.339Z,2148.00
2019-05-29T08:03:39.277Z,2148.00
2019-05-29T08:04:38.941Z,2068.00
2019-05-29T08:05:39.202Z,2016.00
2019-05-29T08:06:38.949Z,2024.00
2019-05-29T08:07:39.407Z,2028.00
2019-05-29T08:08:39.169Z,1972.00
2019-05-29T08:09:39.316Z,1956.00
2019-05-29T08:10:39.962Z,1936.00
2019-05-29T08:11:39.501Z,1872.00
2019-05-29T08:12:43.918Z,1740.00
2019-05-29T08:13:39.482Z,1656.00
2019-05-29T08:14:39.657Z,1664.00
2019-05-29T08:15:55.019Z,1696.00
2019-05-29T08:16:39.676Z,1752.00
2019-05-29T08:17:39.912Z,1840.00
2019-05-29T08:18:41.104Z,1948.00
2019-05-29T08:19:53.532Z,2088.00
2019-05-29T08:20:39.746Z,2248.00
2019-05-29T08:21:40.809Z,2420.00
2019-05-29T08:22:39.927Z,2592.00
2019-05-29T08:23:38.740Z,2704.00
2019-05-29T08:24:38.621Z,2768.00
2019-05-29T08:25:38.730Z,2828.00
2019-05-29T08:26:38.637Z,2888.00
2019-05-29T08:27:48.761Z,2916.00
2019-05-29T08:29:32.354Z,2920.00
2019-05-29T08:30:32.280Z,2940.00
2019-05-29T08:31:42.700Z,2972.00
2019-05-29T08:33:36.838Z,3000.00
2019-05-29T08:34:45.526Z,3028.00
2019-05-29T08:37:04.881Z,3056.00
2019-05-29T08:37:42.764Z,3016.00
2019-05-29T08:38:43.839Z,2984.00
2019-05-29T08:39:41.534Z,2972.00
2019-05-29T08:40:41.483Z,2932.00
2019-05-29T08:41:47.844Z,2824.00
2019-05-29T08:42:41.252Z,2696.00
2019-05-29T08:43:42.527Z,2624.00
2019-05-29T08:44:41.363Z,2576.00
2019-05-29T08:45:41.592Z,2524.00
2019-05-29T08:46:41.713Z,2512.00
2019-05-29T08:47:41.502Z,2536.00
2019-05-29T08:48:41.776Z,2556.00
2019-05-29T08:49:41.743Z,2568.00
2019-05-29T08:50:41.554Z,2568.00
2019-05-29T08:51:41.819Z,2580.00
2019-05-29T08:52:41.772Z,2600.00
2019-05-29T08:53:42.559Z,2612.00
2019-05-29T08:54:42.043Z,2580.00
2019-05-29T08:55:42.055Z,2556.00
2019-05-29T08:56:42.260Z,2540.00
2019-05-29T08:57:42.537Z,2536.00
2019-05-29T08:58:42.791Z,2508.00
2019-05-29T08:59:42.133Z,2496.00
2019-05-29T09:00:45.596Z,2484.00
2019-05-29T09:01:42.602Z,2444.00
2019-05-29T09:02:42.432Z,2404.00
2019-05-29T09:03:42.678Z,2340.00
2019-05-29T09:04:43.015Z,2284.00
2019-05-29T09:05:42.424Z,2232.00
2019-05-29T09:06:42.907Z,2204.00
2019-05-29T09:07:43.017Z,2212.00
2019-05-29T09:08:41.314Z,2240.00
2019-05-29T09:09:41.372Z,2264.00
2019-05-29T09:10:41.305Z,2260.00
2019-05-29T09:11:41.345Z,2252.00
2019-05-29T09:12:41.345Z,2244.00
2019-05-29T09:13:41.422Z,2240.00
2019-05-29T09:14:41.336Z,2256.00
2019-05-29T09:15:41.309Z,2304.00
2019-05-29T09:16:41.338Z,2348.00
2019-05-29T09:17:41.354Z,2376.00
2019-05-29T09:18:41.286Z,2368.00
2019-05-29T09:19:41.342Z,2352.00
2019-05-29T09:21:01.061Z,2364.00
2019-05-29T09:21:41.284Z,2368.00
2019-05-29T09:22:41.289Z,2372.00
2019-05-29T09:23:41.322Z,2344.00
2019-05-29T09:24:41.304Z,2300.00
2019-05-29T09:25:41.369Z,2240.00
2019-05-29T09:26:41.291Z,2136.00
2019-05-29T09:27:41.300Z,2036.00
2019-05-29T09:28:41.478Z,1940.00
2019-05-29T09:29:41.264Z,1832.00
2019-05-29T09:30:41.278Z,1740.00
2019-05-29T09:31:41.360Z,1660.00
2019-05-29T09:32:50.253Z,1592.00
2019-05-29T09:33:41.342Z,1532.00
2019-05-29T09:34:41.285Z,1492.00
2019-05-29T09:35:41.363Z,1468.00
2019-05-29T09:36:41.300Z,1456.00
2019-05-29T09:37:41.290Z,1464.00
2019-05-29T09:38:41.330Z,1496.00
2019-05-29T09:39:41.319Z,1524.00
2019-05-29T09:40:41.291Z,1580.00
2019-05-29T09:41:41.301Z,1664.00
2019-05-29T09:42:41.313Z,1752.00
2019-05-29T09:43:57.721Z,1836.00
2019-05-29T09:44:41.342Z,1928.00
2019-05-29T09:45:41.341Z,1992.00
2019-05-29T09:46:41.346Z,2056.00
2019-05-29T09:47:41.323Z,2100.00
2019-05-29T09:48:49.743Z,2112.00
2019-05-29T09:49:41.309Z,2092.00
2019-05-29T09:50:50.042Z,2036.00
2019-05-29T09:51:41.288Z,1964.00
2019-05-29T09:52:41.322Z,1900.00
2019-05-29T09:53:41.353Z,1848.00
2019-05-29T09:54:41.397Z,1832.00
2019-05-29T09:55:41.407Z,1860.00
2019-05-29T09:56:41.316Z,1900.00
2019-05-29T09:57:41.352Z,1924.00
2019-05-29T09:58:41.311Z,1908.00
2019-05-29T09:59:41.281Z,1860.00
2019-05-29T10:00:41.345Z,1812.00
2019-05-29T10:01:41.377Z,1784.00
2019-05-29T10:04:31.368Z,1612.00
2019-05-29T10:05:29.281Z,1540.00
2019-05-29T10:07:26.182Z,1428.00
2019-05-29T10:08:26.218Z,1416.00
2019-05-29T10:10:40.727Z,1508.00
2019-05-29T10:11:30.807Z,1520.00
2019-05-29T10:12:30.722Z,1488.00
2019-05-29T10:13:30.729Z,1456.00
2019-05-29T10:14:30.647Z,1460.00
2019-05-29T10:15:30.679Z,1512.00
2019-05-29T10:16:30.648Z,1604.00
2019-05-29T10:17:30.730Z,1704.00
2019-05-29T10:18:32.697Z,1816.00
2019-05-29T10:19:30.567Z,1940.00
2019-05-29T10:20:30.570Z,2036.00
2019-05-29T10:21:40.020Z,2132.00
2019-05-29T10:22:30.533Z,2228.00
2019-05-29T10:23:30.672Z,2304.00
2019-05-29T10:24:32.486Z,2364.00
2019-05-29T10:25:30.558Z,2388.00
2019-05-29T10:29:08.366Z,2456.00
2019-05-29T10:30:01.114Z,2464.00
2019-05-29T10:32:06.576Z,2460.00
2019-05-29T10:33:06.565Z,2540.00
2019-05-29T10:34:06.586Z,2720.00
2019-05-29T10:35:06.671Z,2852.00
2019-05-29T10:36:06.696Z,2936.00
2019-05-29T10:37:06.582Z,3004.00
2019-05-29T10:38:06.657Z,3072.00
2019-05-29T10:39:06.703Z,3200.00
2019-05-29T10:40:06.625Z,3140.00
2019-05-29T10:41:07.439Z,2980.00
2019-05-29T10:42:06.641Z,2868.00
2019-05-29T10:43:06.600Z,2788.00
2019-05-29T10:44:06.658Z,2720.00
2019-05-29T10:45:06.612Z,2636.00
2019-05-29T10:46:06.578Z,2580.00
2019-05-29T10:47:06.693Z,2372.00
2019-05-29T10:48:06.617Z,2176.00
2019-05-29T10:49:06.612Z,2040.00
2019-05-29T10:50:06.704Z,1976.00
2019-05-29T10:51:06.617Z,1964.00
2019-05-29T10:52:15.740Z,1988.00
2019-05-29T10:53:06.681Z,2016.00
2019-05-29T10:54:06.699Z,2036.00
2019-05-29T10:55:06.635Z,2024.00
2019-05-29T10:56:06.625Z,2008.00
2019-05-29T10:58:48.458Z,1964.00
2019-05-29T10:59:38.783Z,1936.00
2019-05-29T11:00:39.838Z,1892.00
2019-05-29T11:01:38.867Z,1836.00
2019-05-29T11:02:38.777Z,1804.00
2019-05-29T11:03:38.770Z,1808.00
2019-05-29T11:04:38.825Z,1868.00
2019-05-29T11:05:38.778Z,1956.00
2019-05-29T11:06:40.869Z,2048.00
2019-05-29T11:07:38.831Z,2136.00
2019-05-29T11:08:38.927Z,2232.00
2019-05-29T11:09:44.309Z,2324.00
2019-05-29T11:10:38.755Z,2404.00
2019-05-29T11:11:38.872Z,2464.00
2019-05-29T11:12:39.747Z,2528.00
2019-05-29T11:13:38.780Z,2592.00
2019-05-29T11:14:38.807Z,2640.00
2019-05-29T11:17:19.359Z,2700.00
2019-05-29T11:18:19.466Z,2716.00
2019-05-29T11:19:19.109Z,2736.00
2019-05-29T11:20:19.146Z,2752.00
2019-05-29T11:21:19.156Z,2772.00
2019-05-29T11:22:26.201Z,2800.00
2019-05-29T11:23:19.109Z,2824.00
2019-05-29T11:24:19.057Z,2840.00
2019-05-29T11:25:24.889Z,2860.00
2019-05-29T11:26:19.036Z,2876.00
2019-05-29T11:27:19.346Z,2880.00
2019-05-29T11:28:19.101Z,2884.00
2019-05-29T11:29:19.062Z,2892.00
2019-05-29T11:30:19.150Z,2916.00
2019-05-29T11:31:19.089Z,2948.00
2019-05-29T11:32:19.095Z,2972.00
2019-05-29T11:33:19.054Z,2980.00
2019-05-29T11:34:19.107Z,2988.00
2019-05-29T11:35:19.102Z,2984.00
2019-05-29T11:36:19.078Z,2972.00
2019-05-29T11:37:19.103Z,2952.00
2019-05-29T11:38:19.139Z,2932.00
2019-05-29T11:39:19.099Z,2912.00
2019-05-29T11:40:19.125Z,2892.00
2019-05-29T11:41:26.400Z,2876.00
2019-05-29T11:42:27.684Z,2864.00
2019-05-29T11:43:19.073Z,2840.00
2019-05-29T11:44:19.078Z,2820.00
2019-05-29T11:45:19.185Z,2792.00
2019-05-29T11:46:19.073Z,2772.00
2019-05-29T11:47:19.076Z,2748.00
2019-05-29T11:48:19.054Z,2732.00
2019-05-29T11:49:19.063Z,2728.00
2019-05-29T11:50:20.029Z,2720.00
2019-05-29T11:51:19.078Z,2580.00
2019-05-29T11:52:24.874Z,2516.00
2019-05-29T11:53:19.062Z,2456.00
2019-05-29T11:54:19.081Z,2400.00
2019-05-29T11:55:19.065Z,2296.00
2019-05-29T11:56:19.062Z,2240.00
2019-05-29T11:57:19.055Z,2216.00
2019-05-29T11:58:30.586Z,2208.00
2019-05-29T11:59:19.066Z,2216.00
2019-05-29T12:00:20.950Z,2220.00
2019-05-29T12:01:19.082Z,2212.00
2019-05-29T12:02:19.067Z,2212.00
2019-05-29T12:03:19.079Z,2228.00
2019-05-29T12:04:26.242Z,2256.00
2019-05-29T12:05:19.084Z,2248.00
2019-05-29T12:06:19.117Z,2244.00
2019-05-29T12:07:19.101Z,2248.00
2019-05-29T12:08:19.102Z,2248.00
2019-05-29T12:09:32.154Z,2236.00
2019-05-29T12:10:19.150Z,2224.00
2019-05-29T12:11:19.158Z,2216.00
2019-05-29T12:12:19.071Z,2212.00
2019-05-29T12:13:19.145Z,2224.00
2019-05-29T12:14:19.136Z,2232.00
2019-05-29T12:15:19.110Z,2272.00
2019-05-29T12:16:19.165Z,2312.00
2019-05-29T12:17:19.156Z,2360.00
2019-05-29T12:18:24.027Z,2384.00
2019-05-29T12:19:19.182Z,2400.00
2019-05-29T12:20:31.391Z,2464.00
2019-05-29T12:21:19.203Z,2440.00
2019-05-29T12:22:19.166Z,2452.00
2019-05-29T12:23:26.267Z,2432.00
2019-05-29T12:24:19.149Z,2464.00
2019-05-29T12:25:19.105Z,2464.00
2019-05-29T12:26:22.675Z,2508.00
2019-05-29T12:27:19.079Z,2508.00
2019-05-29T12:28:19.109Z,2548.00
2019-05-29T12:29:19.136Z,2564.00
2019-05-29T12:30:19.121Z,2572.00
2019-05-29T12:31:19.161Z,2592.00
2019-05-29T12:32:19.187Z,2584.00
2019-05-29T12:33:19.104Z,2532.00
2019-05-29T12:34:27.995Z,2496.00
2019-05-29T12:36:23.842Z,2368.00
2019-05-29T12:37:23.648Z,2256.00
2019-05-29T12:39:39.234Z,2188.00
2019-05-29T12:40:28.384Z,2048.00
2019-05-29T12:41:28.208Z,1900.00
2019-05-29T12:42:28.259Z,1836.00
2019-05-29T12:43:28.440Z,1832.00
2019-05-29T12:44:28.158Z,1704.00
2019-05-29T12:45:28.208Z,1584.00
2019-05-29T12:46:28.161Z,1380.00
2019-05-29T12:47:28.251Z,1280.00
2019-05-29T12:48:28.222Z,1160.00
2019-05-29T12:49:28.180Z,1108.00
2019-05-29T12:50:28.220Z,1088.00
2019-05-29T12:51:28.247Z,1092.00
2019-05-29T12:52:28.238Z,1064.00
2019-05-29T12:53:30.766Z,1068.00
2019-05-29T12:54:28.163Z,1096.00
2019-05-29T12:55:28.159Z,1132.00
2019-05-29T12:56:28.205Z,1188.00
2019-05-29T12:57:28.194Z,1244.00
2019-05-29T12:58:28.384Z,1276.00
2019-05-29T12:59:28.186Z,1268.00
2019-05-29T13:00:28.212Z,1240.00
2019-05-29T13:01:28.207Z,1232.00
2019-05-29T13:02:28.207Z,1224.00
2019-05-29T13:03:28.255Z,1240.00
2019-05-29T13:04:28.285Z,1256.00
2019-05-29T13:05:28.271Z,1288.00
2019-05-29T13:06:28.231Z,1300.00
2019-05-29T13:07:29.046Z,1308.00
2019-05-29T13:08:28.298Z,1328.00
2019-05-29T13:09:28.226Z,1384.00
2019-05-29T13:10:30.893Z,1436.00
2019-05-29T13:11:28.247Z,1456.00
2019-05-29T13:12:28.187Z,1476.00
2019-05-29T13:13:28.277Z,1500.00
2019-05-29T13:14:28.207Z,1516.00
2019-05-29T13:15:28.257Z,1544.00
2019-05-29T13:16:28.354Z,1580.00
2019-05-29T13:17:28.203Z,1612.00
2019-05-29T13:18:28.184Z,1640.00
2019-05-29T13:19:28.244Z,1652.00
2019-05-29T13:20:28.208Z,1652.00
2019-05-29T13:21:28.242Z,1628.00
2019-05-29T13:22:28.348Z,1576.00
2019-05-29T13:23:28.287Z,1536.00
2019-05-29T13:24:28.204Z,1512.00
2019-05-29T13:25:28.225Z,1512.00