createdAt,value
2017-03-01T00:00:38.740Z,97.82
2017-03-01T00:01:49.462Z,97.82
2017-03-01T00:03:00.161Z,98.29
2017-03-01T00:04:10.864Z,98.1
2017-03-01T00:05:21.159Z,98.01
2017-03-01T00:06:31.853Z,97.91
2017-03-01T00:07:42.866Z,98.2
2017-03-01T00:08:53.574Z,97.91
2017-03-01T00:10:04.270Z,98.77
2017-03-01T00:11:14.582Z,98.58
2017-03-01T00:12:25.295Z,99.15
2017-03-01T00:13:35.988Z,99.43
2017-03-01T00:14:46.728Z,99.43
2017-03-01T00:15:57.422Z,99.43
2017-03-01T00:17:08.126Z,99.62
2017-03-01T00:18:18.843Z,99.33
2017-03-01T00:19:29.157Z,99.43
2017-03-01T00:20:39.878Z,99.24
2017-03-01T00:21:50.598Z,98.86
2017-03-01T00:23:01.299Z,99.05
2017-03-01T00:24:12.004Z,99.05
2017-03-01T00:25:22.706Z,99.05
2017-03-01T00:26:33.394Z,99.15
2017-03-01T00:27:44.106Z,98.77
2017-03-01T00:28:54.805Z,99.15
2017-03-01T00:30:05.498Z,99.33
2017-03-01T00:31:16.211Z,99.33
2017-03-01T00:32:26.910Z,99.33
2017-03-01T00:33:37.211Z,99.62
2017-03-01T00:34:47.928Z,99.33
2017-03-01T00:35:58.648Z,98.96
2017-03-01T00:37:09.346Z,99.99
2017-03-01T00:38:20.055Z,99.99
2017-03-01T00:39:30.363Z,99.99
2017-03-01T00:40:40.656Z,99.99
2017-03-01T00:41:50.961Z,99.71
2017-03-01T00:43:01.668Z,99.99
2017-03-01T00:44:12.374Z,99.99
2017-03-01T00:45:23.073Z,99.99
2017-03-01T00:46:33.388Z,99.99
2017-03-01T00:47:44.104Z,99.99
2017-03-01T00:48:58.636Z,99.99
2017-03-01T00:50:09.332Z,99.99
2017-03-01T00:51:20.042Z,99.99
2017-03-01T00:52:30.752Z,99.99
2017-03-01T00:53:41.456Z,99.99
2017-03-01T00:54:52.174Z,99.99
2017-03-01T00:56:02.471Z,99.99
2017-03-01T00:57:13.173Z,99.99
2017-03-01T00:58:23.878Z,99.99
2017-03-01T00:59:33.798Z,99.99
2017-03-01T01:00:44.513Z,99.99
2017-03-01T01:01:55.208Z,99.99
2017-03-01T01:03:05.909Z,99.99
2017-03-01T01:04:16.605Z,99.99
2017-03-01T01:05:26.914Z,99.99
2017-03-01T01:06:37.655Z,99.99
2017-03-01T01:07:48.367Z,99.99
2017-03-01T01:08:58.660Z,99.99
2017-03-01T01:10:08.972Z,99.99
2017-03-01T01:11:19.688Z,99.99
2017-03-01T01:12:30.386Z,99.99
2017-03-01T01:13:41.091Z,99.99
2017-03-01T01:14:51.814Z,99.99
2017-03-01T01:16:02.522Z,99.99
2017-03-01T01:17:12.825Z,99.99
2017-03-01T01:18:23.144Z,99.99
2017-03-01T01:19:33.840Z,99.99
2017-03-01T01:20:44.559Z,99.99
2017-03-01T01:21:54.858Z,99.99
2017-03-01T01:23:05.567Z,99.99
2017-03-01T01:24:16.265Z,99.99
2017-03-01T01:25:26.977Z,99.99
2017-03-01T01:26:37.688Z,99.99
2017-03-01T01:27:47.999Z,99.99
2017-03-01T01:28:58.710Z,99.99
2017-03-01T01:30:09.432Z,99.99
2017-03-01T01:31:20.136Z,99.99
2017-03-01T01:32:30.843Z,99.99
2017-03-01T01:33:41.573Z,99.99
2017-03-01T01:34:51.862Z,99.99
2017-03-01T01:36:02.593Z,99.99
2017-03-01T01:37:13.287Z,99.99
2017-03-01T01:38:23.999Z,99.99
2017-03-01T01:39:34.703Z,99.99
2017-03-01T01:40:45.410Z,99.99
2017-03-01T01:41:56.132Z,99.99
2017-03-01T01:43:06.828Z,99.99
2017-03-01T01:44:17.524Z,99.99
2017-03-01T01:45:28.245Z,99.99
2017-03-01T01:46:38.957Z,99.99
2017-03-01T01:47:49.273Z,99.99
2017-03-01T01:48:59.994Z,99.99
2017-03-01T01:50:10.686Z,99.99
2017-03-01T01:51:21.382Z,99.99
2017-03-01T01:52:31.675Z,99.99
2017-03-01T01:53:42.385Z,99.99
2017-03-01T01:54:52.704Z,99.99
2017-03-01T01:56:03.406Z,99.99
2017-03-01T01:57:13.735Z,99.99
2017-03-01T01:58:24.039Z,99.99
2017-03-01T01:59:34.761Z,99.99
2017-03-01T02:00:45.461Z,99.99
2017-03-01T02:01:56.162Z,99.99
2017-03-01T02:03:06.875Z,99.99
2017-03-01T02:04:17.579Z,99.99
2017-03-01T02:05:28.281Z,99.99
2017-03-01T02:06:38.607Z,99.99
2017-03-01T02:07:48.907Z,99.99
2017-03-01T02:08:59.621Z,99.99
2017-03-01T02:10:10.325Z,99.99
2017-03-01T02:11:21.052Z,99.99
2017-03-01T02:12:31.775Z,99.99
2017-03-01T02:13:42.472Z,99.99
2017-03-01T02:14:52.789Z,99.99
2017-03-01T02:16:03.132Z,99.99
2017-03-01T02:17:13.833Z,99.99
2017-03-01T02:18:24.539Z,99.99
2017-03-01T02:19:35.255Z,99.99
2017-03-01T02:20:45.950Z,99.99
2017-03-01T02:21:56.659Z,99.99
2017-03-01T02:23:07.379Z,99.05
2017-03-01T02:24:18.093Z,98.2
2017-03-01T02:25:28.387Z,97.53
2017-03-01T02:26:39.123Z,97.44
2017-03-01T02:27:49.818Z,97.44
2017-03-01T02:29:00.538Z,97.53
2017-03-01T02:30:11.258Z,98.01
2017-03-01T02:31:21.566Z,98.29
2017-03-01T02:32:32.274Z,98.01
2017-03-01T02:33:42.980Z,97.91
2017-03-01T02:34:53.697Z,97.63
2017-03-01T02:36:04.416Z,97.44
2017-03-01T02:37:15.134Z,98.29
2017-03-01T02:38:25.454Z,98.01
2017-03-01T02:39:36.157Z,98.01
2017-03-01T02:40:46.867Z,98.29
2017-03-01T02:41:57.582Z,98.67
2017-03-01T02:43:07.890Z,98.48
2017-03-01T02:44:18.615Z,98.58
2017-03-01T02:45:29.335Z,98.77
2017-03-01T02:46:40.053Z,98.29
2017-03-01T02:47:50.365Z,98.58
2017-03-01T02:49:01.073Z,99.15
2017-03-01T02:50:11.390Z,99.62
2017-03-01T02:51:22.093Z,99.43
2017-03-01T02:52:32.508Z,99.52
2017-03-01T02:53:43.230Z,98.96
2017-03-01T02:54:53.962Z,99.71
2017-03-01T02:56:04.677Z,99.99
2017-03-01T02:57:15.384Z,99.9
2017-03-01T02:58:26.104Z,99.99
2017-03-01T02:59:36.820Z,99.99
2017-03-01T03:00:47.544Z,99.99
2017-03-01T03:01:57.850Z,99.99
2017-03-01T03:03:08.573Z,99.99
2017-03-01T03:04:19.290Z,99.99
2017-03-01T03:05:29.996Z,99.99
2017-03-01T03:06:40.709Z,99.99
2017-03-01T03:07:51.397Z,99.99
2017-03-01T03:09:02.107Z,99.99
2017-03-01T03:10:12.831Z,99.99
2017-03-01T03:11:23.150Z,99.99
2017-03-01T03:12:33.848Z,99.99
2017-03-01T03:13:44.566Z,99.99
2017-03-01T03:14:55.293Z,99.99
2017-03-01T03:16:05.603Z,99.99
2017-03-01T03:17:16.326Z,99.99
2017-03-01T03:18:26.636Z,99.99
2017-03-01T03:19:37.337Z,99.99
2017-03-01T03:20:48.036Z,99.99
2017-03-01T03:21:58.736Z,99.99
2017-03-01T03:23:09.446Z,99.99
2017-03-01T03:24:20.162Z,99.99
2017-03-01T03:25:30.463Z,99.99
2017-03-01T03:26:40.785Z,99.99
2017-03-01T03:27:51.487Z,99.99
2017-03-01T03:29:02.197Z,99.99
2017-03-01T03:30:12.932Z,99.99
2017-03-01T03:31:23.248Z,99.99
2017-03-01T03:32:33.954Z,99.99
2017-03-01T03:33:44.655Z,99.99
2017-03-01T03:34:55.379Z,99.99
2017-03-01T03:36:06.092Z,99.99
2017-03-01T03:37:16.810Z,99.99
2017-03-01T03:38:27.132Z,99.99
2017-03-01T03:39:37.823Z,99.99
2017-03-01T03:40:48.535Z,99.99
2017-03-01T03:41:59.246Z,99.99
2017-03-01T03:43:09.562Z,99.99
2017-03-01T03:44:20.264Z,99.99
2017-03-01T03:45:30.976Z,99.99
2017-03-01T03:46:41.680Z,99.99
2017-03-01T03:47:52.391Z,99.99
2017-03-01T03:49:03.105Z,99.99
2017-03-01T03:50:13.822Z,99.99
2017-03-01T03:51:24.523Z,99.99
2017-03-01T03:52:34.424Z,99.99
2017-03-01T03:53:44.348Z,99.99
2017-03-01T03:54:54.666Z,99.99
2017-03-01T03:56:05.403Z,99.99
2017-03-01T03:57:16.110Z,99.99
2017-03-01T03:58:26.849Z,99.99
2017-03-01T03:59:37.562Z,99.99
2017-03-01T04:00:48.264Z,99.99
2017-03-01T04:01:58.985Z,99.62
2017-03-01T04:03:09.285Z,99.99
2017-03-01T04:04:19.583Z,99.99
2017-03-01T04:05:30.283Z,99.99
2017-03-01T04:06:41.006Z,99.99
2017-03-01T04:07:51.701Z,99.99
2017-03-01T04:09:02.395Z,99.71
2017-03-01T04:10:13.107Z,99.99
2017-03-01T04:11:23.827Z,99.99
2017-03-01T04:12:34.518Z,99.9
2017-03-01T04:13:44.825Z,99.99
2017-03-01T04:14:55.532Z,99.52
2017-03-01T04:16:06.256Z,99.8
2017-03-01T04:17:16.559Z,99.71
2017-03-01T04:18:26.881Z,99.9
2017-03-01T04:19:37.577Z,99.52
2017-03-01T04:20:48.308Z,99.99
2017-03-01T04:21:59.016Z,99.99
2017-03-01T04:23:09.736Z,99.99
2017-03-01T04:24:20.454Z,99.99
2017-03-01T04:25:31.163Z,99.99
2017-03-01T04:26:41.883Z,99.99
2017-03-01T04:27:51.790Z,99.99
2017-03-01T04:29:02.495Z,99.99
2017-03-01T04:30:13.205Z,99.99
2017-03-01T04:31:23.509Z,99.99
2017-03-01T04:32:34.225Z,99.99
2017-03-01T04:33:44.941Z,99.99
2017-03-01T04:34:55.639Z,99.99
2017-03-01T04:36:06.324Z,99.99
2017-03-01T04:37:17.033Z,99.99
2017-03-01T04:38:27.334Z,99.99
2017-03-01T04:39:37.629Z,99.99
2017-03-01T04:40:48.359Z,99.99
2017-03-01T04:41:59.064Z,99.99
2017-03-01T04:43:08.976Z,99.99
2017-03-01T04:44:19.284Z,99.99
2017-03-01T04:45:30.010Z,99.99
2017-03-01T04:46:40.706Z,99.99
2017-03-01T04:47:51.429Z,99.99
2017-03-01T04:49:02.130Z,99.99
2017-03-01T04:50:12.826Z,99.99
2017-03-01T04:51:23.558Z,99.99
2017-03-01T04:52:34.260Z,99.99
2017-03-01T04:53:44.960Z,99.99
2017-03-01T04:54:55.665Z,99.99
2017-03-01T04:56:06.366Z,99.99
2017-03-01T04:57:17.097Z,99.99
2017-03-01T04:58:27.411Z,99.99
2017-03-01T04:59:38.113Z,99.99
2017-03-01T05:00:48.821Z,99.99
2017-03-01T05:01:59.524Z,99.99
2017-03-01T05:03:10.223Z,99.99
2017-03-01T05:04:20.542Z,99.99
2017-03-01T05:05:31.263Z,99.99
2017-03-01T05:06:41.987Z,99.99
2017-03-01T05:07:52.705Z,99.99
2017-03-01T05:09:03.428Z,99.99
2017-03-01T05:10:13.762Z,99.99
2017-03-01T05:11:24.460Z,99.99
2017-03-01T05:12:34.842Z,99.99
2017-03-01T05:13:45.158Z,99.99
2017-03-01T05:14:55.858Z,99.99
2017-03-01T05:16:06.545Z,99.8
2017-03-01T05:17:17.264Z,99.99
2017-03-01T05:18:27.970Z,99.99
2017-03-01T05:19:38.687Z,99.99
2017-03-01T05:20:48.987Z,99.99
2017-03-01T05:21:59.280Z,99.99
2017-03-01T05:23:09.988Z,99.99
2017-03-01T05:24:20.711Z,99.99
2017-03-01T05:25:31.035Z,99.99
2017-03-01T05:26:41.340Z,99.99
2017-03-01T05:27:51.656Z,99.8
2017-03-01T05:29:02.371Z,99.99
2017-03-01T05:30:13.064Z,99.9
2017-03-01T05:31:23.374Z,99.52
2017-03-01T05:32:34.150Z,99.43
2017-03-01T05:33:44.851Z,99.15
2017-03-01T05:34:55.579Z,99.52
2017-03-01T05:36:05.886Z,99.43
2017-03-01T05:37:16.594Z,99.15
2017-03-01T05:38:26.918Z,98.96
2017-03-01T05:39:37.636Z,99.43
2017-03-01T05:40:48.345Z,99.43
2017-03-01T05:41:59.053Z,99.71
2017-03-01T05:43:09.755Z,99.43
2017-03-01T05:44:20.062Z,99.71
2017-03-01T05:45:30.779Z,99.24
2017-03-01T05:46:41.503Z,98.96
2017-03-01T05:47:52.209Z,99.24
2017-03-01T05:49:02.907Z,99.52
2017-03-01T05:50:13.637Z,99.33
2017-03-01T05:51:24.355Z,99.33
2017-03-01T05:52:34.287Z,99.33
2017-03-01T05:53:45.009Z,99.15
2017-03-01T05:54:55.740Z,98.86
2017-03-01T05:56:06.453Z,99.05
2017-03-01T05:57:17.177Z,99.15
2017-03-01T05:58:27.474Z,99.33
2017-03-01T05:59:38.192Z,98.67
2017-03-01T06:00:48.956Z,99.05
2017-03-01T06:01:59.708Z,99.15
2017-03-01T06:03:10.423Z,99.15
2017-03-01T06:04:21.151Z,98.86
2017-03-01T06:05:31.859Z,98.86
2017-03-01T06:06:42.575Z,98.96
2017-03-01T06:07:53.297Z,99.05
2017-03-01T06:09:04.010Z,99.24
2017-03-01T06:10:14.702Z,99.71
2017-03-01T06:11:25.013Z,98.86
2017-03-01T06:12:35.724Z,99.33
2017-03-01T06:13:46.047Z,99.33
2017-03-01T06:14:56.761Z,99.05
2017-03-01T06:16:07.078Z,99.15
2017-03-01T06:17:17.792Z,98.77
2017-03-01T06:18:28.613Z,98.86
2017-03-01T06:19:39.327Z,98.67
2017-03-01T06:20:49.633Z,98.58
2017-03-01T06:22:00.346Z,98.58
2017-03-01T06:23:11.052Z,99.05
2017-03-01T06:24:20.964Z,99.15
2017-03-01T06:25:31.662Z,99.43
2017-03-01T06:26:41.968Z,99.62
2017-03-01T06:27:52.730Z,99.62
2017-03-01T06:29:03.431Z,99.99
2017-03-01T06:30:14.164Z,99.99
2017-03-01T06:31:24.457Z,99.99
2017-03-01T06:32:34.366Z,99.99
2017-03-01T06:33:45.083Z,99.99
2017-03-01T06:34:55.802Z,99.99
2017-03-01T06:36:06.519Z,99.99
2017-03-01T06:37:17.220Z,99.99
2017-03-01T06:38:27.943Z,99.99
2017-03-01T06:39:38.646Z,99.99
2017-03-01T06:40:48.953Z,99.99
2017-03-01T06:41:59.659Z,99.9
2017-03-01T06:43:10.366Z,99.99
2017-03-01T06:44:21.087Z,99.99
2017-03-01T06:45:31.775Z,99.99
2017-03-01T06:46:42.485Z,99.52
2017-03-01T06:47:53.179Z,99.43
2017-03-01T06:49:03.888Z,99.52
2017-03-01T06:50:14.583Z,99.15
2017-03-01T06:51:25.279Z,99.62
2017-03-01T06:52:35.985Z,99.8
2017-03-01T06:53:46.696Z,99.43
2017-03-01T06:54:57.396Z,99.9
2017-03-01T06:56:08.097Z,99.8
2017-03-01T06:57:18.798Z,99.99
2017-03-01T06:58:29.110Z,99.24
2017-03-01T06:59:39.835Z,98.86
2017-03-01T07:00:50.544Z,99.8
2017-03-01T07:02:00.843Z,99.71
2017-03-01T07:03:11.548Z,99.8
2017-03-01T07:04:22.252Z,99.99
2017-03-01T07:05:32.566Z,99.99
2017-03-01T07:06:43.268Z,99.8
2017-03-01T07:07:53.980Z,99.24
2017-03-01T07:09:04.286Z,99.99
2017-03-01T07:10:14.587Z,99.52
2017-03-01T07:11:24.910Z,99.99
2017-03-01T07:12:35.630Z,99.99
2017-03-01T07:13:46.343Z,99.52
2017-03-01T07:14:57.070Z,99.71
2017-03-01T07:16:07.795Z,99.43
2017-03-01T07:17:17.716Z,99.24
2017-03-01T07:18:28.008Z,98.96
2017-03-01T07:19:38.715Z,99.52
2017-03-01T07:20:49.025Z,99.33
2017-03-01T07:21:59.730Z,99.71
2017-03-01T07:23:10.429Z,99.29
2017-03-01T07:24:20.740Z,99.33
2017-03-01T07:25:31.053Z,99.19
2017-03-01T07:26:41.798Z,99.24
2017-03-01T07:27:52.488Z,99.1
2017-03-01T07:29:03.193Z,99.43
2017-03-01T07:30:13.902Z,99.15
2017-03-01T07:31:24.207Z,99.24
2017-03-01T07:32:34.542Z,99.01
2017-03-01T07:33:45.233Z,99.33
2017-03-01T07:34:55.961Z,99.19
2017-03-01T07:36:06.276Z,99.38
2017-03-01T07:37:16.992Z,98.72
2017-03-01T07:38:27.716Z,99.66
2017-03-01T07:39:38.051Z,99.19
2017-03-01T07:40:47.977Z,99.19
2017-03-01T07:41:58.684Z,98.82
2017-03-01T07:43:09.398Z,98.82
2017-03-01T07:44:20.108Z,98.44
2017-03-01T07:45:30.033Z,98.53
2017-03-01T07:46:40.756Z,98.72
2017-03-01T07:47:51.470Z,98.53
2017-03-01T07:49:02.185Z,98.63
2017-03-01T07:50:12.898Z,98.72
2017-03-01T07:51:23.601Z,98.91
2017-03-01T07:52:34.306Z,97.68
2017-03-01T07:53:45.027Z,98.06
2017-03-01T07:54:55.726Z,98.25
2017-03-01T07:56:06.036Z,98.06
2017-03-01T07:57:16.748Z,97.39
2017-03-01T07:58:27.481Z,97.39
2017-03-01T07:59:38.187Z,97.39
2017-03-01T08:00:48.897Z,97.77
2017-03-01T08:01:59.597Z,97.58
2017-03-01T08:03:10.291Z,97.02
2017-03-01T08:04:21.036Z,96.83
2017-03-01T08:05:31.744Z,97.39
2017-03-01T08:06:42.439Z,96.69
2017-03-01T08:07:53.132Z,96.78
2017-03-01T08:09:03.445Z,96.4
2017-03-01T08:10:13.768Z,96.5
2017-03-01T08:11:24.477Z,96.5
2017-03-01T08:12:34.794Z,96.21
2017-03-01T08:13:45.497Z,96.12
2017-03-01T08:14:56.202Z,95.64
2017-03-01T08:16:06.909Z,95.26
2017-03-01T08:17:17.218Z,95.26
2017-03-01T08:18:27.562Z,95.36
2017-03-01T08:19:37.868Z,95.55
2017-03-01T08:20:48.591Z,95.07
2017-03-01T08:21:59.317Z,95.36
2017-03-01T08:23:10.028Z,95.17
2017-03-01T08:24:20.716Z,95.17
2017-03-01T08:25:31.424Z,95.17
2017-03-01T08:26:42.127Z,95.17
2017-03-01T08:27:52.444Z,94.98
2017-03-01T08:29:03.155Z,95.36
2017-03-01T08:30:13.849Z,94.42
2017-03-01T08:31:24.570Z,94.7
2017-03-01T08:32:34.909Z,94.42
2017-03-01T08:33:45.630Z,94.32
2017-03-01T08:34:56.341Z,93.94
2017-03-01T08:36:07.057Z,94.6
2017-03-01T08:37:17.749Z,95.26
2017-03-01T08:38:28.042Z,95.17
2017-03-01T08:39:38.351Z,94.42
2017-03-01T08:40:48.664Z,95.07
2017-03-01T08:41:58.175Z,95.4
2017-03-01T08:43:08.876Z,95.31
2017-03-01T08:44:19.584Z,95.5
2017-03-01T08:45:29.928Z,95.4
2017-03-01T08:46:40.629Z,95.31
2017-03-01T08:47:50.960Z,95.78
2017-03-01T08:49:01.273Z,96.07
2017-03-01T08:50:11.575Z,96.07
2017-03-01T08:51:22.293Z,96.26
2017-03-01T08:52:33.019Z,96.35
2017-03-01T08:53:43.320Z,96.92
2017-03-01T08:54:54.034Z,97.11
2017-03-01T08:56:04.753Z,96.92
2017-03-01T08:57:15.454Z,96.45
2017-03-01T08:58:25.773Z,96.92
2017-03-01T08:59:36.507Z,96.45
2017-03-01T09:00:47.214Z,96.54
2017-03-01T09:01:57.921Z,96.83
2017-03-01T09:03:08.629Z,96.73
2017-03-01T09:04:18.935Z,96.83
2017-03-01T09:05:29.636Z,96.64
2017-03-01T09:06:40.352Z,96.07
2017-03-01T09:07:51.074Z,96.45
2017-03-01T09:09:01.793Z,95.69
2017-03-01T09:10:12.498Z,95.97
2017-03-01T09:11:23.226Z,95.31
2017-03-01T09:12:33.943Z,94.74
2017-03-01T09:13:44.670Z,95.12
2017-03-01T09:14:55.376Z,94.93
2017-03-01T09:16:06.085Z,95.17
2017-03-01T09:17:16.824Z,94.23
2017-03-01T09:18:27.535Z,94.79
2017-03-01T09:19:38.231Z,94.42
2017-03-01T09:20:48.134Z,94.7
2017-03-01T09:21:58.057Z,93.84
2017-03-01T09:23:08.349Z,94.79
2017-03-01T09:24:18.668Z,94.32
2017-03-01T09:25:29.389Z,93.65
2017-03-01T09:26:39.710Z,93.56
2017-03-01T09:27:50.420Z,92.71
2017-03-01T09:29:00.732Z,92.99
2017-03-01T09:30:10.637Z,92.52
2017-03-01T09:31:21.332Z,92.24
2017-03-01T09:32:31.637Z,92.61
2017-03-01T09:33:41.567Z,92.99
2017-03-01T09:34:51.885Z,93.18
2017-03-01T09:36:02.608Z,92.8
2017-03-01T09:37:13.327Z,92.8
2017-03-01T09:38:24.035Z,93.08
2017-03-01T09:39:34.351Z,92.52
2017-03-01T09:40:44.693Z,92.52
2017-03-01T09:41:55.418Z,92.33
2017-03-01T09:43:06.124Z,92.61
2017-03-01T09:44:17.127Z,92.43
2017-03-01T09:45:27.443Z,92.52
2017-03-01T09:46:38.154Z,92.71
2017-03-01T09:47:48.885Z,93.18
2017-03-01T09:48:58.795Z,92.52
2017-03-01T09:50:08.712Z,92.52
2017-03-01T09:51:19.430Z,92.9
2017-03-01T09:52:29.766Z,92.43
2017-03-01T09:53:40.088Z,91.43
2017-03-01T09:54:50.802Z,91.48
2017-03-01T09:56:01.132Z,91.48
2017-03-01T09:57:11.839Z,91.76
2017-03-01T09:58:22.144Z,91.38
2017-03-01T09:59:32.848Z,92.24
2017-03-01T10:00:43.552Z,91.38
2017-03-01T10:01:54.263Z,91.29
2017-03-01T10:03:05.003Z,91.29
2017-03-01T10:04:15.721Z,91.38
2017-03-01T10:05:25.648Z,92.24
2017-03-01T10:06:36.377Z,92.52
2017-03-01T10:07:47.112Z,92.61
2017-03-01T10:08:57.418Z,92.24
2017-03-01T10:10:07.722Z,92.24
2017-03-01T10:11:18.426Z,92.52
2017-03-01T10:12:28.348Z,92.71
2017-03-01T10:13:38.669Z,92.9
2017-03-01T10:14:49.374Z,93.18
2017-03-01T10:15:59.675Z,92.61
2017-03-01T10:17:09.580Z,93.27
2017-03-01T10:18:20.275Z,92.9
2017-03-01T10:19:30.586Z,92.71
2017-03-01T10:20:41.305Z,92.71
2017-03-01T10:21:51.613Z,92.8
2017-03-01T10:23:01.523Z,92.71
2017-03-01T10:24:11.851Z,92.99
2017-03-01T10:25:22.566Z,92.99
2017-03-01T10:26:33.282Z,93.08
2017-03-01T10:27:43.589Z,92.71
2017-03-01T10:28:54.317Z,92.71
2017-03-01T10:30:05.026Z,92.9
2017-03-01T10:31:15.734Z,92.99
2017-03-01T10:32:26.451Z,92.71
2017-03-01T10:33:36.795Z,92.61
2017-03-01T10:34:47.096Z,92.52
2017-03-01T10:35:57.809Z,92.52
2017-03-01T10:37:08.529Z,92.24
2017-03-01T10:38:18.851Z,92.33
2017-03-01T10:39:29.564Z,92.24
2017-03-01T10:40:40.288Z,91.57
2017-03-01T10:41:50.985Z,91.29
2017-03-01T10:43:01.869Z,91.48
2017-03-01T10:44:12.595Z,91.38
2017-03-01T10:45:23.301Z,91
2017-03-01T10:46:34.012Z,90.44
2017-03-01T10:47:44.738Z,90.63
2017-03-01T10:48:55.483Z,90.53
2017-03-01T10:50:05.819Z,89.96
2017-03-01T10:51:16.534Z,90.01
2017-03-01T10:52:26.841Z,89.58
2017-03-01T10:53:37.550Z,89.91
2017-03-01T10:54:48.269Z,90.06
2017-03-01T10:55:58.596Z,88.92
2017-03-01T10:57:09.302Z,88.96
2017-03-01T10:58:20.004Z,89.44
2017-03-01T10:59:30.317Z,89.53
2017-03-01T11:00:41.024Z,88.78
2017-03-01T11:01:51.368Z,88.21
2017-03-01T11:03:02.085Z,87.92
2017-03-01T11:04:12.796Z,88.59
2017-03-01T11:05:23.531Z,87.92
2017-03-01T11:06:34.249Z,87.73
2017-03-01T11:07:44.595Z,87.64
2017-03-01T11:08:55.321Z,87.49
2017-03-01T11:10:05.629Z,86.26
2017-03-01T11:11:16.352Z,86.16
2017-03-01T11:12:27.085Z,85.78
2017-03-01T11:13:37.419Z,85.6
2017-03-01T11:14:48.124Z,85.03
2017-03-01T11:15:58.849Z,85.03
2017-03-01T11:17:09.196Z,84.74
2017-03-01T11:18:19.907Z,84.74
2017-03-01T11:19:30.205Z,85.22
2017-03-01T11:20:40.536Z,85.41
2017-03-01T11:21:51.232Z,85.41
2017-03-01T11:23:01.550Z,85.03
2017-03-01T11:24:12.309Z,84.17
2017-03-01T11:25:23.035Z,84.36
2017-03-01T11:26:33.735Z,84.08
2017-03-01T11:27:44.441Z,83.89
2017-03-01T11:28:55.184Z,84.08
2017-03-01T11:30:05.894Z,83.7
2017-03-01T11:31:16.221Z,83.89
2017-03-01T11:32:26.963Z,84.84
2017-03-01T11:33:37.669Z,83.98
2017-03-01T11:34:48.002Z,83.98
2017-03-01T11:35:58.730Z,83.98
2017-03-01T11:37:09.046Z,83.8
2017-03-01T11:38:19.757Z,83.7
2017-03-01T11:39:30.069Z,82.94
2017-03-01T11:40:40.381Z,83.13
2017-03-01T11:41:51.103Z,83.23
2017-03-01T11:43:01.433Z,83.51
2017-03-01T11:44:11.763Z,83.89
2017-03-01T11:45:22.475Z,83.32
2017-03-01T11:46:32.808Z,83.23
2017-03-01T11:47:43.109Z,83.32
2017-03-01T11:48:53.820Z,82.94
2017-03-01T11:50:04.540Z,82.85
2017-03-01T11:51:15.240Z,82.37
2017-03-01T11:52:25.574Z,83.23
2017-03-01T11:53:36.298Z,82.79
2017-03-01T11:54:47.025Z,82.32
2017-03-01T11:55:57.332Z,82.13
2017-03-01T11:57:08.078Z,81.94
2017-03-01T11:58:18.384Z,81.66
2017-03-01T11:59:28.307Z,81.56
2017-03-01T12:00:38.628Z,80.99
2017-03-01T12:01:49.365Z,80.9
2017-03-01T12:02:59.670Z,80.71
2017-03-01T12:04:09.610Z,80.65
2017-03-01T12:05:20.318Z,80.46
2017-03-01T12:06:30.266Z,80.37
2017-03-01T12:07:40.981Z,79.71
2017-03-01T12:08:51.295Z,79.04
2017-03-01T12:10:02.013Z,79.61
2017-03-01T12:11:12.336Z,80.18
2017-03-01T12:12:23.058Z,78.42
2017-03-01T12:13:32.978Z,78.51
2017-03-01T12:14:43.709Z,77.7
2017-03-01T12:15:54.420Z,77.64
2017-03-01T12:17:04.750Z,75.4
2017-03-01T12:18:15.460Z,73.53
2017-03-01T12:19:26.188Z,72.2
2017-03-01T12:20:36.509Z,71.86
2017-03-01T12:21:47.239Z,71
2017-03-01T12:22:57.152Z,70.94
2017-03-01T12:24:07.481Z,67.7
2017-03-01T12:25:18.214Z,67.67
2017-03-01T12:26:28.538Z,68.4
2017-03-01T12:27:38.855Z,70.07
2017-03-01T12:28:49.584Z,70.99
2017-03-01T12:29:59.904Z,70.89
2017-03-01T12:31:09.843Z,72.32
2017-03-01T12:32:20.183Z,72.47
2017-03-01T12:33:30.519Z,73.23
2017-03-01T12:34:41.233Z,73.23
2017-03-01T12:35:51.543Z,73.23
2017-03-01T12:37:01.863Z,74.24
2017-03-01T12:38:12.598Z,75
2017-03-01T12:39:23.320Z,75.67
2017-03-01T12:40:33.624Z,75.67
2017-03-01T12:41:44.330Z,75.81
2017-03-01T12:42:54.653Z,76.67
2017-03-01T12:44:04.970Z,76.29
2017-03-01T12:45:15.696Z,76.95
2017-03-01T12:46:26.008Z,77.24
2017-03-01T12:47:35.541Z,77.52
2017-03-01T12:48:45.869Z,77.67
2017-03-01T12:49:56.578Z,77.86
2017-03-01T12:51:07.312Z,78.43
2017-03-01T12:52:17.641Z,78.24
2017-03-01T12:53:27.178Z,78.53
2017-03-01T12:54:37.529Z,78.62
2017-03-01T12:55:48.231Z,78.34
2017-03-01T12:56:58.549Z,78.43
2017-03-01T12:58:09.301Z,78.91
2017-03-01T12:59:19.221Z,78.91
2017-03-01T13:00:29.550Z,79.76
2017-03-01T13:01:40.268Z,79.85
2017-03-01T13:02:50.987Z,79.47
2017-03-01T13:04:01.693Z,79.85
2017-03-01T13:05:12.414Z,79.28
2017-03-01T13:06:23.129Z,79.38
2017-03-01T13:07:33.062Z,80.14
2017-03-01T13:08:43.374Z,79.47
2017-03-01T13:09:56.098Z,78.72
2017-03-01T13:11:06.802Z,78.91
2017-03-01T13:12:17.524Z,78.77
2017-03-01T13:13:28.255Z,78.96
2017-03-01T13:14:38.956Z,78.81
2017-03-01T13:15:48.479Z,78.53
2017-03-01T13:16:58.399Z,78.53
2017-03-01T13:18:08.746Z,78.43
2017-03-01T13:19:19.468Z,78.53
2017-03-01T13:20:30.163Z,78.15
2017-03-01T13:21:40.862Z,78.24
2017-03-01T13:22:51.580Z,78.62
2017-03-01T13:24:02.296Z,78.2
2017-03-01T13:25:12.608Z,78.24
2017-03-01T13:26:23.320Z,78.39
2017-03-01T13:27:34.037Z,79.15
2017-03-01T13:28:44.757Z,78.87
2017-03-01T13:29:55.474Z,78.87
2017-03-01T13:31:06.183Z,79.72
2017-03-01T13:32:16.906Z,80
2017-03-01T13:33:27.618Z,79.63
2017-03-01T13:34:38.348Z,80.29
2017-03-01T13:35:49.061Z,80.29
2017-03-01T13:36:59.771Z,80.76
2017-03-01T13:38:10.510Z,80.95
2017-03-01T13:39:21.210Z,81.52
2017-03-01T13:40:31.523Z,81.24
2017-03-01T13:41:42.251Z,81.43
2017-03-01T13:42:52.576Z,81.52
2017-03-01T13:44:02.505Z,81.81
2017-03-01T13:45:12.422Z,81.52
2017-03-01T13:46:23.117Z,81.99
2017-03-01T13:47:33.028Z,81.43
2017-03-01T13:48:43.749Z,81.14
2017-03-01T13:49:54.076Z,81.24
2017-03-01T13:51:04.415Z,81.24
2017-03-01T13:52:14.734Z,80.95
2017-03-01T13:53:25.034Z,81.24
2017-03-01T13:54:34.955Z,80.76
2017-03-01T13:55:45.252Z,81.33
2017-03-01T13:56:55.558Z,81.52
2017-03-01T13:58:06.266Z,81.24
2017-03-01T13:59:16.616Z,81.33
2017-03-01T14:00:27.326Z,81.52
2017-03-01T14:01:37.646Z,81.9
2017-03-01T14:02:48.346Z,81.43
2017-03-01T14:03:58.649Z,81.43
2017-03-01T14:05:08.964Z,80.95
2017-03-01T14:06:19.689Z,81.33
2017-03-01T14:07:30.415Z,81.62
2017-03-01T14:08:41.138Z,81.14
2017-03-01T14:09:51.846Z,81.14
2017-03-01T14:11:02.557Z,81.33
2017-03-01T14:12:12.469Z,81.62
2017-03-01T14:13:23.183Z,81.52
2017-03-01T14:14:33.898Z,81.52
2017-03-01T14:15:44.217Z,81.33
2017-03-01T14:16:54.139Z,81.52
2017-03-01T14:18:04.855Z,82.09
2017-03-01T14:19:15.154Z,81.9
2017-03-01T14:20:25.880Z,81.52
2017-03-01T14:21:36.197Z,81.99
2017-03-01T14:22:46.521Z,81.52
2017-03-01T14:23:57.227Z,81.99
2017-03-01T14:25:07.532Z,81.52
2017-03-01T14:26:18.242Z,81.52
2017-03-01T14:27:28.976Z,81.81
2017-03-01T14:28:38.887Z,81.81
2017-03-01T14:29:49.594Z,81.52
2017-03-01T14:31:00.296Z,81.52
2017-03-01T14:32:10.994Z,81.24
2017-03-01T14:33:20.513Z,81.33
2017-03-01T14:34:31.222Z,81.62
2017-03-01T14:35:41.986Z,81.43
2017-03-01T14:36:52.703Z,81.99
2017-03-01T14:38:03.003Z,81.9
2017-03-01T14:39:13.333Z,82.47
2017-03-01T14:40:23.649Z,81.99
2017-03-01T14:41:34.370Z,81.62
2017-03-01T14:42:44.684Z,81.33
2017-03-01T14:43:55.012Z,81.33
2017-03-01T14:45:05.323Z,81.52
2017-03-01T14:46:15.226Z,81.62
2017-03-01T14:47:25.939Z,81.14
2017-03-01T14:48:36.272Z,81.33
2017-03-01T14:49:46.189Z,81.43
2017-03-01T14:50:56.508Z,81.81
2017-03-01T14:52:07.227Z,82.18
2017-03-01T14:53:17.525Z,82.28
2017-03-01T14:54:28.248Z,81.99
2017-03-01T14:55:38.565Z,81.99
2017-03-01T14:56:48.864Z,82.18
2017-03-01T14:57:59.578Z,82.37
2017-03-01T14:59:10.335Z,82.75
2017-03-01T15:00:21.039Z,83.32
2017-03-01T15:01:31.745Z,82.94
2017-03-01T15:02:42.450Z,83.7
2017-03-01T15:03:52.764Z,83.98
2017-03-01T15:05:03.479Z,84.23
2017-03-01T15:06:14.196Z,84.13
2017-03-01T15:07:24.115Z,84.89
2017-03-01T15:08:34.817Z,84.61
2017-03-01T15:09:45.532Z,84.32
2017-03-01T15:10:56.248Z,84.23