createdAt,value
2017-11-12T00:00:23.957Z,87.95
2017-11-12T00:01:23.977Z,88.24
2017-11-12T00:02:23.988Z,87.38
2017-11-12T00:03:24.001Z,87.48
2017-11-12T00:04:24.018Z,87.86
2017-11-12T00:05:24.033Z,88.34
2017-11-12T00:06:24.048Z,88.24
2017-11-12T00:07:24.062Z,87.76
2017-11-12T00:08:24.082Z,87.10
2017-11-12T00:09:24.093Z,87.01
2017-11-12T00:10:24.106Z,86.43
2017-11-12T00:11:24.122Z,86.43
2017-11-12T00:12:24.137Z,86.24
2017-11-12T00:13:24.153Z,86.15
2017-11-12T00:14:24.167Z,86.00
2017-11-12T00:15:24.182Z,86.00
2017-11-12T00:16:24.221Z,86.34
2017-11-12T00:17:24.216Z,86.63
2017-11-12T00:18:24.227Z,86.34
2017-11-12T00:19:24.242Z,86.76
2017-11-12T00:20:24.256Z,86.00
2017-11-12T00:21:24.271Z,86.00
2017-11-12T00:22:24.289Z,86.00
2017-11-12T00:23:24.303Z,85.34
2017-11-12T00:24:24.315Z,85.34
2017-11-12T00:25:24.336Z,85.43
2017-11-12T00:26:24.349Z,85.62
2017-11-12T00:27:24.363Z,85.49
2017-11-12T00:28:24.378Z,85.77
2017-11-12T00:29:24.399Z,86.53
2017-11-12T00:30:24.408Z,87.01
2017-11-12T00:31:24.423Z,87.57
2017-11-12T00:32:24.439Z,87.67
2017-11-12T00:33:24.454Z,87.01
2017-11-12T00:34:24.468Z,87.10
2017-11-12T00:35:24.486Z,86.82
2017-11-12T00:36:24.498Z,87.01
2017-11-12T00:37:24.515Z,86.76
2017-11-12T00:38:24.530Z,86.10
2017-11-12T00:39:24.545Z,85.96
2017-11-12T00:40:24.558Z,85.91
2017-11-12T00:41:24.574Z,85.77
2017-11-12T00:42:24.591Z,86.05
2017-11-12T00:43:24.609Z,86.53
2017-11-12T00:44:24.625Z,86.91
2017-11-12T00:45:24.635Z,86.91
2017-11-12T00:46:24.650Z,86.63
2017-11-12T00:47:24.694Z,86.38
2017-11-12T00:48:24.681Z,85.91
2017-11-12T00:49:24.697Z,85.62
2017-11-12T00:50:24.714Z,85.05
2017-11-12T00:51:24.727Z,84.77
2017-11-12T00:52:24.743Z,84.48
2017-11-12T00:53:24.759Z,85.58
2017-11-12T00:54:24.771Z,85.58
2017-11-12T00:55:24.786Z,86.63
2017-11-12T00:56:24.803Z,87.57
2017-11-12T00:57:24.818Z,88.05
2017-11-12T00:58:24.833Z,87.57
2017-11-12T00:59:24.848Z,87.10
2017-11-12T01:00:24.864Z,87.29
2017-11-12T01:01:24.878Z,86.82
2017-11-12T01:02:24.912Z,86.53
2017-11-12T01:03:24.909Z,86.15
2017-11-12T01:04:24.923Z,85.86
2017-11-12T01:05:24.938Z,86.34
2017-11-12T01:06:24.954Z,85.86
2017-11-12T01:07:24.970Z,85.86
2017-11-12T01:08:24.983Z,86.34
2017-11-12T01:09:25.010Z,85.58
2017-11-12T01:10:25.079Z,85.49
2017-11-12T01:11:25.030Z,85.77
2017-11-12T01:12:25.046Z,85.49
2017-11-12T01:13:25.061Z,85.49
2017-11-12T01:14:25.073Z,85.34
2017-11-12T01:15:25.090Z,85.11
2017-11-12T01:16:25.106Z,86.05
2017-11-12T01:17:25.173Z,85.96
2017-11-12T01:18:25.136Z,85.86
2017-11-12T01:19:25.154Z,86.24
2017-11-12T01:20:25.166Z,86.53
2017-11-12T01:21:25.180Z,86.43
2017-11-12T01:22:25.196Z,86.43
2017-11-12T01:23:25.213Z,86.34
2017-11-12T01:24:25.225Z,86.72
2017-11-12T01:25:25.241Z,86.43
2017-11-12T01:26:25.258Z,86.53
2017-11-12T01:27:25.272Z,86.72
2017-11-12T01:28:25.287Z,87.01
2017-11-12T01:29:25.300Z,87.10
2017-11-12T01:30:25.316Z,87.01
2017-11-12T01:31:25.331Z,87.38
2017-11-12T01:32:25.345Z,87.48
2017-11-12T01:33:25.362Z,86.43
2017-11-12T01:34:25.377Z,85.68
2017-11-12T01:35:25.395Z,85.58
2017-11-12T01:36:25.408Z,85.53
2017-11-12T01:37:25.425Z,85.49
2017-11-12T01:38:25.437Z,85.91
2017-11-12T01:39:25.462Z,85.15
2017-11-12T01:40:25.471Z,84.48
2017-11-12T01:41:25.483Z,85.34
2017-11-12T01:42:25.498Z,86.15
2017-11-12T01:43:25.513Z,85.77
2017-11-12T01:44:25.528Z,85.72
2017-11-12T01:45:25.645Z,85.39
2017-11-12T01:46:25.575Z,85.77
2017-11-12T01:47:25.578Z,86.72
2017-11-12T01:48:25.589Z,86.53
2017-11-12T01:49:25.605Z,86.34
2017-11-12T01:50:25.623Z,85.96
2017-11-12T01:51:25.635Z,85.53
2017-11-12T01:52:25.650Z,85.43
2017-11-12T01:53:25.684Z,85.15
2017-11-12T01:54:25.681Z,85.53
2017-11-12T01:55:25.707Z,85.43
2017-11-12T01:56:25.708Z,84.58
2017-11-12T01:57:25.725Z,85.15
2017-11-12T01:58:25.741Z,85.96
2017-11-12T01:59:25.760Z,86.53
2017-11-12T02:00:25.774Z,86.34
2017-11-12T02:01:25.785Z,85.86
2017-11-12T02:02:25.801Z,85.96
2017-11-12T02:03:25.850Z,86.05
2017-11-12T02:04:25.832Z,85.53
2017-11-12T02:05:25.847Z,85.68
2017-11-12T02:06:25.862Z,85.39
2017-11-12T02:07:25.892Z,85.15
2017-11-12T02:08:25.906Z,85.53
2017-11-12T02:09:25.909Z,85.30
2017-11-12T02:10:25.924Z,85.53
2017-11-12T02:11:25.938Z,85.53
2017-11-12T02:12:25.953Z,85.43
2017-11-12T02:13:25.966Z,85.68
2017-11-12T02:14:25.982Z,86.05
2017-11-12T02:15:25.999Z,85.62
2017-11-12T02:16:26.013Z,85.53
2017-11-12T02:17:26.029Z,85.49
2017-11-12T02:18:26.045Z,86.63
2017-11-12T02:19:26.061Z,86.53
2017-11-12T02:20:26.074Z,86.43
2017-11-12T02:21:26.089Z,86.53
2017-11-12T02:22:26.108Z,86.53
2017-11-12T02:23:26.133Z,85.96
2017-11-12T02:24:26.136Z,85.68
2017-11-12T02:25:26.152Z,85.24
2017-11-12T02:26:26.166Z,85.91
2017-11-12T02:27:26.182Z,85.43
2017-11-12T02:28:26.196Z,85.34
2017-11-12T02:29:26.211Z,85.72
2017-11-12T02:30:26.229Z,85.34
2017-11-12T02:31:26.242Z,85.39
2017-11-12T02:32:26.259Z,85.53
2017-11-12T02:33:26.270Z,85.53
2017-11-12T02:34:26.291Z,85.15
2017-11-12T02:35:26.303Z,85.15
2017-11-12T02:36:26.321Z,85.62
2017-11-12T02:37:26.335Z,85.24
2017-11-12T02:38:26.353Z,85.15
2017-11-12T02:39:26.371Z,84.95
2017-11-12T02:40:26.381Z,85.24
2017-11-12T02:41:26.394Z,85.30
2017-11-12T02:42:26.409Z,86.05
2017-11-12T02:43:26.425Z,86.24
2017-11-12T02:44:26.441Z,86.53
2017-11-12T02:45:26.461Z,86.63
2017-11-12T02:46:26.471Z,86.91
2017-11-12T02:47:26.488Z,85.96
2017-11-12T02:48:26.569Z,86.43
2017-11-12T02:49:26.516Z,87.29
2017-11-12T02:50:26.532Z,87.38
2017-11-12T02:51:26.550Z,87.29
2017-11-12T02:52:26.561Z,87.01
2017-11-12T02:53:26.577Z,87.29
2017-11-12T02:54:26.592Z,87.01
2017-11-12T02:55:26.607Z,87.48
2017-11-12T02:56:26.624Z,87.10
2017-11-12T02:57:26.639Z,87.38
2017-11-12T02:58:26.653Z,87.10
2017-11-12T02:59:26.724Z,87.48
2017-11-12T03:00:26.684Z,87.62
2017-11-12T03:01:26.705Z,87.48
2017-11-12T03:02:26.719Z,86.91
2017-11-12T03:03:26.728Z,86.34
2017-11-12T03:04:26.743Z,85.96
2017-11-12T03:05:26.758Z,85.77
2017-11-12T03:06:26.772Z,85.49
2017-11-12T03:07:26.789Z,86.05
2017-11-12T03:08:26.803Z,85.77
2017-11-12T03:09:26.821Z,85.86
2017-11-12T03:10:27.239Z,85.96
2017-11-12T03:11:26.848Z,85.86
2017-11-12T03:12:26.862Z,85.30
2017-11-12T03:13:26.879Z,86.05
2017-11-12T03:14:26.895Z,86.05
2017-11-12T03:15:26.910Z,86.34
2017-11-12T03:16:26.937Z,86.63
2017-11-12T03:17:26.940Z,86.43
2017-11-12T03:18:26.955Z,86.05
2017-11-12T03:19:26.975Z,86.43
2017-11-12T03:20:26.982Z,87.01
2017-11-12T03:21:27.001Z,86.72
2017-11-12T03:22:27.015Z,86.05
2017-11-12T03:23:27.073Z,86.05
2017-11-12T03:24:27.042Z,85.30
2017-11-12T03:25:27.059Z,85.68
2017-11-12T03:26:27.072Z,85.58
2017-11-12T03:27:27.090Z,85.39
2017-11-12T03:28:27.105Z,85.49
2017-11-12T03:29:27.119Z,85.39
2017-11-12T03:30:27.136Z,85.34
2017-11-12T03:31:27.150Z,84.58
2017-11-12T03:32:27.164Z,84.67
2017-11-12T03:33:27.180Z,84.67
2017-11-12T03:34:27.195Z,84.77
2017-11-12T03:35:27.212Z,84.58
2017-11-12T03:36:27.223Z,84.58
2017-11-12T03:37:27.243Z,84.77
2017-11-12T03:38:27.269Z,84.86
2017-11-12T03:39:27.271Z,84.95
2017-11-12T03:40:27.290Z,85.05
2017-11-12T03:41:27.328Z,84.77
2017-11-12T03:42:27.316Z,84.39
2017-11-12T03:43:27.338Z,84.39
2017-11-12T03:44:27.344Z,84.39
2017-11-12T03:45:27.360Z,84.39
2017-11-12T03:46:27.378Z,84.39
2017-11-12T03:47:27.391Z,83.53
2017-11-12T03:48:27.407Z,83.53
2017-11-12T03:49:27.421Z,83.25
2017-11-12T03:50:27.439Z,83.19
2017-11-12T03:51:27.458Z,83.82
2017-11-12T03:52:27.468Z,83.62
2017-11-12T03:53:27.481Z,84.10
2017-11-12T03:54:27.501Z,84.20
2017-11-12T03:55:27.518Z,84.10
2017-11-12T03:56:27.542Z,84.58
2017-11-12T03:57:27.545Z,84.39
2017-11-12T03:58:27.561Z,84.48
2017-11-12T03:59:27.577Z,84.20
2017-11-12T04:00:27.597Z,84.39
2017-11-12T04:01:27.607Z,85.34
2017-11-12T04:02:27.630Z,85.58
2017-11-12T04:03:27.638Z,86.34
2017-11-12T04:04:27.655Z,86.47
2017-11-12T04:05:27.668Z,85.72
2017-11-12T04:06:27.685Z,85.34
2017-11-12T04:07:27.701Z,85.05
2017-11-12T04:08:27.715Z,84.67
2017-11-12T04:09:27.736Z,84.95
2017-11-12T04:10:27.744Z,84.29
2017-11-12T04:11:27.760Z,85.34
2017-11-12T04:12:27.775Z,85.34
2017-11-12T04:13:27.792Z,85.34
2017-11-12T04:14:27.808Z,85.34
2017-11-12T04:15:27.832Z,85.43
2017-11-12T04:16:27.839Z,85.96
2017-11-12T04:17:27.854Z,86.72
2017-11-12T04:18:27.871Z,87.01
2017-11-12T04:19:27.885Z,86.38
2017-11-12T04:20:27.900Z,85.62
2017-11-12T04:21:27.915Z,85.43
2017-11-12T04:22:27.930Z,85.43
2017-11-12T04:23:27.946Z,85.72
2017-11-12T04:24:27.961Z,85.53
2017-11-12T04:25:27.975Z,85.24
2017-11-12T04:26:27.993Z,85.81
2017-11-12T04:27:28.006Z,86.00
2017-11-12T04:28:28.026Z,86.38
2017-11-12T04:29:28.037Z,86.38
2017-11-12T04:30:28.051Z,86.91
2017-11-12T04:31:28.068Z,86.53
2017-11-12T04:32:28.084Z,87.48
2017-11-12T04:33:28.097Z,87.38
2017-11-12T04:34:28.116Z,87.10
2017-11-12T04:35:28.129Z,87.29
2017-11-12T04:36:28.142Z,86.57
2017-11-12T04:37:28.167Z,86.67
2017-11-12T04:38:28.174Z,86.47
2017-11-12T04:39:28.187Z,86.67
2017-11-12T04:40:28.203Z,86.00
2017-11-12T04:41:28.219Z,86.10
2017-11-12T04:42:28.239Z,85.72
2017-11-12T04:43:28.251Z,85.24
2017-11-12T04:44:28.265Z,85.34
2017-11-12T04:45:28.279Z,85.72
2017-11-12T04:46:28.296Z,86.29
2017-11-12T04:47:28.315Z,85.81
2017-11-12T04:48:28.326Z,86.19
2017-11-12T04:49:28.342Z,85.53
2017-11-12T04:50:28.357Z,85.34
2017-11-12T04:51:28.372Z,85.34
2017-11-12T04:52:28.388Z,85.34
2017-11-12T04:53:28.405Z,86.00
2017-11-12T04:54:28.418Z,85.81
2017-11-12T04:55:28.442Z,85.62
2017-11-12T04:56:28.448Z,85.34
2017-11-12T04:57:28.468Z,85.43
2017-11-12T04:58:28.481Z,85.43
2017-11-12T04:59:28.497Z,85.62
2017-11-12T05:00:28.512Z,85.05
2017-11-12T05:01:28.524Z,85.34
2017-11-12T05:02:28.577Z,85.62
2017-11-12T05:03:28.556Z,85.62
2017-11-12T05:04:28.572Z,85.43
2017-11-12T05:05:28.587Z,85.53
2017-11-12T05:06:28.603Z,84.95
2017-11-12T05:07:28.621Z,84.77
2017-11-12T05:08:28.772Z,84.95
2017-11-12T05:09:28.650Z,84.67
2017-11-12T05:10:28.667Z,84.58
2017-11-12T05:11:28.682Z,84.58
2017-11-12T05:12:28.696Z,84.20
2017-11-12T05:13:28.719Z,84.67
2017-11-12T05:14:28.729Z,84.39
2017-11-12T05:15:28.743Z,84.86
2017-11-12T05:16:28.756Z,85.05
2017-11-12T05:17:28.777Z,85.15
2017-11-12T05:18:28.789Z,84.20
2017-11-12T05:19:28.805Z,84.58
2017-11-12T05:20:28.820Z,84.67
2017-11-12T05:21:28.837Z,84.39
2017-11-12T05:22:28.858Z,84.39
2017-11-12T05:23:28.871Z,84.58
2017-11-12T05:24:28.881Z,84.95
2017-11-12T05:25:28.895Z,84.95
2017-11-12T05:26:28.913Z,84.77
2017-11-12T05:27:28.944Z,84.77
2017-11-12T05:28:28.943Z,84.86
2017-11-12T05:29:28.960Z,84.29
2017-11-12T05:30:28.975Z,84.39
2017-11-12T05:31:28.990Z,84.48
2017-11-12T05:32:29.007Z,84.77
2017-11-12T05:33:29.019Z,84.29
2017-11-12T05:34:29.035Z,84.77
2017-11-12T05:35:29.053Z,84.95
2017-11-12T05:36:29.068Z,84.58
2017-11-12T05:37:29.088Z,85.30
2017-11-12T05:38:29.098Z,85.68
2017-11-12T05:39:29.150Z,85.34
2017-11-12T05:40:29.126Z,85.24
2017-11-12T05:41:29.145Z,85.05
2017-11-12T05:42:29.159Z,84.86
2017-11-12T05:43:29.174Z,84.20
2017-11-12T05:44:29.189Z,84.48
2017-11-12T05:45:29.203Z,84.10
2017-11-12T05:46:29.220Z,84.77
2017-11-12T05:47:29.238Z,84.67
2017-11-12T05:48:29.261Z,84.58
2017-11-12T05:49:29.265Z,84.67
2017-11-12T05:50:29.282Z,84.39
2017-11-12T05:51:29.304Z,84.25
2017-11-12T05:52:29.316Z,84.20
2017-11-12T05:53:29.334Z,84.44
2017-11-12T05:54:29.345Z,84.63
2017-11-12T05:55:29.357Z,85.11
2017-11-12T05:56:29.382Z,85.49
2017-11-12T05:57:29.386Z,85.30
2017-11-12T05:58:29.401Z,85.01
2017-11-12T05:59:29.416Z,84.72
2017-11-12T06:00:29.434Z,85.15
2017-11-12T06:01:29.447Z,84.44
2017-11-12T06:02:29.463Z,84.25
2017-11-12T06:03:29.476Z,85.20
2017-11-12T06:04:29.493Z,85.20
2017-11-12T06:05:29.506Z,84.91
2017-11-12T06:06:29.521Z,85.86
2017-11-12T06:07:29.541Z,85.77
2017-11-12T06:08:29.561Z,85.86
2017-11-12T06:09:29.566Z,86.63
2017-11-12T06:10:29.582Z,86.72
2017-11-12T06:11:29.607Z,86.24
2017-11-12T06:12:29.615Z,86.91
2017-11-12T06:13:29.628Z,86.91
2017-11-12T06:14:29.642Z,87.10
2017-11-12T06:15:29.659Z,87.48
2017-11-12T06:16:29.673Z,87.86
2017-11-12T06:17:29.690Z,86.82
2017-11-12T06:18:29.704Z,86.43
2017-11-12T06:19:29.720Z,87.01
2017-11-12T06:20:29.734Z,86.82
2017-11-12T06:21:29.758Z,86.53
2017-11-12T06:22:29.787Z,86.72
2017-11-12T06:23:29.779Z,85.86
2017-11-12T06:24:29.794Z,85.77
2017-11-12T06:25:29.816Z,85.30
2017-11-12T06:26:29.824Z,85.49
2017-11-12T06:27:29.843Z,85.62
2017-11-12T06:28:29.864Z,85.39
2017-11-12T06:29:29.871Z,85.58
2017-11-12T06:30:29.885Z,86.63
2017-11-12T06:31:29.903Z,86.24
2017-11-12T06:32:29.917Z,85.96
2017-11-12T06:33:29.929Z,85.49
2017-11-12T06:34:29.948Z,85.49
2017-11-12T06:35:29.960Z,85.49
2017-11-12T06:36:29.976Z,85.49
2017-11-12T06:37:29.990Z,85.49
2017-11-12T06:38:30.007Z,85.11
2017-11-12T06:39:30.022Z,85.20
2017-11-12T06:40:30.036Z,85.20
2017-11-12T06:41:30.053Z,85.11
2017-11-12T06:42:30.073Z,85.49
2017-11-12T06:43:30.083Z,85.30
2017-11-12T06:44:30.100Z,85.39
2017-11-12T06:45:30.112Z,85.68
2017-11-12T06:46:30.127Z,85.30
2017-11-12T06:47:30.157Z,85.96
2017-11-12T06:48:30.158Z,85.77
2017-11-12T06:49:30.172Z,85.58
2017-11-12T06:50:30.189Z,85.77
2017-11-12T06:51:30.203Z,85.30
2017-11-12T06:52:30.220Z,85.20
2017-11-12T06:53:30.233Z,85.58
2017-11-12T06:54:30.248Z,85.68
2017-11-12T06:55:30.263Z,86.01
2017-11-12T06:56:30.279Z,86.24
2017-11-12T06:57:30.294Z,86.34
2017-11-12T06:58:30.307Z,86.58
2017-11-12T06:59:30.324Z,87.15
2017-11-12T07:00:30.349Z,87.62
2017-11-12T07:01:30.356Z,87.05
2017-11-12T07:02:30.373Z,86.58
2017-11-12T07:03:30.385Z,86.58
2017-11-12T07:04:30.400Z,86.20
2017-11-12T07:05:30.412Z,86.49
2017-11-12T07:06:30.427Z,86.39
2017-11-12T07:07:30.443Z,86.20
2017-11-12T07:08:30.457Z,85.96
2017-11-12T07:09:30.471Z,85.11
2017-11-12T07:10:30.486Z,85.58
2017-11-12T07:11:30.502Z,85.49
2017-11-12T07:12:30.536Z,85.58
2017-11-12T07:13:30.549Z,85.49
2017-11-12T07:14:30.548Z,86.01
2017-11-12T07:15:30.560Z,85.49
2017-11-12T07:16:30.581Z,85.72
2017-11-12T07:17:30.589Z,85.63
2017-11-12T07:18:30.611Z,85.44
2017-11-12T07:19:30.622Z,85.82
2017-11-12T07:20:30.634Z,86.49
2017-11-12T07:21:30.652Z,86.68
2017-11-12T07:22:30.666Z,86.87
2017-11-12T07:23:30.681Z,86.49
2017-11-12T07:24:30.697Z,86.39
2017-11-12T07:25:30.710Z,86.49
2017-11-12T07:26:30.725Z,86.96
2017-11-12T07:27:30.739Z,86.49
2017-11-12T07:28:30.780Z,86.68
2017-11-12T07:29:30.769Z,86.87
2017-11-12T07:30:30.784Z,86.49
2017-11-12T07:31:30.797Z,85.82
2017-11-12T07:32:30.813Z,85.86
2017-11-12T07:33:30.825Z,85.53
2017-11-12T07:34:30.850Z,86.01
2017-11-12T07:35:30.857Z,86.11
2017-11-12T07:36:30.869Z,86.39
2017-11-12T07:37:30.887Z,85.63
2017-11-12T07:38:30.904Z,85.91
2017-11-12T07:39:30.917Z,85.82
2017-11-12T07:40:30.931Z,86.77
2017-11-12T07:41:30.954Z,85.82
2017-11-12T07:42:30.961Z,85.16
2017-11-12T07:43:30.982Z,85.11
2017-11-12T07:44:30.992Z,85.01
2017-11-12T07:45:31.004Z,85.20
2017-11-12T07:46:31.021Z,85.16
2017-11-12T07:47:31.036Z,85.25
2017-11-12T07:48:31.049Z,85.35
2017-11-12T07:49:31.066Z,85.68
2017-11-12T07:50:31.081Z,85.01
2017-11-12T07:51:31.096Z,85.01
2017-11-12T07:52:31.111Z,84.34
2017-11-12T07:53:31.123Z,84.53
2017-11-12T07:54:31.137Z,84.59
2017-11-12T07:55:31.154Z,85.16
2017-11-12T07:56:31.173Z,85.30
2017-11-12T07:57:31.184Z,84.97
2017-11-12T07:58:31.200Z,85.06
2017-11-12T07:59:31.218Z,85.72
2017-11-12T08:00:31.229Z,86.39
2017-11-12T08:01:31.242Z,86.49
2017-11-12T08:02:31.260Z,85.72
2017-11-12T08:03:31.271Z,85.91
2017-11-12T08:04:31.286Z,85.91
2017-11-12T08:05:31.303Z,85.72
2017-11-12T08:06:31.320Z,85.63
2017-11-12T08:07:31.333Z,85.53
2017-11-12T08:08:31.348Z,85.53
2017-11-12T08:09:31.361Z,85.16
2017-11-12T08:10:31.376Z,85.11
2017-11-12T08:11:31.392Z,85.06
2017-11-12T08:12:31.404Z,85.44
2017-11-12T08:13:31.419Z,85.25
2017-11-12T08:14:31.435Z,85.25
2017-11-12T08:15:31.450Z,85.35
2017-11-12T08:16:31.465Z,85.06
2017-11-12T08:17:31.479Z,85.44
2017-11-12T08:18:31.493Z,85.63
2017-11-12T08:19:31.510Z,86.30
2017-11-12T08:20:31.524Z,86.11
2017-11-12T08:21:31.545Z,85.44
2017-11-12T08:22:31.554Z,85.44
2017-11-12T08:23:31.568Z,85.16
2017-11-12T08:24:31.583Z,85.30
2017-11-12T08:25:31.600Z,84.82
2017-11-12T08:26:31.613Z,84.63
2017-11-12T08:27:31.628Z,85.01
2017-11-12T08:28:31.643Z,85.11
2017-11-12T08:29:31.657Z,84.82
2017-11-12T08:30:31.678Z,84.53
2017-11-12T08:31:31.687Z,83.59
2017-11-12T08:32:31.700Z,83.59
2017-11-12T08:33:31.717Z,83.30
2017-11-12T08:34:31.732Z,82.92
2017-11-12T08:35:31.750Z,83.11
2017-11-12T08:36:31.765Z,82.92
2017-11-12T08:37:31.780Z,83.59
2017-11-12T08:38:31.796Z,84.25
2017-11-12T08:39:31.813Z,83.59
2017-11-12T08:40:31.820Z,82.64
2017-11-12T08:41:31.839Z,82.54
2017-11-12T08:42:31.854Z,81.87
2017-11-12T08:43:31.865Z,83.78
2017-11-12T08:44:31.884Z,84.06
2017-11-12T08:45:31.899Z,84.72
2017-11-12T08:46:31.914Z,85.20
2017-11-12T08:47:31.932Z,84.72
2017-11-12T08:48:31.959Z,84.87
2017-11-12T08:49:31.959Z,85.20
2017-11-12T08:50:31.975Z,85.49
2017-11-12T08:51:31.991Z,86.05
2017-11-12T08:52:32.004Z,85.68
2017-11-12T08:53:32.023Z,85.49
2017-11-12T08:54:32.037Z,84.82
2017-11-12T08:55:32.053Z,83.59
2017-11-12T08:56:32.066Z,83.68
2017-11-12T08:57:32.083Z,84.53
2017-11-12T08:58:32.099Z,84.91
2017-11-12T08:59:32.110Z,84.53
2017-11-12T09:00:32.130Z,84.53
2017-11-12T09:01:32.142Z,84.63
2017-11-12T09:02:32.157Z,84.44
2017-11-12T09:03:32.173Z,83.39
2017-11-12T09:04:32.193Z,82.20
2017-11-12T09:05:32.204Z,81.92
2017-11-12T09:06:32.219Z,82.10
2017-11-12T09:07:32.233Z,81.73
2017-11-12T09:08:32.248Z,81.44
2017-11-12T09:09:32.270Z,81.54
2017-11-12T09:10:32.285Z,81.35
2017-11-12T09:11:32.296Z,81.25
2017-11-12T09:12:32.310Z,80.96
2017-11-12T09:13:32.328Z,80.87
2017-11-12T09:14:32.341Z,80.96
2017-11-12T09:15:32.358Z,81.54
2017-11-12T09:16:32.374Z,81.73
2017-11-12T09:17:32.385Z,81.44
2017-11-12T09:18:32.404Z,80.96
2017-11-12T09:19:32.418Z,81.82
2017-11-12T09:20:32.432Z,81.40
2017-11-12T09:21:32.446Z,81.73
2017-11-12T09:22:32.465Z,81.82
2017-11-12T09:23:32.481Z,81.73
2017-11-12T09:24:32.492Z,81.63
2017-11-12T09:25:32.514Z,81.30
2017-11-12T09:26:32.525Z,82.35
2017-11-12T09:27:32.543Z,82.64
2017-11-12T09:28:32.598Z,82.82
2017-11-12T09:29:32.571Z,82.35
2017-11-12T09:30:32.587Z,82.10
2017-11-12T09:31:32.601Z,81.82
2017-11-12T09:32:32.623Z,81.54
2017-11-12T09:33:32.632Z,80.87
2017-11-12T09:34:32.646Z,81.44
2017-11-12T09:35:32.667Z,81.68
2017-11-12T09:36:32.677Z,82.73
2017-11-12T09:37:32.700Z,83.78
2017-11-12T09:38:32.713Z,83.01
2017-11-12T09:39:32.725Z,82.54
2017-11-12T09:40:32.735Z,82.92
2017-11-12T09:41:32.757Z,83.30
2017-11-12T09:42:32.773Z,82.82
2017-11-12T09:43:32.784Z,83.01
2017-11-12T09:44:32.798Z,81.92
2017-11-12T09:45:32.817Z,82.20
2017-11-12T09:46:32.833Z,81.16
2017-11-12T09:47:32.849Z,81.73
2017-11-12T09:48:32.863Z,82.01
2017-11-12T09:49:32.877Z,81.92
2017-11-12T09:50:32.891Z,82.01
2017-11-12T09:51:32.909Z,81.06
2017-11-12T09:52:32.938Z,81.63
2017-11-12T09:53:32.937Z,81.54
2017-11-12T09:54:32.959Z,82.01
2017-11-12T09:55:32.969Z,81.16
2017-11-12T09:56:32.983Z,81.35
2017-11-12T09:57:33.000Z,80.96
2017-11-12T09:58:33.015Z,80.68
2017-11-12T09:59:33.030Z,81.63
2017-11-12T10:00:33.045Z,81.82
2017-11-12T10:01:33.063Z,81.63
2017-11-12T10:02:33.078Z,81.92
2017-11-12T10:03:33.102Z,81.54
2017-11-12T10:04:33.105Z,81.82
2017-11-12T10:05:33.124Z,81.44
2017-11-12T10:06:33.141Z,81.35
2017-11-12T10:07:33.155Z,81.54
2017-11-12T10:08:33.179Z,81.73
2017-11-12T10:09:33.183Z,82.01
2017-11-12T10:10:33.200Z,82.01
2017-11-12T10:11:33.222Z,81.92
2017-11-12T10:12:33.232Z,81.86
2017-11-12T10:13:33.247Z,82.15
2017-11-12T10:14:33.262Z,81.73
2017-11-12T10:15:33.277Z,82.68
2017-11-12T10:16:33.294Z,82.39
2017-11-12T10:17:33.317Z,82.43
2017-11-12T10:18:33.323Z,82.05
2017-11-12T10:19:33.342Z,82.15
2017-11-12T10:20:33.356Z,81.48
2017-11-12T10:21:33.377Z,81.38
2017-11-12T10:22:33.389Z,81.48
2017-11-12T10:23:33.406Z,81.96
2017-11-12T10:24:33.417Z,82.34
2017-11-12T10:25:33.433Z,82.49
2017-11-12T10:26:33.468Z,83.25
2017-11-12T10:27:33.465Z,83.82
2017-11-12T10:28:33.479Z,83.67
2017-11-12T10:29:33.496Z,82.71
2017-11-12T10:30:33.512Z,82.15
2017-11-12T10:31:33.526Z,82.87
2017-11-12T10:32:33.542Z,83.15
2017-11-12T10:33:33.561Z,83.25
2017-11-12T10:34:33.573Z,83.76
2017-11-12T10:35:33.749Z,82.71
2017-11-12T10:36:33.606Z,81.86
2017-11-12T10:37:33.620Z,81.71
2017-11-12T10:38:33.650Z,81.58
2017-11-12T10:39:33.650Z,82.05
2017-11-12T10:40:33.695Z,81.86
2017-11-12T10:41:33.683Z,82.05
2017-11-12T10:42:33.699Z,82.71
2017-11-12T10:43:33.717Z,83.91
2017-11-12T10:44:33.729Z,83.58
2017-11-12T10:45:33.750Z,82.81
2017-11-12T10:46:33.761Z,82.53
2017-11-12T10:47:33.904Z,81.96
2017-11-12T10:48:33.795Z,83.00
2017-11-12T10:49:33.811Z,83.10
2017-11-12T10:50:33.837Z,82.38
2017-11-12T10:51:33.855Z,81.81
2017-11-12T10:52:33.857Z,81.33
2017-11-12T10:53:33.873Z,81.29
2017-11-12T10:54:33.889Z,82.15
2017-11-12T10:55:33.980Z,83.58
2017-11-12T10:56:33.921Z,84.29
2017-11-12T10:57:33.938Z,85.15
2017-11-12T10:58:33.952Z,85.62
2017-11-12T10:59:33.984Z,85.62
2017-11-12T11:00:33.985Z,84.91
2017-11-12T11:01:34.001Z,83.86
2017-11-12T11:02:34.029Z,83.48
2017-11-12T11:03:34.033Z,84.29
2017-11-12T11:04:34.047Z,84.95
2017-11-12T11:05:34.084Z,83.62
2017-11-12T11:06:34.162Z,85.24
2017-11-12T11:07:34.102Z,86.57
2017-11-12T11:08:34.325Z,85.62
2017-11-12T11:09:34.167Z,84.20
2017-11-12T11:10:34.172Z,85.24
2017-11-12T11:11:34.230Z,85.43
2017-11-12T11:12:34.201Z,86.76
2017-11-12T11:13:34.215Z,86.14
2017-11-12T11:14:34.206Z,84.62
2017-11-12T11:15:34.224Z,83.76
2017-11-12T11:16:34.240Z,83.00
2017-11-12T11:17:34.406Z,83.00
2017-11-12T11:18:34.397Z,82.81
2017-11-12T11:19:34.379Z,83.00
2017-11-12T11:20:34.301Z,82.95
2017-11-12T11:21:34.330Z,81.86
2017-11-12T11:22:34.469Z,82.43
2017-11-12T11:23:34.350Z,83.14
2017-11-12T11:24:34.366Z,82.34
2017-11-12T11:25:34.386Z,83.29
2017-11-12T11:26:34.399Z,82.71
2017-11-12T11:27:34.416Z,82.86
2017-11-12T11:28:34.437Z,82.00
2017-11-12T11:29:34.446Z,81.43
2017-11-12T11:30:34.463Z,81.33
2017-11-12T11:31:34.480Z,81.71
2017-11-12T11:32:34.494Z,81.77
2017-11-12T11:33:34.524Z,82.15
2017-11-12T11:34:34.528Z,81.86
2017-11-12T11:35:34.663Z,82.19
2017-11-12T11:36:34.630Z,82.28
2017-11-12T11:37:34.578Z,81.96
2017-11-12T11:38:34.594Z,82.05
2017-11-12T11:39:34.636Z,82.43
2017-11-12T11:40:34.622Z,83.39
2017-11-12T11:41:34.638Z,83.29
2017-11-12T11:42:34.651Z,82.91
2017-11-12T11:43:34.671Z,81.86
2017-11-12T11:44:34.683Z,80.91
2017-11-12T11:45:34.701Z,81.62
2017-11-12T11:46:34.716Z,81.14
2017-11-12T11:47:34.735Z,80.38
2017-11-12T11:48:34.750Z,80.57
2017-11-12T11:49:34.767Z,80.76
2017-11-12T11:50:34.782Z,80.95
2017-11-12T11:51:34.796Z,80.95
2017-11-12T11:52:34.812Z,80.33
2017-11-12T11:53:34.828Z,80.76
2017-11-12T11:54:34.846Z,80.80
2017-11-12T11:55:34.863Z,80.57
2017-11-12T11:56:34.876Z,80.95
2017-11-12T11:57:34.897Z,80.95
2017-11-12T11:58:34.909Z,80.42
2017-11-12T11:59:34.925Z,80.33
2017-11-12T12:00:34.940Z,80.04
2017-11-12T12:01:34.958Z,79.57
2017-11-12T12:02:34.976Z,80.10
2017-11-12T12:03:34.992Z,80.52
2017-11-12T12:04:35.008Z,80.33
2017-11-12T12:05:35.022Z,80.00
2017-11-12T12:06:35.039Z,79.81
2017-11-12T12:07:35.055Z,79.72
2017-11-12T12:08:35.071Z,79.94
2017-11-12T12:09:35.088Z,80.00
2017-11-12T12:10:35.104Z,80.04
2017-11-12T12:11:35.121Z,79.91
2017-11-12T12:12:35.135Z,80.47
2017-11-12T12:13:35.153Z,79.62
2017-11-12T12:14:35.168Z,79.85
2017-11-12T12:15:35.192Z,79.85
2017-11-12T12:16:35.200Z,79.75
2017-11-12T12:17:35.218Z,80.29
2017-11-12T12:18:35.233Z,79.81
2017-11-12T12:19:35.250Z,79.33
2017-11-12T12:20:35.267Z,79.33
2017-11-12T12:21:35.338Z,79.33
2017-11-12T12:22:35.299Z,79.62
2017-11-12T12:23:35.324Z,79.05
2017-11-12T12:24:35.342Z,79.43
2017-11-12T12:25:35.347Z,78.80
2017-11-12T12:26:35.363Z,78.14
2017-11-12T12:27:35.380Z,78.23
2017-11-12T12:28:35.398Z,78.99
2017-11-12T12:29:35.413Z,78.14
2017-11-12T12:30:35.439Z,78.80
2017-11-12T12:31:35.444Z,79.38
2017-11-12T12:32:35.466Z,79.09
2017-11-12T12:33:35.479Z,78.96
2017-11-12T12:34:35.505Z,78.67
2017-11-12T12:35:35.510Z,79.24
2017-11-12T12:36:35.525Z,79.33
2017-11-12T12:37:35.539Z,79.62
2017-11-12T12:38:35.558Z,79.91
2017-11-12T12:39:35.575Z,79.91
2017-11-12T12:40:35.589Z,79.72
2017-11-12T12:41:35.605Z,80.05
2017-11-12T12:42:35.622Z,79.33
2017-11-12T12:43:35.638Z,80.00
2017-11-12T12:44:35.652Z,80.38
2017-11-12T12:45:35.670Z,80.57
2017-11-12T12:46:35.688Z,79.81
2017-11-12T12:47:35.705Z,79.52
2017-11-12T12:48:35.717Z,79.91
2017-11-12T12:49:35.735Z,80.24
2017-11-12T12:50:35.756Z,81.58
2017-11-12T12:51:35.767Z,82.05
2017-11-12T12:52:35.785Z,82.24