createdAt,value
2023-05-02T00:01:54.942Z,15.66
2023-05-02T00:04:22.788Z,16.03
2023-05-02T00:06:49.807Z,16.03
2023-05-02T00:09:16.767Z,17.00
2023-05-02T00:11:43.671Z,16.93
2023-05-02T00:14:10.979Z,16.86
2023-05-02T00:16:37.927Z,17.51
2023-05-02T00:19:05.112Z,17.12
2023-05-02T00:21:33.131Z,17.87
2023-05-02T00:24:00.407Z,17.32
2023-05-02T00:26:27.839Z,17.16
2023-05-02T00:28:54.904Z,16.86
2023-05-02T00:31:21.837Z,16.33
2023-05-02T00:33:48.830Z,16.37
2023-05-02T00:36:16.701Z,16.53
2023-05-02T00:38:43.762Z,16.32
2023-05-02T00:41:11.001Z,15.27
2023-05-02T00:43:39.773Z,15.87
2023-05-02T00:46:07.863Z,15.84
2023-05-02T00:48:36.396Z,14.78
2023-05-02T00:51:09.218Z,14.31
2023-05-02T00:53:36.307Z,14.56
2023-05-02T00:56:03.268Z,14.51
2023-05-02T00:58:30.935Z,15.04
2023-05-02T01:01:19.277Z,15.54
2023-05-02T01:04:01.117Z,15.00
2023-05-02T01:06:43.147Z,15.12
2023-05-02T01:09:38.954Z,15.37
2023-05-02T01:12:24.060Z,15.58
2023-05-02T01:14:57.897Z,15.49
2023-05-02T01:17:32.929Z,15.38
2023-05-02T01:20:05.748Z,15.22
2023-05-02T01:22:33.090Z,15.03
2023-05-02T01:25:02.860Z,14.55
2023-05-02T01:28:09.466Z,14.75
2023-05-02T01:30:39.118Z,15.42
2023-05-02T01:33:06.560Z,16.19
2023-05-02T01:35:34.360Z,16.45
2023-05-02T01:38:02.811Z,16.47
2023-05-02T01:40:30.302Z,15.73
2023-05-02T01:42:57.708Z,16.14
2023-05-02T01:45:25.100Z,15.79
2023-05-02T01:47:52.686Z,15.26
2023-05-02T01:50:23.071Z,15.47
2023-05-02T01:52:51.961Z,15.64
2023-05-02T01:55:18.862Z,16.86
2023-05-02T01:57:47.515Z,16.77
2023-05-02T02:00:17.284Z,17.17
2023-05-02T02:02:44.792Z,16.49
2023-05-02T02:05:13.286Z,16.12
2023-05-02T02:07:40.228Z,16.08
2023-05-02T02:10:07.739Z,16.19
2023-05-02T02:12:42.835Z,14.79
2023-05-02T02:15:17.556Z,14.95
2023-05-02T02:17:48.259Z,15.26
2023-05-02T02:20:16.185Z,15.47
2023-05-02T02:22:43.994Z,14.96
2023-05-02T02:25:16.475Z,15.46
2023-05-02T02:27:43.755Z,14.87
2023-05-02T02:30:11.862Z,15.39
2023-05-02T02:32:38.868Z,14.91
2023-05-02T02:35:06.210Z,15.19
2023-05-02T02:37:36.292Z,14.04
2023-05-02T02:40:13.423Z,15.29
2023-05-02T02:42:45.916Z,15.34
2023-05-02T02:45:47.005Z,15.20
2023-05-02T02:48:33.442Z,14.79
2023-05-02T02:51:16.237Z,14.27
2023-05-02T02:53:49.105Z,14.17
2023-05-02T02:56:19.937Z,15.44
2023-05-02T02:58:53.216Z,15.66
2023-05-02T03:01:21.665Z,14.49
2023-05-02T03:03:49.233Z,14.53
2023-05-02T03:06:19.881Z,13.72
2023-05-02T03:08:46.993Z,13.95
2023-05-02T03:11:13.879Z,14.26
2023-05-02T03:13:40.786Z,14.81
2023-05-02T03:16:41.623Z,14.83
2023-05-02T03:19:08.732Z,14.57
2023-05-02T03:21:36.400Z,14.28
2023-05-02T03:24:04.641Z,14.91
2023-05-02T03:26:31.622Z,15.07
2023-05-02T03:28:58.789Z,14.30
2023-05-02T03:31:26.598Z,15.50
2023-05-02T03:33:54.598Z,15.60
2023-05-02T03:36:21.511Z,16.46
2023-05-02T03:38:48.431Z,16.68
2023-05-02T03:41:15.468Z,15.84
2023-05-02T03:43:42.352Z,15.82
2023-05-02T03:46:11.656Z,16.11
2023-05-02T03:48:38.561Z,15.55
2023-05-02T03:51:07.848Z,15.64
2023-05-02T03:53:34.800Z,15.19
2023-05-02T03:56:01.836Z,15.36
2023-05-02T03:58:28.885Z,15.62
2023-05-02T04:00:55.880Z,15.98
2023-05-02T04:03:23.163Z,16.28
2023-05-02T04:05:51.860Z,16.79
2023-05-02T04:08:19.190Z,17.03
2023-05-02T04:10:46.426Z,17.01
2023-05-02T04:13:13.434Z,17.16
2023-05-02T04:15:40.411Z,16.86
2023-05-02T04:18:07.403Z,16.85
2023-05-02T04:20:34.488Z,18.06
2023-05-02T04:23:01.402Z,17.81
2023-05-02T04:25:28.854Z,17.97
2023-05-02T04:27:55.835Z,17.21
2023-05-02T04:30:22.815Z,17.34
2023-05-02T04:32:49.739Z,17.96
2023-05-02T04:35:17.534Z,17.71
2023-05-02T04:37:44.421Z,17.91
2023-05-02T04:40:11.878Z,18.88
2023-05-02T04:42:38.820Z,18.70
2023-05-02T04:45:06.575Z,18.97
2023-05-02T04:47:33.508Z,19.57
2023-05-02T04:50:00.621Z,20.63
2023-05-02T04:52:27.730Z,21.32
2023-05-02T04:54:54.607Z,22.29
2023-05-02T04:57:23.213Z,23.02
2023-05-02T04:59:50.755Z,23.59
2023-05-02T05:02:17.666Z,24.08
2023-05-02T05:04:46.149Z,25.02
2023-05-02T05:07:13.021Z,23.88
2023-05-02T05:09:39.881Z,22.93
2023-05-02T05:12:06.766Z,21.66
2023-05-02T05:14:34.535Z,19.66
2023-05-02T05:17:01.403Z,19.84
2023-05-02T05:19:28.243Z,19.15
2023-05-02T05:21:55.089Z,20.25
2023-05-02T05:24:21.950Z,19.77
2023-05-02T05:26:48.800Z,19.08
2023-05-02T05:29:15.835Z,19.10
2023-05-02T05:31:42.795Z,19.72
2023-05-02T05:34:09.765Z,20.57
2023-05-02T05:36:37.399Z,20.77
2023-05-02T05:39:04.547Z,19.36
2023-05-02T05:41:31.567Z,19.92
2023-05-02T05:43:58.475Z,19.46
2023-05-02T05:46:25.413Z,19.61
2023-05-02T05:48:52.339Z,19.97
2023-05-02T05:51:19.178Z,20.21
2023-05-02T05:53:46.138Z,20.21
2023-05-02T05:56:14.130Z,20.42
2023-05-02T05:58:41.315Z,20.83
2023-05-02T06:01:08.418Z,19.99
2023-05-02T06:03:35.442Z,20.13
2023-05-02T06:06:02.509Z,19.61
2023-05-02T06:08:29.552Z,20.59
2023-05-02T06:10:56.403Z,20.64
2023-05-02T06:13:23.335Z,21.16
2023-05-02T06:15:50.268Z,21.43
2023-05-02T06:18:17.272Z,21.37
2023-05-02T06:20:44.168Z,21.14
2023-05-02T06:23:11.060Z,20.19
2023-05-02T06:25:38.559Z,19.91
2023-05-02T06:28:05.920Z,19.73
2023-05-02T06:30:32.783Z,20.03
2023-05-02T06:32:59.748Z,20.04
2023-05-02T06:35:26.636Z,20.37
2023-05-02T06:37:53.533Z,19.27
2023-05-02T06:40:20.362Z,19.84
2023-05-02T06:42:47.425Z,19.77
2023-05-02T06:45:14.375Z,19.92
2023-05-02T06:47:41.228Z,20.30
2023-05-02T06:50:08.692Z,20.19
2023-05-02T06:52:35.697Z,20.54
2023-05-02T06:55:02.554Z,20.96
2023-05-02T06:57:29.442Z,20.22
2023-05-02T06:59:56.308Z,20.71
2023-05-02T07:02:23.178Z,20.89
2023-05-02T07:04:50.057Z,21.59
2023-05-02T07:07:19.035Z,22.04
2023-05-02T07:09:46.121Z,21.99
2023-05-02T07:12:13.053Z,21.48
2023-05-02T07:14:39.950Z,21.91
2023-05-02T07:17:06.934Z,22.16
2023-05-02T07:19:34.026Z,20.85
2023-05-02T07:22:00.893Z,21.62
2023-05-02T07:24:27.765Z,22.09
2023-05-02T07:26:54.717Z,22.06
2023-05-02T07:29:21.567Z,22.18
2023-05-02T07:31:48.659Z,22.38
2023-05-02T07:34:15.669Z,22.73
2023-05-02T07:36:42.560Z,23.44
2023-05-02T07:39:09.494Z,23.52
2023-05-02T07:41:36.594Z,23.55
2023-05-02T07:44:03.471Z,23.43
2023-05-02T07:46:30.511Z,23.67
2023-05-02T07:48:57.446Z,23.45
2023-05-02T07:51:26.379Z,24.04
2023-05-02T07:53:54.618Z,24.14
2023-05-02T07:56:21.927Z,23.93
2023-05-02T07:58:48.983Z,23.80
2023-05-02T08:01:15.838Z,23.37
2023-05-02T08:03:42.916Z,22.94
2023-05-02T08:06:10.208Z,22.78
2023-05-02T08:08:37.938Z,23.43
2023-05-02T08:11:04.884Z,23.65
2023-05-02T08:13:31.786Z,23.94
2023-05-02T08:15:58.755Z,23.72
2023-05-02T08:18:26.057Z,23.71
2023-05-02T08:20:55.936Z,24.15
2023-05-02T08:23:22.834Z,22.93
2023-05-02T08:25:49.860Z,23.32
2023-05-02T08:28:16.767Z,24.15
2023-05-02T08:30:45.403Z,23.21
2023-05-02T08:33:12.339Z,22.87
2023-05-02T08:36:35.001Z,23.03
2023-05-02T08:39:01.898Z,23.66
2023-05-02T08:41:29.797Z,24.04
2023-05-02T08:43:57.094Z,24.63
2023-05-02T08:46:24.696Z,23.62
2023-05-02T08:48:52.016Z,23.26
2023-05-02T08:53:47.214Z,23.37
2023-05-02T08:56:14.130Z,22.78
2023-05-02T08:58:41.938Z,23.58
2023-05-02T09:01:21.563Z,24.09
2023-05-02T09:03:48.827Z,24.75
2023-05-02T09:06:16.837Z,24.44
2023-05-02T09:08:45.485Z,24.14
2023-05-02T09:11:13.647Z,23.72
2023-05-02T09:13:51.622Z,23.95
2023-05-02T09:16:22.889Z,23.27
2023-05-02T09:18:58.063Z,23.27
2023-05-02T09:21:26.709Z,23.11
2023-05-02T09:23:57.789Z,23.26
2023-05-02T09:26:35.274Z,23.70
2023-05-02T09:29:06.043Z,24.49
2023-05-02T09:31:54.778Z,23.90
2023-05-02T09:34:22.799Z,23.38
2023-05-02T09:36:52.186Z,23.11
2023-05-02T09:39:25.584Z,23.80
2023-05-02T09:41:53.117Z,23.98
2023-05-02T09:44:23.530Z,24.15
2023-05-02T09:47:02.313Z,24.38
2023-05-02T09:49:46.270Z,24.58
2023-05-02T09:52:17.401Z,24.29
2023-05-02T09:54:46.726Z,24.04
2023-05-02T09:57:14.158Z,23.92
2023-05-02T09:59:41.297Z,24.26
2023-05-02T10:02:11.591Z,24.19
2023-05-02T10:04:39.445Z,24.93
2023-05-02T10:07:10.727Z,24.43
2023-05-02T10:09:41.097Z,24.36
2023-05-02T10:12:08.545Z,25.20
2023-05-02T10:14:48.046Z,25.30
2023-05-02T10:17:23.261Z,25.34
2023-05-02T10:20:07.050Z,24.33
2023-05-02T10:22:34.502Z,24.83
2023-05-02T10:25:03.406Z,24.55
2023-05-02T10:27:31.348Z,24.72
2023-05-02T10:29:59.554Z,24.51
2023-05-02T10:32:29.981Z,25.06
2023-05-02T10:35:04.616Z,24.56
2023-05-02T10:37:35.598Z,24.75
2023-05-02T10:40:02.692Z,25.12
2023-05-02T10:42:30.730Z,25.44
2023-05-02T10:44:58.218Z,26.60
2023-05-02T10:47:27.824Z,25.35
2023-05-02T10:50:01.199Z,25.35
2023-05-02T10:52:38.880Z,25.58
2023-05-02T10:55:21.995Z,25.32
2023-05-02T10:58:00.601Z,26.03
2023-05-02T11:00:32.669Z,24.67
2023-05-02T11:03:00.613Z,25.44
2023-05-02T11:05:28.188Z,25.70
2023-05-02T11:08:24.575Z,25.44
2023-05-02T11:10:51.452Z,26.27
2023-05-02T11:13:50.869Z,26.04
2023-05-02T11:16:17.973Z,26.47
2023-05-02T11:19:01.304Z,26.18
2023-05-02T11:21:29.669Z,26.24
2023-05-02T11:24:33.768Z,26.00
2023-05-02T11:27:31.921Z,25.64
2023-05-02T11:30:00.207Z,25.68
2023-05-02T11:32:45.651Z,25.48
2023-05-02T11:35:22.576Z,24.90
2023-05-02T11:37:55.811Z,25.64
2023-05-02T11:40:23.393Z,25.44
2023-05-02T11:42:50.238Z,25.04
2023-05-02T11:45:17.531Z,25.54
2023-05-02T11:47:46.417Z,25.60
2023-05-02T11:50:13.490Z,25.67
2023-05-02T11:52:41.664Z,25.29
2023-05-02T11:55:13.202Z,25.26
2023-05-02T11:57:40.404Z,25.94
2023-05-02T12:00:16.686Z,26.36
2023-05-02T12:02:45.393Z,26.48
2023-05-02T12:05:15.278Z,25.78
2023-05-02T12:07:46.712Z,26.12
2023-05-02T12:10:14.571Z,25.62
2023-05-02T12:12:44.205Z,25.09
2023-05-02T12:15:12.429Z,26.21
2023-05-02T12:17:45.993Z,25.72
2023-05-02T12:20:13.295Z,25.78
2023-05-02T12:22:40.213Z,26.11
2023-05-02T12:25:07.930Z,25.83
2023-05-02T12:27:35.360Z,26.07
2023-05-02T12:30:02.774Z,26.20
2023-05-02T12:32:34.409Z,26.46
2023-05-02T12:35:03.907Z,26.98
2023-05-02T12:37:30.884Z,26.20
2023-05-02T12:39:57.784Z,25.70
2023-05-02T12:42:26.119Z,26.41
2023-05-02T12:44:53.408Z,27.12
2023-05-02T12:47:21.648Z,27.39
2023-05-02T12:49:52.350Z,25.29
2023-05-02T12:52:43.226Z,25.48
2023-05-02T12:55:20.956Z,25.11
2023-05-02T12:57:48.104Z,25.76
2023-05-02T13:00:17.686Z,25.91
2023-05-02T13:02:44.829Z,26.37
2023-05-02T13:05:19.050Z,26.10
2023-05-02T13:07:46.095Z,25.62
2023-05-02T13:10:13.577Z,25.35
2023-05-02T13:12:40.573Z,26.30
2023-05-02T13:15:08.599Z,27.12
2023-05-02T13:17:36.134Z,27.50
2023-05-02T13:20:03.968Z,27.16
2023-05-02T13:22:31.232Z,26.63
2023-05-02T13:24:58.146Z,26.67
2023-05-02T13:27:25.598Z,27.55
2023-05-02T13:29:52.732Z,27.27
2023-05-02T13:32:19.871Z,26.64
2023-05-02T13:34:49.532Z,26.71
2023-05-02T13:37:16.469Z,26.87
2023-05-02T13:39:43.335Z,26.06
2023-05-02T13:42:10.843Z,25.54
2023-05-02T13:44:38.132Z,26.49
2023-05-02T13:47:05.098Z,26.22
2023-05-02T13:49:34.091Z,26.42
2023-05-02T13:52:00.977Z,26.57
2023-05-02T13:54:28.112Z,26.86
2023-05-02T13:56:55.981Z,26.62
2023-05-02T13:59:22.849Z,25.69
2023-05-02T14:01:50.011Z,26.51
2023-05-02T14:04:17.024Z,26.80
2023-05-02T14:06:44.067Z,26.60
2023-05-02T14:09:11.410Z,27.60
2023-05-02T14:11:38.295Z,25.99
2023-05-02T14:14:05.529Z,25.70
2023-05-02T14:16:32.500Z,26.24
2023-05-02T14:18:59.390Z,25.94
2023-05-02T14:21:26.282Z,26.99
2023-05-02T14:23:53.158Z,26.79
2023-05-02T14:26:20.599Z,26.92
2023-05-02T14:28:47.534Z,27.39
2023-05-02T14:31:14.505Z,27.63
2023-05-02T14:33:41.431Z,27.12
2023-05-02T14:36:08.410Z,27.17
2023-05-02T14:38:35.557Z,27.53
2023-05-02T14:41:03.845Z,27.82
2023-05-02T14:43:30.767Z,27.60
2023-05-02T14:45:59.040Z,27.38
2023-05-02T14:48:25.930Z,27.54
2023-05-02T14:50:53.901Z,27.34
2023-05-02T14:53:21.577Z,27.19
2023-05-02T14:55:48.557Z,27.06
2023-05-02T14:58:20.802Z,27.13
2023-05-02T15:00:48.312Z,27.39
2023-05-02T15:03:15.365Z,27.50
2023-05-02T15:05:42.427Z,27.08
2023-05-02T15:08:09.317Z,26.92
2023-05-02T15:10:39.861Z,27.38
2023-05-02T15:13:07.741Z,27.04
2023-05-02T15:15:34.991Z,27.35
2023-05-02T15:18:02.992Z,27.08
2023-05-02T15:20:29.960Z,27.10
2023-05-02T15:22:58.884Z,26.83
2023-05-02T15:25:26.090Z,27.04
2023-05-02T15:27:53.035Z,27.32
2023-05-02T15:30:21.882Z,26.79
2023-05-02T15:32:50.283Z,25.47
2023-05-02T15:35:17.251Z,24.69
2023-05-02T15:37:44.164Z,24.24
2023-05-02T15:40:11.573Z,24.17
2023-05-02T15:42:38.642Z,23.53
2023-05-02T15:45:06.326Z,23.16
2023-05-02T15:47:33.315Z,22.69
2023-05-02T15:50:00.779Z,22.09
2023-05-02T15:52:27.830Z,20.94
2023-05-02T15:54:56.205Z,21.15
2023-05-02T15:57:23.268Z,21.19
2023-05-02T15:59:50.284Z,20.80
2023-05-02T16:02:17.186Z,20.34
2023-05-02T16:04:44.157Z,20.38
2023-05-02T16:07:11.594Z,19.53
2023-05-02T16:09:39.833Z,19.83
2023-05-02T16:12:07.456Z,20.33
2023-05-02T16:14:34.985Z,20.47
2023-05-02T16:17:01.991Z,20.49
2023-05-02T16:19:28.841Z,20.59
2023-05-02T16:21:55.801Z,20.58
2023-05-02T16:24:22.747Z,21.25
2023-05-02T16:26:49.663Z,21.97
2023-05-02T16:29:16.810Z,21.66
2023-05-02T16:31:44.677Z,21.58
2023-05-02T16:34:11.829Z,20.91
2023-05-02T16:36:38.712Z,21.42
2023-05-02T16:39:05.705Z,22.03
2023-05-02T16:41:35.141Z,21.74
2023-05-02T16:44:02.015Z,21.41
2023-05-02T16:46:28.973Z,20.17
2023-05-02T16:48:57.906Z,19.59
2023-05-02T16:51:24.772Z,19.52
2023-05-02T16:53:51.639Z,19.30
2023-05-02T16:56:18.485Z,18.96
2023-05-02T16:58:46.707Z,19.13
2023-05-02T17:01:13.701Z,18.95
2023-05-02T17:03:41.606Z,18.70
2023-05-02T17:06:08.767Z,18.21
2023-05-02T17:08:35.724Z,18.64
2023-05-02T17:11:02.613Z,18.38
2023-05-02T17:13:29.636Z,18.55
2023-05-02T17:15:56.542Z,18.65
2023-05-02T17:18:24.330Z,18.36
2023-05-02T17:20:51.342Z,18.33
2023-05-02T17:23:18.354Z,18.35
2023-05-02T17:25:45.460Z,18.49
2023-05-02T17:28:12.355Z,18.75
2023-05-02T17:30:39.317Z,18.26
2023-05-02T17:33:06.221Z,17.77
2023-05-02T17:35:33.258Z,18.11
2023-05-02T17:38:00.150Z,18.12
2023-05-02T17:40:27.157Z,18.48
2023-05-02T17:42:55.511Z,17.96
2023-05-02T17:45:22.412Z,17.72
2023-05-02T17:47:49.383Z,17.26
2023-05-02T17:50:16.359Z,17.89
2023-05-02T17:52:43.210Z,17.64
2023-05-02T17:55:10.098Z,17.39
2023-05-02T17:57:36.989Z,16.91
2023-05-02T18:00:07.582Z,16.98
2023-05-02T18:02:37.062Z,17.15
2023-05-02T18:05:05.121Z,17.79
2023-05-02T18:07:32.195Z,17.67
2023-05-02T18:10:03.729Z,17.35
2023-05-02T18:12:32.401Z,16.83
2023-05-02T18:14:59.419Z,17.11
2023-05-02T18:17:27.124Z,17.16
2023-05-02T18:19:54.081Z,16.32
2023-05-02T18:22:22.037Z,16.40
2023-05-02T18:24:53.584Z,16.63
2023-05-02T18:27:20.697Z,17.08
2023-05-02T18:29:47.653Z,17.25
2023-05-02T18:32:14.987Z,17.60
2023-05-02T18:34:41.876Z,17.29
2023-05-02T18:37:11.498Z,17.35
2023-05-02T18:39:40.462Z,16.89
2023-05-02T18:42:08.404Z,16.73
2023-05-02T18:44:35.310Z,17.17
2023-05-02T18:47:02.504Z,17.40
2023-05-02T18:49:32.107Z,17.08
2023-05-02T18:51:59.097Z,17.38
2023-05-02T18:54:27.921Z,16.49
2023-05-02T18:56:54.835Z,16.03
2023-05-02T18:59:22.089Z,16.26
2023-05-02T19:01:52.165Z,16.91
2023-05-02T19:04:19.426Z,16.42
2023-05-02T19:06:46.514Z,16.35
2023-05-02T19:09:13.844Z,16.02
2023-05-02T19:11:41.442Z,15.23
2023-05-02T19:14:08.508Z,15.43
2023-05-02T19:16:38.196Z,15.39
2023-05-02T19:19:05.256Z,16.26
2023-05-02T19:21:36.525Z,15.65
2023-05-02T19:24:06.739Z,16.03
2023-05-02T19:26:34.665Z,15.93
2023-05-02T19:29:01.598Z,15.68
2023-05-02T19:31:28.530Z,15.59
2023-05-02T19:33:55.455Z,15.24
2023-05-02T19:36:23.613Z,15.48
2023-05-02T19:38:58.354Z,15.47
2023-05-02T19:41:25.938Z,15.82
2023-05-02T19:43:53.073Z,16.08
2023-05-02T19:46:20.234Z,15.63
2023-05-02T19:48:47.099Z,14.83
2023-05-02T19:51:14.087Z,14.84
2023-05-02T19:53:41.039Z,15.09
2023-05-02T19:56:08.529Z,15.19
2023-05-02T19:58:35.419Z,15.25
2023-05-02T20:01:02.282Z,15.05
2023-05-02T20:03:29.352Z,15.19
2023-05-02T20:05:57.689Z,14.95
2023-05-02T20:08:27.927Z,15.39
2023-05-02T20:10:56.336Z,15.45
2023-05-02T20:13:23.716Z,15.22
2023-05-02T20:15:51.476Z,15.94
2023-05-02T20:18:18.520Z,15.66
2023-05-02T20:20:45.996Z,15.79
2023-05-02T20:23:13.600Z,15.30
2023-05-02T20:25:42.328Z,15.79
2023-05-02T20:28:09.621Z,15.11
2023-05-02T20:30:36.599Z,15.18
2023-05-02T20:33:13.948Z,15.02
2023-05-02T20:35:42.170Z,15.07
2023-05-02T20:38:09.042Z,15.16
2023-05-02T20:40:39.218Z,15.05
2023-05-02T20:43:06.690Z,15.35
2023-05-02T20:45:33.673Z,15.43
2023-05-02T20:48:00.643Z,15.45
2023-05-02T20:50:28.449Z,15.24
2023-05-02T20:52:55.468Z,14.68
2023-05-02T20:55:23.153Z,15.05
2023-05-02T20:57:53.381Z,14.97
2023-05-02T21:00:23.756Z,14.71
2023-05-02T21:02:50.824Z,15.30
2023-05-02T21:05:17.911Z,15.51
2023-05-02T21:07:45.157Z,14.81
2023-05-02T21:10:12.287Z,15.39
2023-05-02T21:12:39.628Z,15.43
2023-05-02T21:15:07.671Z,15.39
2023-05-02T21:17:34.614Z,15.09
2023-05-02T21:20:01.758Z,14.97
2023-05-02T21:22:28.907Z,15.00
2023-05-02T21:24:56.071Z,15.44
2023-05-02T21:27:23.148Z,14.84
2023-05-02T21:29:50.208Z,14.66
2023-05-02T21:32:17.118Z,15.46
2023-05-02T21:34:44.056Z,15.39
2023-05-02T21:37:10.922Z,15.51
2023-05-02T21:39:38.997Z,15.36
2023-05-02T21:42:05.905Z,15.40
2023-05-02T21:44:32.780Z,15.28
2023-05-02T21:46:59.691Z,14.71
2023-05-02T21:49:29.453Z,14.12
2023-05-02T21:51:58.415Z,14.14
2023-05-02T21:54:25.475Z,14.68
2023-05-02T21:56:54.249Z,14.65
2023-05-02T21:59:21.211Z,14.11
2023-05-02T22:01:48.124Z,14.26
2023-05-02T22:04:15.007Z,14.80
2023-05-02T22:06:42.441Z,14.73
2023-05-02T22:09:10.493Z,14.41
2023-05-02T22:11:37.432Z,14.50
2023-05-02T22:14:04.299Z,14.21
2023-05-02T22:16:31.196Z,14.23
2023-05-02T22:18:58.231Z,14.07
2023-05-02T22:21:25.295Z,14.32
2023-05-02T22:23:52.158Z,14.44
2023-05-02T22:26:19.054Z,14.64
2023-05-02T22:28:45.952Z,14.96
2023-05-02T22:31:12.858Z,14.70
2023-05-02T22:33:39.769Z,15.67
2023-05-02T22:36:06.960Z,15.16
2023-05-02T22:38:33.843Z,15.02
2023-05-02T22:41:01.211Z,14.90
2023-05-02T22:43:28.084Z,15.12
2023-05-02T22:45:55.729Z,14.71
2023-05-02T22:48:22.707Z,15.03
2023-05-02T22:50:49.570Z,15.18
2023-05-02T22:53:16.441Z,14.79
2023-05-02T22:55:43.356Z,14.94
2023-05-02T22:58:10.317Z,14.80
2023-05-02T23:00:37.279Z,14.93
2023-05-02T23:03:04.357Z,14.88
2023-05-02T23:05:31.370Z,15.09
2023-05-02T23:07:58.262Z,15.72
2023-05-02T23:10:25.143Z,15.82
2023-05-02T23:12:52.090Z,15.49
2023-05-02T23:15:19.070Z,15.76
2023-05-02T23:17:46.046Z,16.57
2023-05-02T23:20:13.198Z,16.22
2023-05-02T23:22:45.551Z,16.83
2023-05-02T23:25:13.074Z,17.02
2023-05-02T23:27:39.976Z,16.86
2023-05-02T23:30:08.088Z,16.87
2023-05-02T23:32:35.084Z,17.06
2023-05-02T23:35:02.537Z,16.60
2023-05-02T23:37:29.495Z,16.71
2023-05-02T23:39:58.227Z,16.86
2023-05-02T23:42:25.095Z,16.69
2023-05-02T23:44:53.946Z,16.59
2023-05-02T23:47:22.988Z,16.17
2023-05-02T23:49:49.887Z,16.94
2023-05-02T23:52:16.761Z,16.93
2023-05-02T23:54:44.197Z,17.00
2023-05-02T23:57:11.037Z,16.97
2023-05-02T23:59:37.930Z,17.58
