createdAt,value
2022-08-16T00:02:34.133Z,35.58
2022-08-16T00:05:02.990Z,35.33
2022-08-16T00:07:31.697Z,36.42
2022-08-16T00:10:00.899Z,33.50
2022-08-16T00:12:31.931Z,36.35
2022-08-16T00:15:13.900Z,35.75
2022-08-16T00:17:56.209Z,37.60
2022-08-16T00:20:26.526Z,36.50
2022-08-16T00:22:55.184Z,31.90
2022-08-16T00:26:34.855Z,33.10
2022-08-16T00:28:14.312Z,31.95
2022-08-16T00:30:44.860Z,33.65
2022-08-16T00:33:13.942Z,29.55
2022-08-16T00:35:44.958Z,30.00
2022-08-16T00:38:41.326Z,28.27
2022-08-16T00:41:07.329Z,31.77
2022-08-16T00:43:43.318Z,30.80
2022-08-16T00:46:22.399Z,31.02
2022-08-16T00:49:18.866Z,28.33
2022-08-16T00:51:54.888Z,33.97
2022-08-16T00:54:26.151Z,28.45
2022-08-16T00:56:59.893Z,30.33
2022-08-16T00:59:34.695Z,30.80
2022-08-16T01:02:30.680Z,29.55
2022-08-16T01:05:10.371Z,26.85
2022-08-16T01:07:51.956Z,25.30
2022-08-16T01:10:31.621Z,26.38
2022-08-16T01:13:06.162Z,24.45
2022-08-16T01:15:36.919Z,27.45
2022-08-16T01:18:39.984Z,24.88
2022-08-16T01:21:22.403Z,26.20
2022-08-16T01:24:52.437Z,26.05
2022-08-16T01:27:10.524Z,28.67
2022-08-16T01:29:58.492Z,27.92
2022-08-16T01:32:33.673Z,29.42
2022-08-16T01:35:06.713Z,27.23
2022-08-16T01:37:42.877Z,29.52
2022-08-16T01:40:16.249Z,30.23
2022-08-16T01:42:48.164Z,29.73
2022-08-16T01:45:19.787Z,27.75
2022-08-16T01:47:51.808Z,29.08
2022-08-16T01:50:43.164Z,32.17
2022-08-16T01:53:11.938Z,30.25
2022-08-16T01:55:42.898Z,32.00
2022-08-16T01:58:23.955Z,31.20
2022-08-16T02:00:52.383Z,28.63
2022-08-16T02:03:24.977Z,30.90
2022-08-16T02:05:55.350Z,29.55
2022-08-16T02:08:33.384Z,29.23
2022-08-16T02:11:08.626Z,30.90
2022-08-16T02:13:41.680Z,32.65
2022-08-16T02:16:18.883Z,31.17
2022-08-16T02:18:48.460Z,28.42
2022-08-16T02:21:30.975Z,29.42
2022-08-16T02:24:00.291Z,28.70
2022-08-16T02:26:34.348Z,31.40
2022-08-16T02:29:03.035Z,29.80
2022-08-16T02:32:03.399Z,30.10
2022-08-16T02:34:21.470Z,30.85
2022-08-16T02:37:01.744Z,29.08
2022-08-16T02:39:30.476Z,27.73
2022-08-16T02:42:00.408Z,31.00
2022-08-16T02:44:28.964Z,27.63
2022-08-16T02:46:57.947Z,28.33
2022-08-16T02:49:58.509Z,30.05
2022-08-16T02:52:24.470Z,29.65
2022-08-16T02:54:55.578Z,29.02
2022-08-16T02:57:26.190Z,29.42
2022-08-16T02:59:55.291Z,27.70
2022-08-16T03:02:31.906Z,30.92
2022-08-16T03:05:01.735Z,29.13
2022-08-16T03:07:30.542Z,30.13
2022-08-16T03:10:07.576Z,30.65
2022-08-16T03:12:37.971Z,30.30
2022-08-16T03:15:24.435Z,34.35
2022-08-16T03:17:54.296Z,31.17
2022-08-16T03:20:32.224Z,31.17
2022-08-16T03:23:01.898Z,31.80
2022-08-16T03:25:43.333Z,30.38
2022-08-16T03:28:17.179Z,31.52
2022-08-16T03:30:46.412Z,35.20
2022-08-16T03:33:16.920Z,31.55
2022-08-16T03:35:46.054Z,34.33
2022-08-16T03:38:33.444Z,32.53
2022-08-16T03:41:05.533Z,30.90
2022-08-16T03:43:54.614Z,34.33
2022-08-16T03:46:44.303Z,32.35
2022-08-16T03:49:12.549Z,32.28
2022-08-16T03:51:43.945Z,33.22
2022-08-16T03:54:13.004Z,33.70
2022-08-16T03:56:57.372Z,34.50
2022-08-16T03:59:29.275Z,35.33
2022-08-16T04:01:59.203Z,39.53
2022-08-16T04:04:33.024Z,39.15
2022-08-16T04:07:04.097Z,36.28
2022-08-16T04:09:35.782Z,33.78
2022-08-16T04:12:10.666Z,36.38
2022-08-16T04:14:57.243Z,39.13
2022-08-16T04:17:27.016Z,38.50
2022-08-16T04:19:58.113Z,35.05
2022-08-16T04:22:28.445Z,36.22
2022-08-16T04:24:59.439Z,33.00
2022-08-16T04:27:31.620Z,35.15
2022-08-16T04:30:03.679Z,34.70
2022-08-16T04:32:32.316Z,35.95
2022-08-16T04:35:04.875Z,36.35
2022-08-16T04:37:42.242Z,36.72
2022-08-16T04:40:21.704Z,34.45
2022-08-16T04:42:50.736Z,36.72
2022-08-16T04:45:36.357Z,38.25
2022-08-16T04:48:06.262Z,39.28
2022-08-16T04:50:34.857Z,36.03
2022-08-16T04:53:04.067Z,36.03
2022-08-16T04:55:38.423Z,36.40
2022-08-16T04:58:43.694Z,35.03
2022-08-16T05:00:59.117Z,37.92
2022-08-16T05:03:28.927Z,37.95
2022-08-16T05:06:00.020Z,36.53
2022-08-16T05:08:34.404Z,36.33
2022-08-16T05:11:08.328Z,38.55
2022-08-16T05:16:20.090Z,36.25
2022-08-16T05:18:51.148Z,36.17
2022-08-16T05:21:21.478Z,40.53
2022-08-16T05:23:51.723Z,39.80
2022-08-16T05:26:29.221Z,40.35
2022-08-16T05:28:58.281Z,38.75
2022-08-16T05:31:30.804Z,36.42
2022-08-16T05:34:03.645Z,42.47
2022-08-16T05:36:36.702Z,39.30
2022-08-16T05:39:08.788Z,39.90
2022-08-16T05:41:45.362Z,28.98
2022-08-16T05:44:23.684Z,33.38
2022-08-16T05:47:00.262Z,26.73
2022-08-16T05:49:38.356Z,27.98
2022-08-16T05:52:10.711Z,31.60
2022-08-16T05:54:46.572Z,29.17
2022-08-16T05:59:45.579Z,28.75
2022-08-16T06:02:17.002Z,29.48
2022-08-16T06:04:46.348Z,29.92
2022-08-16T06:07:26.276Z,36.40
2022-08-16T06:09:59.648Z,31.13
2022-08-16T06:12:29.151Z,33.00
2022-08-16T06:15:00.023Z,29.02
2022-08-16T06:17:42.385Z,29.67
2022-08-16T06:20:18.562Z,30.55
2022-08-16T06:22:57.476Z,29.85
2022-08-16T06:25:36.489Z,30.20
2022-08-16T06:28:17.278Z,28.45
2022-08-16T06:30:59.539Z,28.25
2022-08-16T06:33:41.226Z,29.45
2022-08-16T06:36:11.486Z,30.88
2022-08-16T06:38:55.354Z,30.42
2022-08-16T06:41:27.544Z,30.75
2022-08-16T06:43:56.620Z,30.02
2022-08-16T06:46:31.658Z,29.27
2022-08-16T06:49:02.523Z,30.05
2022-08-16T06:51:45.189Z,31.67
2022-08-16T06:54:17.960Z,30.05
2022-08-16T06:56:46.488Z,30.92
2022-08-16T06:59:15.079Z,31.13
2022-08-16T07:01:54.545Z,29.17
2022-08-16T07:04:32.909Z,30.20
2022-08-16T07:07:09.557Z,29.63
2022-08-16T07:09:38.872Z,30.65
2022-08-16T07:12:08.179Z,28.08
2022-08-16T07:14:37.257Z,34.70
2022-08-16T07:17:07.851Z,28.25
2022-08-16T07:20:03.012Z,27.83
2022-08-16T07:22:37.084Z,28.30
2022-08-16T07:25:08.644Z,30.17
2022-08-16T07:27:38.693Z,27.50
2022-08-16T07:30:39.786Z,26.13
2022-08-16T07:33:00.313Z,26.48
2022-08-16T07:35:30.312Z,25.58
2022-08-16T07:37:58.981Z,27.98
2022-08-16T07:40:58.082Z,25.23
2022-08-16T07:43:16.112Z,25.45
2022-08-16T07:45:48.261Z,28.40
2022-08-16T07:48:22.483Z,25.15
2022-08-16T07:50:59.206Z,25.92
2022-08-16T07:53:29.640Z,21.90
2022-08-16T07:56:00.533Z,26.58
2022-08-16T07:58:34.753Z,23.75
2022-08-16T08:01:10.421Z,22.92
2022-08-16T08:03:47.687Z,21.80
2022-08-16T08:06:19.431Z,22.40
2022-08-16T08:08:50.724Z,27.15
2022-08-16T08:11:23.568Z,24.20
2022-08-16T08:13:53.969Z,25.17
2022-08-16T08:16:30.658Z,21.33
2022-08-16T08:19:02.897Z,22.83
2022-08-16T08:22:00.233Z,26.20
2022-08-16T08:24:32.359Z,22.35
2022-08-16T08:27:02.345Z,22.42
2022-08-16T08:29:37.296Z,23.73
2022-08-16T08:35:00.242Z,28.35
2022-08-16T08:37:55.725Z,22.80
2022-08-16T08:40:24.704Z,21.85
2022-08-16T08:42:57.917Z,22.10
2022-08-16T08:45:48.439Z,22.40
2022-08-16T08:48:34.423Z,30.35
2022-08-16T08:51:05.260Z,23.38
2022-08-16T08:53:39.894Z,23.90
2022-08-16T08:56:23.123Z,20.10
2022-08-16T08:58:58.841Z,19.15
2022-08-16T09:01:36.713Z,21.50
2022-08-16T09:04:14.729Z,20.00
2022-08-16T09:06:46.400Z,18.17
2022-08-16T09:09:17.432Z,16.02
2022-08-16T09:11:52.380Z,18.88
2022-08-16T09:14:23.595Z,20.05
2022-08-16T09:17:00.923Z,19.92
2022-08-16T09:19:37.252Z,19.67
2022-08-16T09:22:20.735Z,18.52
2022-08-16T09:24:54.034Z,18.95
2022-08-16T09:27:56.528Z,18.40
2022-08-16T09:30:42.871Z,20.42
2022-08-16T09:33:14.561Z,21.15
2022-08-16T09:35:43.237Z,18.55
2022-08-16T09:38:31.090Z,19.98
2022-08-16T09:41:04.504Z,19.10
2022-08-16T09:43:59.435Z,19.38
2022-08-16T09:46:48.761Z,18.13
2022-08-16T09:49:12.567Z,19.38
2022-08-16T09:51:41.665Z,19.83
2022-08-16T09:54:16.697Z,21.77
2022-08-16T09:56:52.601Z,19.00
2022-08-16T09:59:25.170Z,21.45
2022-08-16T10:01:54.828Z,21.42
2022-08-16T10:04:30.370Z,18.05
2022-08-16T10:07:14.686Z,18.83
2022-08-16T10:09:55.550Z,19.48
2022-08-16T10:12:45.547Z,19.50
2022-08-16T10:15:17.796Z,16.73
2022-08-16T10:18:01.615Z,22.15
2022-08-16T10:20:34.571Z,17.63
2022-08-16T10:23:07.266Z,18.60
2022-08-16T10:27:19.015Z,18.50
2022-08-16T10:28:32.599Z,15.00
2022-08-16T10:31:14.513Z,17.45
2022-08-16T10:33:46.295Z,16.38
2022-08-16T10:36:39.294Z,16.52
2022-08-16T10:39:05.652Z,16.05
2022-08-16T10:41:37.671Z,16.52
2022-08-16T10:44:09.498Z,14.95
2022-08-16T10:46:41.588Z,17.50
2022-08-16T10:49:12.285Z,16.02
2022-08-16T10:52:02.409Z,15.70
2022-08-16T10:54:30.886Z,13.68
2022-08-16T10:57:00.170Z,15.65
2022-08-16T10:59:39.105Z,13.05
2022-08-16T11:02:59.696Z,14.20
2022-08-16T11:05:08.868Z,17.08
2022-08-16T11:19:05.419Z,14.75
2022-08-16T11:22:11.135Z,15.80
2022-08-16T11:24:42.657Z,16.75
2022-08-16T11:27:23.253Z,15.35
2022-08-16T11:29:55.714Z,16.10
2022-08-16T11:32:31.494Z,16.55
2022-08-16T11:35:13.458Z,14.35
2022-08-16T11:40:38.655Z,17.20
2022-08-16T11:43:07.777Z,15.52
2022-08-16T11:45:39.451Z,15.70
2022-08-16T11:48:14.060Z,17.63
2022-08-16T11:50:44.853Z,14.52
2022-08-16T11:53:15.183Z,14.57
2022-08-16T11:55:46.237Z,15.20
2022-08-16T11:58:20.064Z,15.40
2022-08-16T12:00:53.106Z,13.57
2022-08-16T12:03:34.544Z,14.77
2022-08-16T12:06:11.311Z,13.45
2022-08-16T12:09:00.680Z,12.82
2022-08-16T12:11:32.014Z,16.15
2022-08-16T12:14:01.933Z,14.88
2022-08-16T12:16:34.823Z,12.10
2022-08-16T12:19:10.777Z,14.65
2022-08-16T12:21:58.629Z,16.95
2022-08-16T12:24:28.895Z,17.48
2022-08-16T12:26:57.968Z,12.85
2022-08-16T12:29:29.461Z,13.05
2022-08-16T12:32:26.746Z,12.07
2022-08-16T12:34:53.143Z,12.82
2022-08-16T12:37:24.194Z,16.13
2022-08-16T12:39:55.017Z,15.82
2022-08-16T12:42:34.421Z,14.55
2022-08-16T12:45:05.940Z,11.80
2022-08-16T12:47:55.118Z,16.00
2022-08-16T12:50:33.395Z,13.40
2022-08-16T12:53:03.490Z,14.05
2022-08-16T12:55:33.568Z,12.98
2022-08-16T12:58:13.896Z,14.27
2022-08-16T13:00:59.168Z,12.55
2022-08-16T13:03:28.941Z,12.55
2022-08-16T13:06:02.671Z,12.30
2022-08-16T13:08:33.440Z,14.98
2022-08-16T13:11:03.622Z,14.00
2022-08-16T13:13:34.032Z,14.13
2022-08-16T13:16:15.405Z,14.50
2022-08-16T13:18:51.684Z,18.52
2022-08-16T13:23:55.584Z,14.80
2022-08-16T13:26:26.197Z,17.80
2022-08-16T13:28:55.407Z,15.55
2022-08-16T13:31:24.319Z,11.15
2022-08-16T13:33:58.886Z,12.98
2022-08-16T13:36:48.518Z,13.82
2022-08-16T13:39:18.217Z,13.05
2022-08-16T13:41:53.482Z,12.68
2022-08-16T13:44:48.915Z,13.13
2022-08-16T13:47:11.745Z,14.13
2022-08-16T13:49:43.392Z,11.32
2022-08-16T13:52:14.119Z,13.50
2022-08-16T13:54:42.614Z,15.82
2022-08-16T13:57:11.558Z,12.43
2022-08-16T13:59:40.992Z,12.07
2022-08-16T14:02:11.373Z,11.63
2022-08-16T14:04:42.377Z,12.82
2022-08-16T14:07:19.910Z,15.32
2022-08-16T14:09:55.082Z,18.20
2022-08-16T14:12:27.481Z,11.50
2022-08-16T14:14:57.486Z,13.20
2022-08-16T14:17:28.477Z,12.02
2022-08-16T14:20:00.041Z,14.05
2022-08-16T14:22:35.991Z,13.93
2022-08-16T14:25:16.338Z,12.38
2022-08-16T14:27:45.326Z,11.80
2022-08-16T14:30:16.212Z,11.77
2022-08-16T14:32:49.720Z,12.50
2022-08-16T14:35:36.686Z,12.20
2022-08-16T14:38:18.618Z,11.57
2022-08-16T14:40:52.700Z,12.57
2022-08-16T14:43:24.013Z,12.20
2022-08-16T14:45:54.971Z,12.25
2022-08-16T14:48:26.284Z,10.50
2022-08-16T14:50:56.070Z,11.85
2022-08-16T14:53:28.016Z,11.65
2022-08-16T14:55:57.133Z,10.13
2022-08-16T14:58:34.489Z,12.15
2022-08-16T15:01:05.970Z,12.00
2022-08-16T15:03:37.554Z,13.43
2022-08-16T15:06:08.546Z,11.48
2022-08-16T15:08:45.798Z,16.83
2022-08-16T15:11:14.500Z,10.35
2022-08-16T15:13:46.085Z,11.73
2022-08-16T15:16:16.636Z,13.48
2022-08-16T15:18:46.434Z,14.50
2022-08-16T15:21:15.399Z,18.13
2022-08-16T15:23:45.193Z,11.07
2022-08-16T15:26:22.258Z,12.40
2022-08-16T15:29:02.100Z,11.60
2022-08-16T15:31:32.674Z,12.10
2022-08-16T15:34:04.337Z,10.65
2022-08-16T15:36:32.782Z,10.73
2022-08-16T15:39:37.157Z,12.43
2022-08-16T15:42:02.805Z,12.43
2022-08-16T15:44:45.101Z,12.60
2022-08-16T15:47:25.671Z,11.98
2022-08-16T15:49:56.129Z,11.63
2022-08-16T15:52:29.171Z,11.20
2022-08-16T15:55:13.103Z,15.63
2022-08-16T15:57:51.195Z,10.50
2022-08-16T16:00:21.212Z,13.73
2022-08-16T16:02:50.321Z,14.10
2022-08-16T16:05:20.288Z,13.40
2022-08-16T16:07:56.922Z,12.25
2022-08-16T16:10:39.393Z,11.85
2022-08-16T16:13:09.078Z,11.75
2022-08-16T16:15:43.218Z,15.60
2022-08-16T16:18:13.281Z,11.07
2022-08-16T16:20:46.324Z,13.60
2022-08-16T16:23:16.875Z,14.45
2022-08-16T16:25:47.241Z,10.88
2022-08-16T16:29:05.989Z,11.48
2022-08-16T16:31:12.353Z,12.93
2022-08-16T16:33:44.441Z,14.13
2022-08-16T16:36:19.575Z,14.05
2022-08-16T16:38:50.515Z,11.15
2022-08-16T16:41:24.501Z,11.20
2022-08-16T16:43:56.093Z,12.40
2022-08-16T16:46:41.212Z,14.10
2022-08-16T16:49:14.696Z,11.25
2022-08-16T16:51:50.011Z,13.60
2022-08-16T16:54:27.781Z,12.70
2022-08-16T16:56:59.243Z,12.90
2022-08-16T16:59:28.752Z,11.43
2022-08-16T17:02:38.890Z,13.60
2022-08-16T17:04:48.619Z,14.70
2022-08-16T17:07:17.502Z,12.70
2022-08-16T17:09:49.169Z,14.00
2022-08-16T17:12:24.698Z,13.65
2022-08-16T17:15:08.936Z,13.05
2022-08-16T17:18:00.098Z,9.80
2022-08-16T17:20:30.341Z,9.98
2022-08-16T17:22:59.125Z,10.97
2022-08-16T17:25:35.061Z,13.73
2022-08-16T17:28:58.086Z,14.73
2022-08-16T17:30:56.257Z,10.88
2022-08-16T17:33:24.764Z,11.50
2022-08-16T17:38:44.001Z,20.67
2022-08-16T17:39:28.203Z,15.52
2022-08-16T17:41:16.317Z,19.77
2022-08-16T17:43:46.300Z,19.33
2022-08-16T17:46:50.770Z,17.05
2022-08-16T17:49:05.508Z,21.48
2022-08-16T17:51:34.327Z,21.95
2022-08-16T17:54:03.705Z,71.90
2022-08-16T17:56:32.861Z,38.08
2022-08-16T17:59:02.797Z,22.90
2022-08-16T18:01:31.603Z,16.30
2022-08-16T18:04:07.445Z,18.75
2022-08-16T18:06:38.539Z,49.35
2022-08-16T18:09:07.818Z,28.35
2022-08-16T18:11:41.179Z,14.82
2022-08-16T18:14:13.314Z,16.38
2022-08-16T18:16:41.995Z,26.77
2022-08-16T18:19:11.279Z,22.85
2022-08-16T18:21:57.085Z,18.35
2022-08-16T18:24:28.390Z,19.73
2022-08-16T18:26:57.117Z,21.85
2022-08-16T18:29:48.671Z,15.63
2022-08-16T18:32:21.897Z,16.13
2022-08-16T18:34:54.144Z,16.38
2022-08-16T18:37:23.347Z,17.90
2022-08-16T18:39:52.149Z,16.33
2022-08-16T18:42:21.014Z,17.33
2022-08-16T18:44:51.154Z,15.38
2022-08-16T18:47:19.644Z,15.13
2022-08-16T18:49:48.293Z,17.15
2022-08-16T18:52:25.040Z,17.25
2022-08-16T18:55:02.316Z,20.60
2022-08-16T18:57:31.780Z,14.50
2022-08-16T19:00:01.692Z,17.02
2022-08-16T19:02:57.644Z,18.13
2022-08-16T19:05:22.939Z,18.65
2022-08-16T19:07:52.604Z,23.00
2022-08-16T19:10:21.673Z,19.63
2022-08-16T19:12:50.371Z,18.52
2022-08-16T19:15:23.608Z,20.33
2022-08-16T19:17:52.267Z,20.42
2022-08-16T19:20:22.656Z,18.55
2022-08-16T19:23:05.404Z,23.90
2022-08-16T19:25:48.776Z,19.85
2022-08-16T19:28:50.896Z,23.98
2022-08-16T19:31:16.291Z,20.63
2022-08-16T19:33:54.223Z,22.80
2022-08-16T19:36:32.084Z,19.20
2022-08-16T19:39:04.933Z,18.70
2022-08-16T19:41:36.357Z,18.55
2022-08-16T19:44:06.980Z,19.40
2022-08-16T19:46:38.276Z,21.60
2022-08-16T19:49:06.886Z,22.30
2022-08-16T19:51:35.488Z,22.25
2022-08-16T19:54:06.256Z,24.10
2022-08-16T19:56:34.751Z,21.83
2022-08-16T19:59:21.062Z,25.88
2022-08-16T20:01:52.787Z,29.58
2022-08-16T20:04:22.396Z,27.25
2022-08-16T20:06:52.291Z,27.65
2022-08-16T20:09:21.817Z,26.73
2022-08-16T20:11:52.105Z,31.60
2022-08-16T20:14:25.222Z,33.72
2022-08-16T20:16:58.795Z,35.78
2022-08-16T20:19:28.932Z,32.55
2022-08-16T20:22:01.042Z,34.13
2022-08-16T20:24:34.622Z,33.27
2022-08-16T20:29:33.068Z,33.33
2022-08-16T20:32:02.932Z,32.53
2022-08-16T20:34:31.692Z,27.88
2022-08-16T20:37:00.131Z,29.00
2022-08-16T20:39:28.874Z,29.52
2022-08-16T20:41:57.770Z,38.58
2022-08-16T20:44:26.234Z,33.80
2022-08-16T20:46:54.840Z,35.58
2022-08-16T20:49:24.701Z,44.22
2022-08-16T20:51:57.397Z,41.92
2022-08-16T20:54:29.469Z,83.47
2022-08-16T20:56:57.933Z,30.67
2022-08-16T20:59:26.408Z,32.78
2022-08-16T21:01:54.964Z,27.05
2022-08-16T21:04:27.712Z,30.02
2022-08-16T21:06:58.423Z,29.55
2022-08-16T21:09:31.408Z,29.15
2022-08-16T21:12:03.116Z,25.42
2022-08-16T21:14:33.903Z,27.55
2022-08-16T21:17:03.035Z,32.03
2022-08-16T21:19:33.839Z,29.83
2022-08-16T21:22:11.870Z,28.30
2022-08-16T21:24:40.417Z,29.65
2022-08-16T21:27:09.324Z,30.88
2022-08-16T21:29:43.093Z,29.55
2022-08-16T21:32:14.853Z,28.73
2022-08-16T21:34:44.796Z,28.58
2022-08-16T21:37:15.611Z,28.30
2022-08-16T21:39:44.645Z,30.30
2022-08-16T21:42:17.225Z,29.17
2022-08-16T21:44:46.270Z,31.10
2022-08-16T21:47:14.697Z,32.63
2022-08-16T21:49:44.549Z,35.67
2022-08-16T21:52:26.119Z,35.03
2022-08-16T21:54:57.538Z,31.92
2022-08-16T21:57:26.465Z,32.22
2022-08-16T22:00:11.149Z,33.20
2022-08-16T22:02:41.323Z,36.42
2022-08-16T22:05:11.251Z,32.38
2022-08-16T22:07:39.646Z,36.10
2022-08-16T22:11:05.916Z,34.95
2022-08-16T22:12:57.832Z,29.70
2022-08-16T22:15:26.773Z,32.08
2022-08-16T22:17:57.892Z,29.77
2022-08-16T22:20:30.369Z,28.80
2022-08-16T22:23:06.699Z,28.85
2022-08-16T22:25:35.163Z,30.80
2022-08-16T22:28:04.333Z,32.85
2022-08-16T22:30:32.852Z,29.75
2022-08-16T22:33:02.059Z,30.33
2022-08-16T22:35:31.909Z,29.02
2022-08-16T22:38:47.823Z,29.42
2022-08-16T22:40:49.304Z,26.35
2022-08-16T22:43:18.325Z,29.85
2022-08-16T22:45:46.771Z,28.45
2022-08-16T22:48:17.337Z,26.65
2022-08-16T22:50:47.778Z,27.92
2022-08-16T22:53:16.281Z,28.50
2022-08-16T22:55:44.808Z,25.15
2022-08-16T22:58:13.856Z,27.48
2022-08-16T23:00:44.149Z,28.88
2022-08-16T23:03:16.379Z,29.05
2022-08-16T23:05:49.304Z,26.60
2022-08-16T23:08:39.510Z,27.17
2022-08-16T23:11:10.100Z,28.27
2022-08-16T23:13:52.805Z,26.60
2022-08-16T23:16:25.051Z,24.98
2022-08-16T23:19:03.467Z,28.27
2022-08-16T23:21:34.176Z,30.92
2022-08-16T23:24:03.037Z,27.00
2022-08-16T23:26:46.369Z,31.88
2022-08-16T23:29:23.607Z,27.08
2022-08-16T23:31:58.372Z,27.45
2022-08-16T23:34:29.508Z,27.38
2022-08-16T23:36:59.617Z,36.42
2022-08-16T23:39:28.075Z,25.40
2022-08-16T23:41:56.798Z,26.92
2022-08-16T23:44:44.249Z,23.98
2022-08-16T23:47:13.812Z,26.90
2022-08-16T23:49:58.569Z,24.27
2022-08-16T23:52:38.441Z,26.20
2022-08-16T23:55:20.536Z,24.08
2022-08-16T23:57:49.655Z,31.40
