createdAt,value
2023-04-02T00:02:50.289Z,7.6
2023-04-02T00:12:49.003Z,7.6
2023-04-02T00:17:50.896Z,7.6
2023-04-02T00:22:47.934Z,7.6
2023-04-02T00:27:47.579Z,7.6
2023-04-02T00:32:47.336Z,7.6
2023-04-02T00:37:46.570Z,7.5
2023-04-02T00:42:45.949Z,7.6
2023-04-02T00:47:46.136Z,7.6
2023-04-02T00:52:45.370Z,7.6
2023-04-02T00:57:44.788Z,7.6
2023-04-02T01:02:44.219Z,7.6
2023-04-02T01:07:43.555Z,7.5
2023-04-02T01:12:43.026Z,7.6
2023-04-02T01:17:42.596Z,7.4
2023-04-02T01:22:44.401Z,7.2
2023-04-02T01:27:43.535Z,7.2
2023-04-02T01:32:40.915Z,7.1
2023-04-02T01:37:40.383Z,7.0
2023-04-02T01:42:39.831Z,7.1
2023-04-02T01:52:38.714Z,6.9
2023-04-02T01:57:38.221Z,6.9
2023-04-02T02:02:37.693Z,6.8
2023-04-02T02:07:36.975Z,6.8
2023-04-02T02:17:35.793Z,6.8
2023-04-02T02:22:34.975Z,6.8
2023-04-02T02:27:34.441Z,6.8
2023-04-02T02:32:33.875Z,6.7
2023-04-02T02:37:33.424Z,6.8
2023-04-02T02:42:32.774Z,6.8
2023-04-02T02:47:32.305Z,6.8
2023-04-02T02:52:31.670Z,6.8
2023-04-02T02:57:31.216Z,6.8
2023-04-02T03:02:30.603Z,6.8
2023-04-02T03:12:29.418Z,6.8
2023-04-02T03:27:30.098Z,6.7
2023-04-02T03:32:27.187Z,6.7
2023-04-02T03:37:26.685Z,6.7
2023-04-02T03:42:26.137Z,6.7
2023-04-02T03:57:24.427Z,6.8
2023-04-02T04:02:23.911Z,6.8
2023-04-02T04:12:22.711Z,6.8
2023-04-02T04:17:22.146Z,6.8
2023-04-02T04:22:21.639Z,6.8
2023-04-02T04:27:21.111Z,6.8
2023-04-02T04:32:20.596Z,6.8
2023-04-02T04:37:19.954Z,6.8
2023-04-02T04:42:19.376Z,6.8
2023-04-02T04:47:18.854Z,6.8
2023-04-02T04:52:18.192Z,6.8
2023-04-02T04:57:17.637Z,6.7
2023-04-02T05:02:17.268Z,6.7
2023-04-02T05:12:15.890Z,6.6
2023-04-02T05:17:15.642Z,6.7
2023-04-02T05:22:15.708Z,6.7
2023-04-02T05:27:14.122Z,6.6
2023-04-02T05:32:13.543Z,6.6
2023-04-02T05:37:13.013Z,6.6
2023-04-02T05:42:12.436Z,6.6
2023-04-02T05:47:11.956Z,6.6
2023-04-02T05:52:11.337Z,6.6
2023-04-02T05:57:10.896Z,6.6
2023-04-02T06:02:10.286Z,6.6
2023-04-02T06:07:09.659Z,6.6
2023-04-02T06:12:09.128Z,6.6
2023-04-02T06:22:07.943Z,6.6
2023-04-02T06:27:07.391Z,6.6
2023-04-02T06:32:09.135Z,6.5
2023-04-02T06:37:06.388Z,6.6
2023-04-02T06:42:05.699Z,6.5
2023-04-02T06:47:05.168Z,6.5
2023-04-02T06:52:04.568Z,6.6
2023-04-02T07:02:03.645Z,6.6
2023-04-02T07:12:02.396Z,6.9
2023-04-02T07:17:01.826Z,6.9
2023-04-02T07:22:01.366Z,6.8
2023-04-02T07:27:00.928Z,6.7
2023-04-02T07:32:00.183Z,6.8
2023-04-02T07:36:59.767Z,6.7
2023-04-02T07:41:59.121Z,6.8
2023-04-02T07:46:58.858Z,6.8
2023-04-02T07:51:58.065Z,6.9
2023-04-02T07:56:57.561Z,7.0
2023-04-02T08:01:57.003Z,6.9
2023-04-02T08:11:55.902Z,6.9
2023-04-02T08:16:55.409Z,6.9
2023-04-02T08:26:54.469Z,6.8
2023-04-02T08:31:53.823Z,6.9
2023-04-02T08:36:53.380Z,6.9
2023-04-02T08:41:52.855Z,6.8
2023-04-02T08:46:52.283Z,6.8
2023-04-02T08:51:51.803Z,6.6
2023-04-02T08:56:51.231Z,6.7
2023-04-02T09:01:52.818Z,6.9
2023-04-02T09:06:50.172Z,7.2
2023-04-02T09:11:49.638Z,7.3
2023-04-02T09:16:49.257Z,7.4
2023-04-02T09:21:50.667Z,7.3
2023-04-02T09:26:48.177Z,7.3
2023-04-02T09:31:47.699Z,7.4
2023-04-02T09:36:47.110Z,7.5
2023-04-02T09:41:52.896Z,7.2
2023-04-02T09:46:46.247Z,6.9
2023-04-02T09:51:45.568Z,6.8
2023-04-02T09:56:45.026Z,6.9
2023-04-02T10:01:44.567Z,7.1
2023-04-02T10:06:44.009Z,7.2
2023-04-02T10:11:46.620Z,7.1
2023-04-02T10:16:42.930Z,7.1
2023-04-02T10:21:42.285Z,7.1
2023-04-02T10:26:41.796Z,7.1
2023-04-02T10:31:41.260Z,7.1
2023-04-02T10:36:40.778Z,7.2
2023-04-02T10:46:39.860Z,7.1
2023-04-02T10:51:39.136Z,7.3
2023-04-02T10:56:49.899Z,7.4
2023-04-02T11:01:38.149Z,7.4
2023-04-02T11:06:37.800Z,7.3
2023-04-02T11:11:37.029Z,7.4
2023-04-02T11:16:39.425Z,7.3
2023-04-02T11:21:42.265Z,7.3
2023-04-02T11:26:35.415Z,7.2
2023-04-02T11:31:34.925Z,7.2
2023-04-02T11:46:33.382Z,7.2
2023-04-02T11:51:32.822Z,7.2
2023-04-02T11:56:32.486Z,7.2
2023-04-02T12:06:31.411Z,7.4
2023-04-02T12:11:30.824Z,7.4
2023-04-02T12:16:32.867Z,7.4
2023-04-02T12:21:29.824Z,7.4
2023-04-02T12:26:29.332Z,7.4
2023-04-02T12:31:28.984Z,7.5
2023-04-02T12:36:28.310Z,7.7
2023-04-02T12:41:27.788Z,7.7
2023-04-02T12:46:27.350Z,7.8
2023-04-02T12:56:26.425Z,9.2
2023-04-02T13:01:25.967Z,9.4
2023-04-02T13:06:25.772Z,9.9
2023-04-02T13:11:25.190Z,10.2
2023-04-02T13:16:24.951Z,10.4
2023-04-02T13:21:25.799Z,11.3
2023-04-02T13:26:24.196Z,12.0
2023-04-02T13:31:24.015Z,9.9
2023-04-02T13:36:23.728Z,11.9
2023-04-02T13:41:23.434Z,13.7
2023-04-02T13:46:23.289Z,11.9
2023-04-02T13:51:23.220Z,10.6
2023-04-02T13:56:22.938Z,10.6
2023-04-02T14:01:22.737Z,14.3
2023-04-02T14:06:22.544Z,14.5
2023-04-02T14:11:22.362Z,12.2
2023-04-02T14:16:22.406Z,10.5
2023-04-02T14:21:22.098Z,11.5
2023-04-02T14:26:21.949Z,15.1
2023-04-02T14:36:21.607Z,13.5
2023-04-02T14:41:21.478Z,12.2
2023-04-02T14:46:23.716Z,12.3
2023-04-02T14:51:21.241Z,14.3
2023-04-02T14:56:21.262Z,16.8
2023-04-02T15:01:23.282Z,17.5
2023-04-02T15:06:23.409Z,16.7
2023-04-02T15:11:21.299Z,15.6
2023-04-02T15:16:21.527Z,12.6
2023-04-02T15:21:21.694Z,11.6
2023-04-02T15:26:21.522Z,11.2
2023-04-02T15:41:23.311Z,12.1
2023-04-02T15:46:21.300Z,11.3
2023-04-02T15:51:21.042Z,11.6
2023-04-02T15:56:20.921Z,12.4
2023-04-02T16:01:20.905Z,12.1
2023-04-02T16:06:20.758Z,12.8
2023-04-02T16:11:20.520Z,12.4
2023-04-02T16:16:20.310Z,11.6
2023-04-02T16:21:20.229Z,10.7
2023-04-02T16:26:20.022Z,10.4
2023-04-02T16:31:19.916Z,10.5
2023-04-02T16:36:19.709Z,10.7
2023-04-02T16:41:19.577Z,10.7
2023-04-02T16:46:28.120Z,10.6
2023-04-02T16:51:21.627Z,10.2
2023-04-02T16:56:20.806Z,10.2
2023-04-02T17:01:19.557Z,10.1
2023-04-02T17:06:18.865Z,10.1
2023-04-02T17:11:17.965Z,10.0
2023-04-02T17:16:17.928Z,9.9
2023-04-02T17:26:17.118Z,9.7
2023-04-02T17:31:16.792Z,9.7
2023-04-02T17:36:16.533Z,9.5
2023-04-02T17:41:16.372Z,9.4
2023-04-02T17:46:17.934Z,9.2
2023-04-02T17:51:15.552Z,9.2
2023-04-02T17:56:15.234Z,9.1
2023-04-02T18:01:14.932Z,9.0
2023-04-02T18:06:14.899Z,9.1
2023-04-02T18:11:14.125Z,9.0
2023-04-02T18:16:13.904Z,9.0
2023-04-02T18:21:13.321Z,8.8
2023-04-02T18:26:12.981Z,8.6
2023-04-02T18:31:12.570Z,8.4
2023-04-02T18:36:12.215Z,8.3
2023-04-02T18:41:11.847Z,8.1
2023-04-02T18:51:11.156Z,8.0
2023-04-02T18:56:11.990Z,7.8
2023-04-02T19:01:10.011Z,7.8
2023-04-02T19:11:09.063Z,7.5
2023-04-02T19:16:09.033Z,7.4
2023-04-02T19:21:08.851Z,7.4
2023-04-02T19:26:07.711Z,7.2
2023-04-02T19:31:09.196Z,7.1
2023-04-02T19:36:06.723Z,7.0
2023-04-02T19:41:06.323Z,6.9
2023-04-02T19:46:08.185Z,6.9
2023-04-02T19:51:05.216Z,6.8
2023-04-02T19:56:04.712Z,6.6
2023-04-02T20:01:04.232Z,6.6
2023-04-02T20:06:05.746Z,6.5
2023-04-02T20:11:03.186Z,6.4
2023-04-02T20:16:02.626Z,6.4
2023-04-02T20:21:04.106Z,6.4
2023-04-02T20:26:03.649Z,6.2
2023-04-02T20:31:01.287Z,6.3
2023-04-02T20:36:00.535Z,6.2
2023-04-02T20:40:59.986Z,6.1
2023-04-02T20:45:59.505Z,6.0
2023-04-02T20:50:58.863Z,6.0
2023-04-02T21:10:58.832Z,5.8
2023-04-02T21:15:55.951Z,5.8
2023-04-02T21:20:57.290Z,5.8
2023-04-02T21:25:54.786Z,5.6
2023-04-02T21:30:54.134Z,5.6
2023-04-02T21:35:53.433Z,5.5
2023-04-02T21:40:52.922Z,5.4
2023-04-02T21:45:52.392Z,5.3
2023-04-02T21:50:51.660Z,5.2
2023-04-02T21:55:51.193Z,5.1
2023-04-02T22:00:52.636Z,5.1
2023-04-02T22:05:49.981Z,5.0
2023-04-02T22:10:49.288Z,4.7
2023-04-02T22:15:51.198Z,4.8
2023-04-02T22:20:50.069Z,4.8
2023-04-02T22:25:47.462Z,4.7
2023-04-02T22:30:46.762Z,4.7
2023-04-02T22:35:46.171Z,4.6
2023-04-02T22:40:45.507Z,4.6
2023-04-02T22:45:45.008Z,4.5
2023-04-02T22:50:44.276Z,4.4
2023-04-02T22:55:43.716Z,4.4
2023-04-02T23:00:43.008Z,4.3
2023-04-02T23:05:42.421Z,4.2
2023-04-02T23:10:41.680Z,4.1
2023-04-02T23:15:41.065Z,4.2
2023-04-02T23:20:40.367Z,4.2
2023-04-02T23:25:39.876Z,4.0
2023-04-02T23:30:38.989Z,3.9
2023-04-02T23:35:38.323Z,3.9
2023-04-02T23:40:37.769Z,3.7
2023-04-02T23:45:37.141Z,3.6
2023-04-02T23:50:36.382Z,3.7
2023-04-02T23:55:35.754Z,3.6
