createdAt,value
2023-05-02T00:00:53.884Z,15.38
2023-05-02T00:03:48.960Z,16.08
2023-05-02T00:06:37.898Z,16.20
2023-05-02T00:09:17.876Z,15.30
2023-05-02T00:12:04.883Z,15.68
2023-05-02T00:14:37.984Z,15.48
2023-05-02T00:17:25.884Z,15.63
2023-05-02T00:20:05.881Z,16.27
2023-05-02T00:22:52.899Z,15.75
2023-05-02T00:25:32.876Z,15.90
2023-05-02T00:28:26.869Z,13.95
2023-05-02T00:31:20.905Z,15.18
2023-05-02T00:34:07.895Z,15.30
2023-05-02T00:36:41.166Z,15.23
2023-05-02T00:39:27.884Z,14.57
2023-05-02T00:42:05.002Z,15.35
2023-05-02T00:44:51.887Z,15.40
2023-05-02T00:47:25.112Z,16.30
2023-05-02T00:50:12.909Z,15.95
2023-05-02T00:52:46.263Z,16.27
2023-05-02T00:55:32.909Z,16.88
2023-05-02T00:58:07.990Z,15.52
2023-05-02T01:01:21.913Z,15.18
2023-05-02T01:04:07.188Z,14.15
2023-05-02T01:07:21.905Z,15.57
2023-05-02T01:10:38.904Z,15.55
2023-05-02T01:13:35.948Z,15.25
2023-05-02T01:16:24.920Z,15.13
2023-05-02T01:19:05.951Z,14.32
2023-05-02T01:22:01.924Z,14.38
2023-05-02T01:25:24.917Z,14.60
2023-05-02T01:28:04.102Z,13.98
2023-05-02T01:30:53.949Z,14.15
2023-05-02T01:33:29.102Z,14.07
2023-05-02T01:36:16.913Z,14.07
2023-05-02T01:38:51.168Z,13.55
2023-05-02T01:41:38.999Z,14.05
2023-05-02T01:44:20.923Z,13.10
2023-05-02T01:47:18.968Z,12.80
2023-05-02T01:50:06.916Z,12.48
2023-05-02T01:52:40.348Z,13.32
2023-05-02T01:55:26.966Z,12.68
2023-05-02T01:58:09.959Z,12.88
2023-05-02T02:01:05.978Z,14.15
2023-05-02T02:03:54.015Z,13.63
2023-05-02T02:06:34.995Z,14.30
2023-05-02T02:09:21.916Z,12.63
2023-05-02T02:12:19.018Z,13.68
2023-05-02T02:15:27.909Z,13.05
2023-05-02T02:18:20.190Z,13.35
2023-05-02T02:21:07.949Z,13.27
2023-05-02T02:23:43.579Z,12.73
2023-05-02T02:26:30.049Z,12.18
2023-05-02T02:29:03.129Z,12.63
2023-05-02T02:31:50.005Z,11.93
2023-05-02T02:34:23.111Z,11.30
2023-05-02T02:37:25.021Z,12.73
2023-05-02T02:40:17.152Z,11.98
2023-05-02T02:43:24.961Z,12.20
2023-05-02T02:46:17.105Z,11.82
2023-05-02T02:49:33.946Z,13.23
2023-05-02T02:53:01.950Z,12.50
2023-05-02T02:56:08.932Z,12.20
2023-05-02T02:59:13.937Z,11.88
2023-05-02T03:02:10.986Z,12.10
2023-05-02T03:04:54.944Z,12.07
2023-05-02T03:07:41.923Z,11.80
2023-05-02T03:10:21.957Z,12.68
2023-05-02T03:13:08.945Z,12.23
2023-05-02T03:16:00.346Z,11.70
2023-05-02T03:18:47.947Z,12.98
2023-05-02T03:21:21.383Z,12.75
2023-05-02T03:24:09.945Z,13.30
2023-05-02T03:26:43.049Z,14.57
2023-05-02T03:29:30.016Z,13.10
2023-05-02T03:32:03.316Z,12.60
2023-05-02T03:34:49.968Z,13.55
2023-05-02T03:37:23.062Z,13.75
2023-05-02T03:40:10.005Z,13.48
2023-05-02T03:42:44.052Z,13.00
2023-05-02T03:45:30.958Z,13.13
2023-05-02T03:48:04.109Z,12.30
2023-05-02T03:50:50.991Z,11.40
2023-05-02T03:53:30.952Z,12.07
2023-05-02T03:56:17.953Z,12.00
2023-05-02T03:58:51.060Z,12.65
2023-05-02T04:01:38.043Z,12.23
2023-05-02T04:04:11.498Z,12.25
2023-05-02T04:06:57.963Z,11.85
2023-05-02T04:09:31.103Z,11.40
2023-05-02T04:12:17.963Z,11.43
2023-05-02T04:14:51.183Z,11.90
2023-05-02T04:17:38.004Z,12.00
2023-05-02T04:20:18.966Z,11.55
2023-05-02T04:23:05.971Z,11.07
2023-05-02T04:25:39.094Z,11.10
2023-05-02T04:28:27.978Z,11.30
2023-05-02T04:31:01.106Z,11.38
2023-05-02T04:33:48.024Z,10.88
2023-05-02T04:36:21.077Z,12.68
2023-05-02T04:39:07.969Z,12.52
2023-05-02T04:41:41.663Z,12.95
2023-05-02T04:44:27.997Z,13.82
2023-05-02T04:47:01.130Z,12.82
2023-05-02T04:49:47.999Z,13.70
2023-05-02T04:52:21.080Z,12.95
2023-05-02T04:55:08.006Z,11.63
2023-05-02T04:57:47.970Z,12.55
2023-05-02T05:00:34.996Z,12.63
2023-05-02T05:03:18.068Z,12.95
2023-05-02T05:06:12.027Z,11.80
2023-05-02T05:08:59.000Z,11.80
2023-05-02T05:11:33.081Z,11.85
2023-05-02T05:14:19.986Z,13.32
2023-05-02T05:16:53.172Z,13.77
2023-05-02T05:19:39.997Z,12.90
2023-05-02T05:22:13.090Z,13.10
2023-05-02T05:25:03.005Z,13.68
2023-05-02T05:27:43.040Z,12.52
2023-05-02T05:30:47.990Z,13.07
2023-05-02T05:33:28.041Z,13.23
2023-05-02T05:36:23.561Z,11.60
2023-05-02T05:39:18.027Z,12.32
2023-05-02T05:42:04.996Z,12.43
2023-05-02T05:44:45.015Z,12.73
2023-05-02T05:47:32.195Z,10.43
2023-05-02T05:50:06.154Z,9.88
2023-05-02T05:52:53.025Z,10.23
2023-05-02T05:55:33.009Z,10.60
2023-05-02T05:58:27.011Z,10.52
2023-05-02T06:01:22.004Z,9.25
2023-05-02T06:04:10.355Z,10.45
2023-05-02T06:06:51.186Z,10.77
2023-05-02T06:09:38.024Z,9.38
2023-05-02T06:12:11.120Z,10.98
2023-05-02T06:14:58.043Z,9.10
2023-05-02T06:17:31.404Z,9.88
2023-05-02T06:20:18.764Z,11.68
2023-05-02T06:22:52.162Z,10.00
2023-05-02T06:25:40.260Z,10.70
2023-05-02T06:28:20.013Z,9.93
2023-05-02T06:31:09.109Z,9.18
2023-05-02T06:33:50.014Z,10.52
2023-05-02T06:36:44.027Z,10.82
2023-05-02T06:39:38.047Z,10.00
2023-05-02T06:42:32.019Z,10.10
2023-05-02T06:45:19.058Z,11.45
2023-05-02T06:47:52.233Z,12.30
2023-05-02T06:50:39.066Z,12.82
2023-05-02T06:53:15.243Z,11.93
2023-05-02T06:56:02.061Z,13.50
2023-05-02T06:58:44.206Z,14.75
2023-05-02T07:01:38.252Z,15.50
2023-05-02T07:04:25.902Z,14.23
2023-05-02T07:06:59.147Z,14.35
2023-05-02T07:09:46.063Z,13.18
2023-05-02T07:12:19.152Z,14.15
2023-05-02T07:15:06.062Z,12.52
2023-05-02T07:17:39.132Z,12.50
2023-05-02T07:20:26.128Z,12.60
2023-05-02T07:22:59.150Z,11.43
2023-05-02T07:25:47.065Z,12.02
2023-05-02T07:28:27.045Z,12.95
2023-05-02T07:31:14.069Z,12.18
2023-05-02T07:33:47.155Z,12.98
2023-05-02T07:36:34.072Z,11.68
2023-05-02T07:39:14.059Z,11.80
2023-05-02T07:42:01.067Z,12.05
2023-05-02T07:44:35.175Z,11.48
2023-05-02T07:47:22.109Z,12.05
2023-05-02T07:49:59.506Z,14.18
2023-05-02T07:52:46.091Z,13.48
2023-05-02T07:55:19.188Z,14.07
2023-05-02T07:58:13.086Z,14.48
2023-05-02T08:01:00.085Z,15.00
2023-05-02T08:03:40.276Z,12.73
2023-05-02T08:06:27.164Z,15.13
2023-05-02T08:09:01.473Z,13.00
2023-05-02T08:11:48.249Z,12.43
2023-05-02T08:14:30.080Z,14.18
2023-05-02T08:17:17.100Z,12.52
2023-05-02T08:20:02.795Z,13.13
2023-05-02T08:22:50.097Z,12.80
2023-05-02T08:25:23.221Z,13.68
2023-05-02T08:28:10.117Z,14.27
2023-05-02T08:30:52.092Z,14.10
2023-05-02T08:33:46.222Z,12.35
2023-05-02T08:36:35.135Z,12.80
2023-05-02T08:39:16.154Z,13.40
2023-05-02T08:42:03.133Z,13.07
2023-05-02T08:44:43.123Z,13.60
2023-05-02T08:47:32.148Z,13.55
2023-05-02T08:50:06.369Z,13.50
2023-05-02T08:52:56.103Z,15.48
2023-05-02T08:55:30.249Z,13.48
2023-05-02T08:58:24.120Z,13.07
2023-05-02T09:01:28.154Z,13.40
2023-05-02T09:04:16.152Z,12.10
2023-05-02T09:06:50.376Z,12.77
2023-05-02T09:09:39.146Z,12.68
2023-05-02T09:12:20.298Z,14.13
2023-05-02T09:15:23.127Z,13.95
2023-05-02T09:17:56.303Z,12.65
2023-05-02T09:20:48.139Z,13.05
2023-05-02T09:23:28.096Z,12.82
2023-05-02T09:26:31.713Z,11.63
2023-05-02T09:29:34.133Z,13.13
2023-05-02T09:32:21.169Z,12.50
2023-05-02T09:35:20.162Z,16.45
2023-05-02T09:38:15.150Z,12.38
2023-05-02T09:41:10.146Z,12.35
2023-05-02T09:44:06.314Z,13.65
2023-05-02T09:46:54.221Z,12.55
2023-05-02T09:49:56.145Z,13.88
2023-05-02T09:52:43.129Z,13.10
2023-05-02T09:55:35.153Z,16.02
2023-05-02T09:58:37.130Z,14.82
2023-05-02T10:01:26.180Z,14.40
2023-05-02T10:04:01.050Z,14.10
2023-05-02T10:06:52.225Z,13.77
2023-05-02T10:09:32.192Z,12.43
2023-05-02T10:12:22.150Z,14.52
2023-05-02T10:15:05.182Z,13.20
2023-05-02T10:18:02.206Z,10.90
2023-05-02T10:20:56.188Z,11.05
2023-05-02T10:23:42.169Z,12.93
2023-05-02T10:26:37.182Z,11.68
2023-05-02T10:29:31.187Z,10.63
2023-05-02T10:32:28.241Z,11.25
2023-05-02T10:35:22.181Z,12.82
2023-05-02T10:38:22.338Z,12.60
2023-05-02T10:41:08.191Z,11.43
2023-05-02T10:43:52.346Z,12.35
2023-05-02T10:46:48.212Z,12.90
2023-05-02T10:49:29.966Z,14.43
2023-05-02T10:52:40.372Z,12.60
2023-05-02T10:55:35.187Z,13.90
2023-05-02T10:58:32.220Z,12.52
2023-05-02T11:01:34.302Z,12.88
2023-05-02T11:04:08.383Z,12.95
2023-05-02T11:07:06.184Z,11.98
2023-05-02T11:09:47.180Z,13.00
2023-05-02T11:13:00.204Z,13.07
2023-05-02T11:15:47.186Z,12.60
2023-05-02T11:18:21.327Z,11.48
2023-05-02T11:21:32.206Z,12.63
2023-05-02T11:24:56.332Z,13.43
2023-05-02T11:27:52.210Z,11.95
2023-05-02T11:30:50.253Z,12.27
2023-05-02T11:33:24.416Z,11.40
2023-05-02T11:36:11.254Z,10.82
2023-05-02T11:38:45.314Z,11.02
2023-05-02T11:41:48.219Z,12.15
2023-05-02T11:44:21.334Z,12.45
2023-05-02T11:47:09.208Z,11.63
2023-05-02T11:49:50.226Z,11.90
2023-05-02T11:52:38.247Z,11.85
2023-05-02T11:55:20.231Z,12.50
2023-05-02T11:58:08.241Z,11.73
2023-05-02T12:00:49.234Z,12.20
2023-05-02T12:03:46.525Z,11.40
2023-05-02T12:06:40.246Z,11.70
2023-05-02T12:09:34.256Z,12.60
2023-05-02T12:12:21.243Z,12.30
2023-05-02T12:14:55.404Z,13.00
2023-05-02T12:17:55.426Z,12.20
2023-05-02T12:20:29.412Z,12.77
2023-05-02T12:23:17.267Z,12.32
2023-05-02T12:25:57.283Z,11.50
2023-05-02T12:29:02.219Z,11.57
2023-05-02T12:32:06.352Z,13.35
2023-05-02T12:35:00.242Z,14.00
2023-05-02T12:37:54.251Z,12.95
2023-05-02T12:40:41.265Z,12.90
2023-05-02T12:43:14.434Z,12.25
2023-05-02T12:46:27.340Z,12.07
2023-05-02T12:49:24.272Z,10.98
2023-05-02T12:52:18.259Z,12.82
2023-05-02T12:55:32.449Z,13.73
2023-05-02T12:58:23.292Z,11.70
2023-05-02T13:00:56.511Z,12.98
2023-05-02T13:03:43.375Z,13.43
2023-05-02T13:06:25.319Z,14.27
2023-05-02T13:09:20.276Z,13.38
2023-05-02T13:12:14.303Z,12.48
2023-05-02T13:15:01.341Z,12.50
2023-05-02T13:17:42.472Z,13.95
2023-05-02T13:20:36.278Z,13.13
2023-05-02T13:23:30.335Z,13.30
2023-05-02T13:26:18.308Z,13.02
2023-05-02T13:28:51.428Z,13.38
2023-05-02T13:31:38.335Z,12.85
2023-05-02T13:34:11.425Z,13.45
2023-05-02T13:36:58.338Z,12.50
2023-05-02T13:39:31.396Z,12.60
2023-05-02T13:42:18.370Z,12.95
2023-05-02T13:44:51.494Z,13.98
2023-05-02T13:47:39.481Z,12.93
2023-05-02T13:50:14.398Z,13.32
2023-05-02T13:53:01.295Z,12.65
2023-05-02T13:55:41.315Z,13.38
2023-05-02T13:58:35.318Z,15.80
2023-05-02T14:01:29.368Z,15.15
2023-05-02T14:04:16.302Z,15.98
2023-05-02T14:06:56.352Z,15.25
2023-05-02T14:09:43.295Z,16.45
2023-05-02T14:12:16.626Z,14.35
2023-05-02T14:15:03.322Z,14.35
2023-05-02T14:17:44.379Z,14.30
2023-05-02T14:20:31.328Z,13.88
2023-05-02T14:23:05.522Z,15.73
2023-05-02T14:25:54.301Z,13.38
2023-05-02T14:28:28.449Z,13.88
2023-05-02T14:31:15.351Z,12.80
2023-05-02T14:33:48.537Z,14.20
2023-05-02T14:36:35.311Z,14.30
2023-05-02T14:39:08.452Z,12.57
2023-05-02T14:41:55.345Z,13.70
2023-05-02T14:44:28.528Z,13.38
2023-05-02T14:47:15.374Z,13.30
2023-05-02T14:49:55.318Z,13.20
2023-05-02T14:52:49.343Z,12.98
2023-05-02T14:55:43.377Z,13.57
2023-05-02T14:58:30.315Z,14.20
2023-05-02T15:01:10.384Z,13.20
2023-05-02T15:04:06.790Z,12.88
2023-05-02T15:06:41.601Z,11.50
2023-05-02T15:09:28.343Z,12.60
2023-05-02T15:12:05.284Z,12.25
2023-05-02T15:14:52.356Z,12.93
2023-05-02T15:17:26.012Z,13.25
2023-05-02T15:20:13.366Z,11.38
2023-05-02T15:22:46.543Z,12.43
2023-05-02T15:25:33.392Z,13.32
2023-05-02T15:28:14.361Z,12.00
2023-05-02T15:31:01.372Z,12.63
2023-05-02T15:33:34.485Z,12.30
2023-05-02T15:36:22.358Z,12.07
2023-05-02T15:38:55.516Z,12.90
2023-05-02T15:41:42.363Z,12.68
2023-05-02T15:44:22.383Z,11.82
2023-05-02T15:47:11.385Z,12.32
2023-05-02T15:49:45.511Z,12.25
2023-05-02T15:52:32.436Z,12.00
2023-05-02T15:55:05.760Z,11.13
2023-05-02T15:57:52.379Z,11.95
2023-05-02T16:00:33.842Z,15.85
2023-05-02T16:03:27.562Z,12.63
2023-05-02T16:06:24.454Z,17.52
2023-05-02T16:09:13.387Z,14.15
2023-05-02T16:11:53.401Z,10.65
2023-05-02T16:14:47.397Z,14.20
2023-05-02T16:17:41.465Z,14.35
2023-05-02T16:20:28.465Z,16.95
2023-05-02T16:23:01.601Z,12.55
2023-05-02T16:25:48.488Z,11.10
2023-05-02T16:28:21.651Z,11.32
2023-05-02T16:31:17.455Z,11.13
2023-05-02T16:33:51.080Z,11.18
2023-05-02T16:36:38.485Z,12.40
2023-05-02T16:39:18.426Z,16.80
2023-05-02T16:42:05.502Z,17.48
2023-05-02T16:44:38.590Z,29.85
2023-05-02T16:47:25.444Z,14.45
2023-05-02T16:50:06.450Z,13.63
2023-05-02T16:52:53.419Z,12.60
2023-05-02T16:55:26.549Z,11.73
2023-05-02T16:58:13.434Z,15.02
2023-05-02T17:00:46.673Z,15.27
2023-05-02T17:03:33.545Z,13.38
2023-05-02T17:06:07.714Z,13.88
2023-05-02T17:08:54.420Z,13.85
2023-05-02T17:11:28.565Z,13.88
2023-05-02T17:14:15.454Z,13.52
2023-05-02T17:16:48.529Z,13.48
2023-05-02T17:19:36.426Z,20.88
2023-05-02T17:22:16.470Z,15.52
2023-05-02T17:25:03.440Z,14.95
2023-05-02T17:27:44.464Z,13.50
2023-05-02T17:30:38.497Z,13.50
2023-05-02T17:33:25.443Z,11.98
2023-05-02T17:35:58.647Z,12.45
2023-05-02T17:38:45.489Z,13.48
2023-05-02T17:41:19.587Z,13.15
2023-05-02T17:44:06.458Z,12.57
2023-05-02T17:46:39.729Z,13.35
2023-05-02T17:49:26.550Z,13.15
2023-05-02T17:51:59.632Z,13.65
2023-05-02T17:54:46.471Z,12.63
2023-05-02T17:57:26.452Z,13.38
2023-05-02T18:00:20.448Z,12.68
2023-05-02T18:03:14.586Z,13.32
2023-05-02T18:06:08.573Z,13.93
2023-05-02T18:08:55.448Z,13.93
2023-05-02T18:11:28.566Z,13.73
2023-05-02T18:14:15.468Z,13.48
2023-05-02T18:16:48.870Z,12.07
2023-05-02T18:19:36.435Z,11.50
2023-05-02T18:22:09.616Z,11.77
2023-05-02T18:24:56.514Z,12.60
2023-05-02T18:27:36.560Z,12.82
2023-05-02T18:30:23.479Z,13.10
2023-05-02T18:33:03.556Z,12.15
2023-05-02T18:35:57.472Z,12.70
2023-05-02T18:38:40.456Z,13.05
2023-05-02T18:41:34.460Z,12.35
2023-05-02T18:44:28.447Z,12.35
2023-05-02T18:47:15.466Z,12.63
2023-05-02T18:49:50.232Z,12.20
2023-05-02T18:52:37.474Z,12.80
2023-05-02T18:55:12.746Z,12.60
2023-05-02T18:57:59.551Z,11.80
2023-05-02T19:00:34.363Z,12.68
2023-05-02T19:03:23.519Z,13.15
2023-05-02T19:05:57.802Z,12.90
2023-05-02T19:08:48.497Z,12.50
2023-05-02T19:11:23.687Z,12.90
2023-05-02T19:14:10.483Z,13.60
2023-05-02T19:16:47.692Z,13.50
2023-05-02T19:19:34.492Z,12.68
2023-05-02T19:22:14.487Z,13.05
2023-05-02T19:25:08.481Z,12.65
2023-05-02T19:28:02.553Z,12.02
2023-05-02T19:30:50.795Z,12.65
2023-05-02T19:33:25.831Z,12.77
2023-05-02T19:36:13.485Z,14.15
2023-05-02T19:38:54.579Z,13.63
2023-05-02T19:41:49.493Z,12.73
2023-05-02T19:44:38.478Z,12.70
2023-05-02T19:47:18.497Z,11.93
2023-05-02T19:50:12.502Z,13.07
2023-05-02T19:53:08.496Z,13.27
2023-05-02T19:55:55.500Z,12.30
2023-05-02T19:58:28.838Z,12.80
2023-05-02T20:01:15.560Z,12.98
2023-05-02T20:03:48.784Z,13.32
2023-05-02T20:06:35.636Z,12.35
2023-05-02T20:09:15.496Z,13.55
2023-05-02T20:12:02.590Z,12.68
2023-05-02T20:14:35.707Z,12.45
2023-05-02T20:17:22.518Z,13.40
2023-05-02T20:20:03.659Z,12.85
2023-05-02T20:22:51.514Z,12.35
2023-05-02T20:25:31.527Z,11.88
2023-05-02T20:28:25.506Z,12.52
2023-05-02T20:31:12.567Z,13.38
2023-05-02T20:33:46.237Z,12.90
2023-05-02T20:36:35.505Z,13.48
2023-05-02T20:39:10.251Z,12.90
2023-05-02T20:41:59.544Z,13.35
2023-05-02T20:44:34.139Z,13.38
2023-05-02T20:47:20.560Z,12.63
2023-05-02T20:50:09.600Z,13.25
2023-05-02T20:53:03.554Z,14.35
2023-05-02T20:55:57.520Z,15.13
2023-05-02T20:58:51.594Z,15.57
2023-05-02T21:01:48.599Z,15.10
2023-05-02T21:04:42.567Z,15.35
2023-05-02T21:07:36.572Z,14.45
2023-05-02T21:10:34.569Z,16.75
2023-05-02T21:13:28.591Z,15.98
2023-05-02T21:16:25.617Z,16.23
2023-05-02T21:18:58.759Z,16.65
2023-05-02T21:21:45.522Z,15.95
2023-05-02T21:24:18.742Z,16.25
2023-05-02T21:27:05.702Z,17.52
2023-05-02T21:29:38.724Z,16.17
2023-05-02T21:32:25.626Z,17.00
2023-05-02T21:34:58.664Z,16.42
2023-05-02T21:37:45.636Z,16.85
2023-05-02T21:40:19.826Z,17.20
2023-05-02T21:43:06.594Z,17.10
2023-05-02T21:45:42.708Z,16.58
2023-05-02T21:48:29.535Z,17.15
2023-05-02T21:51:02.713Z,16.95
2023-05-02T21:53:49.530Z,16.63
2023-05-02T21:56:22.706Z,16.60
2023-05-02T21:59:09.597Z,15.88
2023-05-02T22:01:42.805Z,15.65
2023-05-02T22:04:30.564Z,17.23
2023-05-02T22:07:03.685Z,16.45
2023-05-02T22:09:50.588Z,15.88
2023-05-02T22:12:31.594Z,16.83
2023-05-02T22:15:25.589Z,17.20
2023-05-02T22:18:16.585Z,17.80
2023-05-02T22:20:50.771Z,15.85
2023-05-02T22:23:37.596Z,15.90
2023-05-02T22:26:17.648Z,16.92
2023-05-02T22:29:11.656Z,16.25
2023-05-02T22:32:08.632Z,16.35
2023-05-02T22:35:02.590Z,17.05
2023-05-02T22:37:49.593Z,15.63
2023-05-02T22:40:29.589Z,16.63
2023-05-02T22:43:16.579Z,16.63
2023-05-02T22:45:51.338Z,15.70
2023-05-02T22:48:38.597Z,16.40
2023-05-02T22:51:11.692Z,16.67
2023-05-02T22:54:00.613Z,17.00
2023-05-02T22:56:36.164Z,16.55
2023-05-02T22:59:23.604Z,15.85
2023-05-02T23:01:56.832Z,15.85
2023-05-02T23:04:43.593Z,15.20
2023-05-02T23:07:23.636Z,16.23
2023-05-02T23:10:24.307Z,15.38
2023-05-02T23:13:10.589Z,16.38
2023-05-02T23:15:50.692Z,16.48
2023-05-02T23:18:44.570Z,16.48
2023-05-02T23:21:39.752Z,16.70
2023-05-02T23:24:33.678Z,17.90
2023-05-02T23:27:21.726Z,17.55
2023-05-02T23:29:54.756Z,17.55
2023-05-02T23:32:41.676Z,16.95
2023-05-02T23:35:23.722Z,16.25
2023-05-02T23:38:14.590Z,16.38
2023-05-02T23:40:47.749Z,16.77
2023-05-02T23:43:35.643Z,16.80
2023-05-02T23:46:08.823Z,16.13
2023-05-02T23:48:55.637Z,16.80
2023-05-02T23:51:28.758Z,15.80
2023-05-02T23:54:15.702Z,17.63
2023-05-02T23:56:51.031Z,17.02
2023-05-02T23:59:37.658Z,16.75
