createdAt,value
2024-01-30T00:02:14.143Z,28.60
2024-01-30T00:04:41.175Z,30.48
2024-01-30T00:07:08.393Z,23.80
2024-01-30T00:09:35.447Z,30.90
2024-01-30T00:12:02.465Z,24.83
2024-01-30T00:14:29.688Z,26.23
2024-01-30T00:16:56.648Z,28.65
2024-01-30T00:19:23.729Z,25.88
2024-01-30T00:21:51.132Z,27.77
2024-01-30T00:24:19.817Z,24.45
2024-01-30T00:26:46.777Z,27.63
2024-01-30T00:29:20.515Z,25.13
2024-01-30T00:31:47.686Z,26.25
2024-01-30T00:34:14.922Z,27.40
2024-01-30T00:36:41.983Z,25.90
2024-01-30T00:39:10.415Z,26.80
2024-01-30T00:41:37.400Z,27.60
2024-01-30T00:44:04.478Z,24.55
2024-01-30T00:46:31.418Z,27.08
2024-01-30T00:48:58.438Z,23.92
2024-01-30T00:51:25.697Z,27.67
2024-01-30T00:53:52.677Z,24.08
2024-01-30T00:56:20.410Z,24.40
2024-01-30T00:58:47.497Z,23.27
2024-01-30T01:01:14.552Z,19.33
2024-01-30T01:03:42.473Z,24.23
2024-01-30T01:06:09.785Z,25.10
2024-01-30T01:08:37.199Z,24.90
2024-01-30T01:11:04.773Z,24.23
2024-01-30T01:13:34.196Z,24.60
2024-01-30T01:16:01.129Z,25.83
2024-01-30T01:18:28.559Z,23.92
2024-01-30T01:20:55.639Z,28.02
2024-01-30T01:23:23.689Z,22.80
2024-01-30T01:25:50.813Z,24.02
2024-01-30T01:28:17.906Z,23.05
2024-01-30T01:30:44.981Z,23.60
2024-01-30T01:33:11.960Z,24.08
2024-01-30T01:35:38.955Z,22.88
2024-01-30T01:38:05.876Z,23.83
2024-01-30T01:40:32.849Z,24.63
2024-01-30T01:42:59.912Z,27.27
2024-01-30T01:45:26.905Z,23.27
2024-01-30T01:47:54.211Z,20.60
2024-01-30T01:50:22.223Z,25.38
2024-01-30T01:52:49.928Z,26.00
2024-01-30T01:55:17.376Z,26.95
2024-01-30T01:57:46.482Z,23.75
2024-01-30T02:00:13.816Z,20.33
2024-01-30T02:02:40.715Z,20.70
2024-01-30T02:05:07.975Z,23.98
2024-01-30T02:07:34.965Z,23.38
2024-01-30T02:10:02.032Z,24.00
2024-01-30T02:12:29.255Z,25.15
2024-01-30T02:14:56.478Z,28.70
2024-01-30T02:17:24.684Z,28.70
2024-01-30T02:19:51.817Z,28.27
2024-01-30T02:22:19.605Z,27.48
2024-01-30T02:24:46.566Z,33.97
2024-01-30T02:27:13.580Z,32.83
2024-01-30T02:29:40.482Z,32.33
2024-01-30T02:32:08.151Z,27.85
2024-01-30T02:34:35.207Z,28.48
2024-01-30T02:37:02.486Z,32.13
2024-01-30T02:39:30.785Z,32.40
2024-01-30T02:41:58.318Z,37.05
2024-01-30T02:44:25.240Z,40.08
2024-01-30T02:46:52.468Z,34.80
2024-01-30T02:49:19.519Z,37.08
2024-01-30T02:51:48.101Z,40.08
2024-01-30T02:54:15.066Z,36.30
2024-01-30T02:56:42.107Z,36.17
2024-01-30T02:59:08.996Z,34.50
2024-01-30T03:01:43.372Z,35.90
2024-01-30T03:04:10.417Z,38.63
2024-01-30T03:06:37.366Z,41.15
2024-01-30T03:09:06.032Z,37.90
2024-01-30T03:11:32.959Z,35.60
2024-01-30T03:13:59.899Z,34.63
2024-01-30T03:16:27.017Z,34.83
2024-01-30T03:18:54.066Z,36.25
2024-01-30T03:21:22.816Z,34.47
2024-01-30T03:23:49.838Z,36.03
2024-01-30T03:26:16.746Z,32.60
2024-01-30T03:28:43.628Z,31.27
2024-01-30T03:31:10.723Z,30.70
2024-01-30T03:33:37.858Z,37.53
2024-01-30T03:36:05.850Z,32.83
2024-01-30T03:38:52.789Z,36.22
2024-01-30T03:41:19.740Z,31.98
2024-01-30T03:43:46.652Z,31.42
2024-01-30T03:46:14.073Z,30.80
2024-01-30T03:48:41.232Z,22.75
2024-01-30T03:51:08.634Z,28.20
2024-01-30T03:53:35.675Z,26.25
2024-01-30T03:56:02.600Z,23.67
2024-01-30T03:58:29.547Z,27.38
2024-01-30T04:00:59.140Z,26.33
2024-01-30T04:03:26.173Z,20.60
2024-01-30T04:05:53.834Z,20.98
2024-01-30T04:08:20.997Z,23.58
2024-01-30T04:10:48.228Z,19.73
2024-01-30T04:13:15.248Z,21.42
2024-01-30T04:15:42.365Z,21.17
2024-01-30T04:18:10.328Z,22.30
2024-01-30T04:20:37.762Z,22.10
2024-01-30T04:23:04.828Z,21.40
2024-01-30T04:25:31.781Z,20.95
2024-01-30T04:27:58.892Z,23.13
2024-01-30T04:30:25.936Z,24.92
2024-01-30T04:32:52.908Z,21.70
2024-01-30T04:35:22.028Z,25.23
2024-01-30T04:37:49.076Z,26.80
2024-01-30T04:40:16.111Z,27.27
2024-01-30T04:42:43.092Z,25.02
2024-01-30T04:45:10.366Z,27.63
2024-01-30T04:47:37.811Z,30.40
2024-01-30T04:50:06.211Z,29.92
2024-01-30T04:52:33.420Z,30.10
2024-01-30T04:55:00.624Z,32.88
2024-01-30T04:57:27.634Z,29.13
2024-01-30T04:59:54.759Z,26.15
2024-01-30T05:02:21.703Z,25.23
2024-01-30T05:04:48.731Z,20.25
2024-01-30T05:07:15.897Z,21.60
2024-01-30T05:09:42.919Z,21.25
2024-01-30T05:12:09.862Z,21.08
2024-01-30T05:14:36.840Z,22.75
2024-01-30T05:17:04.338Z,23.42
2024-01-30T05:19:31.535Z,23.15
2024-01-30T05:21:58.727Z,19.55
2024-01-30T05:24:27.636Z,23.55
2024-01-30T05:26:55.009Z,27.85
2024-01-30T05:29:21.984Z,28.65
2024-01-30T05:31:48.979Z,25.73
2024-01-30T05:34:16.014Z,26.45
2024-01-30T05:36:43.103Z,24.60
2024-01-30T05:39:10.081Z,25.75
2024-01-30T05:41:37.073Z,23.83
2024-01-30T05:44:04.286Z,28.33
2024-01-30T05:46:31.262Z,26.83
2024-01-30T05:48:58.352Z,32.20
2024-01-30T05:51:25.474Z,50.95
2024-01-30T05:53:52.578Z,49.95
2024-01-30T05:56:19.486Z,47.90
2024-01-30T05:58:46.725Z,57.13
2024-01-30T06:01:13.751Z,52.85
2024-01-30T06:03:40.870Z,46.05
2024-01-30T06:06:07.953Z,40.05
2024-01-30T06:08:34.870Z,30.33
2024-01-30T06:11:02.129Z,22.98
2024-01-30T06:13:29.193Z,33.53
2024-01-30T06:15:56.206Z,24.25
2024-01-30T06:18:23.266Z,27.20
2024-01-30T06:20:50.825Z,25.75
2024-01-30T06:23:17.758Z,20.77
2024-01-30T06:25:44.750Z,29.65
2024-01-30T06:28:11.803Z,29.58
2024-01-30T06:30:38.789Z,20.83
2024-01-30T06:33:05.862Z,24.58
2024-01-30T06:35:32.911Z,23.40
2024-01-30T06:38:00.035Z,25.08
2024-01-30T06:40:27.039Z,22.75
2024-01-30T06:42:54.182Z,21.88
2024-01-30T06:45:21.202Z,20.05
2024-01-30T06:47:48.193Z,21.10
2024-01-30T06:50:18.233Z,54.20
2024-01-30T06:52:46.346Z,43.72
2024-01-30T06:55:13.378Z,27.63
2024-01-30T06:57:41.684Z,27.77
2024-01-30T07:00:08.984Z,35.88
2024-01-30T07:02:38.359Z,29.20
2024-01-30T07:05:05.773Z,26.73
2024-01-30T07:07:35.463Z,38.60
2024-01-30T07:10:02.935Z,34.53
2024-01-30T07:12:31.815Z,27.85
2024-01-30T07:15:00.846Z,20.63
2024-01-30T07:17:30.462Z,18.95
2024-01-30T07:19:57.661Z,15.63
2024-01-30T07:22:24.839Z,15.60
2024-01-30T07:24:53.377Z,20.58
2024-01-30T07:27:20.560Z,17.27
2024-01-30T07:29:47.801Z,27.00
2024-01-30T07:32:14.760Z,25.70
2024-01-30T07:34:49.663Z,24.38
2024-01-30T07:37:26.023Z,19.33
2024-01-30T07:39:53.088Z,25.15
2024-01-30T07:42:20.038Z,20.52
2024-01-30T07:44:46.933Z,24.70
2024-01-30T07:47:13.930Z,27.13
2024-01-30T07:49:40.993Z,21.05
2024-01-30T07:52:08.427Z,24.63
2024-01-30T07:54:38.170Z,15.18
2024-01-30T07:57:05.227Z,13.35
2024-01-30T07:59:32.142Z,11.02
2024-01-30T08:01:59.423Z,16.48
2024-01-30T08:04:26.443Z,15.65
2024-01-30T08:06:53.602Z,16.40
2024-01-30T08:09:20.658Z,16.92
2024-01-30T08:11:47.802Z,12.88
2024-01-30T08:14:15.629Z,14.65
2024-01-30T08:16:42.700Z,14.52
2024-01-30T08:19:09.825Z,10.13
2024-01-30T08:21:39.662Z,10.93
2024-01-30T08:24:07.523Z,10.75
2024-01-30T08:26:35.006Z,9.40
2024-01-30T08:29:04.917Z,15.05
2024-01-30T08:31:32.178Z,13.95
2024-01-30T08:33:59.947Z,12.85
2024-01-30T08:36:26.984Z,14.85
2024-01-30T08:38:57.898Z,26.05
2024-01-30T08:41:27.756Z,12.40
2024-01-30T08:43:55.572Z,9.48
2024-01-30T08:46:22.721Z,9.15
2024-01-30T08:48:50.093Z,14.18
2024-01-30T08:51:17.282Z,8.68
2024-01-30T08:53:44.387Z,25.48
2024-01-30T08:56:11.462Z,11.77
2024-01-30T08:58:38.529Z,7.82
2024-01-30T09:01:06.812Z,9.57
2024-01-30T09:03:34.100Z,15.10
2024-01-30T09:06:01.175Z,12.10
2024-01-30T09:08:28.189Z,11.18
2024-01-30T09:10:56.187Z,15.07
2024-01-30T09:13:23.437Z,21.88
2024-01-30T09:15:50.494Z,16.15
2024-01-30T09:18:17.775Z,22.67
2024-01-30T09:20:46.701Z,15.90
2024-01-30T09:23:13.673Z,13.98
2024-01-30T09:25:40.646Z,17.42
2024-01-30T09:28:08.190Z,17.55
2024-01-30T09:30:35.177Z,7.65
2024-01-30T09:33:02.203Z,27.92
2024-01-30T09:35:30.085Z,9.07
2024-01-30T09:37:58.587Z,12.32
2024-01-30T09:40:25.681Z,23.48
2024-01-30T09:42:52.770Z,12.90
2024-01-30T09:45:20.174Z,11.55
2024-01-30T09:47:47.748Z,10.50
2024-01-30T09:50:15.448Z,8.65
2024-01-30T09:52:43.449Z,10.45
2024-01-30T09:55:10.508Z,19.25
2024-01-30T09:57:38.554Z,42.53
2024-01-30T10:00:10.551Z,16.77
2024-01-30T10:02:37.746Z,13.75
2024-01-30T10:05:04.948Z,14.45
2024-01-30T10:07:32.228Z,14.85
2024-01-30T10:09:59.435Z,11.27
2024-01-30T10:12:31.045Z,16.00
2024-01-30T10:14:58.834Z,14.52
2024-01-30T10:17:32.711Z,23.58
2024-01-30T10:20:02.002Z,16.15
2024-01-30T10:22:29.677Z,16.75
2024-01-30T10:24:56.935Z,21.60
2024-01-30T10:27:27.988Z,14.02
2024-01-30T10:29:54.961Z,15.15
2024-01-30T10:32:22.416Z,17.40
2024-01-30T10:34:49.531Z,27.10
2024-01-30T10:37:17.972Z,17.90
2024-01-30T10:39:46.205Z,14.95
2024-01-30T10:42:15.904Z,19.75
2024-01-30T10:44:51.002Z,12.75
2024-01-30T10:47:19.629Z,12.85
2024-01-30T10:49:48.110Z,15.98
2024-01-30T10:52:15.726Z,15.52
2024-01-30T10:54:45.735Z,11.15
2024-01-30T10:57:14.003Z,19.60
2024-01-30T10:59:41.197Z,14.73
2024-01-30T11:02:08.487Z,18.50
2024-01-30T11:04:37.291Z,12.13
2024-01-30T11:07:05.440Z,10.57
2024-01-30T11:09:39.680Z,18.52
2024-01-30T11:12:06.750Z,22.58
2024-01-30T11:14:34.299Z,18.27
2024-01-30T11:17:01.642Z,14.77
2024-01-30T11:19:29.409Z,17.15
2024-01-30T11:21:58.411Z,10.05
2024-01-30T11:24:25.906Z,15.50
2024-01-30T11:26:59.574Z,12.68
2024-01-30T11:29:26.974Z,15.68
2024-01-30T11:31:55.073Z,15.35
2024-01-30T11:34:23.324Z,13.73
2024-01-30T11:36:56.461Z,13.57
2024-01-30T11:39:24.371Z,10.48
2024-01-30T11:41:52.260Z,13.88
2024-01-30T11:44:19.669Z,14.02
2024-01-30T11:46:46.649Z,12.70
2024-01-30T11:49:13.817Z,17.25
2024-01-30T11:51:41.080Z,15.27
2024-01-30T11:54:08.634Z,12.73
2024-01-30T11:56:35.570Z,22.15
2024-01-30T11:59:02.578Z,27.63
2024-01-30T12:01:31.763Z,11.73
2024-01-30T12:04:01.738Z,10.93
2024-01-30T12:06:29.336Z,11.20
2024-01-30T12:09:00.428Z,12.73
2024-01-30T12:11:28.600Z,12.85
2024-01-30T12:13:55.702Z,12.35
2024-01-30T12:16:22.950Z,11.65
2024-01-30T12:18:50.942Z,16.70
2024-01-30T12:21:19.288Z,11.60
2024-01-30T12:23:46.465Z,10.38
2024-01-30T12:26:13.625Z,11.32
2024-01-30T12:28:48.985Z,14.60
2024-01-30T12:31:17.009Z,10.82
2024-01-30T12:33:44.155Z,13.68
2024-01-30T12:36:12.694Z,10.23
2024-01-30T12:38:39.784Z,11.43
2024-01-30T12:41:08.101Z,11.50
2024-01-30T12:43:38.717Z,16.20
2024-01-30T12:46:07.434Z,12.07
2024-01-30T12:48:34.764Z,11.40
2024-01-30T12:51:01.995Z,12.75
2024-01-30T12:53:29.377Z,14.07
2024-01-30T12:55:56.314Z,17.80
2024-01-30T12:58:23.410Z,18.10
2024-01-30T13:00:50.604Z,13.32
2024-01-30T13:03:17.745Z,12.65
2024-01-30T13:05:44.748Z,13.40
2024-01-30T13:08:11.882Z,11.98
2024-01-30T13:10:41.517Z,14.50
2024-01-30T13:13:14.590Z,13.68
2024-01-30T13:15:46.386Z,14.13
2024-01-30T13:18:13.470Z,14.85
2024-01-30T13:20:40.523Z,11.85
2024-01-30T13:23:07.665Z,18.58
2024-01-30T13:25:34.620Z,11.32
2024-01-30T13:28:02.692Z,21.63
2024-01-30T13:30:29.797Z,14.73
2024-01-30T13:32:56.984Z,13.23
2024-01-30T13:35:23.974Z,13.65
2024-01-30T13:37:51.042Z,19.25
2024-01-30T13:40:18.166Z,23.10
2024-01-30T13:42:45.176Z,24.50
2024-01-30T13:45:12.433Z,15.63
2024-01-30T13:47:39.889Z,21.38
2024-01-30T13:50:07.312Z,12.90
2024-01-30T13:52:41.339Z,15.40
2024-01-30T13:55:12.243Z,17.48
2024-01-30T13:57:39.790Z,14.48
2024-01-30T14:00:10.278Z,17.83
2024-01-30T14:02:37.357Z,12.95
2024-01-30T14:05:06.277Z,15.88
2024-01-30T14:07:33.988Z,11.20
2024-01-30T14:10:01.560Z,12.48
2024-01-30T14:12:28.864Z,13.05
2024-01-30T14:14:55.821Z,15.15
2024-01-30T14:17:22.840Z,25.02
2024-01-30T14:19:49.856Z,21.13
2024-01-30T14:22:17.884Z,14.00
2024-01-30T14:24:44.914Z,17.75
2024-01-30T14:27:13.560Z,13.15
2024-01-30T14:29:40.504Z,18.08
2024-01-30T14:32:09.096Z,24.30
2024-01-30T14:34:36.921Z,20.08
2024-01-30T14:37:04.074Z,21.92
2024-01-30T14:39:31.049Z,24.98
2024-01-30T14:41:58.195Z,20.58
2024-01-30T14:44:25.429Z,21.35
2024-01-30T14:46:52.979Z,17.90
2024-01-30T14:49:20.303Z,23.42
2024-01-30T14:51:48.093Z,19.05
2024-01-30T14:54:15.068Z,16.42
2024-01-30T14:56:42.390Z,22.90
2024-01-30T14:59:09.368Z,21.98
2024-01-30T15:01:36.392Z,18.00
2024-01-30T15:04:04.050Z,17.38
2024-01-30T15:06:31.822Z,20.67
2024-01-30T15:08:59.036Z,23.17
2024-01-30T15:11:26.171Z,20.15
2024-01-30T15:13:53.195Z,24.13
2024-01-30T15:16:20.336Z,25.75
2024-01-30T15:18:47.591Z,17.92
2024-01-30T15:21:14.834Z,20.17
2024-01-30T15:23:42.040Z,24.48
2024-01-30T15:26:09.106Z,25.95
2024-01-30T15:28:37.909Z,28.27
2024-01-30T15:31:05.805Z,23.02
2024-01-30T15:33:33.719Z,22.45
2024-01-30T15:36:04.220Z,28.27
2024-01-30T15:38:31.251Z,26.70
2024-01-30T15:40:58.456Z,28.58
2024-01-30T15:43:25.665Z,26.88
2024-01-30T15:45:53.034Z,24.27
2024-01-30T15:48:20.914Z,25.65
2024-01-30T15:50:48.111Z,25.70
2024-01-30T15:53:15.165Z,26.48
2024-01-30T15:55:42.348Z,28.83
2024-01-30T15:58:09.576Z,28.85
2024-01-30T16:00:36.846Z,26.75
2024-01-30T16:03:04.008Z,29.75
2024-01-30T16:05:31.121Z,26.67
2024-01-30T16:07:58.331Z,33.45
2024-01-30T16:10:25.718Z,38.75
2024-01-30T16:12:52.861Z,40.72
2024-01-30T16:15:20.128Z,45.63
2024-01-30T16:17:47.341Z,44.55
2024-01-30T16:20:17.221Z,50.10
2024-01-30T16:22:44.326Z,51.70
2024-01-30T16:25:11.850Z,75.07
2024-01-30T16:27:38.980Z,73.70
2024-01-30T16:30:08.404Z,66.45
2024-01-30T16:32:35.442Z,61.05
2024-01-30T16:35:02.535Z,55.28
2024-01-30T16:37:29.620Z,45.28
2024-01-30T16:39:56.668Z,48.90
2024-01-30T16:42:23.628Z,39.78
2024-01-30T16:44:50.630Z,52.53
2024-01-30T16:47:21.852Z,78.28
2024-01-30T16:49:48.855Z,80.75
2024-01-30T16:52:15.907Z,91.97
2024-01-30T16:54:42.926Z,84.53
2024-01-30T16:57:09.879Z,92.63
2024-01-30T16:59:37.005Z,90.45
2024-01-30T17:02:05.018Z,88.85
2024-01-30T17:04:34.251Z,94.43
2024-01-30T17:07:01.695Z,96.57
2024-01-30T17:09:28.663Z,101.32
2024-01-30T17:11:55.735Z,97.63
2024-01-30T17:14:22.780Z,90.95
2024-01-30T17:16:57.024Z,86.53
2024-01-30T17:19:30.255Z,72.85
2024-01-30T17:21:57.475Z,57.63
2024-01-30T17:24:30.451Z,75.40
2024-01-30T17:27:05.476Z,79.57
2024-01-30T17:29:32.768Z,107.68
2024-01-30T17:31:59.704Z,101.82
2024-01-30T17:34:27.569Z,112.00
2024-01-30T17:36:54.629Z,121.47
2024-01-30T17:39:21.810Z,125.57
2024-01-30T17:41:48.910Z,135.85
2024-01-30T17:44:19.457Z,106.32
2024-01-30T17:46:46.394Z,91.93
2024-01-30T17:49:13.559Z,84.80
2024-01-30T17:51:43.785Z,77.57
2024-01-30T17:54:10.754Z,69.22
2024-01-30T17:56:37.776Z,63.83
2024-01-30T17:59:04.714Z,80.80
2024-01-30T18:01:31.668Z,70.75
2024-01-30T18:03:59.648Z,59.00
2024-01-30T18:06:26.825Z,62.20
2024-01-30T18:08:53.834Z,61.58
2024-01-30T18:11:20.889Z,55.92
2024-01-30T18:13:47.815Z,69.53
2024-01-30T18:16:14.769Z,59.70
2024-01-30T18:18:41.783Z,56.85
2024-01-30T18:21:08.880Z,67.25
2024-01-30T18:23:37.131Z,68.78
2024-01-30T18:26:04.203Z,65.75
2024-01-30T18:28:32.091Z,76.72
2024-01-30T18:30:59.209Z,66.10
2024-01-30T18:33:26.498Z,93.55
2024-01-30T18:35:53.590Z,81.25
2024-01-30T18:38:20.583Z,73.00
2024-01-30T18:40:47.678Z,62.08
2024-01-30T18:43:14.731Z,66.15
2024-01-30T18:45:41.823Z,34.83
2024-01-30T18:48:09.036Z,55.08
2024-01-30T18:50:36.007Z,60.65
2024-01-30T18:53:03.486Z,54.70
2024-01-30T18:55:31.146Z,64.50
2024-01-30T18:57:58.233Z,54.75
2024-01-30T19:00:25.184Z,58.13
2024-01-30T19:02:52.161Z,72.40
2024-01-30T19:05:19.319Z,52.28
2024-01-30T19:07:50.658Z,57.33
2024-01-30T19:10:25.651Z,72.57
2024-01-30T19:12:59.537Z,71.30
2024-01-30T19:15:29.011Z,64.75
2024-01-30T19:17:55.962Z,70.97
2024-01-30T19:20:24.427Z,71.03
2024-01-30T19:22:51.562Z,70.90
2024-01-30T19:25:18.495Z,67.78
2024-01-30T19:27:45.593Z,79.90
2024-01-30T19:30:12.965Z,81.45
2024-01-30T19:32:40.957Z,74.82
2024-01-30T19:35:08.095Z,72.90
2024-01-30T19:37:36.599Z,84.47
2024-01-30T19:40:05.675Z,100.43
2024-01-30T19:42:32.752Z,82.90
2024-01-30T19:44:59.828Z,81.85
2024-01-30T19:47:26.850Z,72.30
2024-01-30T19:49:55.077Z,63.00
2024-01-30T19:52:22.133Z,68.95
2024-01-30T19:54:49.128Z,65.93
2024-01-30T19:57:16.211Z,68.03
2024-01-30T19:59:43.211Z,93.13
2024-01-30T20:02:10.342Z,88.03
2024-01-30T20:04:37.481Z,69.43
2024-01-30T20:07:04.714Z,88.10
2024-01-30T20:09:32.445Z,68.80
2024-01-30T20:11:59.351Z,69.95
2024-01-30T20:14:26.323Z,64.28
2024-01-30T20:16:53.250Z,71.35
2024-01-30T20:19:20.344Z,62.33
2024-01-30T20:21:48.397Z,72.47
2024-01-30T20:24:15.406Z,81.78
2024-01-30T20:26:42.318Z,85.43
2024-01-30T20:29:10.366Z,119.32
2024-01-30T20:31:37.529Z,91.35
2024-01-30T20:34:04.865Z,92.00
2024-01-30T20:36:32.008Z,102.93
2024-01-30T20:38:59.019Z,122.28
2024-01-30T20:41:25.935Z,126.53
2024-01-30T20:43:52.959Z,127.30
2024-01-30T20:46:19.922Z,129.85
2024-01-30T20:48:47.015Z,139.90
2024-01-30T20:51:14.158Z,134.07
2024-01-30T20:53:45.203Z,120.97
2024-01-30T20:56:13.992Z,127.38
2024-01-30T20:58:41.402Z,118.57
2024-01-30T21:01:08.589Z,119.93
2024-01-30T21:03:35.625Z,144.43
2024-01-30T21:06:02.680Z,125.97
2024-01-30T21:08:29.682Z,120.57
2024-01-30T21:10:56.711Z,116.75
2024-01-30T21:13:23.783Z,130.57
2024-01-30T21:15:50.815Z,120.28
2024-01-30T21:18:17.842Z,125.78
2024-01-30T21:20:47.195Z,133.07
2024-01-30T21:25:44.537Z,140.70
2024-01-30T21:28:12.887Z,131.93
2024-01-30T21:30:39.920Z,133.10
2024-01-30T21:33:07.227Z,145.20
2024-01-30T21:35:34.243Z,130.75
2024-01-30T21:38:01.252Z,119.95
2024-01-30T21:40:28.385Z,128.32
2024-01-30T21:42:55.366Z,112.43
2024-01-30T21:45:25.046Z,127.82
2024-01-30T21:47:52.068Z,109.55
2024-01-30T21:50:21.933Z,113.22
2024-01-30T21:52:48.992Z,107.00
2024-01-30T21:55:16.094Z,121.15
2024-01-30T21:57:44.097Z,113.18
2024-01-30T22:00:11.873Z,123.63
2024-01-30T22:02:38.885Z,120.50
2024-01-30T22:05:06.135Z,135.80
2024-01-30T22:07:33.274Z,125.30
2024-01-30T22:10:00.533Z,133.02
2024-01-30T22:12:27.574Z,127.85
2024-01-30T22:14:54.529Z,117.85
2024-01-30T22:17:22.851Z,105.47
2024-01-30T22:19:49.853Z,85.07
2024-01-30T22:22:16.902Z,80.20
2024-01-30T22:24:44.012Z,77.93
2024-01-30T22:27:11.081Z,82.78
2024-01-30T22:29:38.480Z,94.45
2024-01-30T22:32:05.757Z,99.20
2024-01-30T22:34:32.768Z,93.13
2024-01-30T22:36:59.789Z,101.68
2024-01-30T22:39:26.844Z,101.90
2024-01-30T22:41:53.842Z,96.18
2024-01-30T22:44:21.935Z,89.53
2024-01-30T22:46:49.019Z,89.13
2024-01-30T22:49:16.086Z,86.43
2024-01-30T22:51:44.306Z,92.15
2024-01-30T22:54:11.318Z,104.03
2024-01-30T22:56:38.492Z,100.75
2024-01-30T22:59:05.505Z,95.45
2024-01-30T23:01:32.936Z,97.97
2024-01-30T23:04:00.093Z,90.00
2024-01-30T23:06:27.108Z,85.07
2024-01-30T23:08:54.086Z,86.40
2024-01-30T23:11:20.986Z,75.47
2024-01-30T23:13:47.928Z,69.60
2024-01-30T23:16:15.010Z,65.45
2024-01-30T23:18:42.155Z,71.63
2024-01-30T23:21:09.128Z,70.95
2024-01-30T23:23:36.203Z,69.38
2024-01-30T23:26:04.608Z,68.30
2024-01-30T23:28:31.625Z,78.90
2024-01-30T23:30:58.939Z,81.07
2024-01-30T23:33:26.067Z,97.75
2024-01-30T23:35:53.262Z,89.80
2024-01-30T23:38:20.307Z,87.35
2024-01-30T23:40:49.642Z,82.90
2024-01-30T23:43:16.736Z,72.05
2024-01-30T23:45:44.680Z,67.97
2024-01-30T23:48:11.874Z,61.75
2024-01-30T23:50:38.904Z,57.55
2024-01-30T23:53:07.152Z,53.13
2024-01-30T23:55:34.438Z,50.67
2024-01-30T23:58:01.493Z,50.40
