createdAt,value
2018-11-11T00:00:51.200Z,3.70
2018-11-11T00:01:51.220Z,3.60
2018-11-11T00:02:51.251Z,3.60
2018-11-11T00:03:51.238Z,3.70
2018-11-11T00:04:51.250Z,3.50
2018-11-11T00:06:51.276Z,3.60
2018-11-11T00:07:51.290Z,3.50
2018-11-11T00:08:51.302Z,3.90
2018-11-11T00:09:51.465Z,3.70
2018-11-11T00:10:51.327Z,3.80
2018-11-11T00:11:51.358Z,3.70
2018-11-11T00:12:51.355Z,3.60
2018-11-11T00:13:51.367Z,3.50
2018-11-11T00:14:51.377Z,3.70
2018-11-11T00:15:51.391Z,3.60
2018-11-11T00:16:51.403Z,3.60
2018-11-11T00:17:51.416Z,3.70
2018-11-11T00:18:51.428Z,3.80
2018-11-11T00:19:51.443Z,3.70
2018-11-11T00:20:51.453Z,3.60
2018-11-11T00:21:51.640Z,3.80
2018-11-11T00:22:51.478Z,3.60
2018-11-11T00:23:51.492Z,3.80
2018-11-11T00:24:51.553Z,3.70
2018-11-11T00:25:51.650Z,3.90
2018-11-11T00:26:51.529Z,3.90
2018-11-11T00:27:51.543Z,3.90
2018-11-11T00:28:51.557Z,3.80
2018-11-11T00:29:51.701Z,4.00
2018-11-11T00:30:51.587Z,3.60
2018-11-11T00:31:51.593Z,3.80
2018-11-11T00:32:51.605Z,3.90
2018-11-11T00:33:51.619Z,3.60
2018-11-11T00:34:51.631Z,3.60
2018-11-11T00:35:51.647Z,3.60
2018-11-11T00:36:51.656Z,3.50
2018-11-11T00:37:51.771Z,3.30
2018-11-11T00:39:52.103Z,3.40
2018-11-11T00:40:51.964Z,3.40
2018-11-11T00:41:51.734Z,4.00
2018-11-11T00:42:51.761Z,3.20
2018-11-11T00:43:51.748Z,3.50
2018-11-11T00:44:51.759Z,3.50
2018-11-11T00:45:51.768Z,3.60
2018-11-11T00:46:51.783Z,3.40
2018-11-11T00:47:51.797Z,3.70
2018-11-11T00:48:51.809Z,3.20
2018-11-11T00:49:51.819Z,3.30
2018-11-11T00:50:51.836Z,3.50
2018-11-11T00:51:51.850Z,3.60
2018-11-11T00:52:51.861Z,3.20
2018-11-11T00:53:52.208Z,3.30
2018-11-11T00:54:51.884Z,3.20
2018-11-11T00:55:51.896Z,3.50
2018-11-11T00:56:51.910Z,3.60
2018-11-11T00:57:51.923Z,3.30
2018-11-11T00:58:51.933Z,3.50
2018-11-11T00:59:51.946Z,3.20
2018-11-11T01:00:51.961Z,3.30
2018-11-11T01:01:51.983Z,3.10
2018-11-11T01:02:51.985Z,3.20
2018-11-11T01:03:51.997Z,3.00
2018-11-11T01:04:52.022Z,3.10
2018-11-11T01:05:52.025Z,3.30
2018-11-11T01:06:52.033Z,3.30
2018-11-11T01:07:52.049Z,3.10
2018-11-11T01:08:52.059Z,3.30
2018-11-11T01:09:52.071Z,2.90
2018-11-11T01:10:52.220Z,2.90
2018-11-11T01:12:52.425Z,2.80
2018-11-11T01:13:52.277Z,2.80
2018-11-11T01:14:52.673Z,2.90
2018-11-11T01:15:52.905Z,2.70
2018-11-11T01:16:52.159Z,2.90
2018-11-11T01:17:52.170Z,2.60
2018-11-11T01:18:52.184Z,2.60
2018-11-11T01:19:52.195Z,2.80
2018-11-11T01:20:52.210Z,2.40
2018-11-11T01:21:52.224Z,2.70
2018-11-11T01:22:52.232Z,2.60
2018-11-11T01:23:52.250Z,2.20
2018-11-11T01:24:52.259Z,2.50
2018-11-11T01:25:52.271Z,2.30
2018-11-11T01:26:52.285Z,2.60
2018-11-11T01:27:52.296Z,2.20
2018-11-11T01:28:52.308Z,2.60
2018-11-11T01:29:52.515Z,2.40
2018-11-11T01:30:52.334Z,2.50
2018-11-11T01:31:52.347Z,2.30
2018-11-11T01:32:52.362Z,2.60
2018-11-11T01:33:52.370Z,2.40
2018-11-11T01:34:52.383Z,2.20
2018-11-11T01:35:52.395Z,2.10
2018-11-11T01:36:52.429Z,2.00
2018-11-11T01:37:52.424Z,2.00
2018-11-11T01:38:52.437Z,2.40
2018-11-11T01:39:52.496Z,2.00
2018-11-11T01:40:52.520Z,2.30
2018-11-11T01:41:52.468Z,2.20
2018-11-11T01:42:52.488Z,2.10
2018-11-11T01:43:52.492Z,2.10
2018-11-11T01:44:52.576Z,2.00
2018-11-11T01:45:52.518Z,2.20
2018-11-11T01:46:52.530Z,2.20
2018-11-11T01:48:52.732Z,2.20
2018-11-11T01:49:53.086Z,2.00
2018-11-11T01:50:52.580Z,2.10
2018-11-11T01:51:52.594Z,2.00
2018-11-11T01:52:52.606Z,1.80
2018-11-11T01:53:52.619Z,2.00
2018-11-11T01:54:52.631Z,1.80
2018-11-11T01:55:52.642Z,1.70
2018-11-11T01:56:52.741Z,2.10
2018-11-11T01:57:52.672Z,2.10
2018-11-11T01:58:52.680Z,2.00
2018-11-11T01:59:52.710Z,1.90
2018-11-11T02:00:52.710Z,1.90
2018-11-11T02:01:52.744Z,2.00
2018-11-11T02:02:52.729Z,2.10
2018-11-11T02:03:52.740Z,1.90
2018-11-11T02:04:52.753Z,2.00
2018-11-11T02:05:52.770Z,1.80
2018-11-11T02:06:52.777Z,1.90
2018-11-11T02:07:52.789Z,1.90
2018-11-11T02:08:52.800Z,2.00
2018-11-11T02:09:52.924Z,1.90
2018-11-11T02:10:52.829Z,1.80
2018-11-11T02:11:52.840Z,2.20
2018-11-11T02:12:52.855Z,2.20
2018-11-11T02:13:52.862Z,2.30
2018-11-11T02:14:52.877Z,1.80
2018-11-11T02:15:52.891Z,1.90
2018-11-11T02:16:53.028Z,1.90
2018-11-11T02:17:52.926Z,1.70
2018-11-11T02:18:52.929Z,1.80
2018-11-11T02:19:52.936Z,1.90
2018-11-11T02:20:53.085Z,1.90
2018-11-11T02:21:53.347Z,1.90
2018-11-11T02:22:53.000Z,1.80
2018-11-11T02:23:52.993Z,1.80
2018-11-11T02:24:53.002Z,2.10
2018-11-11T02:25:53.012Z,1.80
2018-11-11T02:26:53.102Z,2.00
2018-11-11T02:27:53.037Z,1.70
2018-11-11T02:28:53.130Z,1.80
2018-11-11T02:29:53.105Z,1.80
2018-11-11T02:30:53.074Z,1.80
2018-11-11T02:31:53.089Z,1.60
2018-11-11T02:32:53.098Z,1.70
2018-11-11T02:33:53.114Z,1.80
2018-11-11T02:34:53.122Z,1.80
2018-11-11T02:35:53.134Z,1.60
2018-11-11T02:36:53.146Z,1.70
2018-11-11T02:37:53.160Z,1.70
2018-11-11T02:38:53.173Z,1.80
2018-11-11T02:39:53.183Z,1.90
2018-11-11T02:40:53.199Z,1.90
2018-11-11T02:41:53.211Z,1.70
2018-11-11T02:42:53.223Z,1.70
2018-11-11T02:43:53.232Z,1.70
2018-11-11T02:44:53.244Z,1.80
2018-11-11T02:45:53.257Z,1.80
2018-11-11T02:46:53.269Z,1.70
2018-11-11T02:47:53.286Z,1.70
2018-11-11T02:48:53.293Z,1.70
2018-11-11T02:49:53.356Z,1.80
2018-11-11T02:50:53.370Z,2.00
2018-11-11T02:52:53.591Z,1.70
2018-11-11T02:53:53.397Z,1.80
2018-11-11T02:54:53.388Z,1.90
2018-11-11T02:55:53.378Z,1.70
2018-11-11T02:56:53.390Z,1.70
2018-11-11T02:57:53.402Z,1.90
2018-11-11T02:58:53.415Z,1.90
2018-11-11T02:59:53.428Z,2.10
2018-11-11T03:00:53.439Z,1.90
2018-11-11T03:01:53.451Z,1.90
2018-11-11T03:02:53.567Z,1.70
2018-11-11T03:03:53.846Z,1.70
2018-11-11T03:04:53.487Z,1.60
2018-11-11T03:05:53.499Z,1.80
2018-11-11T03:06:53.512Z,1.90
2018-11-11T03:07:53.611Z,1.90
2018-11-11T03:08:53.536Z,1.90
2018-11-11T03:09:53.551Z,1.80
2018-11-11T03:10:53.563Z,1.80
2018-11-11T03:11:53.584Z,1.70
2018-11-11T03:12:53.585Z,1.80
2018-11-11T03:13:53.601Z,1.80
2018-11-11T03:14:53.612Z,1.70
2018-11-11T03:15:53.624Z,1.70
2018-11-11T03:16:53.634Z,1.90
2018-11-11T03:17:53.656Z,1.80
2018-11-11T03:18:53.870Z,1.90
2018-11-11T03:19:53.675Z,1.80
2018-11-11T03:20:53.735Z,1.80
2018-11-11T03:21:53.806Z,1.80
2018-11-11T03:22:53.708Z,1.90
2018-11-11T03:23:53.721Z,1.80
2018-11-11T03:24:53.743Z,1.90
2018-11-11T03:25:54.249Z,1.60
2018-11-11T03:26:53.774Z,1.80
2018-11-11T03:27:53.771Z,1.70
2018-11-11T03:28:53.779Z,1.90
2018-11-11T03:29:53.792Z,1.80
2018-11-11T03:30:53.805Z,1.70
2018-11-11T03:31:53.818Z,1.50
2018-11-11T03:32:53.848Z,1.60
2018-11-11T03:33:54.352Z,1.70
2018-11-11T03:34:53.855Z,1.40
2018-11-11T03:35:53.899Z,1.60
2018-11-11T03:36:53.879Z,1.40
2018-11-11T03:37:53.899Z,1.70
2018-11-11T03:38:53.902Z,2.00
2018-11-11T03:39:53.915Z,1.70
2018-11-11T03:40:53.932Z,1.90
2018-11-11T03:41:53.940Z,2.00
2018-11-11T03:42:53.950Z,1.60
2018-11-11T03:43:53.963Z,1.60
2018-11-11T03:44:54.023Z,1.70
2018-11-11T03:45:53.985Z,1.40
2018-11-11T03:46:53.999Z,1.70
2018-11-11T03:47:54.010Z,1.60
2018-11-11T03:48:54.075Z,1.70
2018-11-11T03:49:54.041Z,1.50
2018-11-11T03:50:54.229Z,1.50
2018-11-11T03:51:54.160Z,1.60
2018-11-11T03:52:54.096Z,1.60
2018-11-11T03:53:54.152Z,1.70
2018-11-11T03:54:54.152Z,1.80
2018-11-11T03:55:54.108Z,1.60
2018-11-11T03:56:54.118Z,1.60
2018-11-11T03:57:54.139Z,1.70
2018-11-11T03:58:54.230Z,1.70
2018-11-11T04:00:54.252Z,1.60
2018-11-11T04:01:54.181Z,1.60
2018-11-11T04:02:54.194Z,1.80
2018-11-11T04:03:54.207Z,1.50
2018-11-11T04:04:54.219Z,1.80
2018-11-11T04:05:54.230Z,1.50
2018-11-11T04:06:54.243Z,1.40
2018-11-11T04:07:54.253Z,1.50
2018-11-11T04:08:54.269Z,1.50
2018-11-11T04:09:54.283Z,1.70
2018-11-11T04:10:54.311Z,1.70
2018-11-11T04:11:54.302Z,1.60
2018-11-11T04:12:54.366Z,1.50
2018-11-11T04:13:54.327Z,1.60
2018-11-11T04:14:54.338Z,1.30
2018-11-11T04:15:54.352Z,1.50
2018-11-11T04:16:54.377Z,1.50
2018-11-11T04:17:54.375Z,1.70
2018-11-11T04:18:54.408Z,1.40
2018-11-11T04:19:54.404Z,1.70
2018-11-11T04:20:54.413Z,1.50
2018-11-11T04:21:54.423Z,1.70
2018-11-11T04:22:54.437Z,1.90
2018-11-11T04:23:54.447Z,1.60
2018-11-11T04:24:54.461Z,1.40
2018-11-11T04:25:54.471Z,1.60
2018-11-11T04:26:54.486Z,2.40
2018-11-11T04:28:54.510Z,1.80
2018-11-11T04:29:54.520Z,1.40
2018-11-11T04:31:54.546Z,1.50
2018-11-11T04:33:54.623Z,1.70
2018-11-11T04:34:54.581Z,1.60
2018-11-11T04:35:54.597Z,1.70
2018-11-11T04:36:54.607Z,1.60
2018-11-11T04:37:54.616Z,1.60
2018-11-11T04:38:54.677Z,1.60
2018-11-11T04:39:54.642Z,1.80
2018-11-11T04:40:54.653Z,1.50
2018-11-11T04:41:54.666Z,1.60
2018-11-11T04:42:54.678Z,1.60
2018-11-11T04:43:54.691Z,1.60
2018-11-11T04:44:54.702Z,1.70
2018-11-11T04:45:54.715Z,1.90
2018-11-11T04:46:54.728Z,1.80
2018-11-11T04:47:54.743Z,2.00
2018-11-11T04:48:54.758Z,1.70
2018-11-11T04:49:54.765Z,2.00
2018-11-11T04:50:54.774Z,1.80
2018-11-11T04:51:54.788Z,1.60
2018-11-11T04:52:54.799Z,1.80
2018-11-11T04:53:54.812Z,1.90
2018-11-11T04:54:54.831Z,1.70
2018-11-11T04:55:54.838Z,1.60
2018-11-11T04:56:54.847Z,1.70
2018-11-11T04:57:54.859Z,2.20
2018-11-11T04:58:54.877Z,1.80
2018-11-11T04:59:55.166Z,1.70
2018-11-11T05:01:54.948Z,1.70
2018-11-11T05:02:54.919Z,1.50
2018-11-11T05:03:54.932Z,1.60
2018-11-11T05:04:54.946Z,1.80
2018-11-11T05:05:54.958Z,1.60
2018-11-11T05:06:54.978Z,1.90
2018-11-11T05:07:54.987Z,1.80
2018-11-11T05:08:54.993Z,1.80
2018-11-11T05:09:55.005Z,1.80
2018-11-11T05:10:55.019Z,1.80
2018-11-11T05:11:55.030Z,1.80
2018-11-11T05:12:55.091Z,2.00
2018-11-11T05:13:55.058Z,1.60
2018-11-11T05:14:55.108Z,1.90
2018-11-11T05:15:55.078Z,1.80
2018-11-11T05:16:55.090Z,1.90
2018-11-11T05:17:55.103Z,1.90
2018-11-11T05:18:55.127Z,1.90
2018-11-11T05:19:55.165Z,1.90
2018-11-11T05:20:55.138Z,1.80
2018-11-11T05:21:55.238Z,2.20
2018-11-11T05:22:55.264Z,1.70
2018-11-11T05:23:55.175Z,1.90
2018-11-11T05:24:55.191Z,1.90
2018-11-11T05:26:55.221Z,1.80
2018-11-11T05:27:55.225Z,1.60
2018-11-11T05:28:55.502Z,1.80
2018-11-11T05:29:55.607Z,2.20
2018-11-11T05:30:55.728Z,1.70
2018-11-11T05:33:55.296Z,1.60
2018-11-11T05:34:55.328Z,2.20
2018-11-11T05:35:55.325Z,1.50
2018-11-11T05:36:55.334Z,1.90
2018-11-11T05:37:55.350Z,1.80
2018-11-11T05:38:55.361Z,1.70
2018-11-11T05:39:55.373Z,2.00
2018-11-11T05:40:55.383Z,1.80
2018-11-11T05:41:55.395Z,1.90
2018-11-11T05:42:55.409Z,2.00
2018-11-11T05:43:55.422Z,1.80
2018-11-11T05:44:55.431Z,1.80
2018-11-11T05:45:55.444Z,1.60
2018-11-11T05:46:55.460Z,1.80
2018-11-11T05:47:55.671Z,1.60
2018-11-11T05:48:55.492Z,1.90
2018-11-11T05:49:55.495Z,2.10
2018-11-11T05:50:55.507Z,1.90
2018-11-11T05:51:55.521Z,1.70
2018-11-11T05:52:55.553Z,1.80
2018-11-11T05:53:55.548Z,1.60
2018-11-11T05:54:55.556Z,1.70
2018-11-11T05:55:55.567Z,1.50
2018-11-11T05:56:55.584Z,1.80
2018-11-11T05:57:55.592Z,1.80
2018-11-11T05:59:55.706Z,1.90
2018-11-11T06:00:55.971Z,1.80
2018-11-11T06:01:56.308Z,2.10
2018-11-11T06:02:55.662Z,2.20
2018-11-11T06:03:55.670Z,1.70
2018-11-11T06:04:55.678Z,2.00
2018-11-11T06:05:55.693Z,1.90
2018-11-11T06:06:55.704Z,1.50
2018-11-11T06:07:55.717Z,1.80
2018-11-11T06:08:55.730Z,1.70
2018-11-11T06:09:55.741Z,1.80
2018-11-11T06:10:55.754Z,1.60
2018-11-11T06:11:55.833Z,1.80
2018-11-11T06:12:56.113Z,1.70
2018-11-11T06:13:55.791Z,1.80
2018-11-11T06:14:55.808Z,1.80
2018-11-11T06:15:55.816Z,2.00
2018-11-11T06:16:55.831Z,1.90
2018-11-11T06:17:56.259Z,1.90
2018-11-11T06:18:56.061Z,1.90
2018-11-11T06:19:55.866Z,1.90
2018-11-11T06:21:55.904Z,1.80
2018-11-11T06:22:55.907Z,2.20
2018-11-11T06:23:55.914Z,2.00
2018-11-11T06:24:55.961Z,1.80
2018-11-11T06:25:55.938Z,1.60
2018-11-11T06:26:55.944Z,2.00
2018-11-11T06:27:55.968Z,1.60
2018-11-11T06:28:55.966Z,1.70
2018-11-11T06:30:55.991Z,1.50
2018-11-11T06:31:56.006Z,1.60
2018-11-11T06:32:56.016Z,1.60
2018-11-11T06:33:56.108Z,2.10
2018-11-11T06:34:56.041Z,1.50
2018-11-11T06:35:56.062Z,1.60
2018-11-11T06:36:56.070Z,1.50
2018-11-11T06:37:56.080Z,1.90
2018-11-11T06:38:56.093Z,1.50
2018-11-11T06:39:56.101Z,1.70
2018-11-11T06:40:56.112Z,1.70
2018-11-11T06:41:56.123Z,1.70
2018-11-11T06:42:56.149Z,1.70
2018-11-11T06:43:56.155Z,1.70
2018-11-11T06:44:56.160Z,1.50
2018-11-11T06:45:56.178Z,1.50
2018-11-11T06:46:56.187Z,1.60
2018-11-11T06:47:56.256Z,1.50
2018-11-11T06:48:56.216Z,1.90
2018-11-11T06:49:56.381Z,1.70
2018-11-11T06:50:56.234Z,1.60
2018-11-11T06:51:56.248Z,1.60
2018-11-11T06:52:56.262Z,1.80
2018-11-11T06:53:56.275Z,1.40
2018-11-11T06:54:56.287Z,1.70
2018-11-11T06:55:56.295Z,1.60
2018-11-11T06:56:56.315Z,1.40
2018-11-11T06:57:56.367Z,1.50
2018-11-11T06:58:56.430Z,1.70
2018-11-11T06:59:56.344Z,1.80
2018-11-11T07:00:56.356Z,1.30
2018-11-11T07:01:56.375Z,1.50
2018-11-11T07:02:56.435Z,1.60
2018-11-11T07:03:56.393Z,1.60
2018-11-11T07:07:57.243Z,1.60
2018-11-11T07:08:56.542Z,1.80
2018-11-11T07:09:56.523Z,1.70
2018-11-11T07:10:56.478Z,1.50
2018-11-11T07:11:56.492Z,1.60
2018-11-11T07:12:56.573Z,1.60
2018-11-11T07:13:56.941Z,1.60
2018-11-11T07:14:56.532Z,2.00
2018-11-11T07:15:56.540Z,2.00
2018-11-11T07:16:56.550Z,1.70
2018-11-11T07:17:56.575Z,1.80
2018-11-11T07:18:56.579Z,1.60
2018-11-11T07:19:56.592Z,1.60
2018-11-11T07:20:56.604Z,1.70
2018-11-11T07:21:56.618Z,1.60
2018-11-11T07:22:56.630Z,1.70
2018-11-11T07:23:56.663Z,1.50
2018-11-11T07:24:56.650Z,1.50
2018-11-11T07:25:56.668Z,1.70
2018-11-11T07:26:56.681Z,1.70
2018-11-11T07:27:56.687Z,1.60
2018-11-11T07:28:56.699Z,1.60
2018-11-11T07:29:56.712Z,1.60
2018-11-11T07:30:56.725Z,1.50
2018-11-11T07:31:56.776Z,1.90
2018-11-11T07:32:56.753Z,1.70
2018-11-11T07:33:56.762Z,1.70
2018-11-11T07:34:56.772Z,1.70
2018-11-11T07:35:56.838Z,1.30
2018-11-11T07:36:56.819Z,1.90
2018-11-11T07:37:56.876Z,1.70
2018-11-11T07:38:56.823Z,1.60
2018-11-11T07:40:57.207Z,1.70
2018-11-11T07:41:56.874Z,1.50
2018-11-11T07:42:56.873Z,1.60
2018-11-11T07:43:56.883Z,1.50
2018-11-11T07:44:56.897Z,2.10
2018-11-11T07:45:56.911Z,1.70
2018-11-11T07:46:56.921Z,1.60
2018-11-11T07:47:57.042Z,1.40
2018-11-11T07:48:56.945Z,1.50
2018-11-11T07:49:56.958Z,1.70
2018-11-11T07:50:56.969Z,1.60
2018-11-11T07:51:57.133Z,1.60
2018-11-11T07:52:56.995Z,1.70
2018-11-11T07:53:57.023Z,1.70
2018-11-11T07:54:57.200Z,1.90
2018-11-11T07:55:57.031Z,1.90
2018-11-11T07:56:57.452Z,1.60
2018-11-11T07:57:57.056Z,1.80
2018-11-11T07:58:57.068Z,1.80
2018-11-11T07:59:57.101Z,1.50
2018-11-11T08:00:57.104Z,1.90
2018-11-11T08:01:57.128Z,1.70
2018-11-11T08:02:57.118Z,2.10
2018-11-11T08:03:57.133Z,1.80
2018-11-11T08:04:57.214Z,1.60
2018-11-11T08:05:57.155Z,1.90
2018-11-11T08:06:57.167Z,1.60
2018-11-11T08:07:57.179Z,2.10
2018-11-11T08:08:57.191Z,1.90
2018-11-11T08:09:57.211Z,1.40
2018-11-11T08:10:57.269Z,1.90
2018-11-11T08:11:57.510Z,1.50
2018-11-11T08:12:57.301Z,1.80
2018-11-11T08:13:57.293Z,1.70
2018-11-11T08:14:57.294Z,2.00
2018-11-11T08:15:57.283Z,1.80
2018-11-11T08:16:57.340Z,1.40
2018-11-11T08:17:57.311Z,1.80
2018-11-11T08:18:57.315Z,1.30
2018-11-11T08:19:57.329Z,1.70
2018-11-11T08:20:57.340Z,1.80
2018-11-11T08:21:57.354Z,1.70
2018-11-11T08:22:57.366Z,1.50
2018-11-11T08:23:57.384Z,1.70
2018-11-11T08:24:57.392Z,1.60
2018-11-11T08:25:57.406Z,1.50
2018-11-11T08:26:57.519Z,1.80
2018-11-11T08:27:57.434Z,1.90
2018-11-11T08:28:57.441Z,1.50
2018-11-11T08:29:57.453Z,1.70
2018-11-11T08:30:57.468Z,1.50
2018-11-11T08:31:57.479Z,1.50
2018-11-11T08:32:57.495Z,1.60
2018-11-11T08:33:57.511Z,1.60
2018-11-11T08:34:57.516Z,1.40
2018-11-11T08:35:57.530Z,1.50
2018-11-11T08:36:57.542Z,1.60
2018-11-11T08:37:57.589Z,1.40
2018-11-11T08:38:57.568Z,1.50
2018-11-11T08:39:57.580Z,1.50
2018-11-11T08:40:57.591Z,1.50
2018-11-11T08:41:57.606Z,1.60
2018-11-11T08:42:57.668Z,1.60
2018-11-11T08:43:57.630Z,1.70
2018-11-11T08:44:57.693Z,1.60
2018-11-11T08:45:57.664Z,1.50
2018-11-11T08:46:57.689Z,1.60
2018-11-11T08:47:57.852Z,1.50
2018-11-11T08:48:57.693Z,1.50
2018-11-11T08:49:57.706Z,1.50
2018-11-11T08:50:57.719Z,1.50
2018-11-11T08:51:57.730Z,1.50
2018-11-11T08:52:57.744Z,1.50
2018-11-11T08:53:57.759Z,1.30
2018-11-11T08:54:57.772Z,1.50
2018-11-11T08:55:57.783Z,1.60
2018-11-11T08:56:57.802Z,1.40
2018-11-11T08:57:57.851Z,1.60
2018-11-11T08:58:57.827Z,1.20
2018-11-11T08:59:57.836Z,1.30
2018-11-11T09:00:57.847Z,1.30
2018-11-11T09:01:57.861Z,1.40
2018-11-11T09:02:57.874Z,1.40
2018-11-11T09:03:57.891Z,1.30
2018-11-11T09:04:57.965Z,1.10
2018-11-11T09:05:57.923Z,1.50
2018-11-11T09:06:57.926Z,1.40
2018-11-11T09:07:57.940Z,1.30
2018-11-11T09:08:57.948Z,1.40
2018-11-11T09:09:57.962Z,1.30
2018-11-11T09:10:57.976Z,1.40
2018-11-11T09:11:57.988Z,1.40
2018-11-11T09:12:57.999Z,1.40
2018-11-11T09:13:58.012Z,1.40
2018-11-11T09:14:58.025Z,1.40
2018-11-11T09:15:58.042Z,1.40
2018-11-11T09:16:58.053Z,1.40
2018-11-11T09:17:58.137Z,1.40
2018-11-11T09:19:58.171Z,1.40
2018-11-11T09:20:58.102Z,1.60
2018-11-11T09:21:58.115Z,1.50
2018-11-11T09:22:58.131Z,1.30
2018-11-11T09:23:58.142Z,1.40
2018-11-11T09:24:58.155Z,1.50
2018-11-11T09:25:58.173Z,1.30
2018-11-11T09:26:58.192Z,1.40
2018-11-11T09:27:58.195Z,1.40
2018-11-11T09:28:58.264Z,1.50
2018-11-11T09:29:58.222Z,1.40
2018-11-11T09:30:58.234Z,1.60
2018-11-11T09:31:58.448Z,1.40
2018-11-11T09:32:58.261Z,1.40
2018-11-11T09:33:58.273Z,1.10
2018-11-11T09:34:58.299Z,1.10
2018-11-11T09:35:58.297Z,1.40
2018-11-11T09:36:58.311Z,1.10
2018-11-11T09:37:58.329Z,1.40
2018-11-11T09:38:58.426Z,1.50
2018-11-11T09:39:58.400Z,1.40
2018-11-11T09:40:58.364Z,1.40
2018-11-11T09:41:58.376Z,1.20
2018-11-11T09:42:58.389Z,1.70
2018-11-11T09:43:58.401Z,1.50
2018-11-11T09:44:58.417Z,1.30
2018-11-11T09:45:58.431Z,1.50
2018-11-11T09:46:58.443Z,1.30
2018-11-11T09:47:58.562Z,1.60
2018-11-11T09:48:58.467Z,1.30
2018-11-11T09:49:58.510Z,1.40
2018-11-11T09:50:58.497Z,1.30
2018-11-11T09:51:58.564Z,1.40
2018-11-11T09:52:58.520Z,1.50
2018-11-11T09:53:59.401Z,1.10
2018-11-11T09:54:58.598Z,1.50
2018-11-11T09:55:58.556Z,1.30
2018-11-11T09:56:58.569Z,1.20
2018-11-11T09:57:58.584Z,1.20
2018-11-11T09:58:58.595Z,1.40
2018-11-11T09:59:58.691Z,1.40
2018-11-11T10:00:58.623Z,1.40
2018-11-11T10:01:58.665Z,1.50
2018-11-11T10:02:58.650Z,1.30
2018-11-11T10:03:58.660Z,1.50
2018-11-11T10:04:58.723Z,1.20
2018-11-11T10:05:58.696Z,1.40
2018-11-11T10:06:58.721Z,1.20
2018-11-11T10:07:58.711Z,1.40
2018-11-11T10:08:58.725Z,1.30
2018-11-11T10:09:58.738Z,1.40
2018-11-11T10:10:58.752Z,1.20
2018-11-11T10:11:58.781Z,1.20
2018-11-11T10:12:58.776Z,1.20
2018-11-11T10:13:58.789Z,1.20
2018-11-11T10:14:58.802Z,1.20
2018-11-11T10:15:58.815Z,1.30
2018-11-11T10:16:58.834Z,1.20
2018-11-11T10:17:58.909Z,1.40
2018-11-11T10:18:58.860Z,1.40
2018-11-11T10:19:58.872Z,1.20
2018-11-11T10:20:59.015Z,1.10
2018-11-11T10:21:59.044Z,1.20
2018-11-11T10:22:58.982Z,1.20
2018-11-11T10:23:59.468Z,1.10
2018-11-11T10:24:59.114Z,1.20
2018-11-11T10:25:58.960Z,1.20
2018-11-11T10:26:58.958Z,1.30
2018-11-11T10:27:58.972Z,1.10
2018-11-11T10:28:58.984Z,1.10
2018-11-11T10:29:58.999Z,1.20
2018-11-11T10:30:59.017Z,1.10
2018-11-11T10:31:59.042Z,1.20
2018-11-11T10:32:59.037Z,1.20
2018-11-11T10:33:59.055Z,1.10
2018-11-11T10:34:59.068Z,1.10
2018-11-11T10:35:59.077Z,1.30
2018-11-11T10:36:59.090Z,1.20
2018-11-11T10:37:59.104Z,1.30
2018-11-11T10:38:59.169Z,1.20
2018-11-11T10:39:59.130Z,1.10
2018-11-11T10:40:59.144Z,1.20
2018-11-11T10:41:59.156Z,1.30
2018-11-11T10:42:59.168Z,1.20
2018-11-11T10:43:59.188Z,1.20
2018-11-11T10:44:59.195Z,1.20
2018-11-11T10:45:59.211Z,1.10
2018-11-11T10:46:59.223Z,1.00
2018-11-11T10:48:59.249Z,1.40
2018-11-11T10:49:59.284Z,1.00
2018-11-11T10:50:59.275Z,1.00
2018-11-11T10:51:59.290Z,1.10
2018-11-11T10:52:59.301Z,1.00
2018-11-11T10:53:59.315Z,1.30
2018-11-11T10:54:59.331Z,1.10
2018-11-11T10:55:59.693Z,1.20
2018-11-11T10:56:59.532Z,1.00
2018-11-11T10:58:59.411Z,1.00
2018-11-11T10:59:59.473Z,1.20
2018-11-11T11:00:59.410Z,1.00
2018-11-11T11:01:59.424Z,1.10
2018-11-11T11:02:59.436Z,1.50
2018-11-11T11:03:59.453Z,1.20
2018-11-11T11:04:59.470Z,1.10
2018-11-11T11:05:59.519Z,1.30
2018-11-11T11:06:59.487Z,1.20
2018-11-11T11:07:59.504Z,1.30
2018-11-11T11:08:59.512Z,1.20
2018-11-11T11:09:59.531Z,1.30
2018-11-11T11:10:59.540Z,2.20
2018-11-11T11:11:59.561Z,1.20
2018-11-11T11:12:59.570Z,1.30
2018-11-11T11:13:59.649Z,1.30
2018-11-11T11:14:59.593Z,1.30
2018-11-11T11:15:59.606Z,1.10
2018-11-11T11:16:59.625Z,1.20
2018-11-11T11:17:59.641Z,1.20
2018-11-11T11:18:59.653Z,1.20
2018-11-11T11:19:59.658Z,1.20
2018-11-11T11:20:59.672Z,1.10
2018-11-11T11:21:59.737Z,1.40
2018-11-11T11:23:59.711Z,1.10
2018-11-11T11:24:59.723Z,1.20
2018-11-11T11:25:59.741Z,1.10
2018-11-11T11:26:59.784Z,1.20
2018-11-11T11:27:59.844Z,1.30
2018-11-11T11:29:00.092Z,1.30
2018-11-11T11:29:59.791Z,1.10
2018-11-11T11:30:59.802Z,1.10
2018-11-11T11:32:00.551Z,1.00
2018-11-11T11:32:59.843Z,1.30
2018-11-11T11:33:59.844Z,1.40
2018-11-11T11:34:59.857Z,1.10
2018-11-11T11:35:59.880Z,1.20
2018-11-11T11:36:59.923Z,1.20
2018-11-11T11:37:59.928Z,1.30
2018-11-11T11:38:59.915Z,1.20
2018-11-11T11:39:59.920Z,1.20
2018-11-11T11:40:59.945Z,1.20
2018-11-11T11:41:59.949Z,1.20
2018-11-11T11:42:59.964Z,1.10
2018-11-11T11:44:00.000Z,0.90
2018-11-11T11:44:59.989Z,1.20
2018-11-11T11:46:00.000Z,1.10
2018-11-11T11:47:00.013Z,1.30
2018-11-11T11:48:00.029Z,1.10
2018-11-11T11:49:00.128Z,1.30
2018-11-11T11:50:00.084Z,1.20
2018-11-11T11:51:00.065Z,1.30
2018-11-11T11:52:00.116Z,1.40
2018-11-11T11:53:00.233Z,1.30
2018-11-11T11:54:00.104Z,1.50
2018-11-11T11:55:00.122Z,1.20
2018-11-11T11:56:00.133Z,1.20
2018-11-11T11:57:00.146Z,1.20
2018-11-11T11:58:00.269Z,1.00
2018-11-11T11:59:00.171Z,1.40
2018-11-11T12:00:00.197Z,1.30
2018-11-11T12:01:00.449Z,1.30
2018-11-11T12:02:00.260Z,1.30
2018-11-11T12:03:00.509Z,0.90
2018-11-11T12:04:00.740Z,1.30
2018-11-11T12:05:01.038Z,1.40
2018-11-11T12:06:00.919Z,1.20
2018-11-11T12:07:00.279Z,1.10
2018-11-11T12:08:00.334Z,1.30
2018-11-11T12:09:00.368Z,1.30
2018-11-11T12:10:00.319Z,1.20
2018-11-11T12:11:00.386Z,1.30
2018-11-11T12:12:00.360Z,1.30
2018-11-11T12:13:00.369Z,1.10
2018-11-11T12:14:00.372Z,1.30
2018-11-11T12:15:00.390Z,1.10
2018-11-11T12:16:00.406Z,1.40
2018-11-11T12:17:00.427Z,1.40
2018-11-11T12:18:00.424Z,1.20
2018-11-11T12:19:00.442Z,1.20
2018-11-11T12:20:00.452Z,1.40
2018-11-11T12:21:00.510Z,1.30
2018-11-11T12:22:00.477Z,1.40
2018-11-11T12:23:00.578Z,1.40
2018-11-11T12:24:00.513Z,1.40
2018-11-11T12:25:00.517Z,1.20
2018-11-11T12:26:00.532Z,1.50
2018-11-11T12:27:00.554Z,1.60
2018-11-11T12:28:00.562Z,1.30
2018-11-11T12:29:00.578Z,1.50
2018-11-11T12:30:00.590Z,1.40
2018-11-11T12:32:00.617Z,1.30
2018-11-11T12:33:00.839Z,1.40
2018-11-11T12:34:00.641Z,1.30
2018-11-11T12:35:00.935Z,1.20
2018-11-11T12:36:01.067Z,1.40
2018-11-11T12:37:00.822Z,1.30
2018-11-11T12:38:00.783Z,1.20
2018-11-11T12:39:00.764Z,1.30
2018-11-11T12:40:00.922Z,1.20
2018-11-11T12:41:00.733Z,1.10
2018-11-11T12:42:00.748Z,1.30
2018-11-11T12:43:00.774Z,1.20
2018-11-11T12:44:00.773Z,1.30
2018-11-11T12:45:00.991Z,1.30
2018-11-11T12:46:00.799Z,1.30
2018-11-11T12:47:00.990Z,1.20
2018-11-11T12:48:00.827Z,1.30
2018-11-11T12:49:00.859Z,1.40
2018-11-11T12:50:00.858Z,1.30
2018-11-11T12:51:00.867Z,1.30
2018-11-11T12:52:00.888Z,1.60
2018-11-11T12:53:00.893Z,1.20
2018-11-11T12:54:00.905Z,1.30
2018-11-11T12:55:00.919Z,1.50
2018-11-11T12:56:00.933Z,1.50
2018-11-11T12:57:00.958Z,1.50
2018-11-11T12:58:00.960Z,1.50
2018-11-11T12:59:00.975Z,1.70
2018-11-11T13:00:00.986Z,1.50
2018-11-11T13:01:00.998Z,1.30
2018-11-11T13:02:01.019Z,1.10
2018-11-11T13:03:01.029Z,1.60
2018-11-11T13:04:01.069Z,1.70
2018-11-11T13:06:01.073Z,1.50
2018-11-11T13:07:01.177Z,1.40
2018-11-11T13:08:01.352Z,1.30
2018-11-11T13:09:01.183Z,1.50
2018-11-11T13:10:01.134Z,1.50
2018-11-11T13:11:01.208Z,1.60
2018-11-11T13:12:01.220Z,1.40
2018-11-11T13:13:01.165Z,1.40
2018-11-11T13:14:01.239Z,1.50
2018-11-11T13:15:01.209Z,1.50
2018-11-11T13:16:01.214Z,1.60
2018-11-11T13:17:01.215Z,1.70
2018-11-11T13:18:01.228Z,1.40
2018-11-11T13:19:01.255Z,1.50
2018-11-11T13:20:01.257Z,1.60
2018-11-11T13:21:01.278Z,1.50
2018-11-11T13:22:01.671Z,1.30
2018-11-11T13:23:01.338Z,1.50
2018-11-11T13:24:01.311Z,1.40
2018-11-11T13:25:01.369Z,1.40
2018-11-11T13:26:01.348Z,1.60
2018-11-11T13:27:01.433Z,1.60
2018-11-11T13:28:01.369Z,1.40
2018-11-11T13:29:01.406Z,1.60
2018-11-11T13:30:01.393Z,1.40
2018-11-11T13:31:01.922Z,1.50
2018-11-11T13:32:01.495Z,1.40
2018-11-11T13:34:01.444Z,1.50
2018-11-11T13:35:01.552Z,1.60
2018-11-11T13:37:02.008Z,1.30
2018-11-11T13:38:01.593Z,1.50
2018-11-11T13:39:01.878Z,1.50
2018-11-11T13:40:01.605Z,1.40
2018-11-11T13:42:01.552Z,1.60
2018-11-11T13:43:01.566Z,1.40
2018-11-11T13:44:01.577Z,1.40
2018-11-11T13:45:01.604Z,1.40
2018-11-11T13:46:01.603Z,1.70
2018-11-11T13:47:01.757Z,1.40
2018-11-11T13:48:01.637Z,1.50