createdAt,value
2018-03-23T00:00:33.185Z,102.70
2018-03-23T00:03:01.422Z,133.47
2018-03-23T00:05:30.301Z,111.17
2018-03-23T00:07:57.777Z,153.70
2018-03-23T00:10:25.249Z,103.73
2018-03-23T00:12:52.712Z,110.97
2018-03-23T00:15:20.186Z,97.23
2018-03-23T00:17:48.419Z,102.70
2018-03-23T00:20:15.898Z,123.30
2018-03-23T00:22:43.367Z,174.47
2018-03-23T00:25:11.657Z,234.43
2018-03-23T00:27:39.896Z,175.00
2018-03-23T00:30:07.379Z,155.03
2018-03-23T00:32:35.628Z,147.00
2018-03-23T00:35:03.097Z,133.90
2018-03-23T00:37:30.577Z,122.00
2018-03-23T00:39:58.813Z,112.63
2018-03-23T00:42:26.346Z,92.30
2018-03-23T00:44:53.814Z,110.93
2018-03-23T00:47:21.297Z,99.50
2018-03-23T00:49:48.767Z,108.43
2018-03-23T00:52:16.331Z,100.27
2018-03-23T00:54:44.562Z,99.33
2018-03-23T00:57:12.025Z,106.87
2018-03-23T00:59:39.494Z,190.50
2018-03-23T01:02:06.966Z,248.37
2018-03-23T01:04:34.434Z,216.33
2018-03-23T01:07:02.671Z,164.87
2018-03-23T01:09:30.154Z,176.73
2018-03-23T01:11:57.691Z,134.00
2018-03-23T01:14:25.265Z,185.40
2018-03-23T01:16:52.737Z,123.70
2018-03-23T01:19:21.014Z,117.50
2018-03-23T01:21:49.250Z,130.20
2018-03-23T01:24:16.850Z,260.57
2018-03-23T01:26:45.085Z,133.93
2018-03-23T01:29:12.634Z,176.77
2018-03-23T01:31:40.354Z,173.87
2018-03-23T01:34:07.870Z,136.60
2018-03-23T01:36:35.365Z,131.37
2018-03-23T01:39:03.031Z,170.47
2018-03-23T01:41:31.985Z,136.17
2018-03-23T01:43:59.465Z,105.87
2018-03-23T01:46:27.366Z,91.03
2018-03-23T01:48:55.095Z,110.47
2018-03-23T01:51:22.863Z,91.70
2018-03-23T01:53:51.161Z,108.37
2018-03-23T01:56:18.697Z,106.20
2018-03-23T01:58:46.940Z,86.57
2018-03-23T02:01:14.426Z,106.60
2018-03-23T02:03:41.895Z,114.13
2018-03-23T02:06:11.022Z,92.30
2018-03-23T02:08:38.636Z,124.93
2018-03-23T02:11:06.257Z,108.27
2018-03-23T02:13:34.084Z,134.67
2018-03-23T02:16:02.326Z,112.97
2018-03-23T02:18:29.898Z,229.87
2018-03-23T02:20:57.377Z,316.50
2018-03-23T02:23:25.623Z,119.03
2018-03-23T02:25:53.112Z,99.30
2018-03-23T02:28:21.414Z,123.20
2018-03-23T02:30:48.897Z,145.67
2018-03-23T02:33:16.382Z,149.70
2018-03-23T02:35:44.628Z,186.30
2018-03-23T02:38:12.582Z,138.87
2018-03-23T02:40:40.101Z,168.50
2018-03-23T02:43:08.463Z,424.20
2018-03-23T02:45:36.697Z,188.83
2018-03-23T02:48:04.200Z,340.67
2018-03-23T02:50:32.640Z,250.47
2018-03-23T02:53:00.177Z,458.23
2018-03-23T02:55:27.656Z,234.37
2018-03-23T02:57:55.143Z,625.70
2018-03-23T03:00:23.431Z,130.67
2018-03-23T03:02:51.678Z,227.60
2018-03-23T03:05:19.157Z,168.70
2018-03-23T03:07:47.409Z,324.20
2018-03-23T03:10:14.986Z,141.50
2018-03-23T03:12:42.545Z,244.97
2018-03-23T03:15:10.020Z,123.47
2018-03-23T03:17:38.259Z,139.23
2018-03-23T03:20:05.845Z,171.27
2018-03-23T03:22:34.086Z,162.60
2018-03-23T03:25:01.568Z,323.93
2018-03-23T03:27:29.168Z,228.90
2018-03-23T03:29:56.893Z,189.47
2018-03-23T03:32:24.458Z,211.10
2018-03-23T03:34:52.702Z,171.97
2018-03-23T03:37:20.581Z,162.23
2018-03-23T03:39:48.837Z,150.63
2018-03-23T03:42:16.306Z,128.40
2018-03-23T03:44:43.943Z,97.63
2018-03-23T03:47:11.474Z,91.07
2018-03-23T03:49:39.030Z,126.70
2018-03-23T03:52:06.638Z,102.67
2018-03-23T03:54:34.101Z,93.37
2018-03-23T03:57:01.561Z,91.40
2018-03-23T03:59:29.190Z,92.33
2018-03-23T04:01:57.385Z,104.17
2018-03-23T04:04:24.868Z,134.60
2018-03-23T04:06:53.187Z,97.40
2018-03-23T04:09:20.703Z,107.00
2018-03-23T04:11:48.263Z,112.40
2018-03-23T04:14:16.774Z,115.90
2018-03-23T04:16:44.307Z,100.83
2018-03-23T04:19:12.542Z,126.23
2018-03-23T04:21:40.178Z,171.33
2018-03-23T04:24:07.701Z,123.03
2018-03-23T04:26:36.007Z,110.57
2018-03-23T04:29:03.568Z,87.93
2018-03-23T04:31:31.042Z,199.80
2018-03-23T04:33:58.615Z,143.07
2018-03-23T04:36:26.101Z,84.77
2018-03-23T04:38:54.393Z,112.10
2018-03-23T04:41:23.377Z,131.97
2018-03-23T04:43:51.613Z,118.73
2018-03-23T04:46:19.098Z,108.63
2018-03-23T04:48:46.662Z,85.30
2018-03-23T04:51:14.288Z,88.90
2018-03-23T04:53:42.093Z,101.37
2018-03-23T04:56:10.325Z,118.20
2018-03-23T04:58:37.898Z,103.60
2018-03-23T05:01:05.889Z,122.83
2018-03-23T05:03:33.365Z,171.43
2018-03-23T05:06:01.623Z,186.13
2018-03-23T05:08:29.893Z,129.83
2018-03-23T05:10:57.468Z,132.10
2018-03-23T05:13:25.714Z,121.23
2018-03-23T05:15:53.217Z,147.93
2018-03-23T05:18:20.753Z,159.40
2018-03-23T05:20:48.989Z,148.47
2018-03-23T05:23:16.482Z,119.60
2018-03-23T05:25:44.038Z,112.47
2018-03-23T05:28:12.470Z,109.77
2018-03-23T05:30:39.982Z,106.33
2018-03-23T05:33:08.358Z,100.90
2018-03-23T05:35:36.929Z,96.43
2018-03-23T05:38:04.499Z,101.13
2018-03-23T05:40:32.049Z,88.87
2018-03-23T05:43:00.018Z,106.07
2018-03-23T05:45:27.569Z,80.50
2018-03-23T05:47:55.133Z,81.50
2018-03-23T05:50:22.738Z,96.27
2018-03-23T05:52:50.206Z,85.77
2018-03-23T05:55:17.709Z,88.90
2018-03-23T05:57:45.274Z,103.73
2018-03-23T06:00:13.033Z,114.50
2018-03-23T06:02:40.594Z,101.67
2018-03-23T06:05:08.869Z,125.80
2018-03-23T06:07:40.534Z,173.17
2018-03-23T06:10:08.293Z,103.80
2018-03-23T06:12:36.562Z,112.27
2018-03-23T06:15:04.030Z,115.67
2018-03-23T06:17:32.481Z,143.63
2018-03-23T06:19:59.965Z,91.53
2018-03-23T06:22:28.265Z,104.27
2018-03-23T06:24:55.852Z,85.87
2018-03-23T06:27:23.453Z,87.83
2018-03-23T06:29:51.018Z,96.23
2018-03-23T06:32:18.761Z,122.13
2018-03-23T06:34:46.374Z,188.60
2018-03-23T06:37:13.857Z,114.20
2018-03-23T06:39:41.322Z,138.10
2018-03-23T06:42:09.022Z,127.03
2018-03-23T06:44:37.497Z,136.60
2018-03-23T06:47:05.068Z,189.30
2018-03-23T06:49:33.426Z,93.13
2018-03-23T06:52:01.001Z,114.80
2018-03-23T06:54:29.366Z,120.33
2018-03-23T06:56:56.797Z,154.50
2018-03-23T06:59:25.083Z,172.23
2018-03-23T07:01:52.698Z,151.20
2018-03-23T07:04:20.140Z,142.90
2018-03-23T07:06:48.533Z,126.50
2018-03-23T07:09:16.084Z,191.23
2018-03-23T07:11:43.622Z,127.37
2018-03-23T07:14:12.266Z,140.67
2018-03-23T07:16:39.849Z,98.83
2018-03-23T07:19:07.366Z,98.10
2018-03-23T07:21:34.895Z,127.50
2018-03-23T07:24:03.215Z,212.47
2018-03-23T07:26:30.722Z,160.10
2018-03-23T07:28:58.981Z,89.13
2018-03-23T07:31:26.731Z,114.43
2018-03-23T07:33:55.053Z,77.10
2018-03-23T07:36:23.297Z,82.30
2018-03-23T07:38:50.766Z,123.70
2018-03-23T07:41:19.455Z,125.37
2018-03-23T07:43:46.954Z,90.53
2018-03-23T07:46:14.435Z,73.73
2018-03-23T07:48:42.182Z,116.83
2018-03-23T07:51:09.661Z,104.23
2018-03-23T07:53:37.171Z,168.00
2018-03-23T07:56:04.642Z,101.57
2018-03-23T07:58:32.152Z,98.97
2018-03-23T08:00:59.628Z,112.13
2018-03-23T08:03:27.894Z,126.40
2018-03-23T08:05:56.570Z,92.93
2018-03-23T08:08:24.046Z,148.43
2018-03-23T08:10:51.510Z,94.60
2018-03-23T08:13:19.046Z,76.53
2018-03-23T08:15:47.326Z,68.87
2018-03-23T08:18:15.567Z,73.03
2018-03-23T08:20:43.194Z,78.50
2018-03-23T08:23:10.729Z,62.10
2018-03-23T08:25:38.993Z,65.77
2018-03-23T08:28:06.760Z,65.50
2018-03-23T08:30:35.062Z,61.97
2018-03-23T08:33:02.546Z,78.03
2018-03-23T08:35:30.565Z,57.80
2018-03-23T08:37:58.803Z,80.73
2018-03-23T08:40:26.332Z,81.40
2018-03-23T08:42:53.818Z,69.73
2018-03-23T08:45:21.301Z,62.73
2018-03-23T08:47:48.785Z,74.23
2018-03-23T08:50:17.045Z,64.80
2018-03-23T08:52:45.718Z,53.67
2018-03-23T08:55:13.482Z,61.27
2018-03-23T08:57:40.947Z,84.43
2018-03-23T09:00:08.415Z,69.73
2018-03-23T09:02:36.653Z,62.10
2018-03-23T09:05:04.438Z,72.57
2018-03-23T09:07:31.941Z,80.57
2018-03-23T09:09:59.669Z,66.73
2018-03-23T09:12:27.937Z,60.43
2018-03-23T09:14:55.433Z,48.93
2018-03-23T09:17:22.902Z,51.47
2018-03-23T09:19:50.376Z,54.07
2018-03-23T09:22:18.071Z,56.37
2018-03-23T09:24:45.659Z,54.43
2018-03-23T09:27:13.851Z,49.63
2018-03-23T09:29:41.338Z,45.97
2018-03-23T09:32:08.994Z,46.87
2018-03-23T09:34:36.475Z,52.30
2018-03-23T09:37:04.818Z,42.93
2018-03-23T09:39:32.295Z,39.03
2018-03-23T09:41:59.785Z,38.97
2018-03-23T09:44:28.023Z,38.63
2018-03-23T09:46:56.136Z,36.13
2018-03-23T09:49:24.549Z,34.23
2018-03-23T09:51:52.018Z,38.43
2018-03-23T09:54:19.532Z,37.80
2018-03-23T09:56:47.776Z,41.33
2018-03-23T09:59:15.453Z,44.67
2018-03-23T10:01:42.913Z,41.67
2018-03-23T10:04:10.378Z,44.00
2018-03-23T10:06:38.661Z,38.17
2018-03-23T10:09:06.923Z,36.37
2018-03-23T10:11:34.490Z,38.87
2018-03-23T10:14:02.754Z,37.17
2018-03-23T10:16:30.315Z,35.07
2018-03-23T10:18:58.225Z,33.93
2018-03-23T10:21:25.702Z,32.30
2018-03-23T10:23:53.166Z,31.83
2018-03-23T10:26:20.653Z,30.33
2018-03-23T10:28:48.230Z,33.63
2018-03-23T10:31:16.598Z,35.07
2018-03-23T10:33:44.841Z,31.50
2018-03-23T10:36:13.164Z,33.37
2018-03-23T10:38:41.415Z,29.83
2018-03-23T10:41:08.880Z,30.43
2018-03-23T10:43:37.462Z,32.60
2018-03-23T10:46:05.721Z,30.17
2018-03-23T10:48:33.187Z,31.33
2018-03-23T10:51:00.660Z,36.43
2018-03-23T10:53:28.902Z,30.77
2018-03-23T10:55:56.377Z,36.13
2018-03-23T10:58:23.869Z,39.03
2018-03-23T11:00:57.106Z,31.23
2018-03-23T11:03:24.600Z,36.63
2018-03-23T11:05:52.085Z,36.40
2018-03-23T11:08:20.338Z,37.53
2018-03-23T11:10:48.574Z,36.57
2018-03-23T11:13:16.119Z,35.47
2018-03-23T11:15:43.614Z,40.63
2018-03-23T11:18:11.169Z,37.07
2018-03-23T11:20:38.754Z,37.97
2018-03-23T11:23:06.227Z,36.03
2018-03-23T11:25:33.858Z,39.27
2018-03-23T11:28:01.354Z,36.37
2018-03-23T11:30:28.859Z,33.50
2018-03-23T11:32:56.575Z,39.27
2018-03-23T11:35:24.081Z,35.70
2018-03-23T11:37:51.643Z,35.00
2018-03-23T11:40:20.082Z,38.37
2018-03-23T11:42:47.575Z,34.27
2018-03-23T11:45:15.157Z,35.93
2018-03-23T11:47:43.386Z,39.73
2018-03-23T11:50:10.877Z,37.50
2018-03-23T11:52:38.435Z,35.87
2018-03-23T11:55:06.719Z,44.10
2018-03-23T11:57:34.973Z,40.50
2018-03-23T12:00:02.455Z,38.13
2018-03-23T12:02:30.713Z,45.63
2018-03-23T12:04:58.184Z,47.30
2018-03-23T12:07:26.865Z,49.00
2018-03-23T12:09:54.328Z,48.93
2018-03-23T12:12:22.583Z,46.23
2018-03-23T12:14:50.050Z,43.50
2018-03-23T12:17:18.291Z,48.13
2018-03-23T12:19:45.987Z,47.33
2018-03-23T12:22:14.267Z,44.13
2018-03-23T12:24:42.534Z,41.37
2018-03-23T12:27:10.002Z,44.33
2018-03-23T12:29:38.234Z,44.43
2018-03-23T12:32:05.756Z,45.40
2018-03-23T12:34:33.293Z,41.10
2018-03-23T12:37:01.701Z,47.70
2018-03-23T12:39:29.172Z,39.80
2018-03-23T12:41:56.694Z,37.70
2018-03-23T12:44:25.253Z,39.10
2018-03-23T12:46:52.724Z,32.33
2018-03-23T12:49:20.955Z,32.60
2018-03-23T12:51:48.455Z,37.17
2018-03-23T12:54:16.721Z,33.73
2018-03-23T12:56:44.482Z,36.90
2018-03-23T12:59:12.388Z,34.97
2018-03-23T13:01:39.949Z,32.37
2018-03-23T13:04:07.477Z,33.10
2018-03-23T13:06:35.727Z,34.33
2018-03-23T13:09:03.193Z,35.07
2018-03-23T13:11:30.671Z,31.00
2018-03-23T13:13:59.036Z,36.23
2018-03-23T13:16:28.446Z,30.17
2018-03-23T13:18:56.809Z,29.77
2018-03-23T13:21:24.681Z,35.57
2018-03-23T13:23:52.446Z,35.23
2018-03-23T13:26:20.922Z,32.27
2018-03-23T13:28:48.393Z,32.07
2018-03-23T13:31:16.654Z,33.97
2018-03-23T13:33:44.122Z,33.70
2018-03-23T13:36:12.442Z,34.23
2018-03-23T13:38:40.041Z,32.30
2018-03-23T13:41:08.567Z,31.77
2018-03-23T13:43:36.398Z,28.87
2018-03-23T13:46:03.963Z,33.30
2018-03-23T13:48:32.438Z,30.80
2018-03-23T13:50:59.898Z,32.40
2018-03-23T13:53:27.366Z,28.77
2018-03-23T13:55:55.617Z,27.30
2018-03-23T13:58:23.084Z,28.23
2018-03-23T14:00:56.347Z,26.20
2018-03-23T14:03:24.153Z,27.63
2018-03-23T14:05:52.437Z,29.27
2018-03-23T14:08:20.899Z,29.20
2018-03-23T14:10:48.773Z,31.73
2018-03-23T14:13:17.060Z,33.03
2018-03-23T14:15:46.133Z,33.20
2018-03-23T14:18:13.597Z,31.20
2018-03-23T14:20:41.869Z,31.57
2018-03-23T14:23:09.907Z,32.67
2018-03-23T14:25:37.507Z,31.27
2018-03-23T14:28:05.987Z,29.00
2018-03-23T14:30:34.467Z,28.83
2018-03-23T14:33:03.038Z,30.30
2018-03-23T14:35:30.706Z,30.23
2018-03-23T14:37:58.265Z,29.77
2018-03-23T14:40:26.128Z,33.13
2018-03-23T14:42:53.739Z,29.57
2018-03-23T14:45:21.355Z,27.03
2018-03-23T14:47:49.137Z,31.83
2018-03-23T14:50:17.390Z,24.60
2018-03-23T14:52:45.058Z,27.43
2018-03-23T14:55:13.634Z,29.13
2018-03-23T14:57:41.405Z,32.73
2018-03-23T15:00:09.681Z,31.70
2018-03-23T15:02:37.926Z,32.00
2018-03-23T15:05:05.499Z,27.83
2018-03-23T15:07:33.071Z,31.03
2018-03-23T15:10:00.731Z,31.13
2018-03-23T15:12:28.496Z,31.23
2018-03-23T15:14:56.052Z,33.10
2018-03-23T15:17:23.638Z,30.90
2018-03-23T15:19:51.212Z,35.03
2018-03-23T15:22:18.679Z,29.97
2018-03-23T15:24:46.498Z,33.17
2018-03-23T15:27:14.063Z,34.27
2018-03-23T15:29:42.300Z,32.00
2018-03-23T15:32:09.890Z,29.80
2018-03-23T15:34:37.483Z,32.23
2018-03-23T15:37:05.059Z,29.57
2018-03-23T15:39:32.592Z,32.17
2018-03-23T15:42:00.027Z,34.97
2018-03-23T15:44:28.917Z,35.03
2018-03-23T15:46:57.309Z,27.20
2018-03-23T15:49:25.722Z,30.87
2018-03-23T15:51:53.221Z,26.37
2018-03-23T15:54:20.726Z,28.63
2018-03-23T15:56:48.459Z,23.17
2018-03-23T15:59:16.728Z,30.70
2018-03-23T16:01:44.196Z,27.43
2018-03-23T16:04:12.446Z,27.87
2018-03-23T16:06:40.021Z,25.80
2018-03-23T16:09:07.616Z,21.80
2018-03-23T16:11:35.142Z,29.50
2018-03-23T16:14:03.409Z,23.00
2018-03-23T16:16:30.971Z,27.33
2018-03-23T16:18:59.250Z,25.77
2018-03-23T16:21:27.569Z,26.60
2018-03-23T16:23:55.031Z,25.93
2018-03-23T16:26:22.559Z,24.27
2018-03-23T16:28:50.103Z,24.87
2018-03-23T16:31:18.345Z,27.03
2018-03-23T16:33:45.827Z,23.87
2018-03-23T16:36:13.333Z,24.63
2018-03-23T16:38:41.059Z,26.87
2018-03-23T16:41:09.298Z,24.90
2018-03-23T16:43:36.771Z,24.73
2018-03-23T16:46:04.588Z,26.67
2018-03-23T16:48:32.123Z,23.97
2018-03-23T16:51:00.421Z,23.60
2018-03-23T16:53:27.906Z,26.37
2018-03-23T16:55:55.398Z,27.67
2018-03-23T16:58:23.680Z,29.37
2018-03-23T17:00:51.909Z,23.13
2018-03-23T17:03:19.621Z,22.43
2018-03-23T17:05:47.869Z,24.83
2018-03-23T17:08:15.335Z,28.83
2018-03-23T17:10:42.902Z,26.20
2018-03-23T17:13:10.474Z,25.90
2018-03-23T17:15:39.069Z,25.70
2018-03-23T17:18:07.331Z,28.07
2018-03-23T17:20:35.627Z,30.40
2018-03-23T17:23:03.100Z,22.27
2018-03-23T17:25:30.574Z,26.73
2018-03-23T17:27:58.175Z,28.40
2018-03-23T17:30:25.736Z,26.53
2018-03-23T17:32:53.299Z,29.47
2018-03-23T17:35:21.673Z,28.60
2018-03-23T17:37:49.233Z,34.57
2018-03-23T17:40:17.726Z,30.43
2018-03-23T17:42:45.972Z,29.73
2018-03-23T17:45:13.509Z,30.47
2018-03-23T17:47:41.254Z,35.47
2018-03-23T17:50:08.769Z,37.77
2018-03-23T17:52:37.146Z,36.00
2018-03-23T17:55:05.417Z,35.60
2018-03-23T17:57:32.981Z,29.17
2018-03-23T18:00:01.218Z,36.53
2018-03-23T18:02:28.717Z,33.23
2018-03-23T18:04:57.586Z,35.30
2018-03-23T18:07:25.181Z,34.97
2018-03-23T18:09:53.443Z,44.87
2018-03-23T18:12:21.681Z,35.83
2018-03-23T18:14:49.154Z,39.87
2018-03-23T18:17:16.674Z,37.00
2018-03-23T18:19:45.007Z,37.47
2018-03-23T18:22:13.283Z,34.00
2018-03-23T18:24:41.906Z,38.53
2018-03-23T18:27:09.391Z,40.17
2018-03-23T18:29:36.878Z,45.90
2018-03-23T18:32:04.433Z,43.37
2018-03-23T18:34:31.989Z,45.97
2018-03-23T18:36:59.593Z,51.27
2018-03-23T18:39:27.109Z,50.50
2018-03-23T18:41:54.671Z,43.43
2018-03-23T18:44:22.941Z,43.27
2018-03-23T18:46:50.705Z,40.67
2018-03-23T18:49:18.271Z,45.03
2018-03-23T18:51:45.822Z,47.17
2018-03-23T18:54:13.326Z,48.17
2018-03-23T18:56:40.838Z,49.80
2018-03-23T18:59:08.407Z,47.90
2018-03-23T19:01:36.853Z,52.30
2018-03-23T19:04:04.341Z,50.63
2018-03-23T19:06:32.252Z,73.57
2018-03-23T19:08:59.774Z,59.40
2018-03-23T19:11:28.006Z,51.73
2018-03-23T19:13:55.828Z,50.00
2018-03-23T19:16:23.305Z,46.07
2018-03-23T19:18:50.783Z,45.40
2018-03-23T19:21:18.278Z,45.93
2018-03-23T19:23:45.834Z,45.33
2018-03-23T19:26:13.498Z,44.03
2018-03-23T19:28:41.070Z,43.13
2018-03-23T19:31:09.303Z,42.23
2018-03-23T19:33:36.840Z,37.43
2018-03-23T19:36:04.351Z,43.90
2018-03-23T19:38:32.213Z,41.30
2018-03-23T19:40:59.737Z,39.37
2018-03-23T19:43:27.235Z,45.33
2018-03-23T19:45:55.483Z,49.53
2018-03-23T19:48:22.951Z,46.40
2018-03-23T19:50:50.626Z,50.43
2018-03-23T19:53:18.151Z,55.00
2018-03-23T19:55:46.458Z,59.07
2018-03-23T19:58:13.934Z,54.30
2018-03-23T20:00:42.192Z,50.17
2018-03-23T20:03:10.058Z,53.53
2018-03-23T20:05:38.438Z,46.73
2018-03-23T20:08:05.998Z,49.20
2018-03-23T20:10:33.568Z,51.30
2018-03-23T20:13:01.114Z,43.50
2018-03-23T20:15:28.674Z,40.07
2018-03-23T20:18:02.618Z,43.23
2018-03-23T20:20:36.030Z,53.03
2018-03-23T20:23:03.507Z,47.77
2018-03-23T20:25:30.986Z,42.47
2018-03-23T20:28:04.229Z,45.90
2018-03-23T20:30:31.764Z,42.77
2018-03-23T20:33:00.213Z,44.43
2018-03-23T20:35:27.724Z,47.37
2018-03-23T20:37:55.197Z,45.33
2018-03-23T20:40:23.097Z,46.57
2018-03-23T20:42:50.562Z,46.27
2018-03-23T20:45:18.189Z,47.20
2018-03-23T20:47:45.683Z,48.40
2018-03-23T20:50:14.267Z,49.53
2018-03-23T20:52:42.544Z,49.23
2018-03-23T20:55:10.846Z,46.03
2018-03-23T20:57:38.369Z,50.37
2018-03-23T21:00:05.940Z,60.57
2018-03-23T21:02:34.253Z,52.07
2018-03-23T21:05:01.730Z,55.07
2018-03-23T21:07:29.523Z,55.83
2018-03-23T21:09:56.994Z,59.17
2018-03-23T21:12:25.231Z,53.77
2018-03-23T21:14:52.702Z,52.40
2018-03-23T21:17:20.166Z,51.80
2018-03-23T21:19:47.830Z,43.80
2018-03-23T21:22:15.448Z,43.73
2018-03-23T21:24:42.958Z,51.77
2018-03-23T21:27:11.201Z,64.53
2018-03-23T21:29:38.670Z,66.77
2018-03-23T21:32:06.541Z,69.30
2018-03-23T21:34:34.929Z,65.07
2018-03-23T21:37:02.482Z,63.67
2018-03-23T21:39:30.067Z,56.57
2018-03-23T21:41:57.562Z,63.60
2018-03-23T21:44:25.040Z,54.13
2018-03-23T21:46:52.535Z,57.63
2018-03-23T21:49:20.082Z,59.30
2018-03-23T21:51:47.558Z,67.30
2018-03-23T21:54:15.094Z,60.27
2018-03-23T21:56:43.402Z,65.83
2018-03-23T21:59:10.886Z,57.80
2018-03-23T22:01:38.573Z,52.37
2018-03-23T22:04:06.058Z,50.90
2018-03-23T22:06:34.337Z,52.47
2018-03-23T22:09:02.603Z,66.03
2018-03-23T22:11:31.192Z,64.87
2018-03-23T22:13:59.581Z,72.27
2018-03-23T22:16:27.846Z,69.17
2018-03-23T22:18:56.133Z,69.07
2018-03-23T22:21:24.376Z,66.10
2018-03-23T22:23:52.158Z,77.37
2018-03-23T22:26:19.642Z,77.27
2018-03-23T22:28:48.867Z,79.80
2018-03-23T22:31:16.366Z,60.57
2018-03-23T22:33:44.138Z,72.40
2018-03-23T22:36:11.758Z,79.23
2018-03-23T22:38:39.970Z,72.43
2018-03-23T22:41:07.782Z,56.50
2018-03-23T22:43:35.247Z,57.77
2018-03-23T22:46:02.722Z,82.93
2018-03-23T22:48:30.314Z,75.30
2018-03-23T22:50:58.690Z,62.83
2018-03-23T22:53:26.161Z,88.20
2018-03-23T22:55:55.043Z,113.33
2018-03-23T22:58:23.277Z,82.27
2018-03-23T23:00:50.777Z,110.40
2018-03-23T23:03:19.013Z,154.50
2018-03-23T23:05:46.542Z,320.63
2018-03-23T23:08:14.013Z,224.03
2018-03-23T23:10:41.513Z,235.20
2018-03-23T23:13:09.931Z,169.60
2018-03-23T23:15:37.413Z,197.63
2018-03-23T23:18:05.734Z,638.60
2018-03-23T23:20:34.010Z,162.07
2018-03-23T23:23:03.209Z,195.40
2018-03-23T23:25:31.477Z,122.27
2018-03-23T23:27:59.037Z,147.73
2018-03-23T23:30:26.593Z,116.53
2018-03-23T23:32:54.161Z,153.80
2018-03-23T23:35:22.637Z,115.27
2018-03-23T23:37:50.289Z,93.63
2018-03-23T23:40:17.860Z,167.27
2018-03-23T23:42:46.099Z,108.70
2018-03-23T23:45:14.578Z,87.97
2018-03-23T23:47:42.174Z,70.97
2018-03-23T23:50:10.518Z,64.27
2018-03-23T23:52:38.005Z,59.13
2018-03-23T23:55:05.870Z,69.43
2018-03-23T23:57:33.442Z,57.10
