createdAt,value
2019-04-03T00:01:14.981Z,3.90
2019-04-03T00:03:43.726Z,3.90
2019-04-03T00:06:12.428Z,3.90
2019-04-03T00:08:41.094Z,3.80
2019-04-03T00:11:11.503Z,3.80
2019-04-03T00:13:42.256Z,3.80
2019-04-03T00:16:10.471Z,3.80
2019-04-03T00:18:39.131Z,3.80
2019-04-03T00:21:07.767Z,3.80
2019-04-03T00:23:36.388Z,3.80
2019-04-03T00:26:05.134Z,3.80
2019-04-03T00:28:33.927Z,3.80
2019-04-03T00:31:02.557Z,3.80
2019-04-03T00:33:31.158Z,3.80
2019-04-03T00:35:59.836Z,3.70
2019-04-03T00:38:28.747Z,3.80
2019-04-03T00:40:57.416Z,3.80
2019-04-03T00:43:26.073Z,3.80
2019-04-03T00:45:55.311Z,3.80
2019-04-03T00:48:25.753Z,3.80
2019-04-03T00:50:56.288Z,3.70
2019-04-03T00:53:25.954Z,3.70
2019-04-03T00:55:56.520Z,3.70
2019-04-03T00:58:44.445Z,3.60
2019-04-03T01:01:13.507Z,3.70
2019-04-03T01:03:42.349Z,3.60
2019-04-03T01:06:11.159Z,3.70
2019-04-03T01:08:39.833Z,3.60
2019-04-03T01:11:08.570Z,3.60
2019-04-03T01:13:37.414Z,3.60
2019-04-03T01:16:06.650Z,3.60
2019-04-03T01:18:35.471Z,3.60
2019-04-03T01:21:06.252Z,3.50
2019-04-03T01:23:37.068Z,3.40
2019-04-03T01:26:05.081Z,3.40
2019-04-03T01:28:33.708Z,3.40
2019-04-03T01:31:02.354Z,3.50
2019-04-03T01:33:31.226Z,3.50
2019-04-03T01:35:59.836Z,3.50
2019-04-03T01:38:28.434Z,3.40
2019-04-03T01:40:57.218Z,3.40
2019-04-03T01:43:25.781Z,3.40
2019-04-03T01:45:56.505Z,3.40
2019-04-03T01:48:24.646Z,3.40
2019-04-03T01:50:53.214Z,3.40
2019-04-03T01:53:21.942Z,3.40
2019-04-03T01:55:50.674Z,3.40
2019-04-03T01:58:19.271Z,3.40
2019-04-03T02:00:47.898Z,3.40
2019-04-03T02:03:16.424Z,3.40
2019-04-03T02:05:45.101Z,3.40
2019-04-03T02:08:14.728Z,3.40
2019-04-03T02:10:43.839Z,3.40
2019-04-03T02:13:12.571Z,3.40
2019-04-03T02:15:41.229Z,3.40
2019-04-03T02:18:09.900Z,3.40
2019-04-03T02:20:38.705Z,3.40
2019-04-03T02:23:07.602Z,3.30
2019-04-03T02:25:36.283Z,3.30
2019-04-03T02:28:04.939Z,3.30
2019-04-03T02:30:33.796Z,3.20
2019-04-03T02:33:02.406Z,3.30
2019-04-03T02:35:31.556Z,3.30
2019-04-03T02:38:00.282Z,3.30
2019-04-03T02:40:31.293Z,3.30
2019-04-03T02:42:59.394Z,3.20
2019-04-03T02:45:28.120Z,3.30
2019-04-03T02:47:56.974Z,3.20
2019-04-03T02:50:26.135Z,3.20
2019-04-03T02:52:57.990Z,3.10
2019-04-03T02:55:25.913Z,3.10
2019-04-03T02:57:54.596Z,3.10
2019-04-03T03:00:23.318Z,3.20
2019-04-03T03:02:51.997Z,3.20
2019-04-03T03:05:20.906Z,3.20
2019-04-03T03:07:50.395Z,3.10
2019-04-03T03:10:20.202Z,3.20
2019-04-03T03:12:49.723Z,3.20
2019-04-03T03:15:19.592Z,3.20
2019-04-03T03:17:49.274Z,3.10
2019-04-03T03:20:21.113Z,3.10
2019-04-03T03:22:51.797Z,3.10
2019-04-03T03:25:21.108Z,3.10
2019-04-03T03:27:50.343Z,3.20
2019-04-03T03:30:36.042Z,3.10
2019-04-03T03:32:50.537Z,3.10
2019-04-03T03:35:28.018Z,3.10
2019-04-03T03:37:50.812Z,3.20
2019-04-03T03:40:19.784Z,3.10
2019-04-03T03:42:50.285Z,3.10
2019-04-03T03:45:21.667Z,3.10
2019-04-03T03:47:51.406Z,3.10
2019-04-03T03:50:25.667Z,3.10
2019-04-03T03:52:55.493Z,3.10
2019-04-03T03:55:25.659Z,3.10
2019-04-03T03:57:55.307Z,3.10
2019-04-03T04:00:24.644Z,3.10
2019-04-03T04:02:54.012Z,3.20
2019-04-03T04:05:23.130Z,3.20
2019-04-03T04:07:52.112Z,3.20
2019-04-03T04:10:23.564Z,3.20
2019-04-03T04:12:51.774Z,3.20
2019-04-03T04:15:20.774Z,3.20
2019-04-03T04:17:51.268Z,3.20
2019-04-03T04:20:20.166Z,3.20
2019-04-03T04:22:50.988Z,3.20
2019-04-03T04:25:19.507Z,3.20
2019-04-03T04:27:48.798Z,3.30
2019-04-03T04:30:19.368Z,3.30
2019-04-03T04:32:48.123Z,3.30
2019-04-03T04:35:16.749Z,3.30
2019-04-03T04:37:45.559Z,3.40
2019-04-03T04:40:14.377Z,3.40
2019-04-03T04:42:43.203Z,3.50
2019-04-03T04:45:12.733Z,3.60
2019-04-03T04:47:41.356Z,3.60
2019-04-03T04:50:10.427Z,3.60
2019-04-03T04:52:39.132Z,3.60
2019-04-03T04:55:08.292Z,3.70
2019-04-03T04:57:36.910Z,3.80
2019-04-03T05:00:07.578Z,3.80
2019-04-03T05:02:36.400Z,3.80
2019-04-03T05:05:08.695Z,3.90
2019-04-03T05:07:36.924Z,3.90
2019-04-03T05:10:07.069Z,4.00
2019-04-03T05:12:35.707Z,4.00
2019-04-03T05:15:05.563Z,4.10
2019-04-03T05:17:34.199Z,4.10
2019-04-03T05:20:03.210Z,4.20
2019-04-03T05:22:32.012Z,4.30
2019-04-03T05:25:00.793Z,4.40
2019-04-03T05:27:29.670Z,4.40
2019-04-03T05:29:58.420Z,4.50
2019-04-03T05:32:26.982Z,4.60
2019-04-03T05:34:55.599Z,4.70
2019-04-03T05:37:24.541Z,4.70
2019-04-03T05:39:54.689Z,4.80
2019-04-03T05:42:23.412Z,4.90
2019-04-03T05:44:52.091Z,5.00
2019-04-03T05:47:20.782Z,5.00
2019-04-03T05:49:51.692Z,5.00
2019-04-03T05:52:19.821Z,5.10
2019-04-03T05:54:48.761Z,5.20
2019-04-03T05:57:17.371Z,5.20
2019-04-03T05:59:59.089Z,5.20
2019-04-03T06:02:20.368Z,5.30
2019-04-03T06:04:48.275Z,5.40
2019-04-03T06:07:18.221Z,5.50
2019-04-03T06:09:47.399Z,5.60
2019-04-03T06:12:18.775Z,5.70
2019-04-03T06:14:46.275Z,5.80
2019-04-03T06:17:14.930Z,5.90
2019-04-03T06:19:43.608Z,6.00
2019-04-03T06:22:12.264Z,6.20
2019-04-03T06:24:40.846Z,6.30
2019-04-03T06:27:10.474Z,6.40
2019-04-03T06:29:39.281Z,6.50
2019-04-03T06:32:08.420Z,6.60
2019-04-03T06:34:38.639Z,6.70
2019-04-03T06:37:07.462Z,6.80
2019-04-03T06:39:36.017Z,6.90
2019-04-03T06:42:04.738Z,7.00
2019-04-03T06:44:33.342Z,7.10
2019-04-03T06:47:02.095Z,7.20
2019-04-03T06:49:31.094Z,7.30
2019-04-03T06:51:59.778Z,7.40
2019-04-03T06:54:31.056Z,7.60
2019-04-03T06:56:58.824Z,7.70
2019-04-03T06:59:27.545Z,7.80
2019-04-03T07:01:56.179Z,7.80
2019-04-03T07:04:24.901Z,7.90
2019-04-03T07:06:55.722Z,8.10
2019-04-03T07:09:34.158Z,8.20
2019-04-03T07:11:57.115Z,8.40
2019-04-03T07:14:26.737Z,8.60
2019-04-03T07:16:54.838Z,9.90
2019-04-03T07:19:23.496Z,11.20
2019-04-03T07:21:54.447Z,11.90
2019-04-03T07:24:22.500Z,12.00
2019-04-03T07:26:51.159Z,12.70
2019-04-03T07:29:19.749Z,13.40
2019-04-03T07:31:48.450Z,13.90
2019-04-03T07:34:17.047Z,13.50
2019-04-03T07:36:46.352Z,13.60
2019-04-03T07:39:15.373Z,14.70
2019-04-03T07:41:45.649Z,15.10
2019-04-03T07:44:14.323Z,14.40
2019-04-03T07:46:43.098Z,14.60
2019-04-03T07:49:14.107Z,14.80
2019-04-03T07:51:43.312Z,15.00
2019-04-03T07:54:12.695Z,14.90
2019-04-03T07:56:41.352Z,15.40
2019-04-03T07:59:09.995Z,15.60
2019-04-03T08:01:40.714Z,14.90
2019-04-03T08:04:08.906Z,14.90
2019-04-03T08:06:37.473Z,15.00
2019-04-03T08:09:09.885Z,15.00
2019-04-03T08:11:39.955Z,15.60
2019-04-03T08:14:09.139Z,15.70
2019-04-03T08:16:41.701Z,15.60
2019-04-03T08:19:09.370Z,15.70
2019-04-03T08:21:38.261Z,15.40
2019-04-03T08:24:08.224Z,14.90
2019-04-03T08:26:37.259Z,14.30
2019-04-03T08:29:06.059Z,13.90
2019-04-03T08:31:34.682Z,13.90
2019-04-03T08:34:14.888Z,14.60
2019-04-03T08:36:33.574Z,15.30
2019-04-03T08:39:02.255Z,14.50
2019-04-03T08:41:31.105Z,14.20
2019-04-03T08:44:02.401Z,14.10
2019-04-03T08:46:30.043Z,14.30
2019-04-03T08:48:58.848Z,14.80
2019-04-03T08:51:29.453Z,14.90
2019-04-03T08:53:58.258Z,15.40
2019-04-03T08:56:27.440Z,14.70
2019-04-03T08:58:57.383Z,14.90
2019-04-03T09:01:27.708Z,14.70
2019-04-03T09:03:56.504Z,15.00
2019-04-03T09:06:25.483Z,15.10
2019-04-03T09:08:54.165Z,14.70
2019-04-03T09:11:23.254Z,14.30
2019-04-03T09:13:52.746Z,14.50
2019-04-03T09:16:22.377Z,14.60
2019-04-03T09:18:51.038Z,15.10
2019-04-03T09:21:19.731Z,15.00
2019-04-03T09:23:48.303Z,15.20
2019-04-03T09:26:17.111Z,15.30
2019-04-03T09:28:46.005Z,14.70
2019-04-03T09:31:14.676Z,14.70
2019-04-03T09:33:43.474Z,15.50
2019-04-03T09:36:12.389Z,15.30
2019-04-03T09:38:41.920Z,15.50
2019-04-03T09:41:11.011Z,15.90
2019-04-03T09:43:40.142Z,16.20
2019-04-03T09:46:08.914Z,16.40
2019-04-03T09:48:37.981Z,15.80
2019-04-03T09:51:09.119Z,16.40
2019-04-03T09:53:37.242Z,16.50
2019-04-03T09:56:07.918Z,16.20
2019-04-03T09:58:36.676Z,16.10
2019-04-03T10:01:06.169Z,16.30
2019-04-03T10:03:34.891Z,16.90
2019-04-03T10:06:03.855Z,15.80
2019-04-03T10:08:32.499Z,16.00
2019-04-03T10:11:01.407Z,16.70
2019-04-03T10:13:30.230Z,17.10
2019-04-03T10:15:59.240Z,16.80
2019-04-03T10:18:28.241Z,17.30
2019-04-03T10:20:56.946Z,17.90
2019-04-03T10:23:28.195Z,16.60
2019-04-03T10:25:55.861Z,16.30
2019-04-03T10:28:24.460Z,16.60
2019-04-03T10:30:54.102Z,17.40
2019-04-03T10:33:23.294Z,16.80
2019-04-03T10:35:51.985Z,16.50
2019-04-03T10:38:21.012Z,16.80
2019-04-03T10:40:49.878Z,16.50
2019-04-03T10:43:18.757Z,16.30
2019-04-03T10:45:47.762Z,16.20
2019-04-03T10:48:16.652Z,16.60
2019-04-03T10:50:45.348Z,17.10
2019-04-03T10:53:14.361Z,16.80
2019-04-03T10:55:43.045Z,16.80
2019-04-03T10:58:11.822Z,16.70
2019-04-03T11:00:40.591Z,16.70
2019-04-03T11:03:09.473Z,17.20
2019-04-03T11:05:38.286Z,16.00
2019-04-03T11:08:07.000Z,16.60
2019-04-03T11:10:35.646Z,16.60
2019-04-03T11:13:04.426Z,16.70
2019-04-03T11:15:33.079Z,17.00
2019-04-03T11:18:01.683Z,16.30
2019-04-03T11:20:30.618Z,16.10
2019-04-03T11:23:06.523Z,16.30
2019-04-03T11:25:29.691Z,16.30
2019-04-03T11:27:58.433Z,17.00
2019-04-03T11:30:28.482Z,16.60
2019-04-03T11:32:57.392Z,16.90
2019-04-03T11:35:26.222Z,17.10
2019-04-03T11:37:54.983Z,16.80
2019-04-03T11:40:25.557Z,16.60
2019-04-03T11:42:54.591Z,16.20
2019-04-03T11:45:23.803Z,15.80
2019-04-03T11:47:52.651Z,14.70
2019-04-03T11:50:23.806Z,14.90
2019-04-03T11:52:52.274Z,14.50
2019-04-03T11:55:21.335Z,14.40
2019-04-03T11:57:50.099Z,14.40
2019-04-03T12:00:21.046Z,14.30
2019-04-03T12:02:50.042Z,14.50
2019-04-03T12:05:20.930Z,14.40
2019-04-03T12:07:49.553Z,14.10
2019-04-03T12:10:18.408Z,14.20
2019-04-03T12:12:47.107Z,13.90
2019-04-03T12:15:16.524Z,13.60
2019-04-03T12:17:45.592Z,13.60
2019-04-03T12:20:16.589Z,13.80
2019-04-03T12:22:45.532Z,13.90
2019-04-03T12:25:15.194Z,13.90
2019-04-03T12:27:45.970Z,13.90
2019-04-03T12:30:15.112Z,14.10
2019-04-03T12:32:48.761Z,14.20
2019-04-03T12:35:14.936Z,14.30
2019-04-03T12:37:43.707Z,14.30
2019-04-03T12:40:12.680Z,14.00
2019-04-03T12:42:41.450Z,14.20
2019-04-03T12:45:10.850Z,14.10
2019-04-03T12:47:39.496Z,14.00
2019-04-03T12:50:11.812Z,13.80
2019-04-03T12:52:39.193Z,14.00
2019-04-03T12:55:08.587Z,14.20
2019-04-03T12:57:39.560Z,14.10
2019-04-03T13:00:12.779Z,13.90
2019-04-03T13:02:41.586Z,13.90
2019-04-03T13:05:10.992Z,14.20
2019-04-03T13:07:39.910Z,14.20
2019-04-03T13:10:11.020Z,14.40
2019-04-03T13:12:39.622Z,14.50
2019-04-03T13:15:12.497Z,14.40
2019-04-03T13:17:43.553Z,14.10
2019-04-03T13:20:12.085Z,14.30
2019-04-03T13:22:42.914Z,14.20
2019-04-03T13:25:11.882Z,14.10
2019-04-03T13:27:40.753Z,14.10
2019-04-03T13:30:12.410Z,14.20
2019-04-03T13:32:41.244Z,14.10
2019-04-03T13:35:10.377Z,14.10
2019-04-03T13:37:39.067Z,14.20
2019-04-03T13:40:09.184Z,14.30
2019-04-03T13:42:38.606Z,14.30
2019-04-03T13:45:09.284Z,14.40
2019-04-03T13:47:41.579Z,14.40
2019-04-03T13:50:10.659Z,14.50
2019-04-03T13:52:43.059Z,14.40
2019-04-03T13:55:10.400Z,14.20
2019-04-03T13:57:39.448Z,14.20
2019-04-03T14:00:20.625Z,14.30
2019-04-03T14:02:40.378Z,14.00
2019-04-03T14:05:09.692Z,14.00
2019-04-03T14:07:41.540Z,14.10
2019-04-03T14:10:10.070Z,14.10
2019-04-03T14:12:43.269Z,14.30
2019-04-03T14:15:09.806Z,14.20
2019-04-03T14:17:38.599Z,14.20
2019-04-03T14:20:09.955Z,14.10
2019-04-03T14:22:38.578Z,14.00
2019-04-03T14:25:18.511Z,14.10
2019-04-03T14:27:38.435Z,14.20
2019-04-03T14:30:11.051Z,14.40
2019-04-03T14:32:38.553Z,14.40
2019-04-03T14:35:33.677Z,14.20
2019-04-03T14:37:38.551Z,14.10
2019-04-03T14:40:11.185Z,14.10
2019-04-03T14:42:37.867Z,13.90
2019-04-03T14:45:12.668Z,13.90
2019-04-03T14:47:39.666Z,14.00
2019-04-03T14:50:10.186Z,14.00
2019-04-03T14:52:39.780Z,14.10
2019-04-03T14:55:20.315Z,14.10
2019-04-03T14:57:39.342Z,14.10
2019-04-03T15:00:24.716Z,14.10
2019-04-03T15:02:41.447Z,14.20
2019-04-03T15:05:10.793Z,14.30
2019-04-03T15:07:40.442Z,14.40
2019-04-03T15:10:09.659Z,14.30
2019-04-03T15:12:39.867Z,14.00
2019-04-03T15:15:09.845Z,13.90
2019-04-03T15:17:38.949Z,13.90
2019-04-03T15:20:10.379Z,13.80
2019-04-03T15:22:39.525Z,13.80
2019-04-03T15:25:08.817Z,13.80
2019-04-03T15:27:38.116Z,13.90
2019-04-03T15:30:10.045Z,13.80
2019-04-03T15:32:39.111Z,13.70
2019-04-03T15:35:08.094Z,13.60
2019-04-03T15:37:39.897Z,13.70
2019-04-03T15:40:07.368Z,13.60
2019-04-03T15:42:40.332Z,13.50
2019-04-03T15:45:09.264Z,13.50
2019-04-03T15:47:41.908Z,13.50
2019-04-03T15:50:09.656Z,13.50
2019-04-03T15:52:38.708Z,13.50
2019-04-03T15:55:08.497Z,13.40
2019-04-03T15:57:39.601Z,13.30
2019-04-03T16:00:12.660Z,13.30
2019-04-03T16:02:44.486Z,13.30
2019-04-03T16:05:13.372Z,13.20
2019-04-03T16:07:42.650Z,13.20
2019-04-03T16:10:12.147Z,13.20
2019-04-03T16:12:42.937Z,13.20
2019-04-03T16:15:12.711Z,13.10
2019-04-03T16:17:41.358Z,13.00
2019-04-03T16:20:10.483Z,13.00
2019-04-03T16:22:39.201Z,13.00
2019-04-03T16:25:08.466Z,12.90
2019-04-03T16:27:37.807Z,12.90
2019-04-03T16:30:14.260Z,12.80
2019-04-03T16:32:41.334Z,12.70
2019-04-03T16:35:14.190Z,12.70
2019-04-03T16:37:41.640Z,12.70
2019-04-03T16:40:11.199Z,12.60
2019-04-03T16:42:39.779Z,12.60
2019-04-03T16:45:10.592Z,12.50
2019-04-03T16:47:40.088Z,12.50
2019-04-03T16:50:09.951Z,12.40
2019-04-03T16:52:38.812Z,12.30
2019-04-03T16:55:09.391Z,12.30
2019-04-03T16:57:38.280Z,12.20
2019-04-03T17:00:10.031Z,12.20
2019-04-03T17:02:39.317Z,12.10
2019-04-03T17:05:11.144Z,12.10
2019-04-03T17:07:40.475Z,12.00
2019-04-03T17:10:10.823Z,11.80
2019-04-03T17:12:39.828Z,11.80
2019-04-03T17:15:09.974Z,11.70
2019-04-03T17:17:39.167Z,11.60
2019-04-03T17:20:09.542Z,11.50
2019-04-03T17:22:40.433Z,11.40
2019-04-03T17:25:09.211Z,11.30
2019-04-03T17:27:37.871Z,11.20
2019-04-03T17:30:08.421Z,11.00
2019-04-03T17:32:37.680Z,10.90
2019-04-03T17:35:07.857Z,10.80
2019-04-03T17:37:36.895Z,10.80
2019-04-03T17:40:08.400Z,10.70
2019-04-03T17:42:38.963Z,10.60
2019-04-03T17:45:08.186Z,10.60
2019-04-03T17:47:36.849Z,10.60
2019-04-03T17:50:09.767Z,10.50
2019-04-03T17:52:38.499Z,10.40
2019-04-03T17:55:11.390Z,10.30
2019-04-03T17:57:40.224Z,10.30
2019-04-03T18:00:14.496Z,10.20
2019-04-03T18:02:43.237Z,10.20
2019-04-03T18:05:12.180Z,10.10
2019-04-03T18:07:40.775Z,10.10
2019-04-03T18:10:12.774Z,10.10
2019-04-03T18:12:40.093Z,10.00
2019-04-03T18:15:10.082Z,10.00
2019-04-03T18:17:38.755Z,10.00
2019-04-03T18:20:12.608Z,10.00
2019-04-03T18:22:40.011Z,9.90
2019-04-03T18:25:08.983Z,9.90
2019-04-03T18:27:37.719Z,9.80
2019-04-03T18:30:11.328Z,9.80
2019-04-03T18:32:39.651Z,9.70
2019-04-03T18:35:08.980Z,9.70
2019-04-03T18:37:40.561Z,9.70
2019-04-03T18:40:14.262Z,9.70
2019-04-03T18:42:40.776Z,9.60
2019-04-03T18:45:10.098Z,9.60
2019-04-03T18:47:41.682Z,9.40
2019-04-03T18:50:10.198Z,9.40
2019-04-03T18:52:39.448Z,9.40
2019-04-03T18:55:08.815Z,9.40
2019-04-03T18:57:37.385Z,9.40
2019-04-03T19:00:10.911Z,9.30
2019-04-03T19:02:40.010Z,9.30
2019-04-03T19:05:13.635Z,9.20
2019-04-03T19:07:40.003Z,9.10
2019-04-03T19:10:09.391Z,9.00
2019-04-03T19:12:38.013Z,9.00
2019-04-03T19:15:07.694Z,9.00
2019-04-03T19:17:36.421Z,8.90
2019-04-03T19:20:10.812Z,9.00
2019-04-03T19:22:37.378Z,8.90
2019-04-03T19:25:07.711Z,8.90
2019-04-03T19:27:36.344Z,8.90
2019-04-03T19:30:07.884Z,8.80
2019-04-03T19:32:36.923Z,8.80
2019-04-03T19:35:09.557Z,8.80
2019-04-03T19:37:38.060Z,8.70
2019-04-03T19:40:09.936Z,8.60
2019-04-03T19:42:37.623Z,8.60
2019-04-03T19:45:07.971Z,8.60
2019-04-03T19:47:36.736Z,8.60
2019-04-03T19:50:08.064Z,8.60
2019-04-03T19:52:37.421Z,8.50
2019-04-03T19:55:07.968Z,8.50
2019-04-03T19:57:36.763Z,8.40
2019-04-03T20:00:08.106Z,8.40
2019-04-03T20:02:38.325Z,8.40
2019-04-03T20:05:07.640Z,8.30
2019-04-03T20:07:36.448Z,8.20
2019-04-03T20:10:09.864Z,8.20
2019-04-03T20:12:38.742Z,8.10
2019-04-03T20:15:09.684Z,8.10
2019-04-03T20:17:38.338Z,8.10
2019-04-03T20:20:07.781Z,8.10
2019-04-03T20:22:37.827Z,8.10
2019-04-03T20:25:07.599Z,8.00
2019-04-03T20:27:36.433Z,7.90
2019-04-03T20:30:07.023Z,7.90
2019-04-03T20:32:35.714Z,7.80
2019-04-03T20:35:06.306Z,7.80
2019-04-03T20:37:34.910Z,7.80
2019-04-03T20:40:04.417Z,7.70
2019-04-03T20:42:33.024Z,7.70
2019-04-03T20:45:01.635Z,7.70
2019-04-03T20:47:30.201Z,7.60
2019-04-03T20:49:58.865Z,7.60
2019-04-03T20:52:27.491Z,7.60
2019-04-03T20:54:56.220Z,7.50
2019-04-03T20:57:24.834Z,7.50
2019-04-03T21:00:02.099Z,7.50
2019-04-03T21:02:23.824Z,7.40
2019-04-03T21:04:52.628Z,7.40
2019-04-03T21:07:23.757Z,7.30
2019-04-03T21:09:51.689Z,7.30
2019-04-03T21:12:20.490Z,7.30
2019-04-03T21:14:49.047Z,7.20
2019-04-03T21:17:18.920Z,7.20
2019-04-03T21:19:48.062Z,7.20
2019-04-03T21:22:16.705Z,7.20
2019-04-03T21:24:45.364Z,7.20
2019-04-03T21:27:13.951Z,7.10
2019-04-03T21:29:42.591Z,7.10
2019-04-03T21:32:11.194Z,7.00
2019-04-03T21:34:42.625Z,7.10
2019-04-03T21:37:10.151Z,7.00
2019-04-03T21:39:38.730Z,7.00
2019-04-03T21:42:07.302Z,7.00
2019-04-03T21:44:35.980Z,7.00
2019-04-03T21:47:04.867Z,7.00
2019-04-03T21:49:33.460Z,7.00
2019-04-03T21:52:02.045Z,7.00
2019-04-03T21:54:30.729Z,6.90
2019-04-03T21:56:59.442Z,6.90
2019-04-03T21:59:28.071Z,6.90
2019-04-03T22:01:56.726Z,6.80
2019-04-03T22:04:25.349Z,6.80
2019-04-03T22:06:54.027Z,6.70
2019-04-03T22:09:22.590Z,6.70
2019-04-03T22:11:51.180Z,6.70
2019-04-03T22:14:19.813Z,6.70
2019-04-03T22:16:50.504Z,6.70
2019-04-03T22:19:18.957Z,6.60
2019-04-03T22:21:47.621Z,6.60
2019-04-03T22:24:16.215Z,6.60
2019-04-03T22:26:44.830Z,6.60
2019-04-03T22:29:13.459Z,6.60
2019-04-03T22:31:42.041Z,6.50
2019-04-03T22:34:10.666Z,6.60
2019-04-03T22:36:39.249Z,6.60
2019-04-03T22:39:08.802Z,6.50
2019-04-03T22:41:37.526Z,6.50
2019-04-03T22:44:06.248Z,6.50
2019-04-03T22:46:35.107Z,6.40
2019-04-03T22:49:03.755Z,6.40
2019-04-03T22:51:32.426Z,6.40
2019-04-03T22:54:01.087Z,6.30
2019-04-03T22:56:29.684Z,6.30
2019-04-03T22:58:58.270Z,6.20
2019-04-03T23:01:27.932Z,6.20
2019-04-03T23:03:57.141Z,6.10
2019-04-03T23:06:25.725Z,6.10
2019-04-03T23:08:54.426Z,6.10
2019-04-03T23:11:23.178Z,6.00
2019-04-03T23:13:51.787Z,6.00
2019-04-03T23:16:20.381Z,6.00
2019-04-03T23:18:48.983Z,6.00
2019-04-03T23:21:17.613Z,6.00
2019-04-03T23:23:46.187Z,6.00
2019-04-03T23:26:14.917Z,6.00
2019-04-03T23:28:43.567Z,5.90
2019-04-03T23:31:13.056Z,5.90
2019-04-03T23:33:42.234Z,5.80
2019-04-03T23:36:10.894Z,5.80
2019-04-03T23:38:39.498Z,5.80
2019-04-03T23:41:08.174Z,5.80
2019-04-03T23:43:39.368Z,5.70
2019-04-03T23:46:07.186Z,5.60
2019-04-03T23:48:35.865Z,5.60
2019-04-03T23:51:04.591Z,5.60
2019-04-03T23:53:33.213Z,5.50
2019-04-03T23:56:01.890Z,5.50
2019-04-03T23:58:30.478Z,5.40
