createdAt,value
2022-12-04T00:00:35.264Z,71.80
2022-12-04T00:03:02.976Z,72.25
2022-12-04T00:05:32.122Z,71.66
2022-12-04T00:07:59.733Z,72.17
2022-12-04T00:10:27.394Z,71.99
2022-12-04T00:12:55.064Z,72.13
2022-12-04T00:15:25.654Z,72.05
2022-12-04T00:17:54.172Z,71.84
2022-12-04T00:20:22.950Z,71.76
2022-12-04T00:22:52.131Z,72.54
2022-12-04T00:25:20.307Z,72.45
2022-12-04T00:27:47.960Z,72.47
2022-12-04T00:30:15.675Z,72.07
2022-12-04T00:32:43.258Z,72.46
2022-12-04T00:35:10.916Z,72.64
2022-12-04T00:37:38.727Z,72.40
2022-12-04T00:40:09.293Z,72.76
2022-12-04T00:42:36.974Z,72.76
2022-12-04T00:45:05.103Z,72.62
2022-12-04T00:47:32.752Z,72.76
2022-12-04T00:50:00.413Z,72.79
2022-12-04T00:52:28.356Z,72.92
2022-12-04T00:54:56.957Z,73.46
2022-12-04T00:57:26.051Z,72.79
2022-12-04T00:59:53.898Z,73.01
2022-12-04T01:02:21.807Z,73.07
2022-12-04T01:04:49.636Z,72.80
2022-12-04T01:07:17.274Z,73.03
2022-12-04T01:09:44.925Z,73.08
2022-12-04T01:12:17.581Z,73.10
2022-12-04T01:14:49.547Z,73.75
2022-12-04T01:17:17.231Z,73.38
2022-12-04T01:19:44.875Z,73.50
2022-12-04T01:22:12.480Z,73.62
2022-12-04T01:24:40.301Z,73.53
2022-12-04T01:27:08.789Z,73.53
2022-12-04T01:29:36.455Z,73.97
2022-12-04T01:32:05.979Z,73.41
2022-12-04T01:34:33.689Z,73.72
2022-12-04T01:37:01.304Z,73.98
2022-12-04T01:39:29.044Z,73.58
2022-12-04T01:41:56.748Z,73.57
2022-12-04T01:44:25.739Z,73.64
2022-12-04T01:46:55.334Z,73.87
2022-12-04T01:49:26.989Z,73.07
2022-12-04T01:51:57.573Z,73.39
2022-12-04T01:54:29.093Z,72.91
2022-12-04T01:57:00.221Z,73.06
2022-12-04T01:59:32.920Z,72.93
2022-12-04T02:02:04.829Z,74.02
2022-12-04T02:04:35.005Z,73.87
2022-12-04T02:07:02.768Z,73.73
2022-12-04T02:09:30.948Z,73.92
2022-12-04T02:12:05.134Z,73.90
2022-12-04T02:14:39.359Z,73.67
2022-12-04T02:17:14.586Z,73.96
2022-12-04T02:19:53.501Z,74.24
2022-12-04T02:22:31.483Z,74.32
2022-12-04T02:25:00.939Z,74.00
2022-12-04T02:27:48.321Z,73.73
2022-12-04T02:30:16.511Z,73.98
2022-12-04T02:32:46.726Z,73.87
2022-12-04T02:35:17.578Z,73.95
2022-12-04T02:37:47.203Z,74.03
2022-12-04T02:40:18.611Z,74.30
2022-12-04T02:42:51.109Z,73.67
2022-12-04T02:45:21.897Z,73.90
2022-12-04T02:47:49.563Z,73.98
2022-12-04T02:50:18.992Z,73.77
2022-12-04T02:52:49.168Z,73.94
2022-12-04T02:55:19.083Z,73.99
2022-12-04T02:57:52.006Z,73.96
2022-12-04T03:00:20.372Z,73.63
2022-12-04T03:02:50.727Z,73.90
2022-12-04T03:05:21.680Z,74.03
2022-12-04T03:07:52.850Z,74.23
2022-12-04T03:10:24.977Z,74.10
2022-12-04T03:12:56.085Z,73.86
2022-12-04T03:15:27.684Z,73.53
2022-12-04T03:17:57.840Z,73.76
2022-12-04T03:20:26.648Z,73.39
2022-12-04T03:22:57.998Z,73.56
2022-12-04T03:25:29.974Z,73.63
2022-12-04T03:28:02.636Z,73.58
2022-12-04T03:30:34.828Z,74.08
2022-12-04T03:33:07.112Z,74.16
2022-12-04T03:35:41.059Z,74.04
2022-12-04T03:38:13.600Z,74.34
2022-12-04T03:40:45.090Z,74.23
2022-12-04T03:43:17.351Z,73.93
2022-12-04T03:45:48.471Z,74.11
2022-12-04T03:48:22.965Z,74.44
2022-12-04T03:50:54.019Z,73.92
2022-12-04T03:53:24.301Z,73.66
2022-12-04T03:55:54.513Z,73.99
2022-12-04T03:58:29.532Z,74.22
2022-12-04T04:00:58.120Z,74.04
2022-12-04T04:03:28.911Z,74.33
2022-12-04T04:06:01.028Z,74.46
2022-12-04T04:08:34.077Z,74.35
2022-12-04T04:11:09.428Z,74.60
2022-12-04T04:13:59.348Z,74.52
2022-12-04T04:16:47.176Z,74.56
2022-12-04T04:19:34.195Z,74.54
2022-12-04T04:22:22.304Z,74.69
2022-12-04T04:24:53.326Z,74.36
2022-12-04T04:27:20.978Z,74.36
2022-12-04T04:29:52.505Z,74.57
2022-12-04T04:32:26.272Z,74.42
2022-12-04T04:34:59.148Z,74.67
2022-12-04T04:37:31.571Z,74.84
2022-12-04T04:40:05.073Z,74.61
2022-12-04T04:42:36.222Z,74.55
2022-12-04T04:45:07.753Z,74.31
2022-12-04T04:47:39.004Z,74.79
2022-12-04T04:50:08.653Z,74.40
2022-12-04T04:52:37.101Z,75.10
2022-12-04T04:55:05.627Z,74.76
2022-12-04T04:57:35.876Z,74.92
2022-12-04T05:00:05.228Z,74.76
2022-12-04T05:02:34.475Z,74.90
2022-12-04T05:05:02.333Z,74.92
2022-12-04T05:07:30.237Z,74.70
2022-12-04T05:09:58.311Z,75.37
2022-12-04T05:12:26.287Z,75.17
2022-12-04T05:14:53.936Z,75.12
2022-12-04T05:17:21.595Z,74.91
2022-12-04T05:19:57.856Z,75.29
2022-12-04T05:22:31.561Z,75.14
2022-12-04T05:24:59.646Z,75.22
2022-12-04T05:27:28.029Z,75.39
2022-12-04T05:29:56.685Z,75.46
2022-12-04T05:32:27.002Z,75.34
2022-12-04T05:34:57.010Z,75.06
2022-12-04T05:37:25.582Z,75.48
2022-12-04T05:39:53.503Z,75.09
2022-12-04T05:42:21.355Z,75.48
2022-12-04T05:44:49.368Z,75.32
2022-12-04T05:47:17.153Z,75.55
2022-12-04T05:49:45.031Z,75.66
2022-12-04T05:52:14.120Z,75.70
2022-12-04T05:54:41.766Z,75.43
2022-12-04T05:57:09.451Z,75.91
2022-12-04T05:59:37.430Z,75.71
2022-12-04T06:02:05.301Z,75.66
2022-12-04T06:04:33.104Z,75.58
2022-12-04T06:07:00.733Z,75.44
2022-12-04T06:09:29.814Z,75.91
2022-12-04T06:11:58.531Z,75.85
2022-12-04T06:14:26.251Z,75.87
2022-12-04T06:16:53.961Z,75.70
2022-12-04T06:19:22.807Z,76.07
2022-12-04T06:21:51.790Z,76.11
2022-12-04T06:24:21.596Z,75.89
2022-12-04T06:27:25.560Z,75.69
2022-12-04T06:29:38.900Z,75.68
2022-12-04T06:32:06.674Z,75.81
2022-12-04T06:34:35.546Z,75.74
2022-12-04T06:37:03.145Z,75.72
2022-12-04T06:39:30.761Z,75.58
2022-12-04T06:41:59.785Z,75.50
2022-12-04T06:44:27.481Z,75.76
2022-12-04T06:46:55.128Z,76.13
2022-12-04T06:49:22.983Z,75.96
2022-12-04T06:51:50.640Z,76.02
2022-12-04T06:54:18.283Z,76.00
2022-12-04T06:56:45.892Z,75.84
2022-12-04T06:59:14.896Z,75.52
2022-12-04T07:01:42.611Z,76.00
2022-12-04T07:04:10.369Z,75.66
2022-12-04T07:06:39.538Z,75.71
2022-12-04T07:09:09.722Z,75.58
2022-12-04T07:11:38.085Z,75.62
2022-12-04T07:14:05.816Z,75.95
2022-12-04T07:16:40.749Z,76.21
2022-12-04T07:19:09.007Z,75.86
2022-12-04T07:21:36.647Z,75.80
2022-12-04T07:24:04.627Z,75.79
2022-12-04T07:26:32.357Z,75.89
2022-12-04T07:29:00.558Z,75.81
2022-12-04T07:31:30.309Z,75.74
2022-12-04T07:33:59.936Z,75.94
2022-12-04T07:36:28.538Z,75.85
2022-12-04T07:38:56.275Z,75.73
2022-12-04T07:41:24.015Z,76.11
2022-12-04T07:43:51.702Z,75.79
2022-12-04T07:46:21.232Z,75.58
2022-12-04T07:48:48.885Z,75.77
2022-12-04T07:51:20.652Z,76.01
2022-12-04T07:53:48.863Z,75.44
2022-12-04T07:56:16.766Z,75.69
2022-12-04T07:58:44.843Z,75.54
2022-12-04T08:01:14.803Z,75.63
2022-12-04T08:03:47.469Z,75.14
2022-12-04T08:06:18.028Z,75.48
2022-12-04T08:08:45.792Z,75.88
2022-12-04T08:11:14.750Z,75.01
2022-12-04T08:13:42.645Z,75.07
2022-12-04T08:16:12.231Z,75.33
2022-12-04T08:18:40.279Z,75.66
2022-12-04T08:21:09.554Z,75.51
2022-12-04T08:23:39.297Z,75.43
2022-12-04T08:26:07.269Z,75.66
2022-12-04T08:28:35.682Z,75.49
2022-12-04T08:31:04.535Z,76.05
2022-12-04T08:33:32.576Z,75.62
2022-12-04T08:36:00.515Z,75.49
2022-12-04T08:38:28.147Z,75.58
2022-12-04T08:41:01.147Z,75.48
2022-12-04T08:43:29.047Z,75.45
2022-12-04T08:45:58.028Z,75.32
2022-12-04T08:48:25.848Z,75.46
2022-12-04T08:50:53.543Z,75.87
2022-12-04T08:53:21.241Z,75.76
2022-12-04T08:55:48.923Z,75.48
2022-12-04T08:58:18.296Z,74.97
2022-12-04T09:00:46.025Z,75.15
2022-12-04T09:03:14.976Z,75.25
2022-12-04T09:05:43.135Z,75.07
2022-12-04T09:08:10.849Z,74.88
2022-12-04T09:10:38.660Z,75.03
2022-12-04T09:13:07.116Z,75.24
2022-12-04T09:15:39.333Z,75.32
2022-12-04T09:18:07.174Z,74.88
2022-12-04T09:20:34.891Z,74.72
2022-12-04T09:23:04.445Z,75.15
2022-12-04T09:25:32.816Z,75.02
2022-12-04T09:28:00.552Z,75.68
2022-12-04T09:30:28.228Z,75.06
2022-12-04T09:32:57.283Z,75.31
2022-12-04T09:35:24.925Z,75.43
2022-12-04T09:37:52.699Z,75.38
2022-12-04T09:40:30.649Z,75.26
2022-12-04T09:43:07.815Z,75.66
2022-12-04T09:45:42.210Z,75.45
2022-12-04T09:48:12.034Z,75.53
2022-12-04T09:50:42.309Z,75.40
2022-12-04T09:53:12.667Z,75.53
2022-12-04T09:55:43.957Z,75.51
2022-12-04T09:58:15.055Z,75.34
2022-12-04T10:00:43.821Z,75.38
2022-12-04T10:03:17.275Z,75.74
2022-12-04T10:05:51.118Z,75.42
2022-12-04T10:08:22.169Z,75.59
2022-12-04T10:10:57.493Z,76.01
2022-12-04T10:13:40.577Z,75.59
2022-12-04T10:16:13.284Z,75.57
2022-12-04T10:18:48.994Z,75.48
2022-12-04T10:21:27.924Z,75.56
2022-12-04T10:24:02.397Z,76.18
2022-12-04T10:26:34.217Z,75.78
2022-12-04T10:29:04.957Z,75.81
2022-12-04T10:31:33.422Z,75.58
2022-12-04T10:34:06.401Z,76.05
2022-12-04T10:36:36.019Z,75.88
2022-12-04T10:39:06.813Z,76.10
2022-12-04T10:41:40.262Z,76.12
2022-12-04T10:44:14.878Z,76.13
2022-12-04T10:46:46.038Z,76.06
2022-12-04T10:49:18.613Z,76.62
2022-12-04T10:51:47.570Z,76.19
2022-12-04T10:54:21.440Z,76.52
2022-12-04T10:56:53.547Z,76.18
2022-12-04T10:59:21.352Z,76.29
2022-12-04T11:01:49.640Z,76.19
2022-12-04T11:04:23.832Z,76.66
2022-12-04T11:06:52.904Z,76.60
2022-12-04T11:09:23.455Z,76.25
2022-12-04T11:11:51.594Z,76.49
2022-12-04T11:14:21.029Z,76.61
2022-12-04T11:16:50.475Z,76.55
2022-12-04T11:19:22.921Z,76.50
2022-12-04T11:21:51.337Z,76.47
2022-12-04T11:24:23.372Z,76.66
2022-12-04T11:26:51.811Z,77.00
2022-12-04T11:29:20.337Z,77.08
2022-12-04T11:31:52.006Z,77.24
2022-12-04T11:34:23.415Z,77.41
2022-12-04T11:36:53.687Z,77.22
2022-12-04T11:39:25.778Z,77.29
2022-12-04T11:42:01.595Z,77.45
2022-12-04T11:44:30.998Z,77.57
2022-12-04T11:47:01.955Z,77.50
2022-12-04T11:49:33.065Z,77.46
2022-12-04T11:52:16.290Z,77.93
2022-12-04T11:54:56.395Z,77.63
2022-12-04T11:57:29.333Z,77.68
2022-12-04T12:00:06.091Z,77.85
2022-12-04T12:03:04.453Z,77.79
2022-12-04T12:05:47.191Z,78.08
2022-12-04T12:08:21.025Z,78.31
2022-12-04T12:10:53.154Z,78.26
2022-12-04T12:13:26.940Z,78.25
2022-12-04T12:16:01.571Z,78.02
2022-12-04T12:18:42.438Z,78.07
2022-12-04T12:21:15.741Z,77.74
2022-12-04T12:23:51.751Z,78.07
2022-12-04T12:26:19.986Z,77.84
2022-12-04T12:29:05.613Z,77.95
2022-12-04T12:31:49.081Z,78.03
2022-12-04T12:34:19.977Z,77.89
2022-12-04T12:36:54.204Z,77.76
2022-12-04T12:39:27.903Z,77.82
2022-12-04T12:41:58.452Z,77.84
2022-12-04T12:44:28.515Z,78.08
2022-12-04T12:46:58.180Z,78.06
2022-12-04T12:49:29.872Z,78.02
2022-12-04T12:52:04.018Z,77.75
2022-12-04T12:54:35.453Z,78.07
2022-12-04T12:57:06.403Z,77.95
2022-12-04T12:59:34.619Z,77.75
2022-12-04T13:02:06.535Z,77.90
2022-12-04T13:04:39.168Z,77.59
2022-12-04T13:07:21.897Z,77.95
2022-12-04T13:09:53.140Z,77.77
2022-12-04T13:12:21.808Z,77.62
2022-12-04T13:14:49.481Z,77.50
2022-12-04T13:17:30.354Z,77.19
2022-12-04T13:19:59.151Z,77.52
2022-12-04T13:22:33.473Z,77.49
2022-12-04T13:25:10.433Z,77.93
2022-12-04T13:27:46.861Z,77.27
2022-12-04T13:30:17.923Z,77.48
2022-12-04T13:33:29.123Z,77.57
2022-12-04T13:36:24.163Z,77.39
2022-12-04T13:39:23.996Z,77.46
2022-12-04T13:41:59.533Z,77.71
2022-12-04T13:44:27.855Z,77.91
2022-12-04T13:46:58.428Z,77.82
2022-12-04T13:49:29.491Z,77.81
2022-12-04T13:51:58.573Z,77.60
2022-12-04T13:54:32.667Z,77.68
2022-12-04T13:57:20.901Z,77.35
2022-12-04T13:59:50.435Z,77.43
2022-12-04T14:02:32.056Z,77.86
2022-12-04T14:05:01.553Z,77.62
2022-12-04T14:07:32.393Z,77.92
2022-12-04T14:10:04.744Z,77.82
2022-12-04T14:12:35.664Z,77.71
2022-12-04T14:15:05.452Z,77.79
2022-12-04T14:17:34.484Z,77.66
2022-12-04T14:20:07.812Z,77.55
2022-12-04T14:22:44.432Z,77.60
2022-12-04T14:25:36.484Z,77.76
2022-12-04T14:28:23.343Z,77.85
2022-12-04T14:31:02.553Z,77.56
2022-12-04T14:33:31.803Z,77.82
2022-12-04T14:36:02.919Z,77.79
2022-12-04T14:38:30.836Z,77.91
2022-12-04T14:41:01.705Z,77.77
2022-12-04T14:43:33.176Z,77.70
2022-12-04T14:46:04.980Z,77.86
2022-12-04T14:48:38.319Z,78.05
2022-12-04T14:51:12.205Z,77.85
2022-12-04T14:53:44.058Z,78.10
2022-12-04T14:56:25.856Z,78.13
2022-12-04T14:58:53.656Z,77.84
2022-12-04T15:01:28.634Z,78.26
2022-12-04T15:03:59.122Z,78.21
2022-12-04T15:06:27.977Z,78.45
2022-12-04T15:09:18.213Z,78.22
2022-12-04T15:12:14.357Z,78.22
2022-12-04T15:14:42.994Z,78.30
2022-12-04T15:17:11.886Z,78.50
2022-12-04T15:19:39.970Z,78.53
2022-12-04T15:22:13.335Z,78.66
2022-12-04T15:24:41.032Z,78.69
2022-12-04T15:27:10.248Z,78.69
2022-12-04T15:29:42.465Z,78.81
2022-12-04T15:32:12.784Z,78.94
2022-12-04T15:34:44.082Z,79.17
2022-12-04T15:37:17.124Z,78.88
2022-12-04T15:39:45.172Z,79.33
2022-12-04T15:42:20.134Z,79.12
2022-12-04T15:45:00.757Z,79.26
2022-12-04T15:47:30.010Z,79.20
2022-12-04T15:50:08.815Z,79.39
2022-12-04T15:52:37.458Z,79.31
2022-12-04T15:55:08.591Z,79.51
2022-12-04T15:57:39.217Z,79.86
2022-12-04T16:00:09.650Z,79.79
2022-12-04T16:02:40.405Z,79.97
2022-12-04T16:05:14.477Z,80.12
2022-12-04T16:07:49.801Z,80.07
2022-12-04T16:10:22.819Z,80.17
2022-12-04T16:12:55.325Z,80.44
2022-12-04T16:15:23.573Z,80.33
2022-12-04T16:17:51.801Z,80.83
2022-12-04T16:20:19.604Z,80.79
2022-12-04T16:22:48.704Z,80.85
2022-12-04T16:25:16.498Z,81.03
2022-12-04T16:27:44.126Z,81.13
2022-12-04T16:30:14.968Z,81.15
2022-12-04T16:32:42.694Z,80.94
2022-12-04T16:35:14.629Z,81.14
2022-12-04T16:37:43.677Z,81.29
2022-12-04T16:40:12.855Z,81.57
2022-12-04T16:42:40.723Z,81.45
2022-12-04T16:45:22.931Z,81.61
2022-12-04T16:47:50.672Z,81.66
2022-12-04T16:50:18.327Z,81.85
2022-12-04T16:52:45.979Z,81.51
2022-12-04T16:55:18.504Z,81.80
2022-12-04T16:57:46.204Z,82.15
2022-12-04T17:00:15.364Z,82.15
2022-12-04T17:02:44.952Z,82.05
2022-12-04T17:05:19.050Z,82.22
2022-12-04T17:07:46.827Z,82.13
2022-12-04T17:10:17.682Z,82.11
2022-12-04T17:12:50.160Z,82.21
2022-12-04T17:15:17.786Z,82.21
2022-12-04T17:17:46.829Z,82.45
2022-12-04T17:20:17.180Z,82.69
2022-12-04T17:22:44.928Z,82.40
2022-12-04T17:25:13.512Z,82.75
2022-12-04T17:27:41.308Z,82.86
2022-12-04T17:30:10.160Z,82.67
2022-12-04T17:32:37.931Z,83.04
2022-12-04T17:35:08.990Z,83.35
2022-12-04T17:37:38.323Z,83.25
2022-12-04T17:40:06.851Z,83.48
2022-12-04T17:42:34.941Z,83.53
2022-12-04T17:45:02.704Z,83.33
2022-12-04T17:47:31.000Z,83.40
2022-12-04T17:49:58.616Z,83.25
2022-12-04T17:52:29.472Z,83.20
2022-12-04T17:54:57.221Z,83.51
2022-12-04T17:57:25.016Z,83.23
2022-12-04T17:59:53.037Z,83.31
2022-12-04T18:02:20.801Z,83.50
2022-12-04T18:04:48.566Z,83.18
2022-12-04T18:07:16.268Z,83.47
2022-12-04T18:09:45.286Z,83.32
2022-12-04T18:12:14.392Z,83.15
2022-12-04T18:14:42.180Z,83.22
2022-12-04T18:17:09.810Z,83.35
2022-12-04T18:19:37.813Z,83.35
2022-12-04T18:22:05.486Z,83.51
2022-12-04T18:24:34.000Z,83.61
2022-12-04T18:27:03.729Z,83.39
2022-12-04T18:29:31.427Z,83.20
2022-12-04T18:31:59.147Z,83.64
2022-12-04T18:34:27.871Z,83.56
2022-12-04T18:36:55.523Z,83.75
2022-12-04T18:39:25.025Z,83.42
2022-12-04T18:41:55.868Z,83.82
2022-12-04T18:44:25.895Z,83.69
2022-12-04T18:46:54.125Z,83.90
2022-12-04T18:49:21.743Z,83.83
2022-12-04T18:51:50.358Z,83.78
2022-12-04T18:54:19.996Z,83.87
2022-12-04T18:56:48.198Z,83.91
2022-12-04T18:59:17.754Z,83.76
2022-12-04T19:01:47.041Z,83.73
2022-12-04T19:04:17.374Z,83.88
2022-12-04T19:06:46.777Z,83.78
2022-12-04T19:09:17.338Z,83.86
2022-12-04T19:11:45.401Z,84.25
2022-12-04T19:14:22.262Z,84.25
2022-12-04T19:16:52.280Z,84.35
2022-12-04T19:19:20.037Z,84.40
2022-12-04T19:21:47.644Z,84.29
2022-12-04T19:24:15.328Z,84.26
2022-12-04T19:26:43.233Z,84.70
2022-12-04T19:29:13.706Z,84.41
2022-12-04T19:31:41.527Z,84.71
2022-12-04T19:34:10.573Z,84.32
2022-12-04T19:36:38.258Z,84.54
2022-12-04T19:39:07.076Z,84.50
2022-12-04T19:41:37.121Z,84.70
2022-12-04T19:44:25.978Z,84.43
2022-12-04T19:46:52.835Z,84.62
2022-12-04T19:49:21.872Z,84.56
2022-12-04T19:51:49.784Z,84.27
2022-12-04T19:54:18.019Z,84.46
2022-12-04T19:56:50.967Z,84.58
2022-12-04T19:59:20.144Z,84.55
2022-12-04T20:01:48.435Z,84.54
2022-12-04T20:04:16.134Z,84.54
2022-12-04T20:06:46.670Z,84.47
2022-12-04T20:09:16.101Z,84.35
2022-12-04T20:11:43.820Z,84.38
2022-12-04T20:14:11.600Z,84.24
2022-12-04T20:16:39.895Z,84.45
2022-12-04T20:19:13.048Z,84.51
2022-12-04T20:21:40.757Z,84.29
2022-12-04T20:24:13.271Z,84.38
2022-12-04T20:26:42.021Z,84.28
2022-12-04T20:29:12.872Z,84.24
2022-12-04T20:31:41.700Z,84.38
2022-12-04T20:34:12.628Z,84.38
2022-12-04T20:36:42.494Z,84.36
2022-12-04T20:39:12.487Z,84.47
2022-12-04T20:41:40.525Z,84.28
2022-12-04T20:44:09.977Z,84.48
2022-12-04T20:46:39.491Z,84.14
2022-12-04T20:49:09.355Z,84.40
2022-12-04T20:51:39.730Z,84.13
2022-12-04T20:54:08.398Z,84.16
2022-12-04T20:56:38.596Z,84.23
2022-12-04T20:59:08.118Z,84.26
2022-12-04T21:01:36.570Z,84.41
2022-12-04T21:04:05.616Z,84.16
2022-12-04T21:06:35.856Z,83.96
2022-12-04T21:09:05.913Z,83.78
2022-12-04T21:11:35.881Z,84.05
2022-12-04T21:14:23.932Z,83.77
2022-12-04T21:16:51.769Z,83.69
2022-12-04T21:19:21.117Z,83.98
2022-12-04T21:21:49.508Z,83.64
2022-12-04T21:24:19.994Z,84.05
2022-12-04T21:26:47.946Z,83.75
2022-12-04T21:29:19.123Z,83.83
2022-12-04T21:31:46.990Z,84.01
2022-12-04T21:34:17.136Z,83.87
2022-12-04T21:36:46.181Z,84.14
2022-12-04T21:39:13.912Z,84.09
2022-12-04T21:41:58.949Z,83.90
2022-12-04T21:44:28.002Z,84.05
2022-12-04T21:46:55.845Z,84.07
2022-12-04T21:49:23.690Z,84.38
2022-12-04T21:51:59.377Z,84.40
2022-12-04T21:54:27.875Z,84.25
2022-12-04T21:56:57.120Z,84.17
2022-12-04T21:59:25.282Z,84.26
2022-12-04T22:01:54.748Z,84.23
2022-12-04T22:04:22.849Z,84.45
2022-12-04T22:06:50.511Z,84.35
2022-12-04T22:09:18.569Z,84.63
2022-12-04T22:11:46.484Z,84.70
2022-12-04T22:14:14.583Z,84.52
2022-12-04T22:16:43.246Z,84.63
2022-12-04T22:19:13.315Z,84.43
2022-12-04T22:21:41.116Z,84.80
2022-12-04T22:24:10.511Z,84.80
2022-12-04T22:26:38.944Z,84.81
2022-12-04T22:29:26.985Z,84.49
2022-12-04T22:31:54.620Z,84.78
2022-12-04T22:34:23.737Z,84.74
2022-12-04T22:36:51.611Z,84.72
2022-12-04T22:39:19.232Z,84.78
2022-12-04T22:41:46.944Z,85.16
2022-12-04T22:44:14.938Z,85.26
2022-12-04T22:46:42.647Z,85.09
2022-12-04T22:49:10.529Z,85.42
2022-12-04T22:51:39.567Z,85.36
2022-12-04T22:54:08.394Z,85.30
2022-12-04T22:56:36.045Z,85.15
2022-12-04T22:59:03.738Z,85.14
2022-12-04T23:01:32.892Z,85.50
2022-12-04T23:04:01.312Z,85.40
2022-12-04T23:06:30.168Z,85.61
2022-12-04T23:09:01.253Z,85.42
2022-12-04T23:11:29.309Z,85.64
2022-12-04T23:14:00.005Z,85.56
2022-12-04T23:16:30.482Z,85.40
2022-12-04T23:18:58.864Z,85.47
2022-12-04T23:21:27.120Z,85.75
2022-12-04T23:23:56.057Z,85.71
2022-12-04T23:26:26.550Z,85.92
2022-12-04T23:28:54.514Z,86.04
2022-12-04T23:31:22.420Z,85.89
2022-12-04T23:33:50.428Z,86.26
2022-12-04T23:36:18.739Z,86.09
2022-12-04T23:38:46.362Z,86.20
2022-12-04T23:41:15.936Z,86.26
2022-12-04T23:43:45.710Z,86.37
2022-12-04T23:46:14.803Z,86.47
2022-12-04T23:48:44.139Z,86.31
2022-12-04T23:51:13.730Z,86.45
2022-12-04T23:53:41.623Z,86.53
2022-12-04T23:56:16.509Z,86.62
2022-12-04T23:58:46.731Z,86.37
