createdAt,value
2018-04-08T08:12:45.678Z,12.96
2018-04-08T08:12:58.268Z,13.04
2018-04-08T08:13:10.933Z,12.97
2018-04-08T08:13:23.543Z,13.00
2018-04-08T08:13:36.190Z,12.96
2018-04-08T08:13:48.783Z,12.97
2018-04-08T08:14:01.397Z,13.00
2018-04-08T08:14:13.992Z,13.00
2018-04-08T08:14:26.654Z,12.93
2018-04-08T08:14:39.289Z,13.04
2018-04-08T08:14:51.879Z,13.07
2018-04-08T08:15:04.469Z,13.03
2018-04-08T08:15:17.111Z,13.07
2018-04-08T08:15:29.713Z,13.07
2018-04-08T08:15:42.339Z,12.96
2018-04-08T08:15:54.918Z,13.11
2018-04-08T08:16:07.537Z,13.07
2018-04-08T08:16:20.154Z,13.11
2018-04-08T08:16:32.755Z,13.07
2018-04-08T08:16:45.338Z,13.10
2018-04-08T08:16:57.928Z,13.05
2018-04-08T08:17:10.524Z,13.07
2018-04-08T08:17:23.123Z,13.05
2018-04-08T08:17:35.719Z,13.17
2018-04-08T08:17:48.313Z,13.17
2018-04-08T08:18:00.931Z,13.05
2018-04-08T08:18:13.531Z,13.20
2018-04-08T08:18:26.185Z,13.23
2018-04-08T08:18:38.832Z,13.23
2018-04-08T08:18:51.451Z,13.20
2018-04-08T08:19:04.072Z,13.23
2018-04-08T08:19:16.663Z,13.32
2018-04-08T08:19:29.261Z,13.19
2018-04-08T08:19:41.853Z,13.26
2018-04-08T08:19:54.454Z,13.25
2018-04-08T08:20:07.042Z,13.29
2018-04-08T08:20:19.632Z,13.23
2018-04-08T08:20:32.227Z,13.30
2018-04-08T08:20:44.870Z,13.38
2018-04-08T08:20:57.502Z,13.45
2018-04-08T08:21:10.168Z,13.38
2018-04-08T08:21:22.758Z,13.44
2018-04-08T08:21:35.353Z,13.51
2018-04-08T08:21:47.953Z,13.45
2018-04-08T08:22:00.568Z,13.54
2018-04-08T08:22:13.222Z,13.54
2018-04-08T08:22:25.822Z,13.54
2018-04-08T08:22:38.439Z,13.49
2018-04-08T08:22:51.027Z,13.54
2018-04-08T08:23:03.696Z,13.59
2018-04-08T08:23:16.221Z,13.62
2018-04-08T08:23:28.836Z,13.66
2018-04-08T08:23:41.436Z,13.73
2018-04-08T08:23:54.053Z,13.71
2018-04-08T08:24:06.667Z,13.82
2018-04-08T08:24:19.284Z,13.81
2018-04-08T08:24:31.883Z,13.78
2018-04-08T08:24:44.476Z,13.78
2018-04-08T08:24:57.066Z,13.96
2018-04-08T08:25:09.666Z,13.92
2018-04-08T08:25:22.258Z,13.96
2018-04-08T08:25:34.854Z,13.92
2018-04-08T08:25:47.449Z,14.04
2018-04-08T08:26:00.030Z,13.96
2018-04-08T08:26:12.620Z,14.12
2018-04-08T08:26:25.213Z,14.12
2018-04-08T08:26:37.830Z,14.07
2018-04-08T08:26:50.447Z,14.15
2018-04-08T08:27:03.049Z,14.18
2018-04-08T08:27:15.675Z,14.21
2018-04-08T08:27:28.262Z,14.28
2018-04-08T08:27:40.855Z,14.27
2018-04-08T08:27:53.471Z,14.18
2018-04-08T08:28:06.207Z,14.25
2018-04-08T08:28:18.859Z,14.36
2018-04-08T08:28:31.448Z,14.25
2018-04-08T08:28:44.033Z,14.33
2018-04-08T08:28:56.670Z,14.32
2018-04-08T08:29:09.260Z,14.36
2018-04-08T08:29:21.850Z,14.37
2018-04-08T08:29:34.448Z,14.37
2018-04-08T08:29:47.051Z,14.43
2018-04-08T08:29:59.638Z,14.45
2018-04-08T08:30:12.257Z,14.50
2018-04-08T08:30:24.853Z,14.52
2018-04-08T08:30:37.464Z,14.52
2018-04-08T08:30:50.099Z,14.50
2018-04-08T08:31:02.698Z,14.52
2018-04-08T08:31:15.314Z,14.57
2018-04-08T08:31:27.903Z,14.58
2018-04-08T08:31:40.500Z,14.57
2018-04-08T08:33:59.824Z,14.83
2018-04-08T08:34:12.456Z,14.89
2018-04-08T08:34:25.048Z,14.92
2018-04-08T08:34:37.654Z,14.92
2018-04-08T08:34:50.241Z,14.86
2018-04-08T08:35:02.858Z,14.99
2018-04-08T08:35:15.471Z,14.88
2018-04-08T08:35:28.065Z,14.96
2018-04-08T08:35:40.654Z,15.03
2018-04-08T08:35:53.251Z,14.96
2018-04-08T08:36:05.845Z,14.99
2018-04-08T08:36:18.434Z,15.03
2018-04-08T08:36:31.028Z,15.07
2018-04-08T08:36:43.672Z,15.03
2018-04-08T08:36:56.267Z,15.14
2018-04-08T08:37:08.954Z,15.07
2018-04-08T08:37:21.569Z,15.17
2018-04-08T08:37:34.218Z,15.13
2018-04-08T08:37:46.814Z,15.19
2018-04-08T08:37:59.438Z,15.20
2018-04-08T08:38:12.066Z,15.21
2018-04-08T08:38:24.661Z,15.36
2018-04-08T08:38:37.298Z,15.32
2018-04-08T08:38:49.892Z,15.39
2018-04-08T08:39:02.511Z,15.34
2018-04-08T08:39:15.097Z,15.39
2018-04-08T08:39:27.714Z,15.39
2018-04-08T08:39:40.536Z,15.46
2018-04-08T08:39:53.210Z,15.53
2018-04-08T08:40:05.841Z,15.50
2018-04-08T08:40:18.471Z,15.50
2018-04-08T08:40:31.109Z,15.51
2018-04-08T08:40:43.720Z,15.56
2018-04-08T08:40:56.319Z,15.59
2018-04-08T08:41:08.911Z,15.56
2018-04-08T08:41:21.501Z,15.53
2018-04-08T08:41:34.095Z,15.62
2018-04-08T08:41:46.693Z,15.57
2018-04-08T08:41:59.264Z,15.60
2018-04-08T08:42:11.931Z,15.62
2018-04-08T08:42:24.528Z,15.68
2018-04-08T08:42:37.144Z,15.71
2018-04-08T08:42:49.760Z,15.72
2018-04-08T08:43:02.356Z,15.80
2018-04-08T08:43:14.948Z,15.74
2018-04-08T08:43:27.540Z,15.75
2018-04-08T08:43:40.265Z,15.75
2018-04-08T08:43:52.837Z,15.72
2018-04-08T08:44:05.472Z,15.71
2018-04-08T08:44:18.071Z,15.72
2018-04-08T08:44:30.661Z,15.75
2018-04-08T08:44:43.257Z,15.78
2018-04-08T08:44:55.853Z,15.74
2018-04-08T08:45:08.443Z,15.71
2018-04-08T08:45:21.039Z,15.74
2018-04-08T08:45:33.658Z,15.71
2018-04-08T08:45:46.248Z,15.74
2018-04-08T08:45:58.868Z,15.71
2018-04-08T08:46:11.479Z,15.65
2018-04-08T08:46:24.075Z,15.71
2018-04-08T08:46:36.690Z,15.71
2018-04-08T08:46:49.286Z,15.72
2018-04-08T08:47:01.905Z,15.76
2018-04-08T08:47:14.566Z,15.72
2018-04-08T08:47:27.201Z,15.71
2018-04-08T08:47:39.779Z,15.71
2018-04-08T08:47:52.449Z,15.72
2018-04-08T08:48:05.062Z,15.74
2018-04-08T08:48:17.659Z,15.76
2018-04-08T08:48:30.253Z,15.80
2018-04-08T08:48:42.840Z,15.74
2018-04-08T08:48:55.434Z,15.76
2018-04-08T08:49:08.120Z,15.74
2018-04-08T08:49:20.712Z,15.75
2018-04-08T08:49:33.299Z,15.75
2018-04-08T08:49:45.902Z,15.75
2018-04-08T08:49:58.506Z,15.74
2018-04-08T08:50:11.102Z,15.76
2018-04-08T08:50:23.700Z,15.75
2018-04-08T08:50:36.312Z,15.72
2018-04-08T08:50:48.908Z,15.74
2018-04-08T08:51:01.506Z,15.78
2018-04-08T08:51:14.122Z,15.71
2018-04-08T08:51:26.748Z,15.76
2018-04-08T08:51:39.344Z,15.74
2018-04-08T08:51:51.937Z,15.78
2018-04-08T08:52:04.531Z,15.74
2018-04-08T08:52:17.123Z,15.74
2018-04-08T08:52:29.716Z,15.80
2018-04-08T08:52:42.314Z,15.89
2018-04-08T08:52:54.934Z,15.87
2018-04-08T08:53:07.521Z,15.84
2018-04-08T08:53:20.145Z,15.90
2018-04-08T08:53:32.804Z,15.94
2018-04-08T08:53:45.392Z,15.96
2018-04-08T08:53:57.991Z,15.96
2018-04-08T08:54:10.581Z,15.94
2018-04-08T08:54:23.253Z,16.02
2018-04-08T08:54:35.884Z,16.05
2018-04-08T08:54:48.536Z,16.09
2018-04-08T08:55:01.195Z,16.05
2018-04-08T08:55:13.745Z,16.04
2018-04-08T08:55:26.341Z,16.09
2018-04-08T08:55:38.958Z,16.20
2018-04-08T08:55:51.602Z,16.21
2018-04-08T08:56:04.198Z,16.23
2018-04-08T08:56:16.810Z,16.15
2018-04-08T08:56:29.403Z,16.27
2018-04-08T08:56:41.998Z,16.27
2018-04-08T08:56:54.698Z,16.30
2018-04-08T08:57:07.293Z,16.31
2018-04-08T08:57:19.909Z,16.33
2018-04-08T08:57:32.574Z,16.39
2018-04-08T08:57:45.210Z,16.30
2018-04-08T08:57:57.865Z,16.42
2018-04-08T08:58:10.616Z,16.35
2018-04-08T08:58:23.172Z,16.33
2018-04-08T08:58:35.764Z,16.33
2018-04-08T08:58:48.354Z,16.46
2018-04-08T08:59:00.948Z,16.41
2018-04-08T08:59:13.549Z,16.49
2018-04-08T08:59:26.167Z,16.48
2018-04-08T08:59:38.757Z,16.41
2018-04-08T08:59:51.377Z,16.48
2018-04-08T09:00:04.021Z,16.50
2018-04-08T09:00:16.637Z,16.52
2018-04-08T09:00:29.255Z,16.63
2018-04-08T09:00:41.881Z,16.60
2018-04-08T09:00:54.461Z,16.64
2018-04-08T09:01:07.056Z,16.68
2018-04-08T09:01:19.659Z,16.71
2018-04-08T09:01:32.273Z,16.76
2018-04-08T09:01:44.864Z,16.76
2018-04-08T09:01:57.461Z,16.78
2018-04-08T09:02:10.050Z,16.79
2018-04-08T09:02:22.639Z,16.82
2018-04-08T09:02:35.228Z,16.76
2018-04-08T09:02:47.801Z,16.79
2018-04-08T09:03:00.403Z,16.86
2018-04-08T09:03:13.066Z,16.86
2018-04-08T09:03:25.681Z,16.86
2018-04-08T09:03:38.279Z,16.93
2018-04-08T09:03:50.869Z,16.89
2018-04-08T09:04:03.467Z,16.96
2018-04-08T09:04:16.061Z,16.96
2018-04-08T09:04:28.653Z,16.97
2018-04-08T09:04:41.251Z,16.97
2018-04-08T09:04:53.844Z,16.97
2018-04-08T09:05:06.446Z,16.98
2018-04-08T09:05:19.038Z,17.01
2018-04-08T09:05:31.635Z,17.04
2018-04-08T09:05:44.254Z,16.98
2018-04-08T09:05:56.871Z,17.03
2018-04-08T09:06:09.458Z,17.04
2018-04-08T09:06:22.104Z,17.03
2018-04-08T09:06:34.723Z,17.08
2018-04-08T09:06:47.332Z,17.06
2018-04-08T09:06:59.928Z,17.08
2018-04-08T09:07:12.544Z,17.14
2018-04-08T09:07:25.156Z,17.03
2018-04-08T09:07:37.751Z,17.08
2018-04-08T09:07:50.343Z,17.14
2018-04-08T09:08:02.934Z,17.06
2018-04-08T09:08:15.525Z,17.04
2018-04-08T09:08:28.123Z,17.06
2018-04-08T09:08:40.746Z,17.07
2018-04-08T09:08:53.359Z,17.12
2018-04-08T09:09:05.953Z,17.14
2018-04-08T09:09:18.546Z,17.14
2018-04-08T09:09:31.147Z,17.22
2018-04-08T09:09:43.730Z,17.23
2018-04-08T09:09:56.317Z,17.28
2018-04-08T09:10:08.913Z,17.25
2018-04-08T09:10:21.505Z,17.30
2018-04-08T09:10:34.104Z,17.28
2018-04-08T09:10:46.699Z,17.31
2018-04-08T09:10:59.318Z,17.31
2018-04-08T09:11:11.936Z,17.31
2018-04-08T09:11:24.556Z,17.31
2018-04-08T09:11:37.149Z,17.26
2018-04-08T09:11:49.763Z,17.30
2018-04-08T09:12:02.445Z,17.23
2018-04-08T09:12:15.059Z,17.23
2018-04-08T09:12:27.652Z,17.21
2018-04-08T09:12:40.333Z,17.23
2018-04-08T09:12:53.036Z,17.16
2018-04-08T09:13:05.744Z,17.12
2018-04-08T09:13:18.483Z,17.18
2018-04-08T09:13:31.046Z,17.19
2018-04-08T09:13:43.664Z,17.19
2018-04-08T09:13:56.277Z,17.22
2018-04-08T09:14:08.879Z,17.23
2018-04-08T09:14:21.491Z,17.28
2018-04-08T09:14:34.069Z,17.25
2018-04-08T09:14:46.667Z,17.28
2018-04-08T09:14:59.276Z,17.23
2018-04-08T09:15:11.874Z,17.28
2018-04-08T09:15:24.488Z,17.23
2018-04-08T09:15:37.078Z,17.22
2018-04-08T09:15:49.675Z,17.14
2018-04-08T09:16:02.265Z,17.08
2018-04-08T09:16:14.856Z,17.12
2018-04-08T09:16:27.445Z,17.01
2018-04-08T09:16:40.044Z,17.11
2018-04-08T09:16:52.641Z,17.01
2018-04-08T09:17:05.253Z,17.11
2018-04-08T09:17:17.867Z,17.11
2018-04-08T09:17:30.489Z,16.98
2018-04-08T09:17:43.053Z,17.01
2018-04-08T09:17:55.650Z,16.97
2018-04-08T09:18:08.241Z,16.97
2018-04-08T09:18:20.834Z,17.00
2018-04-08T09:18:33.432Z,16.97
2018-04-08T09:18:46.056Z,16.97
2018-04-08T09:18:58.666Z,16.97
2018-04-08T09:19:11.258Z,16.97
2018-04-08T09:19:23.861Z,17.01
2018-04-08T09:19:36.473Z,17.08
2018-04-08T09:19:49.084Z,16.98
2018-04-08T09:20:01.683Z,16.98
2018-04-08T09:20:14.270Z,17.01
2018-04-08T09:20:26.869Z,17.03
2018-04-08T09:20:39.457Z,17.04
2018-04-08T09:20:52.098Z,17.07
2018-04-08T09:21:04.692Z,17.03
2018-04-08T09:21:17.288Z,17.07
2018-04-08T09:21:29.886Z,17.08
2018-04-08T09:21:42.477Z,17.08
2018-04-08T09:21:55.096Z,17.03
2018-04-08T09:22:07.692Z,17.15
2018-04-08T09:22:20.285Z,17.14
2018-04-08T09:22:32.881Z,17.16
2018-04-08T09:22:45.483Z,17.25
2018-04-08T09:22:58.074Z,17.31
2018-04-08T09:23:10.674Z,17.22
2018-04-08T09:23:23.288Z,17.31
2018-04-08T09:23:35.884Z,17.38
2018-04-08T09:23:48.482Z,17.36
2018-04-08T09:24:01.100Z,17.43
2018-04-08T09:24:13.731Z,17.43
2018-04-08T09:24:26.290Z,17.54
2018-04-08T09:24:38.880Z,17.51
2018-04-08T09:24:51.475Z,17.62
2018-04-08T09:25:04.067Z,17.55
2018-04-08T09:25:16.661Z,17.59
2018-04-08T09:25:29.256Z,17.66
2018-04-08T09:25:41.850Z,17.68
2018-04-08T09:25:54.449Z,17.70
2018-04-08T09:26:07.069Z,17.71
2018-04-08T09:26:19.691Z,17.84
2018-04-08T09:26:32.305Z,17.78
2018-04-08T09:26:44.963Z,17.87
2018-04-08T09:26:57.500Z,17.93
2018-04-08T09:27:10.096Z,17.92
2018-04-08T09:27:22.719Z,18.02
2018-04-08T09:27:35.331Z,18.10
2018-04-08T09:27:47.928Z,18.08
2018-04-08T09:28:00.520Z,18.11
2018-04-08T09:28:13.144Z,18.11
2018-04-08T09:28:25.753Z,18.14
2018-04-08T09:28:38.349Z,18.15
2018-04-08T09:28:50.950Z,18.14
2018-04-08T09:29:03.608Z,18.25
2018-04-08T09:29:16.163Z,18.23
2018-04-08T09:29:28.779Z,18.26
2018-04-08T09:29:41.421Z,18.25
2018-04-08T09:29:53.966Z,18.32
2018-04-08T09:30:06.563Z,18.37
2018-04-08T09:30:19.179Z,18.35
2018-04-08T09:30:31.787Z,18.37
2018-04-08T09:30:44.375Z,18.39
2018-04-08T09:30:56.971Z,18.42
2018-04-08T09:31:09.592Z,18.44
2018-04-08T09:31:22.260Z,18.45
2018-04-08T09:31:34.856Z,18.47
2018-04-08T09:31:47.451Z,18.55
2018-04-08T09:32:00.052Z,18.52
2018-04-08T09:32:12.640Z,18.57
2018-04-08T09:32:25.242Z,18.54
2018-04-08T09:32:37.861Z,18.67
2018-04-08T09:32:50.473Z,18.66
2018-04-08T09:33:03.072Z,18.60
2018-04-08T09:33:15.692Z,18.62
2018-04-08T09:33:28.288Z,18.66
2018-04-08T09:33:40.879Z,18.73
2018-04-08T09:33:53.476Z,18.78
2018-04-08T09:34:06.077Z,18.69
2018-04-08T09:34:18.676Z,18.66
2018-04-08T09:34:31.266Z,18.65
2018-04-08T09:34:43.910Z,18.80
2018-04-08T09:34:56.528Z,18.75
2018-04-08T09:35:09.124Z,18.76
2018-04-08T09:35:21.721Z,18.78
2018-04-08T09:35:34.313Z,18.76
2018-04-08T09:35:46.910Z,18.85
2018-04-08T09:35:59.507Z,18.75
2018-04-08T09:36:12.128Z,18.80
2018-04-08T09:36:24.746Z,18.80
2018-04-08T09:36:37.308Z,18.80
2018-04-08T09:36:49.901Z,18.80
2018-04-08T09:37:02.492Z,18.75
2018-04-08T09:37:15.089Z,18.75
2018-04-08T09:37:27.704Z,18.78
2018-04-08T09:37:40.325Z,18.78
2018-04-08T09:37:52.920Z,18.82
2018-04-08T09:38:05.511Z,18.80
2018-04-08T09:38:18.107Z,18.75
2018-04-08T09:38:30.700Z,18.78
2018-04-08T09:38:43.299Z,18.78
2018-04-08T09:38:55.891Z,18.75
2018-04-08T09:39:08.488Z,18.81
2018-04-08T09:39:21.101Z,18.65
2018-04-08T09:39:33.699Z,18.67
2018-04-08T09:39:46.316Z,18.66
2018-04-08T09:39:58.910Z,18.72
2018-04-08T09:40:11.509Z,18.72
2018-04-08T09:40:24.099Z,18.73
2018-04-08T09:40:36.699Z,18.67
2018-04-08T09:40:49.290Z,18.78
2018-04-08T09:41:01.881Z,18.67
2018-04-08T09:41:14.480Z,18.75
2018-04-08T09:41:27.070Z,18.67
2018-04-08T09:41:39.668Z,18.70
2018-04-08T09:41:52.264Z,18.62
2018-04-08T09:42:04.878Z,18.66
2018-04-08T09:42:17.477Z,18.60
2018-04-08T09:42:30.096Z,18.72
2018-04-08T09:42:42.713Z,18.69
2018-04-08T09:42:55.313Z,18.70
2018-04-08T09:43:07.933Z,18.58
2018-04-08T09:43:20.547Z,18.62
2018-04-08T09:43:33.144Z,18.58
2018-04-08T09:43:45.737Z,18.65
2018-04-08T09:43:58.336Z,18.52
2018-04-08T09:44:10.954Z,18.54
2018-04-08T09:44:23.547Z,18.54
2018-04-08T09:44:36.153Z,18.62
2018-04-08T09:44:48.763Z,18.48
2018-04-08T09:45:01.357Z,18.48
2018-04-08T09:45:13.952Z,18.57
2018-04-08T09:45:26.545Z,18.54
2018-04-08T09:45:39.164Z,18.45
2018-04-08T09:45:51.740Z,18.41
2018-04-08T09:46:04.354Z,18.42
2018-04-08T09:46:16.955Z,18.41
2018-04-08T09:46:29.573Z,18.36
2018-04-08T09:46:42.183Z,18.35
2018-04-08T09:46:54.782Z,18.30
2018-04-08T09:47:07.397Z,18.29
2018-04-08T09:47:19.992Z,18.29
2018-04-08T09:47:32.609Z,18.25
2018-04-08T09:47:45.229Z,18.26
2018-04-08T09:47:57.825Z,18.21
2018-04-08T09:48:10.441Z,18.20
2018-04-08T09:48:23.037Z,18.20
2018-04-08T09:48:35.630Z,18.20
2018-04-08T09:48:48.221Z,18.20
2018-04-08T09:49:00.817Z,18.23
2018-04-08T09:49:13.426Z,18.23
2018-04-08T09:49:26.007Z,18.21
2018-04-08T09:49:38.598Z,18.30
2018-04-08T09:49:51.196Z,18.27
2018-04-08T09:50:03.790Z,18.33
2018-04-08T09:50:16.404Z,18.30
2018-04-08T09:50:29.000Z,18.36
2018-04-08T09:50:41.594Z,18.33
2018-04-08T09:50:54.210Z,18.39
2018-04-08T09:51:06.822Z,18.35
2018-04-08T09:51:19.423Z,18.41
2018-04-08T09:51:32.015Z,18.47
2018-04-08T09:51:44.609Z,18.37
2018-04-08T09:51:57.204Z,18.45
2018-04-08T09:52:09.779Z,18.39
2018-04-08T09:52:22.376Z,18.44
2018-04-08T09:52:34.972Z,18.45
2018-04-08T09:52:47.566Z,18.55
2018-04-08T09:53:00.165Z,18.45
2018-04-08T09:53:12.780Z,18.55
2018-04-08T09:53:25.379Z,18.44
2018-04-08T09:53:37.969Z,18.58
2018-04-08T09:53:50.564Z,18.48
2018-04-08T09:54:03.180Z,18.50
2018-04-08T09:54:15.773Z,18.54
2018-04-08T09:54:28.368Z,18.51
2018-04-08T09:54:40.960Z,18.50
2018-04-08T09:54:53.551Z,18.52
2018-04-08T09:55:06.232Z,18.52
2018-04-08T09:55:18.762Z,18.67
2018-04-08T09:55:31.349Z,18.54
2018-04-08T09:55:43.998Z,18.63
2018-04-08T09:55:56.614Z,18.58
2018-04-08T09:56:09.259Z,18.65
2018-04-08T09:56:21.850Z,18.57
2018-04-08T09:56:34.450Z,18.65
2018-04-08T09:56:47.091Z,18.65
2018-04-08T09:56:59.707Z,18.52
2018-04-08T09:57:12.321Z,18.51
2018-04-08T09:57:24.915Z,18.57
2018-04-08T09:57:37.533Z,18.54
2018-04-08T09:57:50.151Z,18.50
2018-04-08T09:58:02.751Z,18.62
2018-04-08T09:58:15.373Z,18.47
2018-04-08T09:58:27.956Z,18.47
2018-04-08T09:58:40.556Z,18.41
2018-04-08T09:58:53.148Z,18.44
2018-04-08T09:59:05.722Z,18.48
2018-04-08T09:59:18.371Z,18.39
2018-04-08T09:59:30.911Z,18.41
2018-04-08T09:59:43.505Z,18.39
2018-04-08T09:59:56.124Z,18.41
2018-04-08T10:00:08.738Z,18.35
2018-04-08T10:00:21.333Z,18.37
2018-04-08T10:00:33.949Z,18.37
2018-04-08T10:00:46.551Z,18.35
2018-04-08T10:00:59.165Z,18.33
2018-04-08T10:01:11.759Z,18.25
2018-04-08T10:01:24.353Z,18.30
2018-04-08T10:01:36.955Z,18.30
2018-04-08T10:01:49.545Z,18.23
2018-04-08T10:02:02.210Z,18.21
2018-04-08T10:02:14.799Z,18.29
2018-04-08T10:02:27.393Z,18.12
2018-04-08T10:02:39.994Z,18.18
2018-04-08T10:02:52.584Z,18.17
2018-04-08T10:03:05.197Z,18.10
2018-04-08T10:03:17.798Z,18.03
2018-04-08T10:03:30.419Z,17.99
2018-04-08T10:03:43.008Z,17.95
2018-04-08T10:03:55.600Z,17.97
2018-04-08T10:04:08.188Z,17.96
2018-04-08T10:04:20.786Z,17.93
2018-04-08T10:04:33.400Z,17.82
2018-04-08T10:04:45.998Z,17.77
2018-04-08T10:04:58.586Z,17.87
2018-04-08T10:05:11.176Z,17.72
2018-04-08T10:05:23.839Z,17.70
2018-04-08T10:05:36.404Z,17.72
2018-04-08T10:05:49.046Z,17.64
2018-04-08T10:06:01.657Z,17.70
2018-04-08T10:06:14.256Z,17.59
2018-04-08T10:06:26.855Z,17.59
2018-04-08T10:06:39.472Z,17.59
2018-04-08T10:06:52.061Z,17.58
2018-04-08T10:07:04.652Z,17.58
2018-04-08T10:07:17.248Z,17.58
2018-04-08T10:07:29.845Z,17.51
2018-04-08T10:07:42.440Z,17.44
2018-04-08T10:07:55.053Z,17.37
2018-04-08T10:08:07.646Z,17.46
2018-04-08T10:08:20.228Z,17.48
2018-04-08T10:08:32.840Z,17.34
2018-04-08T10:08:45.458Z,17.34
2018-04-08T10:08:58.104Z,17.31
2018-04-08T10:09:10.800Z,17.34
2018-04-08T10:09:23.485Z,17.33
2018-04-08T10:09:36.127Z,17.22
2018-04-08T10:09:48.756Z,17.26
2018-04-08T10:10:01.376Z,17.28
2018-04-08T10:10:13.994Z,17.28
2018-04-08T10:10:26.582Z,17.23
2018-04-08T10:10:39.223Z,17.23
2018-04-08T10:10:51.880Z,17.18
2018-04-08T10:11:04.513Z,17.14
2018-04-08T10:11:17.109Z,17.12
2018-04-08T10:11:29.706Z,17.14
2018-04-08T10:11:42.356Z,17.12
2018-04-08T10:11:54.971Z,17.11
2018-04-08T10:12:07.571Z,17.07
2018-04-08T10:12:20.166Z,17.03
2018-04-08T10:12:32.788Z,16.98
2018-04-08T10:12:45.381Z,17.07
2018-04-08T10:12:58.011Z,16.97
2018-04-08T10:13:10.660Z,17.01
2018-04-08T10:13:23.349Z,16.97
2018-04-08T10:13:36.043Z,17.00
2018-04-08T10:13:48.678Z,16.91
2018-04-08T10:14:01.295Z,16.89
2018-04-08T10:14:13.943Z,16.94
2018-04-08T10:14:26.579Z,16.91
2018-04-08T10:14:39.169Z,16.91
2018-04-08T10:14:51.762Z,16.85
2018-04-08T10:15:04.356Z,16.93
2018-04-08T10:15:16.968Z,16.94
2018-04-08T10:15:29.562Z,16.97
2018-04-08T10:15:42.159Z,16.85
2018-04-08T10:15:54.775Z,16.93
2018-04-08T10:16:07.390Z,16.89
2018-04-08T10:16:19.990Z,16.96
2018-04-08T10:16:32.608Z,16.88
2018-04-08T10:16:45.193Z,16.86
2018-04-08T10:16:57.788Z,16.89
2018-04-08T10:17:10.392Z,16.86
2018-04-08T10:17:22.998Z,16.94
2018-04-08T10:17:35.649Z,16.98
2018-04-08T10:17:48.189Z,16.85
2018-04-08T10:18:00.778Z,16.89
2018-04-08T10:18:13.375Z,16.93
2018-04-08T10:18:25.989Z,16.93
2018-04-08T10:18:38.593Z,16.86
2018-04-08T10:18:51.257Z,17.00
2018-04-08T10:19:03.857Z,16.88
2018-04-08T10:19:16.432Z,16.93
2018-04-08T10:19:29.028Z,16.89
2018-04-08T10:19:41.650Z,16.94
2018-04-08T10:19:54.269Z,16.91
2018-04-08T10:20:06.884Z,16.97
2018-04-08T10:20:19.478Z,16.94
2018-04-08T10:20:32.095Z,16.94
2018-04-08T10:20:44.708Z,16.93
2018-04-08T10:20:57.307Z,16.97
2018-04-08T10:21:09.898Z,16.93
2018-04-08T10:21:22.515Z,16.98
2018-04-08T10:21:35.115Z,16.98
2018-04-08T10:21:47.933Z,17.03
2018-04-08T10:22:00.542Z,17.00
2018-04-08T10:22:13.164Z,17.04
2018-04-08T10:22:25.753Z,17.07
2018-04-08T10:22:38.349Z,17.07
2018-04-08T10:22:50.972Z,17.01
2018-04-08T10:23:03.591Z,16.98
2018-04-08T10:23:16.185Z,16.96
2018-04-08T10:23:28.788Z,17.04
2018-04-08T10:23:41.380Z,17.06
2018-04-08T10:23:53.981Z,17.00
2018-04-08T10:24:06.607Z,17.04
2018-04-08T10:24:19.411Z,17.01
2018-04-08T10:24:32.255Z,17.08
2018-04-08T10:24:44.840Z,17.01
2018-04-08T10:24:57.467Z,17.07
2018-04-08T10:25:10.088Z,17.01
2018-04-08T10:25:22.731Z,17.00
2018-04-08T10:25:35.327Z,16.98
2018-04-08T10:25:48.004Z,17.06
2018-04-08T10:26:00.618Z,17.01
2018-04-08T10:26:13.198Z,17.04
2018-04-08T10:26:25.805Z,16.98
2018-04-08T10:26:38.409Z,17.01
2018-04-08T10:26:50.992Z,17.01
2018-04-08T10:27:03.660Z,17.03
2018-04-08T10:27:16.248Z,17.01
2018-04-08T10:27:28.857Z,17.00
2018-04-08T10:27:41.456Z,16.97
2018-04-08T10:27:54.134Z,16.98
2018-04-08T10:28:06.728Z,17.03
2018-04-08T10:28:19.379Z,17.00
2018-04-08T10:28:32.164Z,16.96
2018-04-08T10:28:44.785Z,17.01
2018-04-08T10:28:57.414Z,16.98
2018-04-08T10:29:10.055Z,17.03
2018-04-08T10:29:22.648Z,17.03
2018-04-08T10:29:35.230Z,17.00
2018-04-08T10:29:47.852Z,16.98
2018-04-08T10:30:00.469Z,17.07
2018-04-08T10:30:13.088Z,17.07
2018-04-08T10:30:25.679Z,17.08
2018-04-08T10:30:38.295Z,17.08
2018-04-08T10:30:50.896Z,17.15
2018-04-08T10:31:03.511Z,17.11
2018-04-08T10:31:16.148Z,17.16
2018-04-08T10:31:28.724Z,17.06
2018-04-08T10:31:41.319Z,17.18
2018-04-08T10:31:53.939Z,17.21
2018-04-08T10:32:06.535Z,17.19
2018-04-08T10:32:19.167Z,17.15
2018-04-08T10:32:31.762Z,17.21
2018-04-08T10:32:44.384Z,17.18
2018-04-08T10:32:56.972Z,17.18
2018-04-08T10:33:09.794Z,17.12
2018-04-08T10:33:22.402Z,17.18
2018-04-08T10:33:35.005Z,17.08
2018-04-08T10:33:47.597Z,17.16
2018-04-08T10:34:00.188Z,17.19
2018-04-08T10:34:12.833Z,17.19
2018-04-08T10:34:25.425Z,17.21
2018-04-08T10:34:38.057Z,17.25
2018-04-08T10:34:50.655Z,17.25
2018-04-08T10:35:03.257Z,17.30
2018-04-08T10:35:16.063Z,17.28
2018-04-08T10:35:28.666Z,17.23
2018-04-08T10:35:41.257Z,17.34
2018-04-08T10:35:53.858Z,17.37
2018-04-08T10:36:06.453Z,17.34
2018-04-08T10:36:19.104Z,17.36
2018-04-08T10:36:31.675Z,17.40
2018-04-08T10:36:44.301Z,17.36
2018-04-08T10:36:56.896Z,17.34
2018-04-08T10:37:09.521Z,17.43
2018-04-08T10:37:22.135Z,17.52
2018-04-08T10:37:34.758Z,17.59
2018-04-08T10:37:47.338Z,17.52
2018-04-08T10:37:59.978Z,17.48
2018-04-08T10:38:12.589Z,17.55
2018-04-08T10:38:25.189Z,17.55
2018-04-08T10:38:37.813Z,17.52
2018-04-08T10:38:50.629Z,17.51
2018-04-08T10:39:03.247Z,17.56
2018-04-08T10:39:15.868Z,17.52
2018-04-08T10:39:28.456Z,17.55
2018-04-08T10:39:41.049Z,17.55
2018-04-08T10:39:53.647Z,17.52
2018-04-08T10:40:06.260Z,17.55
2018-04-08T10:40:18.852Z,17.49
2018-04-08T10:40:31.472Z,17.54
2018-04-08T10:40:44.066Z,17.59
2018-04-08T10:40:56.661Z,17.58
2018-04-08T10:41:09.260Z,17.56
2018-04-08T10:41:21.879Z,17.58
2018-04-08T10:41:34.496Z,17.55
2018-04-08T10:41:47.118Z,17.62
2018-04-08T10:41:59.708Z,17.58
2018-04-08T10:42:12.302Z,17.58
2018-04-08T10:42:24.920Z,17.58
2018-04-08T10:42:37.514Z,17.59
2018-04-08T10:42:50.154Z,17.59
2018-04-08T10:43:02.839Z,17.62
2018-04-08T10:43:15.435Z,17.62
2018-04-08T10:43:28.077Z,17.64
2018-04-08T10:43:40.668Z,17.66
2018-04-08T10:43:53.261Z,17.66
2018-04-08T10:44:05.854Z,17.68
2018-04-08T10:44:18.442Z,17.66
2018-04-08T10:44:31.056Z,17.70
2018-04-08T10:44:43.725Z,17.64
2018-04-08T10:44:56.272Z,17.71
2018-04-08T10:45:08.866Z,17.70
2018-04-08T10:45:21.495Z,17.79
2018-04-08T10:45:34.085Z,17.68
2018-04-08T10:45:46.669Z,17.75
2018-04-08T10:45:59.259Z,17.84
2018-04-08T10:46:11.861Z,17.79
2018-04-08T10:46:24.674Z,17.84
2018-04-08T10:46:37.266Z,17.82
2018-04-08T10:46:49.862Z,17.84
2018-04-08T10:47:02.484Z,17.87
2018-04-08T10:47:15.075Z,17.81
2018-04-08T10:47:27.693Z,17.89
2018-04-08T10:47:40.285Z,17.78
2018-04-08T10:47:52.878Z,17.86
2018-04-08T10:48:05.498Z,17.81
2018-04-08T10:48:18.095Z,17.86
2018-04-08T10:48:30.687Z,17.74
2018-04-08T10:48:43.273Z,17.77
2018-04-08T10:48:55.872Z,17.86
2018-04-08T10:49:08.468Z,17.79
2018-04-08T10:49:21.065Z,17.77
2018-04-08T10:49:33.874Z,17.82
2018-04-08T10:49:46.477Z,17.82
2018-04-08T10:49:59.300Z,17.81
2018-04-08T10:50:11.885Z,17.79
2018-04-08T10:50:24.482Z,17.75
2018-04-08T10:50:37.119Z,17.78
2018-04-08T10:50:49.722Z,17.71
2018-04-08T10:51:02.335Z,17.78
2018-04-08T10:51:14.940Z,17.63
2018-04-08T10:51:27.769Z,17.66
2018-04-08T10:51:40.369Z,17.64
2018-04-08T10:51:52.935Z,17.68
2018-04-08T10:52:05.555Z,17.64
2018-04-08T10:52:18.175Z,17.68
2018-04-08T10:52:30.818Z,17.70
2018-04-08T10:52:43.428Z,17.71
2018-04-08T10:52:56.025Z,17.66
2018-04-08T10:53:08.641Z,17.66
2018-04-08T10:53:21.291Z,17.64
2018-04-08T10:53:33.886Z,17.66
2018-04-08T10:53:46.705Z,17.71
2018-04-08T10:53:59.332Z,17.66
2018-04-08T10:54:11.932Z,17.77
2018-04-08T10:54:24.552Z,17.75
2018-04-08T10:54:37.160Z,17.72
2018-04-08T10:54:49.757Z,17.66
2018-04-08T10:55:02.354Z,17.64
2018-04-08T10:55:15.186Z,17.63
2018-04-08T10:55:27.800Z,17.63
2018-04-08T10:55:40.404Z,17.72
2018-04-08T10:55:53.008Z,17.81
2018-04-08T10:56:05.606Z,17.78
2018-04-08T10:56:18.223Z,17.72
2018-04-08T10:56:30.849Z,17.66
2018-04-08T10:56:43.458Z,17.79
2018-04-08T10:56:56.056Z,17.81
2018-04-08T10:57:08.646Z,17.86