createdAt,value
2023-01-30T00:01:21.507Z,6.42
2023-01-30T00:02:32.814Z,6.94
2023-01-30T00:03:05.749Z,6.92
2023-01-30T00:03:38.537Z,7.19
2023-01-30T00:04:13.009Z,7.41
2023-01-30T00:05:19.552Z,7.77
2023-01-30T00:06:30.039Z,7.74
2023-01-30T00:07:40.646Z,7.33
2023-01-30T00:08:51.315Z,6.78
2023-01-30T00:10:01.884Z,6.06
2023-01-30T00:13:40.694Z,6.77
2023-01-30T00:14:13.682Z,6.99
2023-01-30T00:15:24.227Z,7.31
2023-01-30T00:16:35.552Z,7.59
2023-01-30T00:17:08.561Z,7.70
2023-01-30T00:17:41.327Z,7.79
2023-01-30T00:18:14.061Z,7.71
2023-01-30T00:20:02.337Z,6.38
2023-01-30T00:21:08.608Z,5.88
2023-01-30T00:23:30.425Z,6.35
2023-01-30T00:24:41.425Z,7.07
2023-01-30T00:25:52.309Z,7.30
2023-01-30T00:26:58.023Z,7.61
2023-01-30T00:27:31.083Z,7.75
2023-01-30T00:28:41.769Z,7.10
2023-01-30T00:30:02.432Z,6.71
2023-01-30T00:31:08.608Z,5.88
2023-01-30T00:32:19.723Z,5.83
2023-01-30T00:34:11.562Z,6.21
2023-01-30T00:36:01.511Z,7.00
2023-01-30T00:37:12.122Z,7.05
2023-01-30T00:38:17.801Z,6.68
2023-01-30T00:40:29.412Z,6.78
2023-01-30T00:41:02.257Z,6.79
2023-01-30T00:41:54.506Z,6.89
2023-01-30T00:42:46.150Z,7.05
2023-01-30T00:43:37.680Z,7.04
2023-01-30T00:44:29.338Z,7.31
2023-01-30T00:45:20.799Z,7.37
2023-01-30T00:46:12.530Z,7.33
2023-01-30T00:47:03.791Z,7.13
2023-01-30T00:48:52.279Z,6.21
2023-01-30T00:50:02.963Z,5.77
2023-01-30T00:51:22.529Z,5.84
2023-01-30T00:57:21.840Z,7.30
2023-01-30T00:58:32.411Z,7.50
2023-01-30T00:59:05.263Z,7.31
2023-01-30T00:59:38.134Z,7.01
2023-01-30T01:00:11.200Z,6.67
2023-01-30T01:00:44.047Z,6.54
2023-01-30T01:01:54.651Z,6.07
2023-01-30T01:02:27.601Z,6.01
2023-01-30T01:03:38.259Z,5.92
2023-01-30T01:04:49.014Z,6.27
2023-01-30T01:05:59.573Z,6.41
2023-01-30T01:07:10.852Z,6.99
2023-01-30T01:08:22.748Z,7.58
2023-01-30T01:08:55.521Z,7.74
2023-01-30T01:09:28.351Z,7.83
2023-01-30T01:10:38.942Z,7.38
2023-01-30T01:11:24.447Z,7.18
2023-01-30T01:11:57.557Z,6.73
2023-01-30T01:12:30.433Z,6.29
2023-01-30T01:13:03.514Z,6.04
2023-01-30T01:14:14.073Z,5.82
2023-01-30T01:16:02.498Z,6.37
2023-01-30T01:17:13.192Z,6.72
2023-01-30T01:18:23.748Z,7.22
2023-01-30T01:20:12.951Z,7.30
2023-01-30T01:22:01.625Z,7.44
2023-01-30T01:23:12.306Z,7.14
2023-01-30T01:25:33.748Z,5.98
2023-01-30T01:27:22.714Z,5.69
2023-01-30T01:29:50.296Z,6.69
2023-01-30T01:30:57.318Z,7.27
2023-01-30T01:31:30.300Z,7.60
2023-01-30T01:32:40.911Z,7.51
2023-01-30T01:33:51.648Z,7.18
2023-01-30T01:35:02.109Z,6.62
2023-01-30T01:36:20.063Z,6.06
2023-01-30T01:37:02.545Z,5.84
2023-01-30T01:38:13.300Z,5.75
2023-01-30T01:39:24.029Z,6.18
2023-01-30T01:41:02.175Z,6.66
2023-01-30T01:42:51.241Z,7.19
2023-01-30T01:45:01.156Z,7.49
2023-01-30T01:45:34.397Z,7.22
2023-01-30T01:46:15.380Z,7.07
2023-01-30T01:46:48.311Z,6.76
2023-01-30T01:47:21.103Z,6.40
2023-01-30T01:48:06.414Z,6.11
2023-01-30T01:48:41.064Z,5.93
2023-01-30T01:49:19.231Z,5.70
2023-01-30T01:49:52.058Z,5.66
2023-01-30T01:50:43.155Z,5.63
2023-01-30T01:51:17.694Z,5.90
2023-01-30T01:52:01.020Z,6.04
2023-01-30T01:52:33.818Z,6.19
2023-01-30T01:54:14.827Z,6.66
2023-01-30T01:54:52.895Z,6.69
2023-01-30T01:55:25.817Z,6.85
2023-01-30T01:55:58.702Z,6.95
2023-01-30T01:56:31.629Z,7.00
2023-01-30T01:57:47.685Z,6.89
2023-01-30T02:00:23.821Z,6.52
2023-01-30T02:02:13.015Z,6.84
2023-01-30T02:02:47.985Z,6.77
2023-01-30T02:03:22.088Z,6.81
2023-01-30T02:04:52.562Z,6.97
2023-01-30T02:06:03.994Z,7.09
2023-01-30T02:06:37.564Z,7.07
2023-01-30T02:07:10.386Z,7.18
2023-01-30T02:08:01.519Z,7.46
2023-01-30T02:08:37.938Z,7.50
2023-01-30T02:09:10.910Z,7.32
2023-01-30T02:10:22.901Z,6.65
2023-01-30T02:11:00.562Z,6.41
2023-01-30T02:11:36.132Z,6.14
2023-01-30T02:12:09.025Z,5.79
2023-01-30T02:12:41.896Z,5.56
2023-01-30T02:13:52.559Z,5.74
2023-01-30T02:15:03.770Z,6.33
2023-01-30T02:15:36.692Z,6.49
2023-01-30T02:16:09.752Z,6.61
2023-01-30T02:17:20.875Z,6.87
2023-01-30T02:18:31.446Z,7.21
2023-01-30T02:19:51.530Z,7.62
2023-01-30T02:20:27.027Z,7.29
2023-01-30T02:21:11.862Z,7.29
2023-01-30T02:22:06.179Z,6.90
2023-01-30T02:22:57.730Z,6.46
2023-01-30T02:23:30.746Z,6.10
2023-01-30T02:24:09.534Z,6.04
2023-01-30T02:24:49.798Z,5.83
2023-01-30T02:25:25.285Z,5.90
2023-01-30T02:27:02.956Z,6.25
2023-01-30T02:28:05.539Z,6.33
2023-01-30T02:28:57.248Z,6.76
2023-01-30T02:29:30.040Z,7.03
2023-01-30T02:30:09.051Z,7.23
2023-01-30T02:31:00.978Z,7.29
2023-01-30T02:31:34.094Z,7.33
2023-01-30T02:32:13.150Z,7.23
2023-01-30T02:34:11.805Z,7.29
2023-01-30T02:35:03.276Z,7.21
2023-01-30T02:35:52.582Z,6.88
2023-01-30T02:36:37.532Z,6.70
2023-01-30T02:37:18.406Z,6.99
2023-01-30T02:38:31.649Z,7.30
2023-01-30T02:39:04.389Z,7.44
2023-01-30T02:39:37.261Z,7.40
2023-01-30T02:40:18.638Z,7.42
2023-01-30T02:41:12.320Z,7.40
2023-01-30T02:42:50.066Z,6.22
2023-01-30T02:43:32.202Z,5.89
2023-01-30T02:44:05.890Z,5.76
2023-01-30T02:44:41.534Z,5.76
2023-01-30T02:45:23.028Z,5.83
2023-01-30T02:46:10.769Z,5.86
2023-01-30T02:47:02.081Z,6.14
2023-01-30T02:48:17.215Z,6.83
2023-01-30T02:48:57.703Z,6.80
2023-01-30T02:51:05.787Z,7.27
2023-01-30T02:51:39.067Z,7.33
2023-01-30T02:52:12.154Z,7.20
2023-01-30T02:53:22.730Z,7.37
2023-01-30T02:54:33.264Z,7.08
2023-01-30T02:55:10.230Z,6.72
2023-01-30T02:55:43.070Z,6.60
2023-01-30T03:01:09.096Z,6.25
2023-01-30T03:03:09.209Z,6.62
2023-01-30T03:03:41.972Z,6.63
2023-01-30T03:04:18.542Z,6.45
2023-01-30T03:04:57.362Z,6.66
2023-01-30T03:05:49.677Z,6.79
2023-01-30T03:06:40.612Z,7.05
2023-01-30T03:07:13.286Z,6.98
2023-01-30T03:09:52.492Z,7.45
2023-01-30T03:10:37.567Z,6.68
2023-01-30T03:12:06.461Z,6.58
2023-01-30T03:12:48.631Z,6.38
2023-01-30T03:13:27.535Z,6.15
2023-01-30T03:14:07.953Z,5.80
2023-01-30T03:14:43.622Z,5.57
2023-01-30T03:17:21.116Z,6.33
2023-01-30T03:17:54.003Z,6.48
2023-01-30T03:19:43.468Z,7.19
2023-01-30T03:20:16.846Z,7.37
2023-01-30T03:20:49.707Z,7.39
2023-01-30T03:22:00.243Z,7.03
2023-01-30T03:23:11.048Z,6.30
2023-01-30T03:25:40.554Z,5.85
2023-01-30T03:28:11.134Z,6.55
2023-01-30T03:29:21.668Z,6.67
2023-01-30T03:29:54.646Z,6.61
2023-01-30T03:30:27.420Z,6.71
2023-01-30T03:31:00.495Z,6.92
2023-01-30T03:32:11.233Z,7.27
2023-01-30T03:33:21.659Z,7.09
2023-01-30T03:34:32.098Z,7.20
2023-01-30T03:35:05.181Z,6.98
2023-01-30T03:35:38.029Z,6.78
2023-01-30T03:36:10.845Z,6.98
2023-01-30T03:36:43.718Z,7.23
2023-01-30T03:38:31.827Z,7.47
2023-01-30T03:39:04.619Z,7.31
2023-01-30T03:39:37.373Z,6.95
2023-01-30T03:40:48.153Z,5.83
2023-01-30T03:41:58.608Z,5.47
2023-01-30T03:43:09.221Z,5.52
2023-01-30T03:43:42.087Z,5.80
2023-01-30T03:45:30.254Z,6.49
2023-01-30T03:46:40.709Z,6.91
2023-01-30T03:47:51.229Z,7.04
2023-01-30T03:48:24.014Z,7.13
2023-01-30T03:50:11.999Z,7.45
2023-01-30T03:50:44.813Z,7.58
2023-01-30T03:51:17.601Z,7.56
2023-01-30T03:52:28.054Z,6.83
2023-01-30T03:53:00.792Z,6.40
2023-01-30T03:54:49.226Z,5.89
2023-01-30T03:55:59.633Z,5.93
2023-01-30T03:57:10.032Z,6.28
2023-01-30T03:58:20.502Z,6.62
2023-01-30T03:59:30.900Z,6.62
2023-01-30T04:00:04.925Z,6.80
2023-01-30T04:00:37.688Z,7.06
2023-01-30T04:01:48.100Z,6.85
2023-01-30T04:03:00.778Z,6.62
2023-01-30T04:03:33.747Z,6.76
2023-01-30T04:04:44.171Z,6.92
2023-01-30T04:05:54.678Z,6.40
2023-01-30T04:06:27.496Z,6.51
2023-01-30T04:07:00.270Z,6.56
2023-01-30T04:07:32.973Z,6.72
2023-01-30T04:08:43.329Z,6.81
2023-01-30T04:09:53.827Z,6.79
2023-01-30T04:11:04.505Z,6.79
2023-01-30T04:11:37.320Z,6.94
2023-01-30T04:12:10.054Z,7.12
2023-01-30T04:13:20.812Z,7.06
2023-01-30T04:13:53.559Z,7.02
2023-01-30T04:15:04.331Z,6.91
2023-01-30T04:16:14.902Z,6.61
2023-01-30T04:16:47.707Z,6.71
2023-01-30T04:17:20.606Z,6.78
2023-01-30T04:17:53.479Z,6.69
2023-01-30T04:18:26.244Z,6.74
2023-01-30T04:18:59.014Z,6.75
2023-01-30T04:20:09.892Z,6.67
2023-01-30T04:21:20.433Z,7.13
2023-01-30T04:22:30.968Z,7.32
2023-01-30T04:23:41.516Z,7.21
2023-01-30T04:24:51.938Z,6.17
2023-01-30T04:25:24.675Z,5.82
2023-01-30T04:25:57.450Z,5.73
2023-01-30T04:27:09.384Z,5.52
2023-01-30T04:28:20.072Z,5.94
2023-01-30T04:28:52.812Z,6.19
2023-01-30T04:30:41.436Z,6.57
2023-01-30T04:31:52.165Z,6.92
2023-01-30T04:32:26.165Z,7.08
2023-01-30T04:32:59.009Z,7.06
2023-01-30T04:33:35.303Z,7.21
2023-01-30T04:34:08.110Z,7.38
2023-01-30T04:34:42.254Z,7.51
2023-01-30T04:36:34.179Z,6.61
2023-01-30T04:37:44.996Z,6.00
2023-01-30T04:38:17.821Z,5.68
2023-01-30T04:38:50.886Z,5.40
2023-01-30T04:39:23.727Z,5.27
2023-01-30T04:41:49.876Z,5.71
2023-01-30T04:42:22.738Z,5.81
2023-01-30T04:43:33.323Z,6.13
2023-01-30T04:44:44.052Z,6.79
2023-01-30T04:46:32.202Z,6.62
2023-01-30T04:47:42.658Z,6.85
2023-01-30T04:48:15.634Z,6.86
2023-01-30T04:48:48.376Z,6.79
2023-01-30T04:49:21.156Z,6.81
2023-01-30T04:50:31.538Z,6.74
2023-01-30T04:51:42.134Z,6.71
2023-01-30T04:53:30.172Z,6.48
2023-01-30T04:54:03.036Z,6.16
2023-01-30T04:54:35.957Z,6.21
2023-01-30T04:55:08.993Z,6.28
2023-01-30T04:55:41.739Z,6.28
2023-01-30T04:56:52.134Z,6.76
2023-01-30T04:58:02.659Z,7.16
2023-01-30T04:59:13.010Z,6.78
2023-01-30T05:01:17.330Z,5.76
2023-01-30T05:01:50.131Z,5.33
2023-01-30T05:03:00.698Z,5.25
2023-01-30T05:03:33.496Z,5.52
2023-01-30T05:04:44.483Z,5.77
2023-01-30T05:05:17.767Z,5.81
2023-01-30T05:05:50.747Z,5.94
2023-01-30T05:07:01.470Z,5.82
2023-01-30T05:08:11.932Z,6.18
2023-01-30T05:09:32.521Z,6.46
2023-01-30T05:10:43.405Z,6.85
2023-01-30T05:11:53.838Z,6.88
2023-01-30T05:12:26.721Z,6.86
2023-01-30T05:13:05.824Z,6.91
2023-01-30T05:13:38.641Z,6.95
2023-01-30T05:14:11.426Z,7.05
2023-01-30T05:14:44.228Z,7.26
2023-01-30T05:17:10.241Z,6.69
2023-01-30T05:18:58.470Z,5.78
2023-01-30T05:20:09.659Z,5.79
2023-01-30T05:20:42.412Z,5.84
2023-01-30T05:21:15.946Z,5.91
2023-01-30T05:21:48.701Z,6.10
2023-01-30T05:22:21.517Z,6.16
2023-01-30T05:23:32.705Z,6.52
2023-01-30T05:24:05.627Z,6.49
2023-01-30T05:24:38.379Z,6.45
2023-01-30T05:25:11.316Z,6.28
2023-01-30T05:26:21.911Z,6.29
2023-01-30T05:27:32.539Z,6.41
2023-01-30T05:29:21.186Z,6.71
2023-01-30T05:29:53.891Z,6.64
2023-01-30T05:31:42.664Z,6.43
2023-01-30T05:32:53.530Z,6.53
2023-01-30T05:34:03.946Z,6.46
2023-01-30T05:34:36.692Z,6.55
2023-01-30T05:35:09.617Z,6.65
2023-01-30T05:35:48.765Z,6.76
2023-01-30T05:36:22.116Z,6.84
2023-01-30T05:37:32.569Z,6.49
2023-01-30T05:38:05.326Z,6.26
2023-01-30T05:38:38.141Z,6.31
2023-01-30T05:39:48.695Z,6.81
2023-01-30T05:41:02.430Z,6.23
2023-01-30T05:41:35.204Z,6.47
2023-01-30T05:42:08.062Z,6.56
2023-01-30T05:42:40.859Z,6.85
2023-01-30T05:43:13.701Z,6.77
2023-01-30T05:43:49.081Z,6.87
2023-01-30T05:44:21.929Z,6.92
2023-01-30T05:45:32.462Z,6.57
2023-01-30T05:47:20.756Z,6.12
2023-01-30T05:49:09.071Z,6.76
2023-01-30T05:50:21.493Z,6.70
2023-01-30T05:50:54.890Z,6.91
2023-01-30T05:51:27.728Z,7.00
2023-01-30T05:52:38.273Z,7.17
2023-01-30T05:53:48.810Z,7.26
2023-01-30T05:55:02.367Z,7.25
2023-01-30T05:56:12.759Z,7.04
2023-01-30T05:56:48.530Z,6.90
2023-01-30T05:57:58.921Z,7.10
2023-01-30T05:59:12.491Z,6.96
2023-01-30T06:00:23.140Z,6.94
2023-01-30T06:00:59.753Z,7.05
2023-01-30T06:01:32.646Z,6.91
2023-01-30T06:04:00.289Z,6.43
2023-01-30T06:05:10.878Z,6.32
2023-01-30T06:06:21.741Z,5.96
2023-01-30T06:07:32.395Z,6.31
2023-01-30T06:08:43.083Z,6.32
2023-01-30T06:09:53.610Z,6.50
2023-01-30T06:11:08.319Z,6.63
2023-01-30T06:12:18.815Z,6.60
2023-01-30T06:13:29.363Z,6.31
2023-01-30T06:14:02.240Z,6.27
2023-01-30T06:15:12.697Z,6.14
2023-01-30T06:17:00.996Z,6.41
2023-01-30T06:18:11.466Z,6.50
2023-01-30T06:19:23.226Z,6.83
2023-01-30T06:20:33.680Z,6.94
2023-01-30T06:21:06.655Z,6.94
2023-01-30T06:21:39.362Z,6.97
2023-01-30T06:22:49.769Z,6.76
2023-01-30T06:24:02.455Z,6.71
2023-01-30T06:25:12.871Z,6.77
2023-01-30T06:25:48.526Z,6.68
2023-01-30T06:26:21.375Z,6.77
2023-01-30T06:27:31.752Z,7.08
2023-01-30T06:28:42.983Z,6.72
2023-01-30T06:29:53.543Z,6.93
2023-01-30T06:30:26.360Z,7.15
2023-01-30T06:30:59.268Z,7.15
2023-01-30T06:31:32.214Z,6.83
2023-01-30T06:32:42.989Z,6.80
2023-01-30T06:33:53.575Z,6.71
2023-01-30T06:35:04.627Z,6.21
2023-01-30T06:35:38.068Z,6.17
2023-01-30T06:36:10.831Z,6.23
2023-01-30T06:37:21.881Z,6.44
2023-01-30T06:38:32.600Z,6.24
2023-01-30T06:39:42.987Z,6.70
2023-01-30T06:41:31.178Z,6.73
2023-01-30T06:42:04.056Z,6.95
2023-01-30T06:43:52.483Z,7.12
2023-01-30T06:45:03.061Z,6.90
2023-01-30T06:45:35.871Z,6.56
2023-01-30T06:46:08.806Z,6.44
2023-01-30T06:47:19.349Z,6.64
2023-01-30T06:48:30.823Z,6.90
2023-01-30T06:49:41.379Z,6.83
2023-01-30T06:50:14.975Z,6.76
2023-01-30T06:50:48.403Z,6.84
2023-01-30T06:51:59.009Z,6.96
2023-01-30T06:53:10.747Z,7.13
2023-01-30T06:54:21.305Z,7.42
2023-01-30T06:56:49.825Z,7.04
2023-01-30T06:57:22.655Z,6.82
2023-01-30T06:58:02.948Z,6.46
2023-01-30T06:58:35.742Z,5.94
2023-01-30T06:59:08.574Z,5.65
2023-01-30T06:59:41.303Z,5.28
2023-01-30T07:01:30.372Z,5.86
2023-01-30T07:02:41.056Z,5.81
2023-01-30T07:04:30.404Z,6.07
2023-01-30T07:05:42.000Z,5.87
2023-01-30T07:06:14.832Z,6.02
2023-01-30T07:06:47.965Z,6.15
2023-01-30T07:07:20.738Z,6.32
2023-01-30T07:08:31.272Z,6.45
2023-01-30T07:10:19.511Z,6.34
2023-01-30T07:10:52.380Z,6.33
2023-01-30T07:12:42.412Z,6.89
2023-01-30T07:14:30.911Z,5.96
2023-01-30T07:15:04.479Z,5.96
2023-01-30T07:15:37.260Z,6.15
2023-01-30T07:16:10.109Z,6.15
2023-01-30T07:18:00.202Z,5.77
2023-01-30T07:19:10.804Z,5.99
2023-01-30T07:20:21.617Z,5.79
2023-01-30T07:22:10.277Z,6.17
2023-01-30T07:22:43.136Z,6.38
2023-01-30T07:23:53.802Z,6.48
2023-01-30T07:25:42.135Z,6.58
2023-01-30T07:26:52.788Z,6.76
2023-01-30T07:27:25.658Z,6.67
2023-01-30T07:29:14.819Z,5.89
2023-01-30T07:29:47.689Z,5.86
2023-01-30T07:30:20.761Z,5.82
2023-01-30T07:31:31.328Z,6.63
2023-01-30T07:32:42.201Z,6.86
2023-01-30T07:34:30.236Z,6.53
2023-01-30T07:35:40.879Z,6.39
2023-01-30T07:36:51.545Z,6.45
2023-01-30T07:38:02.067Z,6.60
2023-01-30T07:39:12.939Z,6.31
2023-01-30T07:40:23.611Z,6.44
2023-01-30T07:40:57.795Z,6.37
2023-01-30T07:41:30.548Z,6.20
2023-01-30T07:42:03.439Z,6.39
2023-01-30T07:43:13.950Z,6.17
2023-01-30T07:43:48.554Z,6.27
2023-01-30T07:44:21.317Z,6.22
2023-01-30T07:46:12.987Z,6.37
2023-01-30T07:47:24.153Z,5.93
2023-01-30T07:48:34.826Z,6.38
2023-01-30T07:49:08.090Z,6.62
2023-01-30T07:49:40.960Z,6.82
2023-01-30T07:50:13.813Z,6.79
2023-01-30T07:52:01.967Z,6.46
2023-01-30T07:53:51.813Z,6.51
2023-01-30T07:55:02.316Z,6.36
2023-01-30T07:55:35.089Z,6.38
2023-01-30T07:56:08.551Z,6.49
2023-01-30T07:56:41.530Z,6.37
2023-01-30T07:57:14.437Z,6.45
2023-01-30T07:59:02.951Z,6.86
2023-01-30T08:00:14.009Z,6.39
2023-01-30T08:01:24.476Z,6.33
2023-01-30T08:01:58.741Z,6.50
2023-01-30T08:02:31.707Z,6.53
2023-01-30T08:03:43.936Z,6.78
2023-01-30T08:04:54.523Z,6.42
2023-01-30T08:05:27.665Z,6.42
2023-01-30T08:06:00.417Z,6.40
2023-01-30T08:06:37.300Z,6.34
2023-01-30T08:07:10.126Z,6.53
2023-01-30T08:08:20.606Z,6.60
2023-01-30T08:09:31.061Z,6.72
2023-01-30T08:10:04.138Z,6.69
2023-01-30T08:12:30.174Z,6.41
2023-01-30T08:13:40.805Z,6.93
2023-01-30T08:14:51.370Z,6.97
2023-01-30T08:16:02.229Z,6.63
2023-01-30T08:17:12.714Z,6.56
2023-01-30T08:18:23.178Z,6.81
2023-01-30T08:19:33.933Z,7.22
2023-01-30T08:21:22.588Z,7.03
2023-01-30T08:21:55.721Z,7.16
2023-01-30T08:22:28.917Z,7.12
2023-01-30T08:23:40.182Z,7.00
2023-01-30T08:24:50.868Z,6.85
2023-01-30T08:25:23.690Z,6.78
2023-01-30T08:26:38.508Z,6.74
2023-01-30T08:27:49.276Z,7.17
2023-01-30T08:28:59.970Z,6.88
2023-01-30T08:29:32.829Z,7.00
2023-01-30T08:31:21.734Z,7.32
2023-01-30T08:31:58.783Z,7.37
2023-01-30T08:32:31.827Z,7.40
2023-01-30T08:33:42.895Z,7.34
2023-01-30T08:34:53.452Z,7.60
2023-01-30T08:36:04.513Z,7.78
2023-01-30T08:36:37.329Z,7.68
2023-01-30T08:37:48.010Z,7.17
2023-01-30T08:38:20.907Z,6.71
2023-01-30T08:38:53.779Z,6.43
2023-01-30T08:40:04.748Z,5.92
2023-01-30T08:40:37.679Z,5.77
2023-01-30T08:41:48.371Z,5.89
2023-01-30T08:42:59.235Z,5.96
2023-01-30T08:44:12.657Z,6.37
2023-01-30T08:45:23.316Z,6.96
2023-01-30T08:47:49.742Z,7.08
2023-01-30T08:48:22.516Z,7.03
2023-01-30T08:49:32.964Z,7.30
2023-01-30T08:50:43.437Z,7.05
2023-01-30T08:51:54.073Z,7.29
2023-01-30T08:53:05.875Z,7.31
2023-01-30T08:53:38.840Z,7.24
2023-01-30T08:54:49.390Z,7.22
2023-01-30T08:55:22.355Z,6.85
2023-01-30T08:56:33.115Z,6.73
2023-01-30T08:58:21.655Z,6.70
2023-01-30T09:00:11.435Z,6.83
2023-01-30T09:01:22.860Z,6.96
2023-01-30T09:02:33.484Z,7.20
2023-01-30T09:03:44.216Z,7.06
2023-01-30T09:05:32.555Z,6.50
2023-01-30T09:06:43.217Z,6.65
2023-01-30T09:07:53.973Z,6.96
2023-01-30T09:08:26.739Z,6.99
2023-01-30T09:08:59.921Z,6.93
2023-01-30T09:09:32.999Z,7.13
2023-01-30T09:10:43.957Z,7.21
2023-01-30T09:11:17.448Z,7.02
2023-01-30T09:12:27.977Z,7.12
2023-01-30T09:13:43.524Z,7.11
2023-01-30T09:14:20.020Z,7.00
2023-01-30T09:14:58.114Z,6.72
2023-01-30T09:15:31.601Z,6.61
2023-01-30T09:16:06.347Z,6.62
2023-01-30T09:16:39.119Z,6.80
2023-01-30T09:17:12.160Z,6.87
2023-01-30T09:19:00.730Z,7.05
2023-01-30T09:20:52.805Z,7.28
2023-01-30T09:21:26.524Z,7.33
2023-01-30T09:21:59.390Z,7.47
2023-01-30T09:23:10.252Z,7.53
2023-01-30T09:23:43.050Z,7.49
2023-01-30T09:24:53.579Z,7.37
2023-01-30T09:27:07.251Z,7.39
2023-01-30T09:27:41.717Z,7.32
2023-01-30T09:28:52.369Z,7.39
2023-01-30T09:30:04.357Z,7.28
2023-01-30T09:30:37.458Z,7.46
2023-01-30T09:31:10.398Z,7.63
2023-01-30T09:31:43.400Z,7.78
2023-01-30T09:32:16.140Z,7.85
2023-01-30T09:32:49.194Z,7.81
2023-01-30T09:33:21.999Z,7.49
2023-01-30T09:34:32.544Z,6.96
2023-01-30T09:35:43.102Z,6.18
2023-01-30T09:36:54.370Z,5.61
2023-01-30T09:38:05.947Z,5.74
2023-01-30T09:38:38.797Z,6.00
2023-01-30T09:39:49.212Z,6.19
2023-01-30T09:40:26.652Z,6.16
2023-01-30T09:40:59.519Z,6.27
2023-01-30T09:41:36.584Z,6.31
2023-01-30T09:42:59.024Z,6.57
2023-01-30T09:43:35.778Z,6.76
2023-01-30T09:44:18.869Z,6.99
2023-01-30T09:44:57.697Z,6.95
2023-01-30T09:45:30.511Z,6.72
2023-01-30T09:46:06.283Z,6.57
2023-01-30T09:47:01.096Z,6.68
2023-01-30T09:47:34.581Z,6.87
2023-01-30T09:48:13.590Z,6.93
2023-01-30T09:49:00.490Z,6.89
2023-01-30T09:49:39.402Z,6.85
2023-01-30T09:51:11.877Z,6.55
2023-01-30T09:52:02.856Z,6.77
2023-01-30T09:53:32.173Z,6.77
2023-01-30T09:54:05.029Z,6.70
2023-01-30T09:54:38.099Z,6.91
2023-01-30T09:55:16.914Z,7.03
2023-01-30T09:55:49.896Z,6.92
2023-01-30T09:56:22.762Z,6.80
2023-01-30T09:56:57.279Z,6.78
2023-01-30T09:57:30.082Z,7.09
2023-01-30T09:58:03.008Z,7.07
2023-01-30T09:58:46.332Z,7.23
2023-01-30T09:59:20.835Z,7.16
2023-01-30T10:00:02.401Z,7.11
2023-01-30T10:01:34.387Z,7.11
2023-01-30T10:02:10.116Z,7.48
2023-01-30T10:02:50.044Z,7.40
2023-01-30T10:03:30.494Z,7.40
2023-01-30T10:04:10.437Z,7.50
2023-01-30T10:05:43.373Z,7.42
2023-01-30T10:06:59.588Z,7.41
2023-01-30T10:08:35.023Z,7.28
2023-01-30T10:09:11.788Z,7.53
2023-01-30T10:10:03.907Z,7.59
2023-01-30T10:10:40.053Z,7.54
2023-01-30T10:11:24.905Z,7.57
2023-01-30T10:12:11.449Z,7.80
2023-01-30T10:13:03.728Z,7.63
2023-01-30T10:14:32.401Z,6.88
2023-01-30T10:15:09.674Z,6.55
2023-01-30T10:15:49.421Z,6.28
2023-01-30T10:17:32.784Z,6.14
2023-01-30T10:18:28.413Z,6.40
2023-01-30T10:19:33.636Z,6.67
2023-01-30T10:20:21.013Z,6.79
2023-01-30T10:21:03.394Z,6.99
2023-01-30T10:21:55.383Z,7.11
2023-01-30T10:22:28.163Z,7.52
2023-01-30T10:24:01.749Z,7.48
2023-01-30T10:24:40.044Z,7.69
2023-01-30T10:25:31.760Z,7.69
2023-01-30T10:26:15.535Z,7.70
2023-01-30T10:26:48.536Z,7.59
2023-01-30T10:27:21.633Z,7.67
2023-01-30T10:29:07.546Z,8.05
2023-01-30T10:29:41.411Z,7.88
2023-01-30T10:30:53.338Z,7.11
2023-01-30T10:31:27.551Z,6.96
2023-01-30T10:32:12.734Z,6.79
2023-01-30T10:32:50.554Z,6.33
2023-01-30T10:33:28.226Z,6.12
2023-01-30T10:34:05.404Z,6.05
2023-01-30T10:34:38.986Z,6.24
2023-01-30T10:36:51.619Z,7.31
2023-01-30T10:37:36.035Z,7.40
2023-01-30T10:38:12.914Z,7.48
2023-01-30T10:40:05.644Z,7.78
2023-01-30T10:41:27.116Z,7.73
2023-01-30T10:43:40.479Z,6.63
2023-01-30T10:45:00.455Z,6.25
2023-01-30T10:45:36.906Z,6.15
2023-01-30T10:46:28.126Z,6.21
2023-01-30T10:47:04.561Z,6.45
2023-01-30T10:47:59.051Z,6.82
2023-01-30T10:49:24.707Z,7.51
2023-01-30T10:50:14.841Z,7.58
2023-01-30T10:51:44.422Z,7.19
2023-01-30T10:52:37.466Z,7.26
2023-01-30T10:53:13.512Z,7.40
2023-01-30T10:53:47.762Z,7.32
2023-01-30T10:55:03.083Z,7.54
2023-01-30T10:55:38.509Z,7.72
2023-01-30T10:56:14.097Z,7.91
2023-01-30T10:56:47.016Z,7.87
2023-01-30T10:57:23.062Z,7.79
2023-01-30T11:00:42.656Z,7.63
2023-01-30T11:01:18.543Z,7.38
2023-01-30T11:02:02.980Z,7.44
2023-01-30T11:02:55.685Z,7.51
2023-01-30T11:03:32.587Z,7.59
2023-01-30T11:04:08.061Z,7.49
2023-01-30T11:04:40.950Z,7.68
2023-01-30T11:06:44.144Z,7.76
2023-01-30T11:07:54.717Z,7.99
2023-01-30T11:08:28.413Z,8.00
2023-01-30T11:09:01.202Z,8.00
2023-01-30T11:09:44.300Z,8.10
2023-01-30T11:10:18.243Z,8.00
2023-01-30T11:10:51.167Z,7.44
2023-01-30T11:12:09.548Z,6.45
2023-01-30T11:13:21.146Z,5.87
2023-01-30T11:14:44.794Z,6.18
2023-01-30T11:15:17.946Z,6.35
2023-01-30T11:16:29.581Z,6.84
2023-01-30T11:17:42.134Z,7.35
2023-01-30T11:19:45.839Z,7.69
2023-01-30T11:20:20.012Z,7.80
2023-01-30T11:21:03.541Z,7.89
2023-01-30T11:21:44.068Z,7.96
2023-01-30T11:22:17.632Z,8.15
2023-01-30T11:22:51.457Z,8.32
2023-01-30T11:23:39.517Z,8.35
2023-01-30T11:24:19.547Z,7.98
2023-01-30T11:25:00.035Z,7.69
2023-01-30T11:25:32.670Z,7.25
2023-01-30T11:26:47.859Z,6.49
2023-01-30T11:27:28.391Z,6.53
2023-01-30T11:28:02.679Z,6.57
2023-01-30T11:28:36.864Z,6.68
2023-01-30T11:29:29.181Z,6.79
2023-01-30T11:30:06.622Z,7.14
2023-01-30T11:30:39.430Z,7.29
2023-01-30T11:31:25.623Z,7.48
2023-01-30T11:32:23.106Z,7.76
2023-01-30T11:33:12.542Z,7.70
2023-01-30T11:35:03.146Z,7.73
2023-01-30T11:35:36.595Z,7.97
2023-01-30T11:36:28.306Z,8.08
2023-01-30T11:37:15.037Z,8.12
2023-01-30T11:37:47.787Z,8.28
2023-01-30T11:38:24.913Z,8.32
2023-01-30T11:38:59.442Z,8.18
2023-01-30T11:40:19.003Z,7.80
2023-01-30T11:41:01.596Z,7.53
2023-01-30T11:41:34.663Z,7.14
2023-01-30T11:42:08.909Z,6.69
2023-01-30T11:42:41.924Z,6.35
2023-01-30T11:44:42.629Z,6.77
2023-01-30T11:46:32.364Z,7.60
2023-01-30T11:47:07.975Z,7.75
2023-01-30T11:48:33.617Z,7.90
2023-01-30T11:49:45.052Z,7.76
2023-01-30T11:51:43.002Z,8.10
2023-01-30T11:52:17.487Z,8.07
2023-01-30T11:52:50.464Z,8.08
2023-01-30T11:54:33.272Z,8.56
2023-01-30T11:55:08.724Z,8.33
2023-01-30T11:55:43.188Z,8.11
2023-01-30T11:56:28.681Z,7.90
2023-01-30T11:57:02.373Z,7.60
2023-01-30T11:57:42.209Z,7.14
2023-01-30T11:58:58.399Z,6.55
2023-01-30T12:00:21.354Z,6.73
2023-01-30T12:02:10.963Z,7.55
2023-01-30T12:02:43.920Z,7.82
2023-01-30T12:03:17.588Z,7.98
2023-01-30T12:03:50.854Z,7.87
2023-01-30T12:05:02.455Z,7.99
2023-01-30T12:06:24.239Z,7.87
2023-01-30T12:07:08.380Z,7.87
2023-01-30T12:07:41.447Z,8.00
2023-01-30T12:09:01.624Z,8.36
2023-01-30T12:10:26.316Z,8.42
2023-01-30T12:11:01.348Z,8.04
2023-01-30T12:12:30.753Z,7.98
2023-01-30T12:14:44.323Z,6.97
2023-01-30T12:15:17.881Z,6.81
2023-01-30T12:15:53.013Z,6.96
2023-01-30T12:16:28.140Z,7.14
2023-01-30T12:17:30.037Z,7.14
2023-01-30T12:18:11.559Z,7.45
2023-01-30T12:18:59.014Z,7.72
2023-01-30T12:19:34.379Z,8.02
2023-01-30T12:20:29.268Z,8.14
2023-01-30T12:21:43.063Z,8.33
2023-01-30T12:22:23.523Z,8.44
2023-01-30T12:23:47.546Z,8.60
2023-01-30T12:25:09.598Z,7.93
2023-01-30T12:26:31.176Z,7.11
2023-01-30T12:27:12.748Z,6.93
2023-01-30T12:28:04.988Z,6.86
2023-01-30T12:28:41.187Z,6.92
2023-01-30T12:29:20.027Z,7.17
2023-01-30T12:30:18.074Z,7.34
2023-01-30T12:30:51.994Z,7.62
2023-01-30T12:31:29.857Z,7.64
2023-01-30T12:32:40.166Z,7.82
2023-01-30T12:33:15.636Z,7.93
2023-01-30T12:33:48.700Z,7.89
2023-01-30T12:34:24.403Z,7.90
2023-01-30T12:35:00.012Z,8.03
2023-01-30T12:35:37.368Z,8.15
2023-01-30T12:37:03.143Z,8.38
2023-01-30T12:38:14.475Z,8.44
2023-01-30T12:38:56.374Z,8.65
2023-01-30T12:39:48.133Z,8.62
2023-01-30T12:40:32.973Z,8.18
2023-01-30T12:41:55.682Z,7.20
2023-01-30T12:42:47.972Z,6.93
2023-01-30T12:43:34.108Z,6.69
2023-01-30T12:44:25.724Z,6.90
2023-01-30T12:45:02.177Z,6.97
2023-01-30T12:46:13.741Z,7.38
2023-01-30T12:48:20.408Z,7.77
2023-01-30T12:49:33.942Z,7.77
2023-01-30T12:50:21.410Z,7.79
2023-01-30T12:50:59.966Z,7.99
2023-01-30T12:51:38.980Z,8.19
2023-01-30T12:52:11.845Z,8.20
2023-01-30T12:54:20.381Z,8.14
2023-01-30T12:55:09.306Z,8.40
2023-01-30T12:55:42.165Z,8.47
2023-01-30T12:57:10.587Z,8.44
2023-01-30T12:57:54.106Z,8.22
2023-01-30T12:59:55.050Z,7.52
2023-01-30T13:00:33.843Z,7.20
2023-01-30T13:01:28.268Z,7.10
2023-01-30T13:02:01.247Z,7.08
2023-01-30T13:02:52.782Z,7.28
2023-01-30T13:03:31.492Z,7.36
2023-01-30T13:05:10.855Z,7.66
2023-01-30T13:05:43.682Z,7.94
2023-01-30T13:06:19.280Z,8.06
2023-01-30T13:06:51.965Z,8.23
2023-01-30T13:07:30.755Z,8.35
2023-01-30T13:08:22.093Z,8.40
2023-01-30T13:10:00.393Z,8.30
2023-01-30T13:10:33.168Z,8.26