createdAt,value
2019-01-28T00:00:11.491Z,0.00
2019-01-28T00:01:11.477Z,0.00
2019-01-28T00:02:11.467Z,0.00
2019-01-28T00:03:11.455Z,0.00
2019-01-28T00:04:11.466Z,0.00
2019-01-28T00:05:11.436Z,0.00
2019-01-28T00:06:11.422Z,0.00
2019-01-28T00:07:11.410Z,0.00
2019-01-28T00:08:11.401Z,0.00
2019-01-28T00:09:11.415Z,0.00
2019-01-28T00:10:11.400Z,0.00
2019-01-28T00:11:11.365Z,0.00
2019-01-28T00:12:11.357Z,0.00
2019-01-28T00:13:11.347Z,0.00
2019-01-28T00:14:11.353Z,0.00
2019-01-28T00:15:11.322Z,0.00
2019-01-28T00:16:11.309Z,0.00
2019-01-28T00:17:11.300Z,0.00
2019-01-28T00:18:11.289Z,0.00
2019-01-28T00:19:11.295Z,0.00
2019-01-28T00:20:11.265Z,0.00
2019-01-28T00:21:11.253Z,0.00
2019-01-28T00:22:11.243Z,0.00
2019-01-28T00:23:11.234Z,0.00
2019-01-28T00:24:11.245Z,0.00
2019-01-28T00:25:11.209Z,0.00
2019-01-28T00:26:11.212Z,0.00
2019-01-28T00:27:11.187Z,0.00
2019-01-28T00:28:11.175Z,0.00
2019-01-28T00:29:11.197Z,0.00
2019-01-28T00:30:11.153Z,0.00
2019-01-28T00:31:11.144Z,0.00
2019-01-28T00:32:11.131Z,0.00
2019-01-28T00:33:11.125Z,0.00
2019-01-28T00:34:11.109Z,0.00
2019-01-28T00:35:11.123Z,0.00
2019-01-28T00:36:11.092Z,0.00
2019-01-28T00:37:11.076Z,0.00
2019-01-28T00:38:11.065Z,0.00
2019-01-28T00:39:11.053Z,0.00
2019-01-28T00:40:11.060Z,0.00
2019-01-28T00:41:11.030Z,0.00
2019-01-28T00:42:11.026Z,0.00
2019-01-28T00:43:11.010Z,0.00
2019-01-28T00:44:10.998Z,0.00
2019-01-28T00:45:11.011Z,0.00
2019-01-28T00:46:10.974Z,0.00
2019-01-28T00:47:10.969Z,0.00
2019-01-28T00:48:10.953Z,0.00
2019-01-28T00:49:10.946Z,0.00
2019-01-28T00:50:10.963Z,0.00
2019-01-28T00:51:10.922Z,0.00
2019-01-28T00:52:10.909Z,0.00
2019-01-28T00:53:10.906Z,0.00
2019-01-28T00:54:10.888Z,0.00
2019-01-28T00:55:10.915Z,0.00
2019-01-28T00:56:10.863Z,0.00
2019-01-28T00:57:10.853Z,0.00
2019-01-28T00:58:10.843Z,0.00
2019-01-28T00:59:10.875Z,0.00
2019-01-28T01:00:10.823Z,0.00
2019-01-28T01:01:10.826Z,0.00
2019-01-28T01:02:10.797Z,0.00
2019-01-28T01:03:10.785Z,0.00
2019-01-28T01:04:10.774Z,0.00
2019-01-28T01:05:10.763Z,0.00
2019-01-28T01:06:10.769Z,0.00
2019-01-28T01:07:10.742Z,0.00
2019-01-28T01:08:10.729Z,0.00
2019-01-28T01:09:10.718Z,0.00
2019-01-28T01:10:10.708Z,0.00
2019-01-28T01:11:10.715Z,0.00
2019-01-28T01:12:10.689Z,0.00
2019-01-28T01:13:10.671Z,0.00
2019-01-28T01:14:10.660Z,0.00
2019-01-28T01:15:10.649Z,0.00
2019-01-28T01:16:10.657Z,0.00
2019-01-28T01:17:10.630Z,0.00
2019-01-28T01:18:10.616Z,0.00
2019-01-28T01:19:10.604Z,0.00
2019-01-28T01:20:10.592Z,0.00
2019-01-28T01:21:10.602Z,0.00
2019-01-28T01:22:10.575Z,0.00
2019-01-28T01:23:10.559Z,0.00
2019-01-28T01:24:10.548Z,0.00
2019-01-28T01:25:10.540Z,0.00
2019-01-28T01:26:10.558Z,0.00
2019-01-28T01:27:10.515Z,0.00
2019-01-28T01:28:10.506Z,0.00
2019-01-28T01:29:10.493Z,0.00
2019-01-28T01:30:10.482Z,0.00
2019-01-28T01:31:10.470Z,0.00
2019-01-28T01:32:10.478Z,0.00
2019-01-28T01:33:10.448Z,0.00
2019-01-28T01:34:10.436Z,0.00
2019-01-28T01:35:10.428Z,0.00
2019-01-28T01:36:10.417Z,0.00
2019-01-28T01:37:10.424Z,0.00
2019-01-28T01:38:10.391Z,0.00
2019-01-28T01:39:10.385Z,0.00
2019-01-28T01:40:10.370Z,0.00
2019-01-28T01:41:10.373Z,0.00
2019-01-28T01:42:10.368Z,0.00
2019-01-28T01:43:10.352Z,0.00
2019-01-28T01:44:10.328Z,0.00
2019-01-28T01:45:10.329Z,0.00
2019-01-28T01:46:10.302Z,0.00
2019-01-28T01:47:10.313Z,0.00
2019-01-28T01:48:10.279Z,0.00
2019-01-28T01:49:10.284Z,0.00
2019-01-28T01:50:10.258Z,0.00
2019-01-28T01:51:10.246Z,0.00
2019-01-28T01:52:10.256Z,0.00
2019-01-28T01:53:10.224Z,0.00
2019-01-28T01:54:10.212Z,0.00
2019-01-28T01:55:10.201Z,0.00
2019-01-28T01:56:10.189Z,0.00
2019-01-28T01:57:10.241Z,0.00
2019-01-28T01:58:10.169Z,0.00
2019-01-28T01:59:10.167Z,0.00
2019-01-28T02:00:10.145Z,0.00
2019-01-28T02:01:10.134Z,0.00
2019-01-28T02:02:10.122Z,0.00
2019-01-28T02:03:10.149Z,0.00
2019-01-28T02:04:10.103Z,0.00
2019-01-28T02:05:10.104Z,0.00
2019-01-28T02:06:10.081Z,0.00
2019-01-28T02:07:10.070Z,0.00
2019-01-28T02:08:10.077Z,0.00
2019-01-28T02:09:10.045Z,0.00
2019-01-28T02:10:10.035Z,0.00
2019-01-28T02:11:10.024Z,0.00
2019-01-28T02:12:10.013Z,0.00
2019-01-28T02:13:10.018Z,0.00
2019-01-28T02:14:09.988Z,0.00
2019-01-28T02:15:09.976Z,0.00
2019-01-28T02:16:09.967Z,0.00
2019-01-28T02:17:09.956Z,0.00
2019-01-28T02:18:09.977Z,0.00
2019-01-28T02:19:09.932Z,0.00
2019-01-28T02:20:09.928Z,0.00
2019-01-28T02:21:09.917Z,0.00
2019-01-28T02:22:09.899Z,0.00
2019-01-28T02:23:09.887Z,0.00
2019-01-28T02:24:09.894Z,0.00
2019-01-28T02:25:09.864Z,0.00
2019-01-28T02:26:09.854Z,0.00
2019-01-28T02:27:09.843Z,0.00
2019-01-28T02:28:09.831Z,0.00
2019-01-28T02:29:09.841Z,0.00
2019-01-28T02:30:09.811Z,0.00
2019-01-28T02:31:09.802Z,0.00
2019-01-28T02:32:09.788Z,0.00
2019-01-28T02:33:09.774Z,0.00
2019-01-28T02:34:09.801Z,0.00
2019-01-28T02:35:09.757Z,0.00
2019-01-28T02:36:09.742Z,0.00
2019-01-28T02:37:09.745Z,0.00
2019-01-28T02:38:09.733Z,0.00
2019-01-28T02:39:09.707Z,0.00
2019-01-28T02:40:09.715Z,0.00
2019-01-28T02:41:09.691Z,0.00
2019-01-28T02:42:09.676Z,0.00
2019-01-28T02:43:09.663Z,0.00
2019-01-28T02:44:09.655Z,0.00
2019-01-28T02:45:09.663Z,0.00
2019-01-28T02:46:09.630Z,0.00
2019-01-28T02:47:09.619Z,0.00
2019-01-28T02:48:09.609Z,0.00
2019-01-28T02:49:09.598Z,0.00
2019-01-28T02:50:09.611Z,0.00
2019-01-28T02:51:09.576Z,0.00
2019-01-28T02:52:09.566Z,0.00
2019-01-28T02:53:09.554Z,0.00
2019-01-28T02:54:09.562Z,0.00
2019-01-28T02:55:09.563Z,0.00
2019-01-28T02:56:09.525Z,0.00
2019-01-28T02:57:09.514Z,0.00
2019-01-28T02:58:09.499Z,0.00
2019-01-28T02:59:09.486Z,0.00
2019-01-28T03:00:09.496Z,0.00
2019-01-28T03:01:09.464Z,0.00
2019-01-28T03:02:09.455Z,0.00
2019-01-28T03:03:09.443Z,0.00
2019-01-28T03:04:09.431Z,0.00
2019-01-28T03:05:09.444Z,0.00
2019-01-28T03:06:09.410Z,0.00
2019-01-28T03:07:09.404Z,0.00
2019-01-28T03:08:09.388Z,0.00
2019-01-28T03:09:09.376Z,0.00
2019-01-28T03:10:09.365Z,0.00
2019-01-28T03:11:10.522Z,0.00
2019-01-28T03:12:09.345Z,0.00
2019-01-28T03:13:09.337Z,0.00
2019-01-28T03:14:09.319Z,0.00
2019-01-28T03:15:09.309Z,0.00
2019-01-28T03:16:09.315Z,0.00
2019-01-28T03:17:09.288Z,0.00
2019-01-28T03:18:09.282Z,0.00
2019-01-28T03:19:09.262Z,0.00
2019-01-28T03:20:09.268Z,0.00
2019-01-28T03:21:09.272Z,0.00
2019-01-28T03:22:09.233Z,0.00
2019-01-28T03:23:09.221Z,0.00
2019-01-28T03:24:09.208Z,0.00
2019-01-28T03:25:09.197Z,0.00
2019-01-28T03:26:09.185Z,0.00
2019-01-28T03:27:09.195Z,0.00
2019-01-28T03:28:09.164Z,0.00
2019-01-28T03:29:09.154Z,0.00
2019-01-28T03:30:09.159Z,0.00
2019-01-28T03:31:09.133Z,0.00
2019-01-28T03:32:09.141Z,0.00
2019-01-28T03:33:09.135Z,0.00
2019-01-28T03:34:09.096Z,0.00
2019-01-28T03:35:09.085Z,0.00
2019-01-28T03:36:09.075Z,0.00
2019-01-28T03:37:09.083Z,0.00
2019-01-28T03:38:09.052Z,0.00
2019-01-28T03:39:09.047Z,0.00
2019-01-28T03:40:09.030Z,0.00
2019-01-28T03:41:09.021Z,0.00
2019-01-28T03:42:09.060Z,0.00
2019-01-28T03:43:09.001Z,0.00
2019-01-28T03:44:08.988Z,0.00
2019-01-28T03:45:08.980Z,0.00
2019-01-28T03:46:09.860Z,0.00
2019-01-28T03:47:08.958Z,0.00
2019-01-28T03:48:08.963Z,0.00
2019-01-28T03:49:08.932Z,0.00
2019-01-28T03:50:08.920Z,0.00
2019-01-28T03:51:08.910Z,0.00
2019-01-28T03:52:08.903Z,0.00
2019-01-28T03:53:08.912Z,0.00
2019-01-28T03:54:08.875Z,0.00
2019-01-28T03:55:08.865Z,0.00
2019-01-28T03:56:08.854Z,0.00
2019-01-28T03:57:08.845Z,0.00
2019-01-28T03:58:08.857Z,0.00
2019-01-28T03:59:08.819Z,0.00
2019-01-28T04:00:08.810Z,0.00
2019-01-28T04:01:08.805Z,0.00
2019-01-28T04:02:08.792Z,0.00
2019-01-28T04:03:08.798Z,0.00
2019-01-28T04:04:08.770Z,0.00
2019-01-28T04:05:08.758Z,0.00
2019-01-28T04:06:08.744Z,0.00
2019-01-28T04:07:08.736Z,0.00
2019-01-28T04:08:08.750Z,0.00
2019-01-28T04:09:08.713Z,0.00
2019-01-28T04:10:08.704Z,0.00
2019-01-28T04:11:08.691Z,0.00
2019-01-28T04:12:08.680Z,0.00
2019-01-28T04:13:08.684Z,0.00
2019-01-28T04:14:08.677Z,0.00
2019-01-28T04:15:08.646Z,0.00
2019-01-28T04:16:08.638Z,0.00
2019-01-28T04:17:08.627Z,0.00
2019-01-28T04:18:08.612Z,0.00
2019-01-28T04:19:08.621Z,0.00
2019-01-28T04:20:08.590Z,0.00
2019-01-28T04:21:08.580Z,0.00
2019-01-28T04:22:08.572Z,0.00
2019-01-28T04:23:08.563Z,0.00
2019-01-28T04:24:08.578Z,0.00
2019-01-28T04:25:08.535Z,0.00
2019-01-28T04:26:08.525Z,0.00
2019-01-28T04:27:08.519Z,0.00
2019-01-28T04:28:08.501Z,0.00
2019-01-28T04:29:08.510Z,0.00
2019-01-28T04:30:08.481Z,0.00
2019-01-28T04:31:08.492Z,0.00
2019-01-28T04:32:08.458Z,0.00
2019-01-28T04:33:08.456Z,0.00
2019-01-28T04:34:08.454Z,0.00
2019-01-28T04:35:08.424Z,0.00
2019-01-28T04:36:08.413Z,0.00
2019-01-28T04:37:08.403Z,0.00
2019-01-28T04:38:08.389Z,0.00
2019-01-28T04:39:08.427Z,0.00
2019-01-28T04:40:08.379Z,0.00
2019-01-28T04:41:08.362Z,0.00
2019-01-28T04:42:08.346Z,0.00
2019-01-28T04:43:08.334Z,0.00
2019-01-28T04:44:08.325Z,0.00
2019-01-28T04:45:08.335Z,0.00
2019-01-28T04:46:08.316Z,0.00
2019-01-28T04:47:08.291Z,0.00
2019-01-28T04:48:08.327Z,0.00
2019-01-28T04:49:08.271Z,0.00
2019-01-28T04:50:08.279Z,0.00
2019-01-28T04:51:08.246Z,0.00
2019-01-28T04:52:08.238Z,0.00
2019-01-28T04:53:08.224Z,0.00
2019-01-28T04:54:08.214Z,0.00
2019-01-28T04:55:08.220Z,0.00
2019-01-28T04:56:08.191Z,0.00
2019-01-28T04:57:08.180Z,0.00
2019-01-28T04:58:08.171Z,0.00
2019-01-28T04:59:08.160Z,0.00
2019-01-28T05:00:08.165Z,0.00
2019-01-28T05:01:08.137Z,0.00
2019-01-28T05:02:08.124Z,0.00
2019-01-28T05:03:08.127Z,0.00
2019-01-28T05:04:08.103Z,0.00
2019-01-28T05:05:08.130Z,0.00
2019-01-28T05:06:08.080Z,0.00
2019-01-28T05:07:08.070Z,0.00
2019-01-28T05:08:08.057Z,0.00
2019-01-28T05:09:08.055Z,0.00
2019-01-28T05:10:08.044Z,0.00
2019-01-28T05:11:08.041Z,0.00
2019-01-28T05:12:08.014Z,0.00
2019-01-28T05:13:08.002Z,0.00
2019-01-28T05:14:07.993Z,0.00
2019-01-28T05:15:07.980Z,0.00
2019-01-28T05:16:07.987Z,0.00
2019-01-28T05:17:07.957Z,0.00
2019-01-28T05:18:07.945Z,0.00
2019-01-28T05:19:07.935Z,0.00
2019-01-28T05:20:07.924Z,0.00
2019-01-28T05:21:07.935Z,0.00
2019-01-28T05:22:07.901Z,0.00
2019-01-28T05:23:07.893Z,0.00
2019-01-28T05:24:07.888Z,0.00
2019-01-28T05:25:07.871Z,0.00
2019-01-28T05:26:07.877Z,0.00
2019-01-28T05:27:07.846Z,0.00
2019-01-28T05:28:07.843Z,0.00
2019-01-28T05:29:07.824Z,0.00
2019-01-28T05:30:07.814Z,0.00
2019-01-28T05:31:07.824Z,0.00
2019-01-28T05:32:07.793Z,0.00
2019-01-28T05:33:16.247Z,0.00
2019-01-28T05:34:07.773Z,0.00
2019-01-28T05:35:07.759Z,0.00
2019-01-28T05:36:07.772Z,0.00
2019-01-28T05:37:07.757Z,0.00
2019-01-28T05:38:07.735Z,0.00
2019-01-28T05:39:07.769Z,0.00
2019-01-28T05:40:07.703Z,0.00
2019-01-28T05:41:07.709Z,0.00
2019-01-28T05:42:07.733Z,0.00
2019-01-28T05:43:07.670Z,0.00
2019-01-28T05:44:07.657Z,0.00
2019-01-28T05:45:07.713Z,0.00
2019-01-28T05:46:07.701Z,0.00
2019-01-28T05:47:07.645Z,0.00
2019-01-28T05:48:07.614Z,0.00
2019-01-28T05:49:07.602Z,0.00
2019-01-28T05:50:07.591Z,0.00
2019-01-28T05:51:07.579Z,0.00
2019-01-28T05:52:07.588Z,0.00
2019-01-28T05:53:16.241Z,0.00
2019-01-28T05:54:07.548Z,0.00
2019-01-28T05:55:07.536Z,0.00
2019-01-28T05:56:07.524Z,0.00
2019-01-28T05:57:08.683Z,0.00
2019-01-28T05:58:07.505Z,0.00
2019-01-28T05:59:07.490Z,0.00
2019-01-28T06:00:07.480Z,0.00
2019-01-28T06:01:07.472Z,0.00
2019-01-28T06:02:07.480Z,0.00
2019-01-28T06:03:07.449Z,0.00
2019-01-28T06:04:07.434Z,0.00
2019-01-28T06:05:07.426Z,0.00
2019-01-28T06:06:07.415Z,0.00
2019-01-28T06:07:07.421Z,0.00
2019-01-28T06:08:07.395Z,0.00
2019-01-28T06:09:07.381Z,0.00
2019-01-28T06:10:07.366Z,0.00
2019-01-28T06:11:07.358Z,0.00
2019-01-28T06:12:07.370Z,0.00
2019-01-28T06:13:07.338Z,0.00
2019-01-28T06:14:07.323Z,0.00
2019-01-28T06:15:07.312Z,0.00
2019-01-28T06:16:07.300Z,0.00
2019-01-28T06:17:07.309Z,0.00
2019-01-28T06:18:07.279Z,0.00
2019-01-28T06:19:07.420Z,0.00
2019-01-28T06:20:07.256Z,0.00
2019-01-28T06:21:07.254Z,0.00
2019-01-28T06:22:07.253Z,0.00
2019-01-28T06:23:07.224Z,0.00
2019-01-28T06:24:07.210Z,0.00
2019-01-28T06:25:07.200Z,0.00
2019-01-28T06:26:07.187Z,0.00
2019-01-28T06:27:07.195Z,0.00
2019-01-28T06:28:07.166Z,0.00
2019-01-28T06:29:07.159Z,0.00
2019-01-28T06:30:07.144Z,0.00
2019-01-28T06:31:07.133Z,0.00
2019-01-28T06:32:07.139Z,0.00
2019-01-28T06:33:07.110Z,0.00
2019-01-28T06:34:07.102Z,0.00
2019-01-28T06:35:07.090Z,0.00
2019-01-28T06:36:07.081Z,0.00
2019-01-28T06:37:07.083Z,0.00
2019-01-28T06:38:07.056Z,0.00
2019-01-28T06:39:07.042Z,0.00
2019-01-28T06:40:07.032Z,0.00
2019-01-28T06:41:07.022Z,0.00
2019-01-28T06:42:07.028Z,0.00
2019-01-28T06:43:07.004Z,0.00
2019-01-28T06:44:06.990Z,0.00
2019-01-28T06:45:06.982Z,0.00
2019-01-28T06:46:06.965Z,0.00
2019-01-28T06:47:16.699Z,0.00
2019-01-28T06:48:06.945Z,0.00
2019-01-28T06:49:06.930Z,0.00
2019-01-28T06:50:06.921Z,0.00
2019-01-28T06:51:06.910Z,0.00
2019-01-28T06:52:06.916Z,0.00
2019-01-28T06:53:06.886Z,0.00
2019-01-28T06:54:06.877Z,0.00
2019-01-28T06:55:06.865Z,0.00
2019-01-28T06:56:06.854Z,0.00
2019-01-28T06:57:06.861Z,0.00
2019-01-28T06:58:06.856Z,0.00
2019-01-28T06:59:06.828Z,4.00
2019-01-28T07:00:06.808Z,4.00
2019-01-28T07:01:06.883Z,0.00
2019-01-28T07:02:06.811Z,0.00
2019-01-28T07:03:06.777Z,4.00
2019-01-28T07:04:06.766Z,4.00
2019-01-28T07:05:06.755Z,4.00
2019-01-28T07:06:06.741Z,4.00
2019-01-28T07:07:06.749Z,4.00
2019-01-28T07:08:06.723Z,4.00
2019-01-28T07:09:06.710Z,4.00
2019-01-28T07:10:06.699Z,8.00
2019-01-28T07:11:15.053Z,8.00
2019-01-28T07:12:06.712Z,8.00
2019-01-28T07:13:06.664Z,8.00
2019-01-28T07:14:06.653Z,8.00
2019-01-28T07:15:06.641Z,8.00
2019-01-28T07:16:06.631Z,12.00
2019-01-28T07:17:06.638Z,12.00
2019-01-28T07:18:06.615Z,12.00
2019-01-28T07:19:06.603Z,16.00
2019-01-28T07:20:06.587Z,16.00
2019-01-28T07:21:06.581Z,16.00
2019-01-28T07:22:06.584Z,16.00
2019-01-28T07:23:06.554Z,20.00
2019-01-28T07:24:06.545Z,24.00
2019-01-28T07:25:06.534Z,28.00
2019-01-28T07:26:06.526Z,28.00
2019-01-28T07:27:06.530Z,28.00
2019-01-28T07:28:06.501Z,28.00
2019-01-28T07:29:06.488Z,28.00
2019-01-28T07:30:06.478Z,28.00
2019-01-28T07:31:06.466Z,28.00
2019-01-28T07:32:06.475Z,28.00
2019-01-28T07:33:06.447Z,32.00
2019-01-28T07:34:06.434Z,32.00
2019-01-28T07:35:06.423Z,36.00
2019-01-28T07:36:06.412Z,40.00
2019-01-28T07:37:06.421Z,40.00
2019-01-28T07:38:06.390Z,44.00
2019-01-28T07:39:06.380Z,44.00
2019-01-28T07:40:06.381Z,48.00
2019-01-28T07:41:06.357Z,52.00
2019-01-28T07:42:06.365Z,56.00
2019-01-28T07:43:06.338Z,52.00
2019-01-28T07:44:06.324Z,52.00
2019-01-28T07:45:06.314Z,56.00
2019-01-28T07:46:06.302Z,60.00
2019-01-28T07:47:06.321Z,56.00
2019-01-28T07:48:06.279Z,52.00
2019-01-28T07:49:06.268Z,52.00
2019-01-28T07:50:06.259Z,48.00
2019-01-28T07:51:06.252Z,52.00
2019-01-28T07:52:06.235Z,56.00
2019-01-28T07:53:06.243Z,52.00
2019-01-28T07:54:06.214Z,56.00
2019-01-28T07:55:06.203Z,60.00
2019-01-28T07:56:06.196Z,64.00
2019-01-28T07:57:06.181Z,64.00
2019-01-28T07:58:06.193Z,72.00
2019-01-28T07:59:06.159Z,72.00
2019-01-28T08:00:06.151Z,80.00
2019-01-28T08:01:06.140Z,84.00
2019-01-28T08:02:06.127Z,92.00
2019-01-28T08:03:06.137Z,104.00
2019-01-28T08:04:06.105Z,88.00
2019-01-28T08:05:06.093Z,88.00
2019-01-28T08:06:06.082Z,84.00
2019-01-28T08:07:06.072Z,80.00
2019-01-28T08:08:06.084Z,80.00
2019-01-28T08:09:06.049Z,76.00
2019-01-28T08:10:06.042Z,80.00
2019-01-28T08:11:06.026Z,80.00
2019-01-28T08:12:06.017Z,80.00
2019-01-28T08:13:06.025Z,84.00
2019-01-28T08:14:06.008Z,92.00
2019-01-28T08:15:05.993Z,100.00
2019-01-28T08:16:05.970Z,108.00
2019-01-28T08:17:05.964Z,108.00
2019-01-28T08:18:10.642Z,112.00
2019-01-28T08:19:05.939Z,108.00
2019-01-28T08:20:11.396Z,116.00
2019-01-28T08:21:05.925Z,108.00
2019-01-28T08:22:05.905Z,104.00
2019-01-28T08:23:05.919Z,120.00
2019-01-28T08:24:05.885Z,116.00
2019-01-28T08:25:05.880Z,128.00
2019-01-28T08:26:05.860Z,120.00
2019-01-28T08:27:05.848Z,124.00
2019-01-28T08:28:05.862Z,124.00
2019-01-28T08:29:05.829Z,124.00
2019-01-28T08:30:05.815Z,124.00
2019-01-28T08:31:05.805Z,132.00
2019-01-28T08:32:05.793Z,132.00
2019-01-28T08:33:05.803Z,140.00
2019-01-28T08:34:05.773Z,152.00
2019-01-28T08:35:05.760Z,188.00
2019-01-28T08:36:05.749Z,184.00
2019-01-28T08:37:05.738Z,200.00
2019-01-28T08:38:05.750Z,220.00
2019-01-28T08:39:05.717Z,212.00
2019-01-28T08:40:05.703Z,208.00
2019-01-28T08:41:05.693Z,184.00
2019-01-28T08:42:05.683Z,196.00
2019-01-28T08:43:05.699Z,220.00
2019-01-28T08:44:05.663Z,204.00
2019-01-28T08:45:05.647Z,220.00
2019-01-28T08:46:05.638Z,248.00
2019-01-28T08:47:05.626Z,236.00
2019-01-28T08:48:05.634Z,236.00
2019-01-28T08:49:05.605Z,236.00
2019-01-28T08:50:05.593Z,232.00
2019-01-28T08:51:05.582Z,236.00
2019-01-28T08:52:05.570Z,288.00
2019-01-28T08:53:05.579Z,348.00
2019-01-28T08:54:05.547Z,396.00
2019-01-28T08:55:05.536Z,328.00
2019-01-28T08:56:05.525Z,308.00
2019-01-28T08:57:05.516Z,288.00
2019-01-28T08:58:05.522Z,288.00
2019-01-28T08:59:05.498Z,284.00
2019-01-28T09:00:05.482Z,304.00
2019-01-28T09:01:05.475Z,324.00
2019-01-28T09:02:05.458Z,340.00
2019-01-28T09:03:05.471Z,352.00
2019-01-28T09:04:05.437Z,376.00
2019-01-28T09:05:05.424Z,380.00
2019-01-28T09:06:05.416Z,320.00
2019-01-28T09:07:05.404Z,296.00
2019-01-28T09:08:05.410Z,268.00
2019-01-28T09:09:05.379Z,248.00
2019-01-28T09:10:05.368Z,244.00
2019-01-28T09:11:05.360Z,272.00
2019-01-28T09:12:05.349Z,292.00
2019-01-28T09:13:05.359Z,300.00
2019-01-28T09:14:05.323Z,304.00
2019-01-28T09:15:05.312Z,320.00
2019-01-28T09:16:05.302Z,336.00
2019-01-28T09:17:05.291Z,300.00
2019-01-28T09:18:05.303Z,312.00
2019-01-28T09:19:05.271Z,352.00
2019-01-28T09:20:05.259Z,372.00
2019-01-28T09:21:05.246Z,372.00
2019-01-28T09:22:05.234Z,292.00
2019-01-28T09:23:05.243Z,304.00
2019-01-28T09:24:05.218Z,296.00
2019-01-28T09:25:05.201Z,300.00
2019-01-28T09:26:06.598Z,300.00
2019-01-28T09:27:05.179Z,340.00
2019-01-28T09:28:05.191Z,304.00
2019-01-28T09:29:05.158Z,336.00
2019-01-28T09:30:05.146Z,336.00
2019-01-28T09:31:05.135Z,320.00
2019-01-28T09:32:05.124Z,272.00
2019-01-28T09:33:05.131Z,272.00
2019-01-28T09:34:05.101Z,288.00
2019-01-28T09:35:05.098Z,292.00
2019-01-28T09:36:05.078Z,284.00
2019-01-28T09:37:05.071Z,272.00
2019-01-28T09:38:05.076Z,260.00
2019-01-28T09:39:05.047Z,264.00
2019-01-28T09:40:05.039Z,296.00
2019-01-28T09:41:05.022Z,280.00
2019-01-28T09:42:05.013Z,296.00
2019-01-28T09:43:05.034Z,328.00
2019-01-28T09:44:04.992Z,332.00
2019-01-28T09:45:04.985Z,348.00
2019-01-28T09:46:04.974Z,352.00
2019-01-28T09:47:04.957Z,360.00
2019-01-28T09:48:04.970Z,328.00
2019-01-28T09:49:04.956Z,364.00
2019-01-28T09:50:04.925Z,352.00
2019-01-28T09:51:04.915Z,380.00
2019-01-28T09:52:04.903Z,356.00
2019-01-28T09:53:04.892Z,348.00
2019-01-28T09:54:04.898Z,344.00
2019-01-28T09:55:04.867Z,372.00
2019-01-28T09:56:04.858Z,396.00
2019-01-28T09:57:04.844Z,488.00
2019-01-28T09:58:04.838Z,548.00
2019-01-28T09:59:04.840Z,624.00
2019-01-28T10:00:04.816Z,648.00
2019-01-28T10:01:04.798Z,672.00
2019-01-28T10:02:04.791Z,612.00
2019-01-28T10:03:04.778Z,572.00
2019-01-28T10:04:04.821Z,572.00
2019-01-28T10:05:04.756Z,592.00
2019-01-28T10:06:04.744Z,568.00
2019-01-28T10:07:04.735Z,484.00
2019-01-28T10:08:04.721Z,468.00
2019-01-28T10:09:10.039Z,412.00
2019-01-28T10:10:04.701Z,396.00
2019-01-28T10:11:04.690Z,392.00
2019-01-28T10:12:04.681Z,372.00
2019-01-28T10:13:57.095Z,424.00
2019-01-28T10:14:57.059Z,432.00
2019-01-28T10:15:57.054Z,396.00
2019-01-28T10:16:57.044Z,372.00
2019-01-28T10:17:57.029Z,384.00
2019-01-28T10:18:57.037Z,436.00
2019-01-28T10:19:57.008Z,528.00
2019-01-28T10:20:56.993Z,512.00
2019-01-28T10:21:56.986Z,476.00
2019-01-28T10:22:56.970Z,464.00
2019-01-28T10:23:56.982Z,428.00
2019-01-28T10:24:56.948Z,436.00
2019-01-28T10:25:57.859Z,432.00
2019-01-28T10:26:56.930Z,400.00
2019-01-28T10:27:56.915Z,448.00
2019-01-28T10:28:56.925Z,452.00
2019-01-28T10:29:56.891Z,420.00
2019-01-28T10:30:56.880Z,404.00
2019-01-28T10:31:56.874Z,416.00
2019-01-28T10:32:56.864Z,456.00
2019-01-28T10:33:56.869Z,464.00
2019-01-28T10:34:56.837Z,524.00
2019-01-28T10:35:56.826Z,576.00
2019-01-28T10:36:56.823Z,672.00
2019-01-28T10:37:56.814Z,628.00
2019-01-28T10:38:56.832Z,588.00
2019-01-28T10:39:56.780Z,604.00
2019-01-28T10:40:56.770Z,632.00
2019-01-28T10:41:56.757Z,592.00
2019-01-28T10:42:56.752Z,476.00
2019-01-28T10:43:56.756Z,472.00
2019-01-28T10:44:56.727Z,488.00
2019-01-28T10:45:56.713Z,644.00
2019-01-28T10:46:56.703Z,624.00
2019-01-28T10:48:00.611Z,620.00
2019-01-28T10:48:56.701Z,708.00
2019-01-28T10:49:56.668Z,584.00
2019-01-28T10:50:56.657Z,612.00
2019-01-28T10:51:58.136Z,568.00
2019-01-28T10:52:56.637Z,540.00
2019-01-28T10:53:56.648Z,584.00
2019-01-28T10:54:56.616Z,600.00
2019-01-28T10:55:56.602Z,644.00
2019-01-28T10:56:56.597Z,584.00
2019-01-28T10:57:56.579Z,548.00
2019-01-28T10:58:56.596Z,580.00
2019-01-28T10:59:56.561Z,644.00
2019-01-28T11:00:56.551Z,612.00
2019-01-28T11:01:56.534Z,668.00
2019-01-28T11:02:56.526Z,672.00
2019-01-28T11:03:56.533Z,596.00
2019-01-28T11:04:56.502Z,612.00
2019-01-28T11:05:56.496Z,620.00
2019-01-28T11:06:56.479Z,676.00
2019-01-28T11:07:56.467Z,632.00
2019-01-28T11:08:56.476Z,556.00
2019-01-28T11:09:56.503Z,496.00
2019-01-28T11:10:56.433Z,456.00
2019-01-28T11:11:56.509Z,496.00
2019-01-28T11:12:56.524Z,492.00
2019-01-28T11:13:56.520Z,516.00
2019-01-28T11:14:56.494Z,520.00
2019-01-28T11:15:56.388Z,520.00
2019-01-28T11:16:56.390Z,524.00
2019-01-28T11:17:56.365Z,524.00
2019-01-28T11:18:57.822Z,524.00
2019-01-28T11:19:56.373Z,548.00
2019-01-28T11:20:56.339Z,548.00
2019-01-28T11:21:56.334Z,572.00
2019-01-28T11:22:56.300Z,516.00
2019-01-28T11:23:56.377Z,556.00
2019-01-28T11:24:56.396Z,484.00
2019-01-28T11:25:56.319Z,512.00
2019-01-28T11:26:56.360Z,572.00
2019-01-28T11:27:56.367Z,508.00
2019-01-28T11:28:56.364Z,612.00
2019-01-28T11:29:56.327Z,672.00
2019-01-28T11:30:56.338Z,624.00
2019-01-28T11:31:56.277Z,688.00
2019-01-28T11:32:56.194Z,660.00
2019-01-28T11:33:56.198Z,636.00
2019-01-28T11:34:56.220Z,636.00
2019-01-28T11:35:57.425Z,628.00
2019-01-28T11:36:56.234Z,664.00
2019-01-28T11:37:56.229Z,584.00
2019-01-28T11:38:56.225Z,720.00
2019-01-28T11:39:56.147Z,628.00
2019-01-28T11:40:56.107Z,632.00
2019-01-28T11:41:56.160Z,700.00
2019-01-28T11:42:56.083Z,768.00
2019-01-28T11:43:56.085Z,728.00
2019-01-28T11:44:56.103Z,752.00
2019-01-28T11:45:56.047Z,784.00
2019-01-28T11:46:56.105Z,704.00
2019-01-28T11:47:56.022Z,732.00
2019-01-28T11:48:56.045Z,628.00
2019-01-28T11:49:56.204Z,592.00
2019-01-28T11:50:56.465Z,632.00
2019-01-28T11:51:55.978Z,624.00
2019-01-28T11:52:55.967Z,612.00
2019-01-28T11:53:55.952Z,568.00
2019-01-28T11:54:55.961Z,608.00
2019-01-28T11:55:55.930Z,656.00
2019-01-28T11:56:55.929Z,588.00
2019-01-28T11:57:55.909Z,556.00
2019-01-28T11:58:55.900Z,584.00
2019-01-28T11:59:55.908Z,656.00
2019-01-28T12:00:55.877Z,564.00
2019-01-28T12:01:55.865Z,568.00
2019-01-28T12:02:55.855Z,564.00
2019-01-28T12:03:55.842Z,568.00
2019-01-28T12:04:55.855Z,560.00
2019-01-28T12:05:55.823Z,496.00
2019-01-28T12:06:55.808Z,508.00
2019-01-28T12:07:55.796Z,560.00
2019-01-28T12:08:55.787Z,504.00
2019-01-28T12:09:55.793Z,460.00
2019-01-28T12:10:55.765Z,556.00
2019-01-28T12:11:55.752Z,484.00
2019-01-28T12:12:55.743Z,472.00
2019-01-28T12:13:55.731Z,400.00
2019-01-28T12:14:55.738Z,424.00
2019-01-28T12:15:55.714Z,524.00
2019-01-28T12:16:55.742Z,424.00
2019-01-28T12:17:55.687Z,484.00
2019-01-28T12:18:55.678Z,580.00
2019-01-28T12:19:55.687Z,540.00
2019-01-28T12:20:55.657Z,788.00
2019-01-28T12:21:55.642Z,568.00
2019-01-28T12:22:55.633Z,772.00
2019-01-28T12:23:55.620Z,660.00
2019-01-28T12:24:55.626Z,588.00
2019-01-28T12:25:55.601Z,636.00
2019-01-28T12:26:55.585Z,612.00
2019-01-28T12:27:55.575Z,628.00
2019-01-28T12:28:55.564Z,720.00
2019-01-28T12:29:55.575Z,848.00
2019-01-28T12:30:55.544Z,640.00
2019-01-28T12:31:55.530Z,672.00
2019-01-28T12:32:55.532Z,592.00
2019-01-28T12:33:55.507Z,512.00
2019-01-28T12:34:55.517Z,484.00
2019-01-28T12:35:55.497Z,492.00
2019-01-28T12:36:55.477Z,576.00
2019-01-28T12:37:55.463Z,592.00
2019-01-28T12:38:55.459Z,516.00
2019-01-28T12:39:55.461Z,548.00
2019-01-28T12:40:55.430Z,520.00
2019-01-28T12:41:55.418Z,740.00
2019-01-28T12:42:55.410Z,648.00
2019-01-28T12:43:55.401Z,612.00
2019-01-28T12:44:55.412Z,748.00
2019-01-28T12:45:55.373Z,644.00
2019-01-28T12:46:55.362Z,664.00
2019-01-28T12:47:55.353Z,724.00
2019-01-28T12:48:55.346Z,820.00
2019-01-28T12:49:55.349Z,772.00
2019-01-28T12:50:55.318Z,692.00
2019-01-28T12:51:55.326Z,628.00
2019-01-28T12:52:55.305Z,680.00
2019-01-28T12:53:55.288Z,704.00
2019-01-28T12:54:55.294Z,604.00
2019-01-28T12:55:55.268Z,560.00
2019-01-28T12:56:55.250Z,544.00
2019-01-28T12:57:55.239Z,596.00