createdAt,value
2017-11-22T00:00:16.226Z,99.90
2017-11-22T00:02:43.747Z,99.90
2017-11-22T00:05:11.257Z,99.90
2017-11-22T00:07:38.842Z,99.90
2017-11-22T00:10:06.405Z,99.90
2017-11-22T00:12:33.932Z,99.90
2017-11-22T00:15:01.428Z,99.90
2017-11-22T00:17:28.940Z,99.90
2017-11-22T00:19:56.449Z,99.90
2017-11-22T00:22:23.963Z,99.90
2017-11-22T00:24:51.457Z,99.90
2017-11-22T00:27:18.972Z,99.90
2017-11-22T00:29:46.476Z,99.90
2017-11-22T00:32:14.006Z,99.90
2017-11-22T00:34:41.509Z,99.90
2017-11-22T00:37:09.013Z,99.90
2017-11-22T00:39:36.529Z,99.90
2017-11-22T00:42:04.041Z,99.90
2017-11-22T00:44:32.332Z,99.90
2017-11-22T00:47:00.592Z,99.90
2017-11-22T00:49:28.879Z,99.90
2017-11-22T00:51:57.172Z,99.90
2017-11-22T00:54:24.696Z,99.90
2017-11-22T00:56:52.197Z,99.90
2017-11-22T00:59:19.719Z,99.90
2017-11-22T01:01:47.221Z,99.90
2017-11-22T01:04:14.745Z,99.90
2017-11-22T01:06:43.008Z,99.90
2017-11-22T01:09:10.527Z,99.90
2017-11-22T01:11:38.030Z,99.90
2017-11-22T01:14:05.609Z,99.90
2017-11-22T01:16:33.183Z,99.90
2017-11-22T01:19:00.704Z,99.90
2017-11-22T01:21:28.208Z,99.90
2017-11-22T01:23:55.732Z,99.90
2017-11-22T01:26:24.000Z,99.90
2017-11-22T01:28:52.304Z,99.90
2017-11-22T01:31:19.816Z,99.90
2017-11-22T01:33:47.316Z,99.90
2017-11-22T01:36:14.828Z,99.90
2017-11-22T01:38:42.336Z,99.90
2017-11-22T01:41:09.852Z,99.90
2017-11-22T01:43:37.348Z,99.90
2017-11-22T01:46:04.859Z,99.90
2017-11-22T01:48:32.355Z,99.90
2017-11-22T01:51:00.631Z,99.90
2017-11-22T01:53:28.891Z,99.90
2017-11-22T01:55:56.405Z,99.90
2017-11-22T01:58:23.902Z,99.90
2017-11-22T02:00:53.362Z,99.90
2017-11-22T02:03:20.866Z,99.90
2017-11-22T02:05:48.382Z,99.90
2017-11-22T02:08:15.875Z,99.90
2017-11-22T02:10:43.388Z,99.90
2017-11-22T02:13:10.892Z,99.90
2017-11-22T02:15:38.405Z,99.90
2017-11-22T02:18:05.904Z,99.90
2017-11-22T02:20:33.465Z,99.90
2017-11-22T02:23:01.017Z,99.90
2017-11-22T02:25:28.544Z,99.90
2017-11-22T02:27:56.047Z,99.90
2017-11-22T02:30:23.541Z,99.90
2017-11-22T02:32:51.053Z,99.90
2017-11-22T02:35:18.549Z,99.90
2017-11-22T02:37:46.069Z,99.90
2017-11-22T02:40:13.567Z,99.90
2017-11-22T02:42:41.085Z,99.90
2017-11-22T02:45:08.598Z,99.90
2017-11-22T02:47:36.117Z,99.90
2017-11-22T02:50:04.381Z,99.90
2017-11-22T02:52:31.895Z,99.90
2017-11-22T02:54:59.405Z,99.90
2017-11-22T02:57:27.690Z,99.90
2017-11-22T02:59:55.955Z,99.90
2017-11-22T03:02:23.466Z,99.90
2017-11-22T03:04:50.976Z,99.90
2017-11-22T03:07:19.256Z,99.90
2017-11-22T03:09:47.525Z,99.90
2017-11-22T03:12:15.816Z,99.90
2017-11-22T03:14:44.087Z,99.90
2017-11-22T03:17:12.368Z,99.90
2017-11-22T03:19:40.627Z,99.90
2017-11-22T03:22:08.144Z,99.90
2017-11-22T03:24:35.640Z,99.90
2017-11-22T03:27:03.202Z,99.90
2017-11-22T03:29:31.478Z,99.90
2017-11-22T03:31:58.975Z,99.90
2017-11-22T03:34:26.487Z,99.90
2017-11-22T03:36:53.987Z,99.90
2017-11-22T03:39:21.504Z,99.90
2017-11-22T03:41:48.999Z,99.90
2017-11-22T03:44:16.520Z,99.90
2017-11-22T03:46:44.020Z,99.90
2017-11-22T03:49:14.354Z,99.90
2017-11-22T03:51:47.464Z,99.90
2017-11-22T03:54:14.983Z,99.90
2017-11-22T03:56:42.478Z,99.90
2017-11-22T03:59:09.992Z,99.90
2017-11-22T04:01:43.985Z,99.90
2017-11-22T04:04:12.290Z,99.90
2017-11-22T04:06:39.791Z,99.90
2017-11-22T04:09:07.309Z,99.90
2017-11-22T04:11:34.816Z,99.90
2017-11-22T04:14:02.339Z,99.90
2017-11-22T04:16:29.835Z,99.90
2017-11-22T04:19:03.213Z,99.90
2017-11-22T04:21:30.708Z,99.90
2017-11-22T04:23:58.992Z,99.90
2017-11-22T04:26:27.252Z,99.90
2017-11-22T04:28:54.764Z,99.90
2017-11-22T04:31:22.293Z,99.90
2017-11-22T04:33:49.854Z,99.90
2017-11-22T04:36:17.367Z,99.90
2017-11-22T04:38:44.880Z,99.90
2017-11-22T04:41:12.383Z,99.90
2017-11-22T04:43:39.879Z,99.90
2017-11-22T04:46:08.164Z,99.90
2017-11-22T04:48:35.659Z,99.90
2017-11-22T04:51:03.175Z,99.90
2017-11-22T04:53:30.671Z,99.90
2017-11-22T04:55:58.183Z,99.90
2017-11-22T04:58:26.447Z,99.90
2017-11-22T05:00:54.735Z,99.90
2017-11-22T05:03:23.003Z,99.90
2017-11-22T05:05:51.289Z,99.90
2017-11-22T05:08:18.791Z,99.90
2017-11-22T05:10:47.076Z,99.90
2017-11-22T05:13:14.572Z,99.90
2017-11-22T05:15:42.856Z,99.90
2017-11-22T05:18:11.120Z,99.90
2017-11-22T05:20:39.403Z,99.90
2017-11-22T05:23:07.668Z,99.90
2017-11-22T05:25:35.200Z,99.90
2017-11-22T05:28:02.692Z,99.90
2017-11-22T05:30:30.952Z,99.90
2017-11-22T05:32:58.463Z,99.90
2017-11-22T05:35:25.960Z,99.90
2017-11-22T05:37:53.480Z,99.90
2017-11-22T05:40:21.012Z,99.90
2017-11-22T05:42:48.536Z,99.90
2017-11-22T05:45:16.036Z,99.90
2017-11-22T05:47:43.552Z,99.90
2017-11-22T05:50:11.048Z,99.90
2017-11-22T05:52:38.664Z,99.90
2017-11-22T05:55:06.253Z,99.90
2017-11-22T05:57:34.534Z,99.90
2017-11-22T06:00:04.654Z,99.90
2017-11-22T06:02:32.179Z,99.90
2017-11-22T06:04:59.684Z,99.90
2017-11-22T06:07:27.265Z,99.90
2017-11-22T06:09:54.767Z,99.90
2017-11-22T06:12:22.283Z,99.90
2017-11-22T06:14:49.776Z,99.90
2017-11-22T06:17:17.646Z,99.90
2017-11-22T06:19:45.156Z,99.90
2017-11-22T06:22:12.661Z,99.90
2017-11-22T06:24:40.175Z,99.90
2017-11-22T06:27:07.779Z,99.90
2017-11-22T06:32:25.077Z,99.90
2017-11-22T06:34:52.596Z,99.90
2017-11-22T06:37:21.006Z,99.90
2017-11-22T06:39:48.527Z,99.90
2017-11-22T06:42:16.801Z,99.90
2017-11-22T06:44:44.323Z,99.90
2017-11-22T06:47:11.890Z,99.90
2017-11-22T06:49:39.425Z,99.90
2017-11-22T06:52:06.932Z,99.90
2017-11-22T06:54:35.220Z,99.90
2017-11-22T06:57:03.479Z,99.90
2017-11-22T06:59:31.016Z,99.90
2017-11-22T07:01:59.295Z,99.90
2017-11-22T07:04:26.803Z,99.90
2017-11-22T07:06:54.301Z,99.90
2017-11-22T07:09:21.817Z,99.90
2017-11-22T07:11:49.318Z,99.90
2017-11-22T07:14:16.844Z,99.90
2017-11-22T07:16:50.100Z,99.90
2017-11-22T07:19:17.632Z,99.90
2017-11-22T07:21:45.124Z,99.90
2017-11-22T07:24:13.384Z,99.90
2017-11-22T07:26:40.901Z,99.90
2017-11-22T07:29:08.393Z,99.90
2017-11-22T07:31:35.901Z,99.90
2017-11-22T07:34:03.400Z,99.90
2017-11-22T07:36:36.601Z,99.90
2017-11-22T07:39:04.096Z,99.90
2017-11-22T07:41:32.372Z,99.90
2017-11-22T07:43:59.872Z,99.90
2017-11-22T07:46:28.152Z,99.90
2017-11-22T07:48:55.648Z,99.90
2017-11-22T07:51:29.513Z,99.90
2017-11-22T07:53:57.165Z,99.90
2017-11-22T07:56:24.730Z,99.90
2017-11-22T07:58:52.224Z,99.90
2017-11-22T08:01:19.736Z,99.90
2017-11-22T08:03:49.157Z,99.90
2017-11-22T08:06:16.672Z,99.90
2017-11-22T08:08:44.166Z,99.90
2017-11-22T08:11:11.675Z,99.90
2017-11-22T08:13:39.932Z,99.90
2017-11-22T08:16:07.464Z,99.90
2017-11-22T08:18:34.973Z,99.90
2017-11-22T08:21:03.237Z,99.90
2017-11-22T08:23:31.516Z,99.90
2017-11-22T08:25:59.780Z,99.90
2017-11-22T08:28:27.291Z,99.90
2017-11-22T08:30:54.787Z,99.90
2017-11-22T08:33:22.295Z,99.90
2017-11-22T08:35:49.796Z,99.90
2017-11-22T08:38:17.307Z,99.90
2017-11-22T08:40:44.811Z,99.90
2017-11-22T08:43:18.084Z,99.90
2017-11-22T08:45:45.580Z,99.90
2017-11-22T08:48:13.096Z,99.90
2017-11-22T08:50:40.591Z,99.90
2017-11-22T08:53:08.100Z,99.90
2017-11-22T08:55:41.282Z,99.90
2017-11-22T08:58:14.412Z,99.90
2017-11-22T09:00:41.932Z,99.90
2017-11-22T09:03:09.481Z,99.90
2017-11-22T09:05:37.792Z,99.90
2017-11-22T09:08:05.301Z,99.90
2017-11-22T09:10:33.567Z,99.90
2017-11-22T09:13:05.802Z,99.90
2017-11-22T09:15:33.294Z,99.90
2017-11-22T09:18:06.428Z,99.90
2017-11-22T09:20:33.922Z,99.90
2017-11-22T09:23:01.428Z,99.90
2017-11-22T09:25:28.949Z,99.90
2017-11-22T09:27:56.452Z,99.90
2017-11-22T09:30:23.967Z,99.90
2017-11-22T09:32:51.461Z,99.90
2017-11-22T09:35:18.983Z,99.90
2017-11-22T09:37:46.483Z,99.90
2017-11-22T09:40:14.407Z,99.90
2017-11-22T09:42:41.899Z,99.90
2017-11-22T09:45:09.420Z,99.90
2017-11-22T09:47:36.915Z,99.90
2017-11-22T09:50:04.429Z,99.90
2017-11-22T09:52:31.925Z,99.90
2017-11-22T09:54:59.453Z,99.90
2017-11-22T09:57:26.947Z,99.90
2017-11-22T09:59:54.456Z,99.90
2017-11-22T10:02:21.951Z,99.90
2017-11-22T10:04:49.779Z,99.90
2017-11-22T10:07:17.274Z,99.90
2017-11-22T10:09:44.846Z,99.90
2017-11-22T10:12:13.294Z,99.90
2017-11-22T10:14:40.901Z,99.90
2017-11-22T10:17:12.420Z,99.90
2017-11-22T10:19:43.467Z,99.90
2017-11-22T10:22:10.992Z,99.90
2017-11-22T10:24:44.307Z,99.90
2017-11-22T10:27:18.224Z,99.90
2017-11-22T10:29:46.495Z,99.90
2017-11-22T10:32:20.624Z,99.90
2017-11-22T10:34:48.141Z,99.90
2017-11-22T10:37:15.652Z,99.90
2017-11-22T10:39:43.152Z,99.90
2017-11-22T10:42:10.662Z,99.90
2017-11-22T10:44:38.159Z,99.90
2017-11-22T10:47:05.676Z,99.90
2017-11-22T10:49:33.191Z,99.90
2017-11-22T10:52:00.720Z,99.90
2017-11-22T10:54:28.234Z,99.90
2017-11-22T10:56:56.518Z,99.90
2017-11-22T10:59:24.017Z,99.90
2017-11-22T11:01:51.534Z,99.90
2017-11-22T11:04:19.040Z,99.90
2017-11-22T11:06:47.319Z,99.50
2017-11-22T11:09:14.814Z,99.50
2017-11-22T11:11:43.100Z,97.70
2017-11-22T11:14:10.603Z,97.80
2017-11-22T11:16:38.118Z,93.70
2017-11-22T11:19:05.711Z,94.40
2017-11-22T11:21:33.308Z,92.40
2017-11-22T11:24:01.719Z,91.50
2017-11-22T11:26:29.300Z,91.80
2017-11-22T11:28:56.985Z,85.90
2017-11-22T11:31:25.482Z,87.10
2017-11-22T11:33:53.405Z,87.10
2017-11-22T11:36:32.656Z,80.00
2017-11-22T11:39:00.181Z,80.10
2017-11-22T11:41:27.790Z,76.80
2017-11-22T11:43:55.314Z,74.70
2017-11-22T11:46:22.817Z,77.90
2017-11-22T11:48:50.340Z,74.10
2017-11-22T11:51:17.842Z,73.20
2017-11-22T11:53:45.360Z,78.40
2017-11-22T11:56:12.865Z,69.40
2017-11-22T11:58:40.383Z,70.90
2017-11-22T12:01:07.889Z,71.50
2017-11-22T12:03:36.171Z,70.10
2017-11-22T12:06:04.440Z,72.40
2017-11-22T12:08:32.728Z,67.10
2017-11-22T12:11:00.993Z,68.20
2017-11-22T12:13:28.527Z,68.20
2017-11-22T12:15:56.028Z,67.30
2017-11-22T12:18:23.528Z,69.70
2017-11-22T12:21:00.740Z,67.40
2017-11-22T12:23:28.241Z,67.30
2017-11-22T12:25:55.761Z,65.70
2017-11-22T12:28:24.036Z,65.90
2017-11-22T12:30:51.569Z,65.90
2017-11-22T12:33:19.077Z,66.70
2017-11-22T12:35:46.592Z,66.00
2017-11-22T12:38:14.220Z,70.50
2017-11-22T12:40:41.836Z,63.90
2017-11-22T12:43:10.128Z,66.00
2017-11-22T12:45:37.676Z,65.80
2017-11-22T12:48:06.016Z,61.90
2017-11-22T12:50:34.305Z,65.70
2017-11-22T12:53:01.809Z,66.00
2017-11-22T12:55:29.323Z,62.80
2017-11-22T12:58:00.630Z,67.50
2017-11-22T13:00:28.144Z,64.10
2017-11-22T13:02:56.418Z,62.30
2017-11-22T13:05:24.699Z,62.70
2017-11-22T13:07:52.959Z,62.90
2017-11-22T13:13:13.191Z,62.10
2017-11-22T13:15:41.476Z,64.50
2017-11-22T13:18:08.990Z,64.50
2017-11-22T13:20:36.521Z,63.90
2017-11-22T13:23:04.019Z,61.10
2017-11-22T13:25:31.524Z,64.60
2017-11-22T13:27:59.042Z,61.40
2017-11-22T13:30:26.544Z,62.30
2017-11-22T13:32:54.072Z,60.80
2017-11-22T13:35:22.346Z,65.70
2017-11-22T13:37:50.628Z,63.20
2017-11-22T13:40:18.900Z,62.20
2017-11-22T13:42:47.190Z,60.30
2017-11-22T13:45:14.696Z,60.40
2017-11-22T13:47:42.215Z,61.80
2017-11-22T13:50:09.725Z,60.50
2017-11-22T13:52:37.254Z,62.10
2017-11-22T13:55:04.772Z,62.40
2017-11-22T13:57:33.053Z,62.50
2017-11-22T14:00:00.557Z,62.50
2017-11-22T14:02:28.084Z,65.60
2017-11-22T14:04:55.587Z,68.30
2017-11-22T14:07:23.105Z,69.70
2017-11-22T14:09:50.603Z,71.60
2017-11-22T14:12:18.103Z,73.00
2017-11-22T14:14:45.632Z,75.90
2017-11-22T14:17:13.141Z,71.70
2017-11-22T14:19:40.664Z,75.10
2017-11-22T14:22:08.937Z,76.50
2017-11-22T14:24:37.219Z,76.00
2017-11-22T14:27:05.489Z,72.50
2017-11-22T14:29:33.788Z,72.60
2017-11-22T14:32:01.302Z,72.50
2017-11-22T14:34:28.826Z,72.50
2017-11-22T14:36:56.334Z,72.50
2017-11-22T14:39:24.619Z,75.90
2017-11-22T14:41:52.885Z,76.90
2017-11-22T14:44:21.191Z,77.20
2017-11-22T14:46:48.693Z,77.20
2017-11-22T14:49:16.192Z,82.70
2017-11-22T14:51:44.487Z,79.70
2017-11-22T14:54:11.992Z,79.70
2017-11-22T14:56:39.500Z,81.20
2017-11-22T14:59:07.065Z,83.00
2017-11-22T15:01:34.708Z,84.30
2017-11-22T15:04:02.393Z,83.00
2017-11-22T15:06:30.279Z,83.10
2017-11-22T15:08:58.120Z,90.40
2017-11-22T15:11:26.066Z,93.30
2017-11-22T15:13:53.636Z,95.40
2017-11-22T15:16:21.155Z,97.70
2017-11-22T15:18:48.666Z,99.90
2017-11-22T15:21:16.192Z,99.90
2017-11-22T15:23:44.457Z,99.90
2017-11-22T15:26:11.980Z,99.90
2017-11-22T15:28:39.479Z,99.90
2017-11-22T15:31:06.975Z,99.90
2017-11-22T15:33:34.500Z,99.90
2017-11-22T15:36:02.763Z,99.90
2017-11-22T15:38:30.284Z,99.90
2017-11-22T15:40:57.783Z,99.90
2017-11-22T15:43:25.309Z,99.90
2017-11-22T15:45:52.799Z,99.90
2017-11-22T15:48:20.329Z,99.90
2017-11-22T15:50:47.832Z,99.90
2017-11-22T15:53:15.356Z,99.90
2017-11-22T15:55:42.855Z,99.90
2017-11-22T15:58:10.381Z,99.90
2017-11-22T16:00:37.889Z,99.90
2017-11-22T16:03:05.402Z,99.90
2017-11-22T16:05:32.901Z,99.90
2017-11-22T16:08:00.458Z,99.90
2017-11-22T16:10:27.952Z,99.90
2017-11-22T16:12:55.476Z,99.90
2017-11-22T16:15:22.989Z,99.90
2017-11-22T16:17:50.500Z,99.90
2017-11-22T16:20:18.001Z,99.90
2017-11-22T16:22:45.561Z,99.90
2017-11-22T16:25:13.099Z,99.90
2017-11-22T16:27:41.364Z,99.90
2017-11-22T16:30:08.919Z,99.90
2017-11-22T16:32:36.413Z,99.90
2017-11-22T16:35:03.940Z,99.90
2017-11-22T16:37:31.441Z,99.90
2017-11-22T16:39:58.955Z,99.90
2017-11-22T16:42:26.465Z,99.90
2017-11-22T16:44:54.747Z,99.90
2017-11-22T16:47:23.107Z,99.90
2017-11-22T16:49:51.392Z,99.90
2017-11-22T16:52:19.706Z,99.90
2017-11-22T16:54:47.224Z,99.90
2017-11-22T16:57:15.540Z,99.90
2017-11-22T16:59:43.093Z,99.90
2017-11-22T17:02:10.596Z,99.90
2017-11-22T17:04:38.110Z,99.90
2017-11-22T17:07:05.616Z,99.90
2017-11-22T17:09:33.170Z,99.90
2017-11-22T17:12:00.711Z,99.90
2017-11-22T17:14:28.243Z,99.90
2017-11-22T17:16:55.753Z,99.90
2017-11-22T17:19:23.295Z,99.90
2017-11-22T17:21:50.853Z,99.90
2017-11-22T17:24:18.451Z,99.90
2017-11-22T17:26:46.764Z,99.90
2017-11-22T17:29:14.259Z,99.90
2017-11-22T17:31:41.776Z,99.90
2017-11-22T17:34:09.337Z,99.90
2017-11-22T17:36:36.895Z,99.90
2017-11-22T17:39:04.444Z,99.90
2017-11-22T17:41:32.007Z,99.90
2017-11-22T17:43:59.503Z,99.90
2017-11-22T17:46:27.061Z,99.90
2017-11-22T17:48:54.614Z,99.90
2017-11-22T17:51:22.181Z,99.90
2017-11-22T17:53:49.729Z,99.90
2017-11-22T17:56:17.247Z,99.90
2017-11-22T17:58:45.559Z,99.90
2017-11-22T18:01:13.131Z,99.90
2017-11-22T18:03:41.437Z,99.90
2017-11-22T18:06:09.736Z,99.90
2017-11-22T18:08:37.243Z,99.90
2017-11-22T18:11:04.812Z,99.90
2017-11-22T18:13:32.359Z,99.90
2017-11-22T18:15:59.924Z,99.90
2017-11-22T18:18:27.474Z,99.90
2017-11-22T18:20:55.060Z,99.90
2017-11-22T18:23:22.610Z,99.90
2017-11-22T18:25:50.155Z,99.90
2017-11-22T18:28:19.547Z,99.90
2017-11-22T18:30:47.107Z,99.90
2017-11-22T18:33:15.397Z,99.90
2017-11-22T18:35:42.897Z,99.90
2017-11-22T18:38:11.218Z,99.90
2017-11-22T18:40:38.711Z,99.90
2017-11-22T18:43:06.275Z,99.90
2017-11-22T18:45:34.550Z,99.90
2017-11-22T18:48:02.838Z,99.90
2017-11-22T18:50:31.108Z,99.90
2017-11-22T18:52:59.396Z,99.90
2017-11-22T18:55:27.667Z,99.90
2017-11-22T18:57:55.953Z,99.90
2017-11-22T19:00:23.498Z,99.90
2017-11-22T19:02:51.815Z,99.90
2017-11-22T19:05:19.312Z,99.90
2017-11-22T19:07:46.870Z,99.90
2017-11-22T19:10:14.418Z,99.90
2017-11-22T19:12:41.938Z,99.90
2017-11-22T19:15:09.482Z,99.90
2017-11-22T19:17:37.079Z,99.90
2017-11-22T19:20:04.640Z,99.90
2017-11-22T19:22:32.138Z,99.90
2017-11-22T19:25:00.419Z,99.90
2017-11-22T19:27:28.734Z,99.90
2017-11-22T19:29:56.303Z,99.90
2017-11-22T19:32:23.847Z,99.90
2017-11-22T19:34:51.422Z,99.90
2017-11-22T19:37:19.962Z,99.90
2017-11-22T19:39:48.307Z,99.90
2017-11-22T19:42:16.145Z,99.90
2017-11-22T19:44:43.707Z,99.90
2017-11-22T19:47:11.247Z,99.90
2017-11-22T19:49:38.780Z,99.90
2017-11-22T19:52:07.040Z,99.90
2017-11-22T19:54:34.596Z,99.90
2017-11-22T19:57:02.161Z,99.90
2017-11-22T19:59:29.699Z,99.90
2017-11-22T20:01:57.249Z,99.90
2017-11-22T20:04:24.803Z,99.90
2017-11-22T20:09:52.984Z,99.90
2017-11-22T20:12:20.556Z,99.90
2017-11-22T20:14:48.108Z,99.90
2017-11-22T20:17:15.646Z,99.90
2017-11-22T20:19:43.211Z,99.90
2017-11-22T20:22:10.710Z,99.90
2017-11-22T20:24:38.275Z,99.90
2017-11-22T20:27:05.829Z,99.90
2017-11-22T20:29:33.352Z,99.90
2017-11-22T20:32:00.895Z,99.90
2017-11-22T20:34:28.445Z,99.90
2017-11-22T20:36:56.005Z,99.90
2017-11-22T20:39:23.565Z,99.90
2017-11-22T20:41:51.246Z,99.90
2017-11-22T20:44:18.839Z,99.90
2017-11-22T20:46:47.134Z,99.90
2017-11-22T20:49:14.665Z,99.90
2017-11-22T20:51:42.244Z,99.90
2017-11-22T20:54:09.799Z,99.90
2017-11-22T20:56:37.405Z,99.90
2017-11-22T20:59:04.970Z,99.90
2017-11-22T21:01:32.540Z,99.90
2017-11-22T21:04:00.110Z,99.90
2017-11-22T21:06:27.667Z,99.90
2017-11-22T21:08:55.235Z,99.90
2017-11-22T21:11:23.553Z,99.90
2017-11-22T21:13:51.874Z,99.90
2017-11-22T21:16:19.427Z,99.90
2017-11-22T21:18:47.031Z,99.90
2017-11-22T21:21:14.580Z,99.90
2017-11-22T21:23:42.128Z,99.90
2017-11-22T21:26:09.710Z,99.90
2017-11-22T21:28:38.063Z,99.90
2017-11-22T21:31:05.672Z,99.90
2017-11-22T21:33:33.982Z,99.90
2017-11-22T21:36:01.539Z,99.90
2017-11-22T21:38:29.072Z,99.90
2017-11-22T21:40:57.410Z,99.90
2017-11-22T21:43:24.948Z,99.90
2017-11-22T21:45:52.724Z,99.90
2017-11-22T21:48:20.345Z,99.90
2017-11-22T21:50:47.945Z,99.90
2017-11-22T21:53:15.478Z,99.90
2017-11-22T21:55:43.052Z,99.90
2017-11-22T21:58:10.598Z,99.90
2017-11-22T22:00:38.183Z,99.90
2017-11-22T22:03:06.817Z,99.90
2017-11-22T22:05:35.240Z,99.90
2017-11-22T22:08:03.550Z,99.90
2017-11-22T22:10:31.148Z,99.90
2017-11-22T22:12:58.659Z,99.90
2017-11-22T22:15:26.246Z,99.90
2017-11-22T22:17:53.875Z,99.90
2017-11-22T22:20:21.394Z,99.90
2017-11-22T22:22:48.940Z,99.90
2017-11-22T22:25:16.464Z,99.90
2017-11-22T22:27:44.741Z,99.90
2017-11-22T22:30:12.285Z,99.90
2017-11-22T22:32:39.834Z,99.90
2017-11-22T22:35:07.375Z,99.90
2017-11-22T22:37:34.904Z,99.90
2017-11-22T22:40:02.395Z,99.90
2017-11-22T22:42:29.965Z,99.90
2017-11-22T22:44:57.503Z,99.90
2017-11-22T22:47:25.053Z,99.90
2017-11-22T22:49:52.544Z,99.90
2017-11-22T22:52:20.061Z,99.90
2017-11-22T22:54:47.603Z,99.90
2017-11-22T22:57:16.222Z,99.90
2017-11-22T22:59:43.758Z,99.90
2017-11-22T23:02:11.276Z,99.90
2017-11-22T23:04:38.814Z,99.90
2017-11-22T23:07:06.328Z,99.90
2017-11-22T23:09:33.840Z,99.90
2017-11-22T23:12:01.360Z,99.90
2017-11-22T23:14:28.871Z,99.90
2017-11-22T23:16:57.148Z,99.90
2017-11-22T23:19:24.662Z,99.90
2017-11-22T23:21:52.156Z,99.90
2017-11-22T23:24:19.670Z,99.90
2017-11-22T23:26:47.171Z,99.90
2017-11-22T23:29:14.681Z,99.90
2017-11-22T23:31:42.180Z,99.90
2017-11-22T23:34:09.692Z,99.90
2017-11-22T23:36:37.188Z,99.90
2017-11-22T23:39:04.704Z,99.90
2017-11-22T23:41:32.242Z,99.90
2017-11-22T23:44:00.538Z,99.90
2017-11-22T23:46:28.032Z,99.90
2017-11-22T23:48:55.544Z,99.90
2017-11-22T23:51:23.812Z,99.90
2017-11-22T23:53:52.108Z,99.90
2017-11-22T23:56:19.608Z,99.90
2017-11-22T23:58:47.117Z,99.90
