createdAt,value
2023-05-25T00:01:07.850Z,12.70
2023-05-25T00:03:36.202Z,12.70
2023-05-25T00:06:03.600Z,12.70
2023-05-25T00:08:41.554Z,12.70
2023-05-25T00:11:08.551Z,12.70
2023-05-25T00:13:35.672Z,12.70
2023-05-25T00:16:02.645Z,12.70
2023-05-25T00:18:29.634Z,12.60
2023-05-25T00:20:57.071Z,12.60
2023-05-25T00:23:24.129Z,12.60
2023-05-25T00:25:51.135Z,12.60
2023-05-25T00:28:18.219Z,12.50
2023-05-25T00:30:45.422Z,12.50
2023-05-25T00:33:13.103Z,12.50
2023-05-25T00:35:40.071Z,12.50
2023-05-25T00:38:06.992Z,12.50
2023-05-25T00:40:35.494Z,12.50
2023-05-25T00:43:02.889Z,12.40
2023-05-25T00:45:29.894Z,12.40
2023-05-25T00:47:58.001Z,12.40
2023-05-25T00:50:40.631Z,12.40
2023-05-25T00:53:09.982Z,12.40
2023-05-25T00:55:50.599Z,12.40
2023-05-25T00:58:21.879Z,12.40
2023-05-25T01:00:53.606Z,12.30
2023-05-25T01:03:22.762Z,12.30
2023-05-25T01:05:53.107Z,12.30
2023-05-25T01:08:22.827Z,12.30
2023-05-25T01:10:52.063Z,12.20
2023-05-25T01:13:21.043Z,12.20
2023-05-25T01:15:48.926Z,12.20
2023-05-25T01:18:17.958Z,12.20
2023-05-25T01:21:02.849Z,12.10
2023-05-25T01:24:13.158Z,12.10
2023-05-25T01:26:50.467Z,12.10
2023-05-25T01:29:19.260Z,12.00
2023-05-25T01:31:47.410Z,12.10
2023-05-25T01:34:15.532Z,12.10
2023-05-25T01:36:44.727Z,12.10
2023-05-25T01:39:12.795Z,12.00
2023-05-25T01:41:39.751Z,12.00
2023-05-25T01:44:07.836Z,12.00
2023-05-25T01:46:41.607Z,11.90
2023-05-25T01:49:23.867Z,11.90
2023-05-25T01:52:20.845Z,11.90
2023-05-25T01:54:55.158Z,11.90
2023-05-25T01:57:22.829Z,11.90
2023-05-25T01:59:53.164Z,11.90
2023-05-25T02:02:20.636Z,11.90
2023-05-25T02:04:48.177Z,11.90
2023-05-25T02:07:15.201Z,11.90
2023-05-25T02:09:42.095Z,11.90
2023-05-25T02:12:09.422Z,11.90
2023-05-25T02:14:36.394Z,12.00
2023-05-25T02:17:03.984Z,12.00
2023-05-25T02:19:31.029Z,12.00
2023-05-25T02:22:00.458Z,12.10
2023-05-25T02:24:27.613Z,12.10
2023-05-25T02:26:55.042Z,12.10
2023-05-25T02:29:22.057Z,12.10
2023-05-25T02:31:49.541Z,12.10
2023-05-25T02:34:16.657Z,12.10
2023-05-25T02:36:45.150Z,12.10
2023-05-25T02:39:12.232Z,12.10
2023-05-25T02:41:39.403Z,12.10
2023-05-25T02:44:06.856Z,12.10
2023-05-25T02:46:34.396Z,12.00
2023-05-25T02:49:01.426Z,12.00
2023-05-25T02:51:28.958Z,12.00
2023-05-25T02:53:55.981Z,11.90
2023-05-25T02:56:23.094Z,11.90
2023-05-25T02:58:50.818Z,11.90
2023-05-25T03:01:20.858Z,11.80
2023-05-25T03:03:52.599Z,11.90
2023-05-25T03:06:21.619Z,11.80
2023-05-25T03:08:49.082Z,11.80
2023-05-25T03:11:16.170Z,11.70
2023-05-25T03:13:43.160Z,11.70
2023-05-25T03:16:10.113Z,11.70
2023-05-25T03:18:37.240Z,11.70
2023-05-25T03:21:04.406Z,11.60
2023-05-25T03:23:32.612Z,11.60
2023-05-25T03:26:00.454Z,11.50
2023-05-25T03:28:27.549Z,11.50
2023-05-25T03:30:54.606Z,11.50
2023-05-25T03:33:21.606Z,11.50
2023-05-25T03:35:48.867Z,11.50
2023-05-25T03:38:16.072Z,11.50
2023-05-25T03:40:43.025Z,11.50
2023-05-25T03:43:10.329Z,11.50
2023-05-25T03:45:37.293Z,11.50
2023-05-25T03:48:04.616Z,11.50
2023-05-25T03:50:31.878Z,11.40
2023-05-25T03:52:58.957Z,11.40
2023-05-25T03:55:25.946Z,11.40
2023-05-25T03:57:52.940Z,11.40
2023-05-25T04:00:20.005Z,11.40
2023-05-25T04:02:47.022Z,11.40
2023-05-25T04:05:14.200Z,11.40
2023-05-25T04:07:41.199Z,11.40
2023-05-25T04:10:09.102Z,11.40
2023-05-25T04:12:36.355Z,11.40
2023-05-25T04:15:05.511Z,11.40
2023-05-25T04:17:32.508Z,11.40
2023-05-25T04:19:59.792Z,11.40
2023-05-25T04:22:26.705Z,11.40
2023-05-25T04:24:54.028Z,11.40
2023-05-25T04:27:22.211Z,11.40
2023-05-25T04:29:50.272Z,11.40
2023-05-25T04:32:18.752Z,11.50
2023-05-25T04:34:46.955Z,11.50
2023-05-25T04:37:14.061Z,11.50
2023-05-25T04:39:41.089Z,11.50
2023-05-25T04:42:12.922Z,11.50
2023-05-25T04:44:40.256Z,11.50
2023-05-25T04:47:08.033Z,11.60
2023-05-25T04:49:35.678Z,11.60
2023-05-25T04:52:03.230Z,11.60
2023-05-25T04:54:30.379Z,11.60
2023-05-25T04:56:57.386Z,11.70
2023-05-25T04:59:24.325Z,11.70
2023-05-25T05:01:51.444Z,11.70
2023-05-25T05:04:18.660Z,11.70
2023-05-25T05:06:46.241Z,11.80
2023-05-25T05:09:13.300Z,11.80
2023-05-25T05:11:40.550Z,11.80
2023-05-25T05:14:07.674Z,11.80
2023-05-25T05:16:35.347Z,11.90
2023-05-25T05:19:03.348Z,11.90
2023-05-25T05:21:30.350Z,11.90
2023-05-25T05:23:57.581Z,12.00
2023-05-25T05:26:24.599Z,12.00
2023-05-25T05:28:52.724Z,12.00
2023-05-25T05:31:19.923Z,12.10
2023-05-25T05:33:47.270Z,12.10
2023-05-25T05:36:14.257Z,12.10
2023-05-25T05:38:41.590Z,12.10
2023-05-25T05:41:14.149Z,12.20
2023-05-25T05:43:42.950Z,12.20
2023-05-25T05:46:12.986Z,12.30
2023-05-25T05:48:40.004Z,12.30
2023-05-25T05:51:07.529Z,12.30
2023-05-25T05:53:35.499Z,12.40
2023-05-25T05:56:03.766Z,12.40
2023-05-25T05:58:32.406Z,12.50
2023-05-25T06:01:00.395Z,12.50
2023-05-25T06:03:31.230Z,12.60
2023-05-25T06:05:59.930Z,12.70
2023-05-25T06:08:27.635Z,12.70
2023-05-25T06:10:56.044Z,12.90
2023-05-25T06:13:23.048Z,13.40
2023-05-25T06:15:51.596Z,14.10
2023-05-25T06:18:18.569Z,14.90
2023-05-25T06:20:45.742Z,15.70
2023-05-25T06:23:15.190Z,16.40
2023-05-25T06:25:42.490Z,16.80
2023-05-25T06:28:10.289Z,17.20
2023-05-25T06:30:37.704Z,17.60
2023-05-25T06:33:04.896Z,17.90
2023-05-25T06:35:32.418Z,18.30
2023-05-25T06:37:59.892Z,18.70
2023-05-25T06:40:26.939Z,18.90
2023-05-25T06:42:53.979Z,19.40
2023-05-25T06:45:21.957Z,19.90
2023-05-25T06:47:48.869Z,20.20
2023-05-25T06:50:16.875Z,20.40
2023-05-25T06:52:44.512Z,20.80
2023-05-25T06:55:11.774Z,20.90
2023-05-25T06:57:38.944Z,21.00
2023-05-25T07:00:10.761Z,21.10
2023-05-25T07:02:39.040Z,21.30
2023-05-25T07:05:09.414Z,21.40
2023-05-25T07:07:36.388Z,21.50
2023-05-25T07:10:06.884Z,21.40
2023-05-25T07:12:34.599Z,21.80
2023-05-25T07:15:01.625Z,22.00
2023-05-25T07:17:31.590Z,21.70
2023-05-25T07:20:01.139Z,21.90
2023-05-25T07:22:30.729Z,22.20
2023-05-25T07:24:57.909Z,22.10
2023-05-25T07:27:27.986Z,22.20
2023-05-25T07:30:07.186Z,22.00
2023-05-25T07:32:36.349Z,22.40
2023-05-25T07:35:04.233Z,22.70
2023-05-25T07:37:31.204Z,23.00
2023-05-25T07:39:58.260Z,23.30
2023-05-25T07:42:25.465Z,23.30
2023-05-25T07:44:52.938Z,23.60
2023-05-25T07:47:19.941Z,24.10
2023-05-25T07:49:46.858Z,24.00
2023-05-25T07:52:13.857Z,24.00
2023-05-25T07:54:42.293Z,23.90
2023-05-25T07:57:10.104Z,23.70
2023-05-25T07:59:37.154Z,23.60
2023-05-25T08:02:13.769Z,23.60
2023-05-25T08:04:41.132Z,23.60
2023-05-25T08:07:08.383Z,23.60
2023-05-25T08:09:35.369Z,23.40
2023-05-25T08:12:24.026Z,23.00
2023-05-25T08:14:49.491Z,22.30
2023-05-25T08:17:25.800Z,21.70
2023-05-25T08:19:54.619Z,21.40
2023-05-25T08:22:22.780Z,21.10
2023-05-25T08:24:49.994Z,21.10
2023-05-25T08:27:16.973Z,21.10
2023-05-25T08:29:44.044Z,21.20
2023-05-25T08:32:11.093Z,21.30
2023-05-25T08:34:38.053Z,21.00
2023-05-25T08:37:05.304Z,21.00
2023-05-25T08:39:34.096Z,20.70
2023-05-25T08:42:02.186Z,20.60
2023-05-25T08:44:29.446Z,20.40
2023-05-25T08:46:58.303Z,20.40
2023-05-25T08:49:27.420Z,20.30
2023-05-25T08:51:55.933Z,20.50
2023-05-25T08:54:36.449Z,20.70
2023-05-25T08:57:13.572Z,20.50
2023-05-25T08:59:52.258Z,20.70
2023-05-25T09:02:27.282Z,21.10
2023-05-25T09:04:55.157Z,21.50
2023-05-25T09:07:22.600Z,21.80
2023-05-25T09:09:50.204Z,22.30
2023-05-25T09:12:18.378Z,22.40
2023-05-25T09:14:48.002Z,22.60
2023-05-25T09:17:16.778Z,22.70
2023-05-25T09:19:44.551Z,22.80
2023-05-25T09:22:16.553Z,22.80
2023-05-25T09:24:45.364Z,22.90
2023-05-25T09:27:17.652Z,22.60
2023-05-25T09:29:49.922Z,22.60
2023-05-25T09:32:18.521Z,22.50
2023-05-25T09:34:47.891Z,22.30
2023-05-25T09:37:21.371Z,22.10
2023-05-25T09:39:51.487Z,22.20
2023-05-25T09:42:18.516Z,22.30
2023-05-25T09:44:45.911Z,22.20
2023-05-25T09:47:15.300Z,22.10
2023-05-25T09:49:44.550Z,21.90
2023-05-25T09:52:14.369Z,21.90
2023-05-25T09:54:46.068Z,21.80
2023-05-25T09:57:13.050Z,21.70
2023-05-25T09:59:39.963Z,21.80
2023-05-25T10:02:07.134Z,21.70
2023-05-25T10:04:34.086Z,21.60
2023-05-25T10:07:08.371Z,21.60
2023-05-25T10:09:43.351Z,21.50
2023-05-25T10:12:12.081Z,21.40
2023-05-25T10:14:39.329Z,21.40
2023-05-25T10:17:08.941Z,21.30
2023-05-25T10:19:47.108Z,21.20
2023-05-25T10:22:23.356Z,21.20
2023-05-25T10:25:19.540Z,21.40
2023-05-25T10:27:59.705Z,21.50
2023-05-25T10:30:30.214Z,21.60
2023-05-25T10:32:57.867Z,21.70
2023-05-25T10:35:25.236Z,21.70
2023-05-25T10:37:53.809Z,21.80
2023-05-25T10:40:24.401Z,21.80
2023-05-25T10:42:51.929Z,21.90
2023-05-25T10:45:19.867Z,21.90
2023-05-25T10:47:47.388Z,22.00
2023-05-25T10:50:27.102Z,22.10
2023-05-25T10:53:09.280Z,22.00
2023-05-25T10:55:54.568Z,21.90
2023-05-25T10:58:23.731Z,21.90
2023-05-25T11:01:11.999Z,21.90
2023-05-25T11:03:48.105Z,22.00
2023-05-25T11:06:23.152Z,22.00
2023-05-25T11:09:01.229Z,22.00
2023-05-25T11:11:43.299Z,22.10
2023-05-25T11:14:24.223Z,22.00
2023-05-25T11:17:19.104Z,22.10
2023-05-25T11:19:52.217Z,22.30
2023-05-25T11:22:35.345Z,22.40
2023-05-25T11:25:37.287Z,22.50
2023-05-25T11:28:07.179Z,22.70
2023-05-25T11:30:35.015Z,22.90
2023-05-25T11:33:04.033Z,22.90
2023-05-25T11:35:37.149Z,22.90
2023-05-25T11:38:08.814Z,22.80
2023-05-25T11:40:39.303Z,22.80
2023-05-25T11:43:08.902Z,22.80
2023-05-25T11:45:37.403Z,22.60
2023-05-25T11:48:07.851Z,22.60
2023-05-25T11:50:34.941Z,22.60
2023-05-25T11:53:07.100Z,22.70
2023-05-25T11:55:34.200Z,22.90
2023-05-25T11:58:01.227Z,22.80
2023-05-25T12:00:28.729Z,22.80
2023-05-25T12:02:56.566Z,22.70
2023-05-25T12:05:24.461Z,22.70
2023-05-25T12:07:52.698Z,22.70
2023-05-25T12:10:19.878Z,22.80
2023-05-25T12:12:52.281Z,22.80
2023-05-25T12:15:24.572Z,23.00
2023-05-25T12:17:53.789Z,23.00
2023-05-25T12:20:21.547Z,23.10
2023-05-25T12:22:48.814Z,23.30
2023-05-25T12:25:21.672Z,23.40
2023-05-25T12:27:48.889Z,23.40
2023-05-25T12:30:16.245Z,23.50
2023-05-25T12:33:04.237Z,23.40
2023-05-25T12:35:48.418Z,23.40
2023-05-25T12:38:19.162Z,23.40
2023-05-25T12:40:46.364Z,23.20
2023-05-25T12:43:15.323Z,22.90
2023-05-25T12:45:43.664Z,22.80
2023-05-25T12:48:11.969Z,22.60
2023-05-25T12:50:39.244Z,22.50
2023-05-25T12:53:06.408Z,22.60
2023-05-25T12:55:35.962Z,22.70
2023-05-25T12:58:07.951Z,22.90
2023-05-25T13:00:37.920Z,23.00
2023-05-25T13:03:08.889Z,23.10
2023-05-25T13:05:37.866Z,23.30
2023-05-25T13:08:06.442Z,23.40
2023-05-25T13:10:36.824Z,23.50
2023-05-25T13:13:04.660Z,23.60
2023-05-25T13:15:33.070Z,23.60
2023-05-25T13:18:00.397Z,23.70
2023-05-25T13:20:32.607Z,23.90
2023-05-25T13:22:59.888Z,23.80
2023-05-25T13:25:28.349Z,23.80
2023-05-25T13:27:58.198Z,23.80
2023-05-25T13:30:26.369Z,23.80
2023-05-25T13:32:53.974Z,23.70
2023-05-25T13:35:43.804Z,23.70
2023-05-25T13:38:10.762Z,23.50
2023-05-25T13:40:37.979Z,23.20
2023-05-25T13:43:05.208Z,23.30
2023-05-25T13:45:34.404Z,23.40
2023-05-25T13:48:01.438Z,23.50
2023-05-25T13:50:28.483Z,23.50
2023-05-25T13:52:55.610Z,23.70
2023-05-25T13:55:24.145Z,23.50
2023-05-25T13:57:52.263Z,23.40
2023-05-25T14:00:20.066Z,23.20
2023-05-25T14:02:48.984Z,23.30
2023-05-25T14:05:16.340Z,23.20
2023-05-25T14:07:44.667Z,23.10
2023-05-25T14:10:11.859Z,23.10
2023-05-25T14:12:39.586Z,23.10
2023-05-25T14:15:08.289Z,23.30
2023-05-25T14:17:35.609Z,23.50
2023-05-25T14:20:07.340Z,23.60
2023-05-25T14:22:34.704Z,23.70
2023-05-25T14:25:01.736Z,23.90
2023-05-25T14:27:29.287Z,23.90
2023-05-25T14:29:56.436Z,23.80
2023-05-25T14:32:23.503Z,23.80
2023-05-25T14:34:50.463Z,23.90
2023-05-25T14:37:17.908Z,23.90
2023-05-25T14:39:44.830Z,23.80
2023-05-25T14:42:11.819Z,23.70
2023-05-25T14:44:38.853Z,23.70
2023-05-25T14:47:09.179Z,23.50
2023-05-25T14:49:36.274Z,23.50
2023-05-25T14:52:03.636Z,23.50
2023-05-25T14:54:30.628Z,23.70
2023-05-25T14:56:57.862Z,23.70
2023-05-25T14:59:25.919Z,23.60
2023-05-25T15:01:52.934Z,23.60
2023-05-25T15:04:22.908Z,23.50
2023-05-25T15:06:50.205Z,23.50
2023-05-25T15:09:19.207Z,23.40
2023-05-25T15:11:46.267Z,23.40
2023-05-25T15:14:13.362Z,23.50
2023-05-25T15:16:40.492Z,23.50
2023-05-25T15:19:10.668Z,23.60
2023-05-25T15:21:38.798Z,23.60
2023-05-25T15:24:06.505Z,23.60
2023-05-25T15:26:39.533Z,23.50
2023-05-25T15:29:06.734Z,23.50
2023-05-25T15:31:33.788Z,23.50
2023-05-25T15:34:01.069Z,23.50
2023-05-25T15:36:28.075Z,23.60
2023-05-25T15:38:55.123Z,23.60
2023-05-25T15:41:23.307Z,23.50
2023-05-25T15:44:00.906Z,23.30
2023-05-25T15:46:28.305Z,23.40
2023-05-25T15:48:55.906Z,23.40
2023-05-25T15:51:22.982Z,23.50
2023-05-25T15:53:49.971Z,23.60
2023-05-25T15:56:18.118Z,23.70
2023-05-25T15:58:48.910Z,23.70
2023-05-25T16:01:16.293Z,23.60
2023-05-25T16:03:43.573Z,23.50
2023-05-25T16:06:11.262Z,23.50
2023-05-25T16:08:38.626Z,23.40
2023-05-25T16:11:06.217Z,23.30
2023-05-25T16:13:33.239Z,23.20
2023-05-25T16:16:01.582Z,23.20
2023-05-25T16:18:28.803Z,23.30
2023-05-25T16:20:58.011Z,23.20
2023-05-25T16:23:25.214Z,23.20
2023-05-25T16:25:52.286Z,23.20
2023-05-25T16:28:19.382Z,23.00
2023-05-25T16:30:46.476Z,22.90
2023-05-25T16:33:13.680Z,22.80
2023-05-25T16:35:40.787Z,22.70
2023-05-25T16:38:07.732Z,22.60
2023-05-25T16:40:34.733Z,22.60
2023-05-25T16:43:01.678Z,22.60
2023-05-25T16:45:28.798Z,22.40
2023-05-25T16:47:56.515Z,22.40
2023-05-25T16:50:23.538Z,22.30
2023-05-25T16:52:50.745Z,22.30
2023-05-25T16:55:19.156Z,22.30
2023-05-25T16:57:46.164Z,22.20
2023-05-25T17:00:16.818Z,22.20
2023-05-25T17:02:44.281Z,22.10
2023-05-25T17:05:11.447Z,22.00
2023-05-25T17:07:39.391Z,22.10
2023-05-25T17:10:08.263Z,21.90
2023-05-25T17:12:35.167Z,21.80
2023-05-25T17:15:02.993Z,21.70
2023-05-25T17:17:30.149Z,21.60
2023-05-25T17:19:57.245Z,21.60
2023-05-25T17:22:24.245Z,21.60
2023-05-25T17:24:51.843Z,21.50
2023-05-25T17:27:20.135Z,21.50
2023-05-25T17:29:47.012Z,21.40
2023-05-25T17:32:14.036Z,21.30
2023-05-25T17:34:40.967Z,21.20
2023-05-25T17:37:08.002Z,21.20
2023-05-25T17:39:34.950Z,21.10
2023-05-25T17:42:03.300Z,21.10
2023-05-25T17:44:30.369Z,21.00
2023-05-25T17:46:57.274Z,20.90
2023-05-25T17:49:24.644Z,20.90
2023-05-25T17:51:52.192Z,20.90
2023-05-25T17:54:25.580Z,20.60
2023-05-25T17:56:53.537Z,20.40
2023-05-25T17:59:21.740Z,20.40
2023-05-25T18:01:48.851Z,20.30
2023-05-25T18:04:16.569Z,20.30
2023-05-25T18:06:43.695Z,20.20
2023-05-25T18:09:10.791Z,20.10
2023-05-25T18:11:38.863Z,20.10
2023-05-25T18:14:05.903Z,20.00
2023-05-25T18:16:32.866Z,19.80
2023-05-25T18:19:03.504Z,19.70
2023-05-25T18:21:30.495Z,19.60
2023-05-25T18:23:57.541Z,19.60
2023-05-25T18:26:27.795Z,19.60
2023-05-25T18:29:00.565Z,19.50
2023-05-25T18:31:27.966Z,19.30
2023-05-25T18:33:55.334Z,19.30
2023-05-25T18:36:23.180Z,19.10
2023-05-25T18:38:50.199Z,19.00
2023-05-25T18:41:20.504Z,18.80
2023-05-25T18:43:49.193Z,18.60
2023-05-25T18:46:16.890Z,18.50
2023-05-25T18:48:44.018Z,18.50
2023-05-25T18:51:11.549Z,18.40
2023-05-25T18:53:38.773Z,18.30
2023-05-25T18:56:06.028Z,18.20
2023-05-25T18:58:33.237Z,18.20
2023-05-25T19:01:00.278Z,18.20
2023-05-25T19:03:27.681Z,18.10
2023-05-25T19:05:56.101Z,17.90
2023-05-25T19:08:23.073Z,17.90
2023-05-25T19:10:51.862Z,17.70
2023-05-25T19:13:20.863Z,17.70
2023-05-25T19:15:47.966Z,17.60
2023-05-25T19:18:15.152Z,17.40
2023-05-25T19:20:44.725Z,17.40
2023-05-25T19:23:11.750Z,17.30
2023-05-25T19:25:38.739Z,17.20
2023-05-25T19:28:05.851Z,17.10
2023-05-25T19:30:33.315Z,17.10
2023-05-25T19:33:00.655Z,17.00
2023-05-25T19:35:27.710Z,16.90
2023-05-25T19:37:55.142Z,16.90
2023-05-25T19:40:22.357Z,16.80
2023-05-25T19:42:49.448Z,16.70
2023-05-25T19:45:19.264Z,16.70
2023-05-25T19:47:47.450Z,16.70
2023-05-25T19:50:30.303Z,16.60
2023-05-25T19:52:59.552Z,16.60
2023-05-25T19:55:27.104Z,16.60
2023-05-25T19:57:54.609Z,16.50
2023-05-25T20:00:26.491Z,16.50
2023-05-25T20:02:54.511Z,16.40
2023-05-25T20:05:21.647Z,16.30
2023-05-25T20:07:50.732Z,16.30
2023-05-25T20:10:20.570Z,16.20
2023-05-25T20:12:47.528Z,16.20
2023-05-25T20:15:14.578Z,16.10
2023-05-25T20:17:41.516Z,16.10
2023-05-25T20:20:08.728Z,16.00
2023-05-25T20:22:35.658Z,16.00
2023-05-25T20:25:02.872Z,15.90
2023-05-25T20:27:30.029Z,15.80
2023-05-25T20:29:57.374Z,15.70
2023-05-25T20:32:24.534Z,15.70
2023-05-25T20:34:51.490Z,15.70
2023-05-25T20:37:18.475Z,15.60
2023-05-25T20:39:47.937Z,15.60
2023-05-25T20:42:14.875Z,15.60
2023-05-25T20:44:42.064Z,15.50
2023-05-25T20:47:09.106Z,15.50
2023-05-25T20:49:36.081Z,15.40
2023-05-25T20:52:03.206Z,15.40
2023-05-25T20:54:36.839Z,15.30
2023-05-25T20:57:04.452Z,15.20
2023-05-25T20:59:31.857Z,15.20
2023-05-25T21:01:58.890Z,15.20
2023-05-25T21:04:25.878Z,15.10
2023-05-25T21:06:52.864Z,15.10
2023-05-25T21:09:20.064Z,15.00
2023-05-25T21:11:47.053Z,15.10
2023-05-25T21:14:15.784Z,15.10
2023-05-25T21:16:44.816Z,15.00
2023-05-25T21:19:12.016Z,15.00
2023-05-25T21:21:39.193Z,14.90
2023-05-25T21:24:06.402Z,14.90
2023-05-25T21:26:33.649Z,14.80
2023-05-25T21:29:01.090Z,14.80
2023-05-25T21:31:28.192Z,14.70
2023-05-25T21:33:55.188Z,14.70
2023-05-25T21:36:25.048Z,14.60
2023-05-25T21:38:52.139Z,14.60
2023-05-25T21:41:19.370Z,14.60
2023-05-25T21:43:46.334Z,14.50
2023-05-25T21:46:13.618Z,14.50
2023-05-25T21:48:40.555Z,14.50
2023-05-25T21:51:07.745Z,14.40
2023-05-25T21:53:35.805Z,14.40
2023-05-25T21:56:03.822Z,14.30
2023-05-25T21:58:30.969Z,14.30
2023-05-25T22:00:58.286Z,14.30
2023-05-25T22:03:25.256Z,14.20
2023-05-25T22:05:52.985Z,14.20
2023-05-25T22:08:20.038Z,14.20
2023-05-25T22:10:47.005Z,14.20
2023-05-25T22:13:16.414Z,14.10
2023-05-25T22:15:44.874Z,14.10
2023-05-25T22:18:13.062Z,14.10
2023-05-25T22:20:42.056Z,14.00
2023-05-25T22:23:13.470Z,14.00
2023-05-25T22:25:40.657Z,14.00
2023-05-25T22:28:07.883Z,13.90
2023-05-25T22:30:35.003Z,13.90
2023-05-25T22:33:02.898Z,13.80
2023-05-25T22:35:29.912Z,13.80
2023-05-25T22:37:56.848Z,13.70
2023-05-25T22:40:23.842Z,13.70
2023-05-25T22:42:50.871Z,13.70
2023-05-25T22:45:18.875Z,13.60
2023-05-25T22:47:46.017Z,13.60
2023-05-25T22:50:13.467Z,13.50
2023-05-25T22:52:43.442Z,13.50
2023-05-25T22:55:11.013Z,13.50
2023-05-25T22:57:39.310Z,13.50
2023-05-25T23:00:07.808Z,13.50
2023-05-25T23:02:34.818Z,13.40
2023-05-25T23:05:02.799Z,13.30
2023-05-25T23:07:29.763Z,13.30
2023-05-25T23:09:56.944Z,13.20
2023-05-25T23:12:23.978Z,13.20
2023-05-25T23:14:51.889Z,13.10
2023-05-25T23:17:19.368Z,13.10
2023-05-25T23:19:46.334Z,13.10
2023-05-25T23:22:13.307Z,13.10
2023-05-25T23:24:40.632Z,13.00
2023-05-25T23:27:07.694Z,12.90
2023-05-25T23:29:37.194Z,12.90
2023-05-25T23:32:05.776Z,12.80
2023-05-25T23:34:33.759Z,12.80
2023-05-25T23:37:00.743Z,12.80
2023-05-25T23:39:27.745Z,12.70
2023-05-25T23:41:54.681Z,12.70
2023-05-25T23:44:21.830Z,12.70
2023-05-25T23:46:49.780Z,12.60
2023-05-25T23:49:16.760Z,12.60
2023-05-25T23:51:43.733Z,12.60
2023-05-25T23:54:10.733Z,12.60
2023-05-25T23:56:38.241Z,12.50
2023-05-25T23:59:05.373Z,12.50
