createdAt,value
2017-03-30T00:00:27.686Z,12.80
2017-03-30T00:01:28.395Z,12.80
2017-03-30T00:02:27.666Z,12.80
2017-03-30T00:03:26.960Z,12.80
2017-03-30T00:04:27.289Z,12.80
2017-03-30T00:05:26.905Z,12.90
2017-03-30T00:06:26.210Z,12.90
2017-03-30T00:07:25.575Z,12.90
2017-03-30T00:08:24.850Z,12.90
2017-03-30T00:09:24.887Z,12.90
2017-03-30T00:10:24.407Z,12.90
2017-03-30T00:11:25.108Z,12.90
2017-03-30T00:12:24.376Z,12.90
2017-03-30T00:13:23.731Z,12.90
2017-03-30T00:14:23.090Z,12.90
2017-03-30T00:15:22.380Z,12.90
2017-03-30T00:16:21.665Z,12.90
2017-03-30T00:17:20.983Z,12.90
2017-03-30T00:18:21.073Z,12.90
2017-03-30T00:19:20.366Z,12.90
2017-03-30T00:20:19.653Z,12.90
2017-03-30T00:21:18.990Z,12.90
2017-03-30T00:22:18.322Z,12.90
2017-03-30T00:23:17.560Z,12.90
2017-03-30T00:24:16.863Z,12.90
2017-03-30T00:25:17.018Z,12.90
2017-03-30T00:26:16.334Z,12.90
2017-03-30T00:27:15.653Z,12.90
2017-03-30T00:28:14.979Z,12.90
2017-03-30T00:29:14.275Z,12.90
2017-03-30T00:30:14.856Z,12.90
2017-03-30T00:31:14.166Z,12.90
2017-03-30T00:32:13.542Z,12.90
2017-03-30T00:33:12.857Z,13.00
2017-03-30T00:34:12.122Z,13.00
2017-03-30T00:35:11.443Z,12.90
2017-03-30T00:36:10.720Z,13.00
2017-03-30T00:37:10.054Z,12.90
2017-03-30T00:38:09.349Z,12.90
2017-03-30T00:39:08.653Z,13.00
2017-03-30T00:40:07.950Z,13.00
2017-03-30T00:41:07.244Z,13.00
2017-03-30T00:42:06.556Z,13.00
2017-03-30T00:43:05.819Z,13.00
2017-03-30T00:44:05.094Z,13.00
2017-03-30T00:45:04.378Z,13.00
2017-03-30T00:46:03.656Z,13.00
2017-03-30T00:47:02.924Z,13.00
2017-03-30T00:48:02.239Z,12.90
2017-03-30T00:49:01.512Z,13.00
2017-03-30T00:50:00.845Z,12.90
2017-03-30T00:51:00.157Z,12.90
2017-03-30T00:52:00.512Z,12.90
2017-03-30T00:52:59.812Z,12.90
2017-03-30T00:53:59.128Z,12.90
2017-03-30T00:54:58.407Z,12.90
2017-03-30T00:55:57.743Z,12.90
2017-03-30T00:56:57.071Z,12.90
2017-03-30T00:57:56.392Z,13.00
2017-03-30T00:58:55.662Z,13.00
2017-03-30T00:59:54.977Z,12.80
2017-03-30T01:00:54.262Z,12.70
2017-03-30T01:01:53.552Z,12.70
2017-03-30T01:02:52.946Z,12.70
2017-03-30T01:03:52.230Z,12.70
2017-03-30T01:04:51.522Z,12.80
2017-03-30T01:05:51.284Z,12.80
2017-03-30T01:06:50.549Z,12.80
2017-03-30T01:07:49.882Z,12.80
2017-03-30T01:08:49.164Z,12.80
2017-03-30T01:09:48.906Z,12.80
2017-03-30T01:10:48.228Z,12.80
2017-03-30T01:11:47.509Z,12.80
2017-03-30T01:12:46.814Z,12.80
2017-03-30T01:13:46.127Z,12.80
2017-03-30T01:14:45.459Z,12.90
2017-03-30T01:15:44.746Z,12.80
2017-03-30T01:16:44.095Z,12.80
2017-03-30T01:17:43.401Z,12.70
2017-03-30T01:18:42.707Z,12.70
2017-03-30T01:19:42.028Z,12.80
2017-03-30T01:20:41.474Z,12.80
2017-03-30T01:21:40.811Z,12.80
2017-03-30T01:22:40.105Z,12.80
2017-03-30T01:23:39.440Z,12.80
2017-03-30T01:24:38.719Z,12.70
2017-03-30T01:25:38.013Z,12.70
2017-03-30T01:26:37.339Z,12.70
2017-03-30T01:27:36.988Z,12.70
2017-03-30T01:28:36.244Z,12.80
2017-03-30T01:29:36.240Z,12.70
2017-03-30T01:30:36.260Z,12.70
2017-03-30T01:31:35.585Z,12.70
2017-03-30T01:32:34.878Z,12.70
2017-03-30T01:33:34.151Z,12.80
2017-03-30T01:34:33.462Z,12.80
2017-03-30T01:35:32.749Z,12.80
2017-03-30T01:36:32.034Z,12.80
2017-03-30T01:37:31.370Z,12.80
2017-03-30T01:38:30.661Z,12.90
2017-03-30T01:39:29.941Z,12.80
2017-03-30T01:40:29.206Z,12.80
2017-03-30T01:41:28.460Z,12.80
2017-03-30T01:42:27.742Z,12.80
2017-03-30T01:43:27.471Z,12.80
2017-03-30T01:44:26.774Z,12.70
2017-03-30T01:45:26.468Z,12.70
2017-03-30T01:46:25.749Z,12.70
2017-03-30T01:47:25.013Z,12.80
2017-03-30T01:48:24.335Z,12.80
2017-03-30T01:49:23.585Z,12.90
2017-03-30T01:50:22.870Z,12.80
2017-03-30T01:51:28.593Z,12.80
2017-03-30T01:52:27.854Z,12.80
2017-03-30T01:53:27.142Z,12.80
2017-03-30T01:54:26.433Z,12.70
2017-03-30T01:55:25.726Z,12.70
2017-03-30T01:56:24.993Z,12.70
2017-03-30T01:57:24.331Z,12.80
2017-03-30T01:58:23.640Z,12.70
2017-03-30T01:59:22.967Z,12.80
2017-03-30T02:00:22.267Z,12.80
2017-03-30T02:01:21.588Z,12.80
2017-03-30T02:02:20.899Z,12.80
2017-03-30T02:03:20.242Z,12.80
2017-03-30T02:04:19.525Z,12.80
2017-03-30T02:05:18.816Z,12.70
2017-03-30T02:06:18.136Z,12.80
2017-03-30T02:07:17.383Z,12.80
2017-03-30T02:08:16.711Z,12.80
2017-03-30T02:09:16.014Z,12.80
2017-03-30T02:10:15.394Z,12.80
2017-03-30T02:11:14.688Z,12.80
2017-03-30T02:12:13.982Z,12.80
2017-03-30T02:13:13.246Z,12.80
2017-03-30T02:14:12.609Z,12.70
2017-03-30T02:15:11.916Z,12.70
2017-03-30T02:16:11.206Z,12.60
2017-03-30T02:17:10.507Z,12.70
2017-03-30T02:18:09.793Z,12.60
2017-03-30T02:19:09.099Z,12.70
2017-03-30T02:20:08.468Z,12.70
2017-03-30T02:21:07.766Z,12.70
2017-03-30T02:22:07.110Z,12.70
2017-03-30T02:23:07.150Z,12.80
2017-03-30T02:24:06.479Z,12.80
2017-03-30T02:25:05.767Z,12.70
2017-03-30T02:26:05.058Z,12.60
2017-03-30T02:27:04.351Z,12.60
2017-03-30T02:28:03.603Z,12.60
2017-03-30T02:29:02.932Z,12.60
2017-03-30T02:30:02.166Z,12.50
2017-03-30T02:31:01.658Z,12.40
2017-03-30T02:32:00.906Z,12.40
2017-03-30T02:33:00.198Z,12.40
2017-03-30T02:33:59.575Z,12.50
2017-03-30T02:34:58.850Z,12.50
2017-03-30T02:35:58.163Z,12.60
2017-03-30T02:36:57.430Z,12.60
2017-03-30T02:37:56.678Z,12.60
2017-03-30T02:38:55.995Z,12.60
2017-03-30T02:39:55.245Z,12.60
2017-03-30T02:40:54.508Z,12.60
2017-03-30T02:41:53.795Z,12.60
2017-03-30T02:42:53.055Z,12.70
2017-03-30T02:43:52.358Z,12.60
2017-03-30T02:44:51.608Z,12.70
2017-03-30T02:45:50.992Z,12.60
2017-03-30T02:46:50.205Z,12.60
2017-03-30T02:47:49.479Z,12.60
2017-03-30T02:48:49.045Z,12.60
2017-03-30T02:49:48.572Z,12.60
2017-03-30T02:50:47.846Z,12.50
2017-03-30T02:51:47.894Z,12.50
2017-03-30T02:52:47.186Z,12.50
2017-03-30T02:53:46.478Z,12.40
2017-03-30T02:54:45.802Z,12.40
2017-03-30T02:55:45.117Z,12.50
2017-03-30T02:56:44.489Z,12.50
2017-03-30T02:57:44.520Z,12.50
2017-03-30T02:58:43.826Z,12.60
2017-03-30T02:59:43.623Z,12.70
2017-03-30T03:00:42.876Z,12.70
2017-03-30T03:01:42.199Z,12.70
2017-03-30T03:02:41.471Z,12.60
2017-03-30T03:03:40.783Z,12.60
2017-03-30T03:04:40.094Z,12.70
2017-03-30T03:05:39.352Z,12.70
2017-03-30T03:06:38.611Z,12.70
2017-03-30T03:07:37.923Z,12.70
2017-03-30T03:08:37.970Z,12.70
2017-03-30T03:09:37.281Z,12.70
2017-03-30T03:10:36.592Z,12.70
2017-03-30T03:11:35.852Z,12.80
2017-03-30T03:12:35.143Z,12.80
2017-03-30T03:13:34.442Z,12.90
2017-03-30T03:14:33.740Z,12.80
2017-03-30T03:15:33.065Z,12.80
2017-03-30T03:16:32.462Z,12.80
2017-03-30T03:17:31.749Z,12.70
2017-03-30T03:18:31.032Z,12.70
2017-03-30T03:19:30.416Z,12.80
2017-03-30T03:20:29.738Z,12.80
2017-03-30T03:21:29.005Z,12.80
2017-03-30T03:22:28.307Z,12.90
2017-03-30T03:23:27.627Z,12.90
2017-03-30T03:24:26.922Z,12.90
2017-03-30T03:25:26.204Z,12.90
2017-03-30T03:26:25.447Z,12.80
2017-03-30T03:27:24.705Z,12.80
2017-03-30T03:28:23.985Z,12.80
2017-03-30T03:29:23.242Z,12.80
2017-03-30T03:30:23.105Z,12.70
2017-03-30T03:31:22.384Z,12.60
2017-03-30T03:32:21.656Z,12.60
2017-03-30T03:33:20.920Z,12.60
2017-03-30T03:34:20.470Z,12.60
2017-03-30T03:35:19.782Z,12.60
2017-03-30T03:36:19.832Z,12.70
2017-03-30T03:37:19.117Z,12.70
2017-03-30T03:38:18.414Z,12.70
2017-03-30T03:39:17.682Z,12.70
2017-03-30T03:40:17.124Z,12.70
2017-03-30T03:41:16.412Z,12.80
2017-03-30T03:42:15.733Z,12.80
2017-03-30T03:43:15.014Z,12.80
2017-03-30T03:44:14.327Z,12.80
2017-03-30T03:45:13.663Z,12.80
2017-03-30T03:46:12.966Z,12.70
2017-03-30T03:47:12.233Z,12.60
2017-03-30T03:48:11.521Z,12.60
2017-03-30T03:49:10.825Z,12.50
2017-03-30T03:50:10.167Z,12.50
2017-03-30T03:51:09.460Z,12.50
2017-03-30T03:52:08.883Z,12.40
2017-03-30T03:53:08.185Z,12.50
2017-03-30T03:54:07.500Z,12.50
2017-03-30T03:55:06.825Z,12.40
2017-03-30T03:56:06.157Z,12.50
2017-03-30T03:57:06.143Z,12.40
2017-03-30T03:58:05.435Z,12.40
2017-03-30T03:59:04.745Z,12.40
2017-03-30T04:00:04.107Z,12.40
2017-03-30T04:01:03.385Z,12.40
2017-03-30T04:02:02.654Z,12.40
2017-03-30T04:03:02.654Z,12.40
2017-03-30T04:04:01.985Z,12.40
2017-03-30T04:05:01.285Z,12.30
2017-03-30T04:06:00.610Z,12.40
2017-03-30T04:06:59.915Z,12.40
2017-03-30T04:07:59.179Z,12.40
2017-03-30T04:08:58.451Z,12.40
2017-03-30T04:09:57.725Z,12.40
2017-03-30T04:10:57.077Z,12.40
2017-03-30T04:11:57.089Z,12.50
2017-03-30T04:12:56.422Z,12.50
2017-03-30T04:13:55.699Z,12.50
2017-03-30T04:14:54.990Z,12.40
2017-03-30T04:15:54.265Z,12.50
2017-03-30T04:16:53.573Z,12.40
2017-03-30T04:17:52.819Z,12.40
2017-03-30T04:18:52.130Z,12.30
2017-03-30T04:19:51.393Z,12.30
2017-03-30T04:20:50.694Z,12.30
2017-03-30T04:21:49.966Z,12.30
2017-03-30T04:22:49.257Z,12.30
2017-03-30T04:23:48.587Z,12.40
2017-03-30T04:24:47.894Z,12.30
2017-03-30T04:25:47.260Z,12.30
2017-03-30T04:26:46.661Z,12.20
2017-03-30T04:27:45.919Z,12.20
2017-03-30T04:28:45.230Z,12.30
2017-03-30T04:29:45.231Z,12.30
2017-03-30T04:30:45.498Z,12.30
2017-03-30T04:31:44.800Z,12.30
2017-03-30T04:32:44.122Z,12.20
2017-03-30T04:33:43.371Z,12.20
2017-03-30T04:34:42.643Z,12.30
2017-03-30T04:35:42.155Z,12.30
2017-03-30T04:36:41.475Z,12.20
2017-03-30T04:37:40.833Z,12.30
2017-03-30T04:38:40.395Z,12.30
2017-03-30T04:39:39.679Z,12.30
2017-03-30T04:40:38.960Z,12.30
2017-03-30T04:41:38.279Z,12.30
2017-03-30T04:42:37.576Z,12.30
2017-03-30T04:43:36.869Z,12.30
2017-03-30T04:44:36.199Z,12.40
2017-03-30T04:45:35.478Z,12.40
2017-03-30T04:46:34.807Z,12.40
2017-03-30T04:47:34.050Z,12.50
2017-03-30T04:48:33.337Z,12.40
2017-03-30T04:49:32.620Z,12.40
2017-03-30T04:50:31.932Z,12.40
2017-03-30T04:51:31.259Z,12.50
2017-03-30T04:52:30.531Z,12.40
2017-03-30T04:53:29.807Z,12.40
2017-03-30T04:54:29.112Z,12.50
2017-03-30T04:55:28.438Z,12.50
2017-03-30T04:56:27.792Z,12.50
2017-03-30T04:57:27.081Z,12.40
2017-03-30T04:58:27.129Z,12.40
2017-03-30T04:59:26.379Z,12.40
2017-03-30T05:00:25.737Z,12.40
2017-03-30T05:01:25.428Z,12.40
2017-03-30T05:02:24.776Z,12.40
2017-03-30T05:03:24.067Z,12.50
2017-03-30T05:04:23.869Z,12.50
2017-03-30T05:05:23.170Z,12.50
2017-03-30T05:06:22.573Z,12.50
2017-03-30T05:07:21.851Z,12.40
2017-03-30T05:08:21.110Z,12.40
2017-03-30T05:09:21.209Z,12.30
2017-03-30T05:10:20.479Z,12.40
2017-03-30T05:11:19.787Z,12.40
2017-03-30T05:12:19.106Z,12.40
2017-03-30T05:13:18.365Z,12.40
2017-03-30T05:14:17.641Z,12.40
2017-03-30T05:15:16.910Z,12.40
2017-03-30T05:16:16.167Z,12.50
2017-03-30T05:17:15.553Z,12.40
2017-03-30T05:18:14.883Z,12.30
2017-03-30T05:19:14.143Z,12.30
2017-03-30T05:20:13.485Z,12.30
2017-03-30T05:21:12.845Z,12.30
2017-03-30T05:22:12.190Z,12.30
2017-03-30T05:23:11.493Z,12.30
2017-03-30T05:24:10.811Z,12.40
2017-03-30T05:25:10.111Z,12.40
2017-03-30T05:26:09.424Z,12.50
2017-03-30T05:27:08.759Z,12.50
2017-03-30T05:28:08.117Z,12.40
2017-03-30T05:29:07.424Z,12.50
2017-03-30T05:30:06.755Z,12.50
2017-03-30T05:31:06.062Z,12.50
2017-03-30T05:32:05.304Z,12.50
2017-03-30T05:33:04.679Z,12.50
2017-03-30T05:34:04.006Z,12.50
2017-03-30T05:35:03.264Z,12.50
2017-03-30T05:36:03.352Z,12.60
2017-03-30T05:37:02.729Z,12.60
2017-03-30T05:38:02.089Z,12.60
2017-03-30T05:39:01.350Z,12.60
2017-03-30T05:40:00.701Z,12.60
2017-03-30T05:40:59.962Z,12.70
2017-03-30T05:41:59.456Z,12.60
2017-03-30T05:42:58.783Z,12.60
2017-03-30T05:43:58.063Z,12.60
2017-03-30T05:44:58.645Z,12.50
2017-03-30T05:45:57.905Z,12.50
2017-03-30T05:46:57.215Z,12.50
2017-03-30T05:47:56.542Z,12.50
2017-03-30T05:48:55.880Z,12.50
2017-03-30T05:49:55.237Z,12.50
2017-03-30T05:50:54.733Z,12.50
2017-03-30T05:51:54.041Z,12.50
2017-03-30T05:52:53.620Z,12.60
2017-03-30T05:53:52.918Z,12.50
2017-03-30T05:54:52.239Z,12.50
2017-03-30T05:55:52.447Z,12.40
2017-03-30T05:56:51.741Z,12.40
2017-03-30T05:57:51.798Z,12.30
2017-03-30T05:58:51.038Z,12.30
2017-03-30T05:59:50.334Z,12.30
2017-03-30T06:00:50.958Z,12.20
2017-03-30T06:01:50.400Z,12.30
2017-03-30T06:02:49.693Z,12.20
2017-03-30T06:03:49.026Z,12.30
2017-03-30T06:04:48.293Z,12.30
2017-03-30T06:05:47.551Z,12.30
2017-03-30T06:06:46.850Z,12.40
2017-03-30T06:07:46.131Z,12.40
2017-03-30T06:08:45.439Z,12.30
2017-03-30T06:09:44.696Z,12.30
2017-03-30T06:10:44.002Z,12.30
2017-03-30T06:11:43.263Z,12.40
2017-03-30T06:12:42.533Z,12.30
2017-03-30T06:13:41.869Z,12.40
2017-03-30T06:14:41.140Z,12.50
2017-03-30T06:15:40.416Z,12.50
2017-03-30T06:16:39.722Z,12.50
2017-03-30T06:17:39.006Z,12.50
2017-03-30T06:18:38.336Z,12.60
2017-03-30T06:19:37.620Z,12.60
2017-03-30T06:20:36.907Z,12.60
2017-03-30T06:21:36.917Z,12.50
2017-03-30T06:22:36.230Z,12.50
2017-03-30T06:23:35.549Z,12.50
2017-03-30T06:24:35.840Z,12.60
2017-03-30T06:25:35.175Z,12.60
2017-03-30T06:26:34.484Z,12.70
2017-03-30T06:27:33.791Z,12.70
2017-03-30T06:28:33.138Z,12.70
2017-03-30T06:29:32.407Z,12.60
2017-03-30T06:30:31.916Z,12.60
2017-03-30T06:31:31.916Z,12.60
2017-03-30T06:32:31.194Z,12.60
2017-03-30T06:33:30.855Z,12.60
2017-03-30T06:34:30.190Z,12.60
2017-03-30T06:35:30.210Z,12.60
2017-03-30T06:36:29.507Z,12.60
2017-03-30T06:37:28.790Z,12.60
2017-03-30T06:38:28.087Z,12.60
2017-03-30T06:39:27.521Z,12.60
2017-03-30T06:40:26.781Z,12.70
2017-03-30T06:41:26.153Z,12.70
2017-03-30T06:42:25.460Z,12.70
2017-03-30T06:43:24.868Z,12.70
2017-03-30T06:44:24.205Z,12.60
2017-03-30T06:45:23.548Z,12.70
2017-03-30T06:46:22.869Z,12.60
2017-03-30T06:47:22.147Z,12.60
2017-03-30T06:48:21.471Z,12.60
2017-03-30T06:49:21.544Z,12.60
2017-03-30T06:50:20.841Z,12.60
2017-03-30T06:51:20.128Z,12.60
2017-03-30T06:52:19.431Z,12.60
2017-03-30T06:53:18.731Z,12.60
2017-03-30T06:54:18.894Z,12.60
2017-03-30T06:55:18.221Z,12.60
2017-03-30T06:56:17.573Z,12.60
2017-03-30T06:57:16.836Z,12.70
2017-03-30T06:58:16.266Z,12.70
2017-03-30T06:59:15.590Z,12.70
2017-03-30T07:00:14.950Z,12.70
2017-03-30T07:01:14.297Z,12.80
2017-03-30T07:02:13.909Z,12.90
2017-03-30T07:03:13.411Z,12.90
2017-03-30T07:04:12.719Z,12.90
2017-03-30T07:05:12.077Z,12.90
2017-03-30T07:06:12.124Z,12.90
2017-03-30T07:07:11.478Z,12.90
2017-03-30T07:08:10.774Z,12.90
2017-03-30T07:09:10.364Z,12.90
2017-03-30T07:10:09.692Z,13.00
2017-03-30T07:11:09.006Z,13.00
2017-03-30T07:12:08.313Z,13.10
2017-03-30T07:13:07.639Z,13.20
2017-03-30T07:14:06.929Z,13.20
2017-03-30T07:15:06.273Z,13.20
2017-03-30T07:16:05.562Z,13.20
2017-03-30T07:17:04.859Z,13.20
2017-03-30T07:18:04.933Z,13.20
2017-03-30T07:19:04.212Z,13.20
2017-03-30T07:20:03.528Z,13.20
2017-03-30T07:21:02.906Z,13.20
2017-03-30T07:22:02.231Z,13.20
2017-03-30T07:23:02.272Z,13.20
2017-03-30T07:24:01.550Z,13.30
2017-03-30T07:25:00.828Z,13.30
2017-03-30T07:26:00.210Z,13.30
2017-03-30T07:26:59.505Z,13.40
2017-03-30T07:27:58.802Z,13.50
2017-03-30T07:28:58.079Z,13.50
2017-03-30T07:29:57.409Z,13.50
2017-03-30T07:30:56.698Z,13.40
2017-03-30T07:31:55.986Z,13.50
2017-03-30T07:32:55.238Z,13.50
2017-03-30T07:33:54.498Z,13.50
2017-03-30T07:34:54.575Z,13.50
2017-03-30T07:35:53.900Z,13.60
2017-03-30T07:36:53.461Z,13.60
2017-03-30T07:37:52.760Z,13.60
2017-03-30T07:38:52.025Z,13.60
2017-03-30T07:39:51.343Z,13.60
2017-03-30T07:40:50.657Z,13.70
2017-03-30T07:41:49.966Z,13.70
2017-03-30T07:42:49.230Z,13.70
2017-03-30T07:43:48.560Z,13.70
2017-03-30T07:44:48.964Z,13.80
2017-03-30T07:45:48.284Z,13.80
2017-03-30T07:46:48.259Z,13.80
2017-03-30T07:47:47.528Z,13.90
2017-03-30T07:48:46.839Z,13.90
2017-03-30T07:49:46.172Z,14.00
2017-03-30T07:50:45.534Z,14.00
2017-03-30T07:51:44.844Z,14.00
2017-03-30T07:52:44.130Z,14.00
2017-03-30T07:53:43.424Z,14.00
2017-03-30T07:54:42.710Z,14.00
2017-03-30T07:55:42.045Z,14.00
2017-03-30T07:56:41.390Z,14.00
2017-03-30T07:57:40.697Z,14.00
2017-03-30T07:58:39.999Z,14.00
2017-03-30T07:59:39.319Z,14.00
2017-03-30T08:00:38.629Z,14.00
2017-03-30T08:01:37.876Z,14.00
2017-03-30T08:02:37.198Z,14.00
2017-03-30T08:03:36.542Z,13.90
2017-03-30T08:04:35.824Z,13.90
2017-03-30T08:05:35.202Z,13.90
2017-03-30T08:06:34.554Z,14.00
2017-03-30T08:07:34.257Z,14.00
2017-03-30T08:08:33.580Z,14.00
2017-03-30T08:09:32.890Z,14.10
2017-03-30T08:10:32.200Z,14.10
2017-03-30T08:11:31.483Z,14.10
2017-03-30T08:12:30.752Z,14.10
2017-03-30T08:13:30.052Z,14.20
2017-03-30T08:14:29.311Z,14.20
2017-03-30T08:15:28.697Z,14.20
2017-03-30T08:16:27.987Z,14.20
2017-03-30T08:17:27.371Z,14.20
2017-03-30T08:18:26.720Z,14.30
2017-03-30T08:19:26.040Z,14.40
2017-03-30T08:20:25.735Z,14.30
2017-03-30T08:21:25.111Z,14.40
2017-03-30T08:22:24.460Z,14.40
2017-03-30T08:23:23.789Z,14.40
2017-03-30T08:24:23.114Z,14.30
2017-03-30T08:25:22.399Z,14.40
2017-03-30T08:26:21.751Z,14.40
2017-03-30T08:27:21.052Z,14.30
2017-03-30T08:28:20.367Z,14.40
2017-03-30T08:29:32.350Z,14.40
2017-03-30T08:30:31.977Z,14.60
2017-03-30T08:31:32.032Z,14.50
2017-03-30T08:32:31.322Z,14.60
2017-03-30T08:33:30.640Z,14.60
2017-03-30T08:34:29.921Z,14.70
2017-03-30T08:35:29.262Z,14.60
2017-03-30T08:36:28.633Z,14.70
2017-03-30T08:37:27.946Z,14.70
2017-03-30T08:38:27.307Z,14.60
2017-03-30T08:39:26.566Z,14.70
2017-03-30T08:40:25.876Z,14.70
2017-03-30T08:41:25.314Z,14.70
2017-03-30T08:42:24.610Z,14.70
2017-03-30T08:43:23.968Z,14.80
2017-03-30T08:44:23.362Z,14.80
2017-03-30T08:45:23.044Z,14.90
2017-03-30T08:46:22.370Z,14.90
2017-03-30T08:47:23.091Z,14.90
2017-03-30T08:48:22.409Z,14.90
2017-03-30T08:49:21.730Z,14.90
2017-03-30T08:50:21.042Z,14.90
2017-03-30T08:51:20.330Z,15.00
2017-03-30T08:52:19.636Z,15.00
2017-03-30T08:53:19.688Z,15.10
2017-03-30T08:54:19.027Z,15.10
2017-03-30T08:55:18.349Z,15.20
2017-03-30T08:56:17.693Z,15.30
2017-03-30T08:57:17.017Z,15.40
2017-03-30T08:58:16.300Z,15.50
2017-03-30T08:59:15.639Z,15.50
2017-03-30T09:00:14.978Z,15.50
2017-03-30T09:01:14.285Z,15.50
2017-03-30T09:02:13.618Z,15.60
2017-03-30T09:03:12.946Z,15.70
2017-03-30T09:04:12.301Z,15.70
2017-03-30T09:05:11.664Z,15.80
2017-03-30T09:06:11.317Z,15.70
2017-03-30T09:07:10.606Z,15.60
2017-03-30T09:08:09.901Z,15.60
2017-03-30T09:09:09.190Z,15.50
2017-03-30T09:10:08.524Z,15.50
2017-03-30T09:11:08.100Z,15.40
2017-03-30T09:12:07.471Z,15.50
2017-03-30T09:13:06.764Z,15.40
2017-03-30T09:14:06.093Z,15.50
2017-03-30T09:15:05.470Z,15.50
2017-03-30T09:16:04.819Z,15.50
2017-03-30T09:17:04.156Z,15.60
2017-03-30T09:18:03.464Z,15.70
2017-03-30T09:19:02.755Z,15.80
2017-03-30T09:20:02.454Z,15.80
2017-03-30T09:21:01.773Z,15.90
2017-03-30T09:22:01.143Z,15.90
2017-03-30T09:23:00.465Z,16.00
2017-03-30T09:23:59.806Z,15.90
2017-03-30T09:24:59.883Z,15.90
2017-03-30T09:25:59.267Z,15.90
2017-03-30T09:26:58.609Z,15.80
2017-03-30T09:27:57.873Z,15.90
2017-03-30T09:28:57.135Z,16.00
2017-03-30T09:29:56.424Z,16.00
2017-03-30T09:30:55.760Z,16.10
2017-03-30T09:31:55.084Z,16.20
2017-03-30T09:32:54.316Z,16.20
2017-03-30T09:33:53.574Z,16.20
2017-03-30T09:34:52.895Z,16.20
2017-03-30T09:35:52.163Z,16.20
2017-03-30T09:36:51.817Z,16.20
2017-03-30T09:37:51.135Z,16.30
2017-03-30T09:38:51.106Z,16.40
2017-03-30T09:39:50.363Z,16.50
2017-03-30T09:40:49.636Z,16.60
2017-03-30T09:41:48.905Z,16.70
2017-03-30T09:42:48.173Z,16.80
2017-03-30T09:43:47.526Z,16.90
2017-03-30T09:44:46.816Z,17.00
2017-03-30T09:45:46.888Z,17.00
2017-03-30T09:46:46.157Z,17.10
2017-03-30T09:47:45.463Z,17.10
2017-03-30T09:48:44.707Z,17.10
2017-03-30T09:49:44.015Z,17.20
2017-03-30T09:50:43.280Z,17.10
2017-03-30T09:51:42.638Z,17.00
2017-03-30T09:52:53.029Z,16.90
2017-03-30T09:53:52.340Z,17.00
2017-03-30T09:54:51.615Z,17.00
2017-03-30T09:55:50.891Z,17.00
2017-03-30T09:56:50.906Z,16.90
2017-03-30T09:57:50.202Z,17.00
2017-03-30T09:58:49.567Z,16.90
2017-03-30T09:59:48.863Z,17.00
2017-03-30T10:00:48.131Z,17.00
2017-03-30T10:01:47.443Z,17.00
2017-03-30T10:02:46.762Z,17.10
2017-03-30T10:03:46.012Z,17.10
2017-03-30T10:04:45.306Z,17.10
2017-03-30T10:05:44.580Z,17.00
2017-03-30T10:06:43.848Z,17.00
2017-03-30T10:07:43.178Z,17.00
2017-03-30T10:08:42.459Z,17.10
2017-03-30T10:09:41.749Z,17.10
2017-03-30T10:10:41.004Z,17.10
2017-03-30T10:11:40.224Z,17.10
2017-03-30T10:12:39.941Z,17.20
2017-03-30T10:13:39.225Z,17.30
2017-03-30T10:14:38.519Z,17.40
2017-03-30T10:15:38.524Z,17.50
2017-03-30T10:16:37.809Z,17.50
2017-03-30T10:17:37.851Z,17.50
2017-03-30T10:18:37.849Z,17.60
2017-03-30T10:19:37.163Z,17.60
2017-03-30T10:20:36.388Z,17.60
2017-03-30T10:21:35.669Z,17.50
2017-03-30T10:22:34.946Z,17.60
2017-03-30T10:23:34.235Z,17.60
2017-03-30T10:24:33.526Z,17.40
2017-03-30T10:25:32.847Z,17.40
2017-03-30T10:26:32.151Z,17.40
2017-03-30T10:27:31.423Z,17.40
2017-03-30T10:28:30.754Z,17.30
2017-03-30T10:29:30.033Z,17.30
2017-03-30T10:30:29.322Z,17.40
2017-03-30T10:31:28.587Z,17.40
2017-03-30T10:32:28.634Z,17.40
2017-03-30T10:33:27.900Z,17.40
2017-03-30T10:34:27.197Z,17.50
2017-03-30T10:35:26.472Z,17.40
2017-03-30T10:36:26.597Z,17.40
2017-03-30T10:37:25.928Z,17.40
2017-03-30T10:38:25.231Z,17.60
2017-03-30T10:39:24.484Z,17.70
2017-03-30T10:40:23.778Z,17.80
2017-03-30T10:41:23.027Z,17.80
2017-03-30T10:42:22.275Z,17.80
2017-03-30T10:43:21.579Z,17.80
2017-03-30T10:44:20.914Z,17.90
2017-03-30T10:45:20.475Z,17.90
2017-03-30T10:46:19.765Z,17.90
2017-03-30T10:47:19.023Z,17.90
2017-03-30T10:48:19.283Z,17.90
2017-03-30T10:49:18.559Z,17.90
2017-03-30T10:50:17.881Z,17.90
2017-03-30T10:51:17.159Z,17.90
2017-03-30T10:52:16.434Z,18.00
2017-03-30T10:53:16.005Z,18.00
2017-03-30T10:54:15.324Z,18.00
2017-03-30T10:55:14.718Z,18.00
2017-03-30T10:56:13.990Z,18.10
2017-03-30T10:57:13.240Z,18.10
2017-03-30T10:58:12.507Z,17.90
2017-03-30T10:59:11.807Z,17.90
2017-03-30T11:00:11.205Z,18.00
2017-03-30T11:01:10.476Z,18.00
2017-03-30T11:02:09.768Z,17.90
2017-03-30T11:03:09.099Z,18.00
2017-03-30T11:04:08.422Z,18.00
2017-03-30T11:05:07.741Z,18.00
2017-03-30T11:06:07.039Z,18.00
2017-03-30T11:07:06.370Z,18.00
2017-03-30T11:08:05.697Z,18.00
2017-03-30T11:09:05.748Z,18.00
2017-03-30T11:10:11.594Z,18.10
2017-03-30T11:11:10.929Z,18.20
2017-03-30T11:12:10.291Z,18.20
2017-03-30T11:13:09.570Z,18.30
2017-03-30T11:14:08.876Z,18.30
2017-03-30T11:15:08.756Z,18.30
2017-03-30T11:16:14.458Z,18.40
2017-03-30T11:17:13.727Z,18.50
2017-03-30T11:18:13.012Z,18.60
2017-03-30T11:19:12.336Z,18.60
2017-03-30T11:20:11.572Z,18.70
2017-03-30T11:21:10.818Z,18.70
2017-03-30T11:22:10.108Z,18.70
2017-03-30T11:23:09.374Z,18.80
2017-03-30T11:24:08.690Z,18.80
2017-03-30T11:25:08.011Z,18.80
2017-03-30T11:26:07.315Z,18.90
2017-03-30T11:27:06.634Z,18.90
2017-03-30T11:28:05.984Z,18.90
2017-03-30T11:29:05.284Z,19.00
2017-03-30T11:30:04.790Z,19.00
2017-03-30T11:31:04.133Z,19.00
2017-03-30T11:32:07.357Z,18.90
2017-03-30T11:33:06.651Z,19.00
2017-03-30T11:34:06.307Z,19.00
2017-03-30T11:35:05.594Z,19.00
2017-03-30T11:36:04.887Z,19.00
2017-03-30T11:37:04.172Z,18.90
2017-03-30T11:38:03.862Z,18.80
2017-03-30T11:39:03.795Z,18.70
2017-03-30T11:40:03.139Z,18.70
2017-03-30T11:41:02.443Z,18.60
2017-03-30T11:42:02.439Z,18.60
2017-03-30T11:43:02.467Z,18.60
2017-03-30T11:44:01.872Z,18.60
2017-03-30T11:45:01.218Z,18.60
2017-03-30T11:49:06.742Z,18.70
2017-03-30T11:50:06.128Z,18.80
2017-03-30T11:51:05.496Z,18.80
2017-03-30T11:52:04.809Z,18.80
2017-03-30T11:53:04.119Z,18.80
2017-03-30T11:54:03.415Z,18.70
2017-03-30T11:55:02.742Z,18.60
2017-03-30T11:56:02.033Z,18.50
2017-03-30T11:57:01.702Z,18.40
2017-03-30T11:58:01.934Z,18.50
2017-03-30T11:59:01.248Z,18.50
2017-03-30T12:00:00.543Z,18.50
2017-03-30T12:00:59.946Z,18.50
2017-03-30T12:01:59.897Z,18.50
2017-03-30T12:02:59.287Z,18.60
2017-03-30T12:03:58.741Z,18.50
2017-03-30T12:04:58.068Z,18.50
2017-03-30T12:05:57.492Z,18.60
2017-03-30T12:06:57.027Z,18.70
2017-03-30T12:07:56.390Z,18.80
2017-03-30T12:08:55.664Z,18.90
2017-03-30T12:09:55.310Z,18.90
2017-03-30T12:10:55.386Z,18.90
2017-03-30T12:11:54.671Z,19.00
2017-03-30T12:12:53.962Z,19.00
2017-03-30T12:13:53.271Z,19.00
2017-03-30T12:14:52.491Z,19.00
2017-03-30T12:15:53.109Z,19.20
2017-03-30T12:16:52.437Z,19.30
2017-03-30T12:17:52.580Z,19.30
2017-03-30T12:18:52.119Z,19.10
2017-03-30T12:19:51.450Z,19.10
2017-03-30T12:20:50.744Z,19.10
2017-03-30T12:21:50.093Z,19.10
2017-03-30T12:22:49.411Z,19.10
2017-03-30T12:23:49.433Z,19.10
2017-03-30T12:24:48.693Z,19.20
2017-03-30T12:25:48.035Z,19.20
2017-03-30T12:26:47.294Z,19.10
2017-03-30T12:27:47.278Z,19.10
2017-03-30T12:28:46.590Z,19.10
2017-03-30T12:29:45.867Z,19.10
2017-03-30T12:30:45.943Z,19.20
2017-03-30T12:31:45.483Z,19.20
2017-03-30T12:32:45.350Z,19.10
2017-03-30T12:33:44.687Z,19.00
2017-03-30T12:34:43.933Z,19.10
2017-03-30T12:35:43.291Z,19.10
2017-03-30T12:36:42.618Z,19.00
2017-03-30T12:37:41.924Z,19.00
2017-03-30T12:38:41.981Z,19.00
2017-03-30T12:39:41.278Z,19.00
2017-03-30T12:40:40.617Z,19.00
2017-03-30T12:41:39.944Z,19.10
2017-03-30T12:42:39.213Z,19.10
2017-03-30T12:43:38.571Z,19.20
2017-03-30T12:44:37.853Z,19.20
2017-03-30T12:45:37.182Z,19.20
2017-03-30T12:46:36.515Z,19.20
2017-03-30T12:47:35.848Z,19.20
2017-03-30T12:48:35.882Z,19.20