createdAt,value
2023-03-21T00:06:13.977Z,2.65
2023-03-21T00:08:48.680Z,2.40
2023-03-21T00:11:22.384Z,2.67
2023-03-21T00:14:02.304Z,1.98
2023-03-21T00:16:37.268Z,2.38
2023-03-21T00:19:14.459Z,2.40
2023-03-21T00:22:05.960Z,2.10
2023-03-21T00:24:42.020Z,2.20
2023-03-21T00:27:39.736Z,2.38
2023-03-21T00:30:09.954Z,2.27
2023-03-21T00:32:54.978Z,2.40
2023-03-21T00:36:06.107Z,2.58
2023-03-21T00:38:24.246Z,2.40
2023-03-21T00:41:04.619Z,2.33
2023-03-21T00:43:38.435Z,2.25
2023-03-21T00:46:11.843Z,2.33
2023-03-21T00:48:46.092Z,2.28
2023-03-21T00:51:25.982Z,2.50
2023-03-21T00:54:00.586Z,2.47
2023-03-21T00:56:36.047Z,2.25
2023-03-21T00:59:09.367Z,2.45
2023-03-21T01:01:43.071Z,2.30
2023-03-21T01:04:16.989Z,2.00
2023-03-21T01:06:50.498Z,2.40
2023-03-21T01:09:25.536Z,2.42
2023-03-21T01:12:00.269Z,3.00
2023-03-21T01:14:33.618Z,2.67
2023-03-21T01:17:07.413Z,2.25
2023-03-21T01:19:51.721Z,2.13
2023-03-21T01:22:25.758Z,1.95
2023-03-21T01:25:12.193Z,2.05
2023-03-21T01:27:54.823Z,2.47
2023-03-21T01:30:31.248Z,2.22
2023-03-21T01:33:04.953Z,2.30
2023-03-21T01:35:49.302Z,2.38
2023-03-21T01:38:27.005Z,2.78
2023-03-21T01:41:06.185Z,2.03
2023-03-21T01:43:44.854Z,2.28
2023-03-21T01:46:49.365Z,2.40
2023-03-21T01:49:46.903Z,2.35
2023-03-21T01:55:19.756Z,2.65
2023-03-21T01:58:12.778Z,2.00
2023-03-21T02:01:22.898Z,2.20
2023-03-21T02:04:03.738Z,2.03
2023-03-21T02:07:16.816Z,2.55
2023-03-21T02:09:57.229Z,2.30
2023-03-21T02:12:30.519Z,2.58
2023-03-21T02:15:03.943Z,2.50
2023-03-21T02:18:23.431Z,2.10
2023-03-21T02:21:34.245Z,2.10
2023-03-21T02:24:36.969Z,2.25
2023-03-21T02:27:15.765Z,2.25
2023-03-21T02:30:45.526Z,2.35
2023-03-21T02:33:49.255Z,1.92
2023-03-21T02:36:51.509Z,2.67
2023-03-21T02:39:30.656Z,1.80
2023-03-21T02:42:08.776Z,2.35
2023-03-21T02:44:46.193Z,2.65
2023-03-21T02:47:24.787Z,2.28
2023-03-21T02:50:04.514Z,2.25
2023-03-21T02:52:41.909Z,2.10
2023-03-21T02:55:21.333Z,2.38
2023-03-21T02:58:12.841Z,2.13
2023-03-21T03:00:51.669Z,2.78
2023-03-21T03:03:39.615Z,2.50
2023-03-21T03:06:19.471Z,2.42
2023-03-21T03:09:08.714Z,2.50
2023-03-21T03:11:44.485Z,2.70
2023-03-21T03:14:56.406Z,2.10
2023-03-21T03:17:49.942Z,2.40
2023-03-21T03:20:31.605Z,2.20
2023-03-21T03:23:14.798Z,2.58
2023-03-21T03:25:54.565Z,2.33
2023-03-21T03:28:33.470Z,2.60
2023-03-21T03:31:10.057Z,2.70
2023-03-21T03:33:52.926Z,1.83
2023-03-21T03:36:33.164Z,2.10
2023-03-21T03:39:18.992Z,1.90
2023-03-21T03:42:15.456Z,2.17
2023-03-21T03:45:04.958Z,2.35
2023-03-21T03:47:56.019Z,2.50
2023-03-21T03:50:36.519Z,2.10
2023-03-21T03:53:18.944Z,2.50
2023-03-21T03:55:56.753Z,2.13
2023-03-21T03:58:43.226Z,2.25
2023-03-21T04:01:19.928Z,1.95
2023-03-21T04:04:06.702Z,2.55
2023-03-21T04:06:51.621Z,2.35
2023-03-21T04:09:42.682Z,2.50
2023-03-21T04:12:17.379Z,2.33
2023-03-21T04:15:11.021Z,2.40
2023-03-21T04:17:47.917Z,2.38
2023-03-21T04:23:10.508Z,2.50
2023-03-21T04:25:55.768Z,2.20
2023-03-21T04:28:36.198Z,2.20
2023-03-21T04:31:31.096Z,2.15
2023-03-21T04:34:12.590Z,2.53
2023-03-21T04:36:50.898Z,2.25
2023-03-21T04:39:24.782Z,2.17
2023-03-21T04:41:58.277Z,2.38
2023-03-21T04:44:31.666Z,2.25
2023-03-21T04:47:06.643Z,2.17
2023-03-21T04:49:40.007Z,2.08
2023-03-21T04:52:13.414Z,2.70
2023-03-21T04:54:46.848Z,2.17
2023-03-21T04:57:20.337Z,2.13
2023-03-21T04:59:53.621Z,2.55
2023-03-21T05:02:29.943Z,2.08
2023-03-21T05:05:03.369Z,2.60
2023-03-21T05:07:36.736Z,1.73
2023-03-21T05:10:12.903Z,2.03
2023-03-21T05:12:47.967Z,1.90
2023-03-21T05:15:21.442Z,2.40
2023-03-21T05:17:58.600Z,2.00
2023-03-21T05:20:31.961Z,2.42
2023-03-21T05:23:05.450Z,2.00
2023-03-21T05:25:39.524Z,2.50
2023-03-21T05:28:23.390Z,1.77
2023-03-21T05:30:56.931Z,2.03
2023-03-21T05:33:31.932Z,2.58
2023-03-21T05:36:05.891Z,2.53
2023-03-21T05:41:13.087Z,2.83
2023-03-21T05:43:46.504Z,2.05
2023-03-21T05:46:22.495Z,1.90
2023-03-21T05:48:57.918Z,1.90
2023-03-21T05:51:32.324Z,2.03
2023-03-21T05:54:06.387Z,2.00
2023-03-21T05:56:40.643Z,2.15
2023-03-21T05:59:17.903Z,2.45
2023-03-21T06:01:52.523Z,2.22
2023-03-21T06:04:28.745Z,1.80
2023-03-21T06:07:02.503Z,2.22
2023-03-21T06:09:36.489Z,2.47
2023-03-21T06:12:10.703Z,2.20
2023-03-21T06:15:05.516Z,2.70
2023-03-21T06:17:43.131Z,2.58
2023-03-21T06:20:20.033Z,2.88
2023-03-21T06:22:58.052Z,2.45
2023-03-21T06:25:31.406Z,2.70
2023-03-21T06:28:04.856Z,2.55
2023-03-21T06:30:40.325Z,1.90
2023-03-21T06:33:28.556Z,2.50
2023-03-21T06:36:03.370Z,2.83
2023-03-21T06:38:38.202Z,2.90
2023-03-21T06:41:11.977Z,3.13
2023-03-21T06:43:50.304Z,2.90
2023-03-21T06:46:24.404Z,3.55
2023-03-21T06:48:57.788Z,3.58
2023-03-21T06:51:33.359Z,3.45
2023-03-21T06:54:14.791Z,3.75
2023-03-21T06:56:56.950Z,4.22
2023-03-21T06:59:36.035Z,3.45
2023-03-21T07:02:12.824Z,3.95
2023-03-21T07:04:52.570Z,4.25
2023-03-21T07:07:30.579Z,3.72
2023-03-21T07:10:04.911Z,4.30
2023-03-21T07:12:46.959Z,4.22
2023-03-21T07:15:26.136Z,4.65
2023-03-21T07:17:59.589Z,5.00
2023-03-21T07:20:33.228Z,4.90
2023-03-21T07:25:41.994Z,5.18
2023-03-21T07:30:55.242Z,4.90
2023-03-21T07:33:29.612Z,5.10
2023-03-21T07:36:10.830Z,5.07
2023-03-21T07:38:46.580Z,5.75
2023-03-21T07:41:20.500Z,5.95
2023-03-21T07:43:57.064Z,6.43
2023-03-21T07:46:37.396Z,6.28
2023-03-21T07:49:10.767Z,5.95
2023-03-21T07:51:44.314Z,4.88
2023-03-21T07:54:22.171Z,5.68
2023-03-21T07:56:56.014Z,5.88
2023-03-21T08:02:02.453Z,6.22
2023-03-21T08:04:35.964Z,6.05
2023-03-21T08:07:09.574Z,6.03
2023-03-21T08:09:44.694Z,6.20
2023-03-21T08:12:18.038Z,5.25
2023-03-21T08:14:51.365Z,5.65
2023-03-21T08:17:24.768Z,5.82
2023-03-21T08:19:58.186Z,6.45
2023-03-21T08:22:31.590Z,7.07
2023-03-21T08:25:08.138Z,6.43
2023-03-21T08:27:42.217Z,6.47
2023-03-21T08:30:18.106Z,7.00
2023-03-21T08:32:51.583Z,6.80
2023-03-21T08:35:25.229Z,5.60
2023-03-21T08:37:58.939Z,6.15
2023-03-21T08:43:07.251Z,6.47
2023-03-21T08:45:40.635Z,6.28
2023-03-21T08:48:14.093Z,6.35
2023-03-21T08:50:47.570Z,4.93
2023-03-21T08:53:20.979Z,5.85
2023-03-21T08:55:55.790Z,6.22
2023-03-21T08:58:29.185Z,6.00
2023-03-21T09:01:02.645Z,7.78
2023-03-21T09:03:36.041Z,6.18
2023-03-21T09:06:12.181Z,6.63
2023-03-21T09:08:46.376Z,6.80
2023-03-21T09:11:21.295Z,6.80
2023-03-21T09:13:54.772Z,6.50
2023-03-21T09:16:28.210Z,6.38
2023-03-21T09:19:04.590Z,6.15
2023-03-21T09:21:38.808Z,6.18
2023-03-21T09:24:12.740Z,5.30
2023-03-21T09:26:50.966Z,4.53
2023-03-21T09:29:25.023Z,4.72
2023-03-21T09:31:58.661Z,4.10
2023-03-21T09:34:31.984Z,3.80
2023-03-21T09:37:10.097Z,3.00
2023-03-21T09:39:44.874Z,3.15
2023-03-21T09:42:32.498Z,3.53
2023-03-21T09:45:12.930Z,2.95
2023-03-21T09:47:53.202Z,2.50
2023-03-21T09:50:31.672Z,2.72
2023-03-21T09:53:10.746Z,2.47
2023-03-21T09:55:44.579Z,2.97
2023-03-21T10:01:08.786Z,2.55
2023-03-21T10:03:43.920Z,1.92
2023-03-21T10:06:18.283Z,2.08
2023-03-21T10:08:52.384Z,2.25
2023-03-21T10:11:29.013Z,2.40
2023-03-21T10:14:07.943Z,1.85
2023-03-21T10:16:44.618Z,1.95
2023-03-21T10:19:20.264Z,1.80
2023-03-21T10:22:03.017Z,2.10
2023-03-21T10:24:38.524Z,1.83
2023-03-21T10:27:14.664Z,1.70
2023-03-21T10:29:53.161Z,1.75
2023-03-21T10:32:26.558Z,1.80
2023-03-21T10:35:01.159Z,1.52
2023-03-21T10:37:36.351Z,1.73
2023-03-21T10:40:17.677Z,1.83
2023-03-21T10:42:50.970Z,1.67
2023-03-21T10:45:26.210Z,1.70
2023-03-21T10:47:59.781Z,1.92
2023-03-21T10:50:33.324Z,1.70
2023-03-21T10:53:17.291Z,2.33
2023-03-21T10:55:55.372Z,2.00
2023-03-21T10:58:33.446Z,2.13
2023-03-21T11:01:15.063Z,2.08
2023-03-21T11:03:48.598Z,1.70
2023-03-21T11:06:30.350Z,1.50
2023-03-21T11:09:09.656Z,1.95
2023-03-21T11:11:50.778Z,1.90
2023-03-21T11:14:33.932Z,1.45
2023-03-21T11:17:24.285Z,1.83
2023-03-21T11:20:00.263Z,1.80
2023-03-21T11:22:40.520Z,2.17
2023-03-21T11:25:24.501Z,2.13
2023-03-21T11:27:58.092Z,3.75
2023-03-21T11:30:33.003Z,2.90
2023-03-21T11:33:08.352Z,4.35
2023-03-21T11:35:42.011Z,3.60
2023-03-21T11:38:27.114Z,3.58
2023-03-21T11:41:02.624Z,3.63
2023-03-21T11:43:37.906Z,2.80
2023-03-21T11:46:15.708Z,3.00
2023-03-21T11:48:50.732Z,2.83
2023-03-21T11:51:32.474Z,3.40
2023-03-21T11:54:12.972Z,2.70
2023-03-21T11:56:48.499Z,3.20
2023-03-21T11:59:33.873Z,2.35
2023-03-21T12:02:41.943Z,2.45
2023-03-21T12:05:21.724Z,2.28
2023-03-21T12:08:04.463Z,2.80
2023-03-21T12:10:45.560Z,2.40
2023-03-21T12:13:34.787Z,2.33
2023-03-21T12:16:22.565Z,2.38
2023-03-21T12:19:14.313Z,2.47
2023-03-21T12:22:00.215Z,2.00
2023-03-21T12:24:37.859Z,2.42
2023-03-21T12:27:19.322Z,1.90
2023-03-21T12:30:10.740Z,1.80
2023-03-21T12:33:05.284Z,2.05
2023-03-21T12:35:55.503Z,1.80
2023-03-21T12:38:41.084Z,1.88
2023-03-21T12:41:25.584Z,1.70
2023-03-21T12:44:05.429Z,1.88
2023-03-21T12:46:44.773Z,2.20
2023-03-21T12:49:23.067Z,1.90
2023-03-21T12:52:02.801Z,1.75
2023-03-21T12:54:42.744Z,1.77
2023-03-21T12:57:21.412Z,1.60
2023-03-21T13:00:01.907Z,1.67
2023-03-21T13:02:40.412Z,1.98
2023-03-21T13:05:20.831Z,2.08
2023-03-21T13:07:59.423Z,1.80
2023-03-21T13:10:36.303Z,1.92
2023-03-21T13:13:19.260Z,1.67
2023-03-21T13:16:12.569Z,1.83
2023-03-21T13:18:56.352Z,1.52
2023-03-21T13:21:46.193Z,1.58
2023-03-21T13:24:29.460Z,1.63
2023-03-21T13:27:07.482Z,2.13
2023-03-21T13:29:46.637Z,1.63
2023-03-21T13:32:29.292Z,1.52
2023-03-21T13:35:17.473Z,1.73
2023-03-21T13:37:53.888Z,1.50
2023-03-21T13:40:29.991Z,1.50
2023-03-21T13:43:04.920Z,1.35
2023-03-21T13:45:52.312Z,1.38
2023-03-21T13:48:30.488Z,2.03
2023-03-21T13:51:05.048Z,1.35
2023-03-21T13:53:39.274Z,1.75
2023-03-21T13:56:24.449Z,1.65
2023-03-21T13:59:03.731Z,1.30
2023-03-21T14:01:41.429Z,1.65
2023-03-21T14:04:17.986Z,1.50
2023-03-21T14:06:57.361Z,2.00
2023-03-21T14:09:33.889Z,1.60
2023-03-21T14:12:11.299Z,1.65
2023-03-21T14:14:50.836Z,1.70
2023-03-21T14:17:25.940Z,1.80
2023-03-21T14:20:02.273Z,1.85
2023-03-21T14:22:35.678Z,1.60
2023-03-21T14:25:14.144Z,1.80
2023-03-21T14:27:50.381Z,1.65
2023-03-21T14:30:27.724Z,1.80
2023-03-21T14:33:04.416Z,1.90
2023-03-21T14:35:38.715Z,1.77
2023-03-21T14:38:21.857Z,1.40
2023-03-21T14:40:58.190Z,1.90
2023-03-21T14:43:34.147Z,1.73
2023-03-21T14:46:14.047Z,2.03
2023-03-21T14:48:47.667Z,2.25
2023-03-21T14:51:21.251Z,2.38
2023-03-21T14:53:54.682Z,2.33
2023-03-21T14:56:28.219Z,2.25
2023-03-21T14:59:01.600Z,1.90
2023-03-21T15:01:36.757Z,2.35
2023-03-21T15:04:10.414Z,1.88
2023-03-21T15:06:55.245Z,2.28
2023-03-21T15:09:30.407Z,2.15
2023-03-21T15:12:09.941Z,2.70
2023-03-21T15:14:43.695Z,2.03
2023-03-21T15:19:52.073Z,2.08
2023-03-21T15:22:33.702Z,2.63
2023-03-21T15:25:09.728Z,2.95
2023-03-21T15:27:44.472Z,2.53
2023-03-21T15:30:22.639Z,2.63
2023-03-21T15:32:58.417Z,2.83
2023-03-21T15:35:40.842Z,2.08
2023-03-21T15:38:24.701Z,2.35
2023-03-21T15:41:26.926Z,2.58
2023-03-21T15:44:13.439Z,2.40
2023-03-21T15:46:48.947Z,2.28
2023-03-21T15:49:28.687Z,2.13
2023-03-21T15:52:12.624Z,2.60
2023-03-21T15:54:50.262Z,3.13
2023-03-21T15:57:25.790Z,2.28
2023-03-21T16:00:12.116Z,2.65
2023-03-21T16:02:46.607Z,33.10
2023-03-21T16:08:06.964Z,94.53
2023-03-21T16:10:41.078Z,297.10
2023-03-21T16:13:14.884Z,199.45
2023-03-21T16:15:48.397Z,168.25
2023-03-21T16:18:21.974Z,163.27
2023-03-21T16:20:57.609Z,149.50
2023-03-21T16:23:31.067Z,119.57
2023-03-21T16:26:05.376Z,124.80
2023-03-21T16:28:38.757Z,111.07
2023-03-21T16:31:15.716Z,109.00
2023-03-21T16:33:49.800Z,97.55
2023-03-21T16:36:26.946Z,85.65
2023-03-21T16:39:00.942Z,73.63
2023-03-21T16:41:34.255Z,71.60
2023-03-21T16:44:07.712Z,69.25
2023-03-21T16:46:41.133Z,65.25
2023-03-21T16:49:20.465Z,58.42
2023-03-21T16:51:57.009Z,57.15
2023-03-21T16:54:30.404Z,54.83
2023-03-21T16:57:08.413Z,53.97
2023-03-21T16:59:42.812Z,47.08
2023-03-21T17:02:19.714Z,48.13
2023-03-21T17:04:53.144Z,44.15
2023-03-21T17:07:28.129Z,41.20
2023-03-21T17:10:01.505Z,43.50
2023-03-21T17:12:34.988Z,40.13
2023-03-21T17:15:09.850Z,37.92
2023-03-21T17:17:43.331Z,37.05
2023-03-21T17:20:21.657Z,36.17
2023-03-21T17:22:56.437Z,35.67
2023-03-21T17:25:30.371Z,34.75
2023-03-21T17:28:03.760Z,31.33
2023-03-21T17:30:40.214Z,32.53
2023-03-21T17:33:15.379Z,29.70
2023-03-21T17:35:48.733Z,28.05
2023-03-21T17:38:23.839Z,28.20
2023-03-21T17:40:58.240Z,25.50
2023-03-21T17:43:31.689Z,26.35
2023-03-21T17:46:05.432Z,24.52
2023-03-21T17:51:15.929Z,23.77
2023-03-21T17:53:51.873Z,23.33
2023-03-21T17:56:27.075Z,22.60
2023-03-21T17:59:02.500Z,21.75
2023-03-21T18:01:36.481Z,20.65
2023-03-21T18:04:11.077Z,18.88
2023-03-21T18:06:44.918Z,19.15
2023-03-21T18:09:21.739Z,19.42
2023-03-21T18:11:55.112Z,19.30
2023-03-21T18:14:29.452Z,18.90
2023-03-21T18:17:03.885Z,19.42
2023-03-21T18:19:38.301Z,19.15
2023-03-21T18:22:11.677Z,18.88
2023-03-21T18:24:46.634Z,16.65
2023-03-21T18:27:20.104Z,16.35
2023-03-21T18:30:25.627Z,17.13
2023-03-21T18:32:47.273Z,18.92
2023-03-21T18:35:21.301Z,16.15
2023-03-21T18:37:54.786Z,17.75
2023-03-21T18:40:29.780Z,17.15
2023-03-21T18:43:55.920Z,20.75
2023-03-21T18:45:56.410Z,20.20
2023-03-21T18:48:33.033Z,19.88
2023-03-21T18:51:07.628Z,21.80
2023-03-21T18:56:57.728Z,23.10
2023-03-21T18:59:34.660Z,22.02
2023-03-21T19:02:09.073Z,23.00
2023-03-21T19:04:42.927Z,22.10
2023-03-21T19:10:15.399Z,23.05
2023-03-21T19:12:44.325Z,21.15
2023-03-21T19:15:19.780Z,22.77
2023-03-21T19:20:48.782Z,23.30
2023-03-21T19:23:22.092Z,25.05
2023-03-21T19:25:55.437Z,22.63
2023-03-21T19:28:30.326Z,22.38
2023-03-21T19:31:07.853Z,22.98
2023-03-21T19:33:41.497Z,21.88
2023-03-21T19:36:21.801Z,22.85
2023-03-21T19:38:57.984Z,22.75
2023-03-21T19:41:31.537Z,23.15
2023-03-21T19:44:06.881Z,23.27
2023-03-21T19:46:40.462Z,23.05
2023-03-21T19:49:13.812Z,24.15
2023-03-21T19:51:47.403Z,22.25
2023-03-21T19:54:20.791Z,25.67
2023-03-21T19:56:54.747Z,25.65
2023-03-21T19:59:30.013Z,24.17
2023-03-21T20:02:25.614Z,24.20
2023-03-21T20:04:57.189Z,25.05
2023-03-21T20:07:32.654Z,23.33
2023-03-21T20:10:07.127Z,24.85
2023-03-21T20:12:40.552Z,24.02
2023-03-21T20:15:19.542Z,24.25
2023-03-21T20:17:54.996Z,23.65
2023-03-21T20:20:28.729Z,24.33
2023-03-21T20:25:46.042Z,24.38
2023-03-21T20:28:25.950Z,22.30
2023-03-21T20:31:03.202Z,22.65
2023-03-21T20:33:37.068Z,23.05
2023-03-21T20:36:42.901Z,22.70
2023-03-21T20:39:05.310Z,23.27
2023-03-21T20:41:39.475Z,22.10
2023-03-21T20:44:42.234Z,22.50
2023-03-21T20:47:08.361Z,21.92
2023-03-21T20:49:41.684Z,21.67
2023-03-21T20:52:52.202Z,21.75
2023-03-21T20:55:11.473Z,21.75
2023-03-21T20:57:45.111Z,21.98
2023-03-21T21:00:22.015Z,19.20
2023-03-21T21:02:57.993Z,20.40
2023-03-21T21:05:34.899Z,21.83
2023-03-21T21:08:08.593Z,21.40
2023-03-21T21:11:19.047Z,20.92
2023-03-21T21:13:40.066Z,21.42
2023-03-21T21:16:14.314Z,20.17
2023-03-21T21:18:49.452Z,19.95
2023-03-21T21:21:22.772Z,19.50
2023-03-21T21:23:56.191Z,18.70
2023-03-21T21:26:29.612Z,20.75
2023-03-21T21:29:03.113Z,19.02
2023-03-21T21:31:37.155Z,19.45
2023-03-21T21:34:11.976Z,18.35
2023-03-21T21:36:45.670Z,16.70
2023-03-21T21:39:19.020Z,17.83
2023-03-21T21:41:52.344Z,19.90
2023-03-21T21:44:25.966Z,17.38
2023-03-21T21:46:59.372Z,17.50
2023-03-21T21:49:34.331Z,17.40
2023-03-21T21:52:07.968Z,17.08
2023-03-21T21:54:45.915Z,17.58
2023-03-21T21:57:20.025Z,17.55
2023-03-21T22:02:28.016Z,16.67
2023-03-21T22:10:11.091Z,16.85
2023-03-21T22:12:44.430Z,16.10
2023-03-21T22:15:18.975Z,17.02
2023-03-21T22:17:52.647Z,16.25
2023-03-21T22:20:27.418Z,15.38
2023-03-21T22:23:00.976Z,14.85
2023-03-21T22:28:07.661Z,15.32
2023-03-21T22:30:41.065Z,14.05
2023-03-21T22:33:14.636Z,13.93
2023-03-21T22:35:50.638Z,13.88
2023-03-21T22:38:25.091Z,15.45
2023-03-21T22:41:00.085Z,15.18
2023-03-21T22:43:35.332Z,14.05
2023-03-21T22:46:09.235Z,15.27
2023-03-21T22:51:17.114Z,15.15
2023-03-21T22:53:50.481Z,14.45
2023-03-21T22:56:23.760Z,14.55
2023-03-21T22:58:58.477Z,14.43
2023-03-21T23:01:32.513Z,13.65
2023-03-21T23:04:06.153Z,14.38
2023-03-21T23:06:40.991Z,14.45
2023-03-21T23:09:15.035Z,14.50
2023-03-21T23:11:49.707Z,12.77
2023-03-21T23:14:23.723Z,13.15
2023-03-21T23:17:00.276Z,14.90
2023-03-21T23:19:33.805Z,14.15
2023-03-21T23:22:08.892Z,13.93
2023-03-21T23:24:42.337Z,13.20
2023-03-21T23:27:18.105Z,13.38
2023-03-21T23:29:51.703Z,12.25
2023-03-21T23:32:25.404Z,12.90
2023-03-21T23:34:59.279Z,13.65
2023-03-21T23:37:35.274Z,13.82
2023-03-21T23:40:12.638Z,12.57
2023-03-21T23:42:46.195Z,13.50
2023-03-21T23:45:19.638Z,11.23
2023-03-21T23:47:53.050Z,13.70
2023-03-21T23:50:26.481Z,12.13
2023-03-21T23:53:01.217Z,12.38
2023-03-21T23:55:34.539Z,12.20
2023-03-21T23:58:08.794Z,11.70
