createdAt,value
2018-12-26T00:01:09.412Z,-0.50
2018-12-26T00:03:38.650Z,-0.60
2018-12-26T00:06:07.582Z,-0.50
2018-12-26T00:08:37.303Z,-0.50
2018-12-26T00:11:06.442Z,-0.50
2018-12-26T00:13:35.830Z,-0.50
2018-12-26T00:16:05.119Z,-0.50
2018-12-26T00:18:34.045Z,-0.50
2018-12-26T00:21:03.043Z,-0.50
2018-12-26T00:23:32.696Z,-0.40
2018-12-26T00:26:02.103Z,-0.40
2018-12-26T00:28:31.632Z,-0.40
2018-12-26T00:31:00.496Z,-0.40
2018-12-26T00:33:29.728Z,-0.40
2018-12-26T00:35:58.879Z,-0.50
2018-12-26T00:38:27.710Z,-0.50
2018-12-26T00:40:56.875Z,-0.50
2018-12-26T00:43:25.714Z,-0.50
2018-12-26T00:45:55.248Z,-0.50
2018-12-26T00:48:24.651Z,-0.60
2018-12-26T00:50:53.947Z,-0.60
2018-12-26T00:53:23.051Z,-0.70
2018-12-26T00:55:52.544Z,-0.70
2018-12-26T00:58:21.744Z,-0.70
2018-12-26T01:00:50.869Z,-0.80
2018-12-26T01:03:19.969Z,-0.80
2018-12-26T01:05:48.805Z,-0.90
2018-12-26T01:08:18.215Z,-0.90
2018-12-26T01:10:47.339Z,-1.00
2018-12-26T01:13:16.725Z,-1.00
2018-12-26T01:15:45.997Z,-1.00
2018-12-26T01:18:15.161Z,-1.00
2018-12-26T01:20:44.371Z,-1.10
2018-12-26T01:23:13.843Z,-1.10
2018-12-26T01:25:43.227Z,-1.00
2018-12-26T01:28:12.858Z,-1.10
2018-12-26T01:30:41.779Z,-1.00
2018-12-26T01:33:10.714Z,-1.00
2018-12-26T01:35:40.067Z,-1.00
2018-12-26T01:38:09.258Z,-1.00
2018-12-26T01:40:38.417Z,-1.00
2018-12-26T01:43:07.643Z,-1.00
2018-12-26T01:45:37.351Z,-1.00
2018-12-26T01:48:06.840Z,-1.00
2018-12-26T01:50:36.286Z,-1.00
2018-12-26T01:53:06.115Z,-1.00
2018-12-26T01:55:35.523Z,-1.00
2018-12-26T01:58:04.904Z,-1.00
2018-12-26T02:00:34.444Z,-1.00
2018-12-26T02:03:03.647Z,-1.00
2018-12-26T02:05:32.960Z,-1.00
2018-12-26T02:08:02.667Z,-1.00
2018-12-26T02:10:31.590Z,-1.00
2018-12-26T02:13:00.764Z,-1.00
2018-12-26T02:15:30.272Z,-1.00
2018-12-26T02:17:59.684Z,-1.00
2018-12-26T02:20:29.159Z,-1.00
2018-12-26T02:22:58.704Z,-1.00
2018-12-26T02:25:28.152Z,-0.90
2018-12-26T02:27:57.551Z,-1.00
2018-12-26T02:30:26.952Z,-0.90
2018-12-26T02:32:56.669Z,-0.90
2018-12-26T02:35:25.852Z,-1.00
2018-12-26T02:37:55.043Z,-1.00
2018-12-26T02:40:24.424Z,-1.00
2018-12-26T02:42:54.324Z,-1.00
2018-12-26T02:45:24.002Z,-1.00
2018-12-26T02:47:53.424Z,-1.10
2018-12-26T02:50:23.135Z,-1.10
2018-12-26T02:52:53.061Z,-1.10
2018-12-26T02:55:22.318Z,-1.10
2018-12-26T02:57:52.141Z,-1.10
2018-12-26T03:00:21.042Z,-1.10
2018-12-26T03:02:50.537Z,-1.10
2018-12-26T03:05:20.131Z,-1.10
2018-12-26T03:07:49.319Z,-1.10
2018-12-26T03:10:18.544Z,-1.10
2018-12-26T03:12:48.409Z,-1.10
2018-12-26T03:15:17.486Z,-1.10
2018-12-26T03:17:46.496Z,-1.10
2018-12-26T03:20:15.689Z,-1.10
2018-12-26T03:22:45.355Z,-1.10
2018-12-26T03:25:14.920Z,-1.10
2018-12-26T03:27:45.026Z,-1.10
2018-12-26T03:30:14.388Z,-1.10
2018-12-26T03:32:44.241Z,-1.10
2018-12-26T03:35:13.435Z,-1.10
2018-12-26T03:37:42.652Z,-1.10
2018-12-26T03:40:11.947Z,-1.00
2018-12-26T03:42:41.723Z,-1.00
2018-12-26T03:45:11.003Z,-1.00
2018-12-26T03:47:40.976Z,-1.10
2018-12-26T03:50:10.231Z,-1.00
2018-12-26T03:52:40.266Z,-1.00
2018-12-26T03:55:09.819Z,-1.10
2018-12-26T03:57:39.321Z,-1.10
2018-12-26T04:00:09.039Z,-1.10
2018-12-26T04:02:38.715Z,-1.20
2018-12-26T04:05:07.989Z,-1.20
2018-12-26T04:07:38.059Z,-1.30
2018-12-26T04:10:07.319Z,-1.40
2018-12-26T04:12:36.455Z,-1.40
2018-12-26T04:15:05.644Z,-1.50
2018-12-26T04:17:34.870Z,-1.50
2018-12-26T04:20:04.508Z,-1.50
2018-12-26T04:22:33.560Z,-1.60
2018-12-26T04:25:03.255Z,-1.60
2018-12-26T04:27:32.593Z,-1.70
2018-12-26T04:30:01.957Z,-1.70
2018-12-26T04:32:31.135Z,-1.70
2018-12-26T04:35:00.359Z,-1.80
2018-12-26T04:37:29.650Z,-1.80
2018-12-26T04:39:59.028Z,-1.80
2018-12-26T04:42:28.494Z,-1.90
2018-12-26T04:44:57.419Z,-1.90
2018-12-26T04:47:26.458Z,-2.00
2018-12-26T04:49:55.631Z,-2.00
2018-12-26T04:52:24.889Z,-2.10
2018-12-26T04:54:53.771Z,-2.10
2018-12-26T04:57:24.820Z,-2.10
2018-12-26T04:59:54.100Z,-2.10
2018-12-26T05:02:23.910Z,-2.20
2018-12-26T05:04:53.580Z,-2.20
2018-12-26T05:07:22.467Z,-2.30
2018-12-26T05:09:51.342Z,-2.30
2018-12-26T05:12:20.468Z,-2.30
2018-12-26T05:14:50.005Z,-2.30
2018-12-26T05:17:19.367Z,-2.40
2018-12-26T05:19:48.839Z,-2.40
2018-12-26T05:22:18.308Z,-2.40
2018-12-26T05:24:47.744Z,-2.40
2018-12-26T05:27:17.042Z,-2.50
2018-12-26T05:29:46.283Z,-2.50
2018-12-26T05:32:15.579Z,-2.60
2018-12-26T05:34:44.494Z,-2.60
2018-12-26T05:37:14.108Z,-2.70
2018-12-26T05:39:43.350Z,-2.70
2018-12-26T05:42:12.627Z,-2.70
2018-12-26T05:44:41.808Z,-2.70
2018-12-26T05:47:11.255Z,-2.80
2018-12-26T05:49:40.602Z,-2.80
2018-12-26T05:52:10.294Z,-2.80
2018-12-26T05:54:39.237Z,-2.90
2018-12-26T05:57:08.482Z,-2.90
2018-12-26T05:59:38.059Z,-2.90
2018-12-26T06:02:07.254Z,-3.00
2018-12-26T06:04:36.615Z,-3.00
2018-12-26T06:07:06.115Z,-3.00
2018-12-26T06:09:35.859Z,-3.00
2018-12-26T06:12:05.799Z,-3.00
2018-12-26T06:14:34.756Z,-3.10
2018-12-26T06:17:03.997Z,-3.10
2018-12-26T06:19:33.027Z,-3.10
2018-12-26T06:22:02.478Z,-3.10
2018-12-26T06:24:32.052Z,-3.10
2018-12-26T06:27:00.891Z,-3.10
2018-12-26T06:29:30.351Z,-3.10
2018-12-26T06:32:00.067Z,-3.10
2018-12-26T06:34:28.923Z,-3.10
2018-12-26T06:36:58.070Z,-3.20
2018-12-26T06:39:27.232Z,-3.20
2018-12-26T06:41:56.852Z,-3.20
2018-12-26T06:44:26.059Z,-3.30
2018-12-26T06:46:55.687Z,-3.30
2018-12-26T06:49:25.433Z,-3.30
2018-12-26T06:51:54.633Z,-4.40
2018-12-26T06:54:24.551Z,-3.40
2018-12-26T06:56:54.519Z,-3.30
2018-12-26T06:59:23.822Z,-3.30
2018-12-26T07:01:57.008Z,-3.40
2018-12-26T07:04:27.099Z,-3.40
2018-12-26T07:06:56.788Z,-3.40
2018-12-26T07:09:25.995Z,-3.40
2018-12-26T07:11:55.374Z,-3.40
2018-12-26T07:14:25.106Z,-3.40
2018-12-26T07:16:54.556Z,-3.40
2018-12-26T07:19:23.779Z,-3.40
2018-12-26T07:21:53.415Z,-3.40
2018-12-26T07:24:22.987Z,-3.50
2018-12-26T07:26:52.752Z,-3.50
2018-12-26T07:29:22.320Z,-3.50
2018-12-26T07:31:51.718Z,-3.50
2018-12-26T07:34:20.615Z,-3.50
2018-12-26T07:36:49.843Z,-3.60
2018-12-26T07:39:19.003Z,-3.60
2018-12-26T07:41:48.491Z,-3.60
2018-12-26T07:44:17.667Z,-3.60
2018-12-26T07:46:47.074Z,-3.60
2018-12-26T07:49:16.232Z,-3.60
2018-12-26T07:51:46.055Z,-3.60
2018-12-26T07:54:15.195Z,-3.60
2018-12-26T07:56:44.553Z,-3.60
2018-12-26T07:59:13.398Z,-3.60
2018-12-26T08:01:42.884Z,-3.60
2018-12-26T08:04:12.318Z,-3.60
2018-12-26T08:06:41.519Z,-3.50
2018-12-26T08:09:11.183Z,-3.50
2018-12-26T08:11:40.638Z,-3.50
2018-12-26T08:14:09.908Z,-3.50
2018-12-26T08:16:39.083Z,-3.50
2018-12-26T08:19:08.712Z,-3.50
2018-12-26T08:21:38.628Z,-3.50
2018-12-26T08:24:07.889Z,-3.50
2018-12-26T08:26:37.296Z,-3.40
2018-12-26T08:29:06.651Z,-3.40
2018-12-26T08:31:36.088Z,-3.40
2018-12-26T08:34:05.491Z,-3.30
2018-12-26T08:36:34.910Z,-3.20
2018-12-26T08:39:05.366Z,-3.20
2018-12-26T08:41:34.875Z,-3.10
2018-12-26T08:44:03.766Z,-3.10
2018-12-26T08:46:33.563Z,-3.20
2018-12-26T08:49:03.024Z,-3.10
2018-12-26T08:51:32.933Z,-3.10
2018-12-26T08:54:02.460Z,-3.10
2018-12-26T08:56:31.754Z,-3.00
2018-12-26T08:59:01.121Z,-3.00
2018-12-26T09:01:30.644Z,-3.00
2018-12-26T09:04:00.338Z,-2.90
2018-12-26T09:06:29.731Z,-2.90
2018-12-26T09:08:59.091Z,-2.80
2018-12-26T09:11:28.366Z,-2.70
2018-12-26T09:13:57.970Z,-2.70
2018-12-26T09:16:27.186Z,-2.60
2018-12-26T09:18:56.379Z,-2.60
2018-12-26T09:21:26.161Z,-2.50
2018-12-26T09:23:55.364Z,-2.40
2018-12-26T09:26:24.574Z,-2.40
2018-12-26T09:28:53.682Z,-2.30
2018-12-26T09:31:23.061Z,-2.20
2018-12-26T09:33:52.419Z,-2.20
2018-12-26T09:36:21.248Z,-2.10
2018-12-26T09:38:50.710Z,-2.00
2018-12-26T09:41:20.339Z,-2.00
2018-12-26T09:43:49.882Z,-1.90
2018-12-26T09:46:19.261Z,-1.80
2018-12-26T09:48:48.359Z,-1.80
2018-12-26T09:51:18.099Z,-1.70
2018-12-26T09:53:47.211Z,-1.60
2018-12-26T09:56:16.434Z,-1.50
2018-12-26T09:58:52.411Z,-1.50
2018-12-26T10:01:17.151Z,-1.40
2018-12-26T10:03:46.570Z,-1.30
2018-12-26T10:06:16.358Z,-1.30
2018-12-26T10:08:45.156Z,-1.20
2018-12-26T10:11:14.818Z,-1.20
2018-12-26T10:13:44.743Z,-1.20
2018-12-26T10:16:14.119Z,-1.10
2018-12-26T10:18:42.920Z,-1.00
2018-12-26T10:21:12.323Z,-1.00
2018-12-26T10:23:42.341Z,-0.80
2018-12-26T10:26:11.232Z,-0.70
2018-12-26T10:28:40.423Z,-0.60
2018-12-26T10:31:09.987Z,-0.40
2018-12-26T10:33:39.815Z,-0.30
2018-12-26T10:36:08.951Z,-0.10
2018-12-26T10:38:38.803Z,0.00
2018-12-26T10:41:08.752Z,0.20
2018-12-26T10:43:37.861Z,0.40
2018-12-26T10:46:07.611Z,0.60
2018-12-26T10:48:36.967Z,0.80
2018-12-26T10:51:06.090Z,0.90
2018-12-26T10:53:35.187Z,1.00
2018-12-26T10:56:04.089Z,1.10
2018-12-26T10:58:33.636Z,1.20
2018-12-26T11:01:02.871Z,1.20
2018-12-26T11:03:31.967Z,1.30
2018-12-26T11:06:01.098Z,1.40
2018-12-26T11:08:30.438Z,1.60
2018-12-26T11:11:00.067Z,1.70
2018-12-26T11:13:29.759Z,1.90
2018-12-26T11:15:59.244Z,1.90
2018-12-26T11:18:29.493Z,2.10
2018-12-26T11:20:58.946Z,2.30
2018-12-26T11:23:28.035Z,2.60
2018-12-26T11:25:57.338Z,2.80
2018-12-26T11:28:26.705Z,2.80
2018-12-26T11:30:55.603Z,2.90
2018-12-26T11:33:25.146Z,2.90
2018-12-26T11:35:54.358Z,3.00
2018-12-26T11:38:23.439Z,3.00
2018-12-26T11:40:53.131Z,3.10
2018-12-26T11:43:22.591Z,3.20
2018-12-26T11:45:51.802Z,3.20
2018-12-26T11:48:20.992Z,3.10
2018-12-26T11:50:50.639Z,3.00
2018-12-26T11:53:19.999Z,2.90
2018-12-26T11:55:49.206Z,3.00
2018-12-26T11:58:18.574Z,3.20
2018-12-26T12:00:47.400Z,3.30
2018-12-26T12:03:16.936Z,3.30
2018-12-26T12:05:46.135Z,3.40
2018-12-26T12:08:15.638Z,3.30
2018-12-26T12:10:44.808Z,3.20
2018-12-26T12:13:14.107Z,3.10
2018-12-26T12:15:43.627Z,2.80
2018-12-26T12:18:13.052Z,2.70
2018-12-26T12:20:42.678Z,2.70
2018-12-26T12:23:11.626Z,2.90
2018-12-26T12:25:40.797Z,3.10
2018-12-26T12:28:10.152Z,3.20
2018-12-26T12:30:39.174Z,3.40
2018-12-26T12:33:08.083Z,3.50
2018-12-26T12:35:37.543Z,3.60
2018-12-26T12:38:06.792Z,3.50
2018-12-26T12:40:36.219Z,3.70
2018-12-26T12:43:05.780Z,3.60
2018-12-26T12:45:34.986Z,3.80
2018-12-26T12:48:04.205Z,3.60
2018-12-26T12:50:33.239Z,3.60
2018-12-26T12:53:02.403Z,3.50
2018-12-26T12:55:31.569Z,3.60
2018-12-26T12:58:00.761Z,3.60
2018-12-26T13:00:29.759Z,3.70
2018-12-26T13:03:00.521Z,3.70
2018-12-26T13:05:30.026Z,3.60
2018-12-26T13:07:59.122Z,3.50
2018-12-26T13:10:28.490Z,3.60
2018-12-26T13:12:57.809Z,3.80
2018-12-26T13:15:26.935Z,3.90
2018-12-26T13:17:55.740Z,3.90
2018-12-26T13:20:24.603Z,3.90
2018-12-26T13:22:53.514Z,4.00
2018-12-26T13:25:23.088Z,4.10
2018-12-26T13:27:52.685Z,4.20
2018-12-26T13:30:21.956Z,4.40
2018-12-26T13:32:51.084Z,4.40
2018-12-26T13:35:20.068Z,4.20
2018-12-26T13:37:49.658Z,4.10
2018-12-26T13:40:21.062Z,3.90
2018-12-26T13:42:49.690Z,3.60
2018-12-26T13:45:18.816Z,3.50
2018-12-26T13:47:48.368Z,3.40
2018-12-26T13:50:17.954Z,3.30
2018-12-26T13:52:47.261Z,3.20
2018-12-26T13:55:16.832Z,3.00
2018-12-26T13:57:46.406Z,3.00
2018-12-26T14:00:15.533Z,3.00
2018-12-26T14:02:44.845Z,3.00
2018-12-26T14:05:13.602Z,2.90
2018-12-26T14:07:42.716Z,2.90
2018-12-26T14:10:11.852Z,2.80
2018-12-26T14:12:40.912Z,2.70
2018-12-26T14:15:10.819Z,2.70
2018-12-26T14:17:40.771Z,2.70
2018-12-26T14:20:10.263Z,2.60
2018-12-26T14:22:39.903Z,2.60
2018-12-26T14:25:09.445Z,2.60
2018-12-26T14:27:38.906Z,2.60
2018-12-26T14:30:11.260Z,2.50
2018-12-26T14:32:40.131Z,2.50
2018-12-26T14:35:09.551Z,2.50
2018-12-26T14:37:38.932Z,2.50
2018-12-26T14:40:07.867Z,2.40
2018-12-26T14:42:37.282Z,2.40
2018-12-26T14:45:06.339Z,2.40
2018-12-26T14:47:35.979Z,2.30
2018-12-26T14:50:06.300Z,2.30
2018-12-26T14:52:35.714Z,2.30
2018-12-26T14:55:04.747Z,2.30
2018-12-26T14:57:34.128Z,2.30
2018-12-26T15:00:02.928Z,2.30
2018-12-26T15:02:32.395Z,2.30
2018-12-26T15:05:02.101Z,2.20
2018-12-26T15:07:32.312Z,2.20
2018-12-26T15:10:01.474Z,2.10
2018-12-26T15:12:30.947Z,2.10
2018-12-26T15:15:00.351Z,2.00
2018-12-26T15:17:30.020Z,2.00
2018-12-26T15:19:59.176Z,2.00
2018-12-26T15:22:28.350Z,2.00
2018-12-26T15:24:57.711Z,2.00
2018-12-26T15:27:26.831Z,1.90
2018-12-26T15:29:55.723Z,1.90
2018-12-26T15:32:25.375Z,1.90
2018-12-26T15:34:55.003Z,1.90
2018-12-26T15:37:23.810Z,1.80
2018-12-26T15:39:53.471Z,1.80
2018-12-26T15:42:22.912Z,1.80
2018-12-26T15:44:51.711Z,1.80
2018-12-26T15:47:20.991Z,1.70
2018-12-26T15:49:50.111Z,1.70
2018-12-26T15:52:19.208Z,1.70
2018-12-26T15:54:50.036Z,1.70
2018-12-26T15:57:19.692Z,1.60
2018-12-26T15:59:48.954Z,1.60
2018-12-26T16:02:18.039Z,1.50
2018-12-26T16:04:47.526Z,1.50
2018-12-26T16:07:16.710Z,1.40
2018-12-26T16:09:46.156Z,1.40
2018-12-26T16:12:15.815Z,1.40
2018-12-26T16:14:45.270Z,1.40
2018-12-26T16:17:14.884Z,1.40
2018-12-26T16:19:44.082Z,1.40
2018-12-26T16:22:13.715Z,1.40
2018-12-26T16:24:42.507Z,1.40
2018-12-26T16:27:11.760Z,1.40
2018-12-26T16:29:40.745Z,1.30
2018-12-26T16:32:10.185Z,1.30
2018-12-26T16:34:39.705Z,1.30
2018-12-26T16:37:09.362Z,1.30
2018-12-26T16:39:38.624Z,1.20
2018-12-26T16:42:07.672Z,1.30
2018-12-26T16:44:37.200Z,1.30
2018-12-26T16:47:06.041Z,1.20
2018-12-26T16:49:35.104Z,1.20
2018-12-26T16:52:04.288Z,1.20
2018-12-26T16:54:33.573Z,1.20
2018-12-26T16:57:02.947Z,1.20
2018-12-26T16:59:32.136Z,1.10
2018-12-26T17:02:01.707Z,1.10
2018-12-26T17:04:30.783Z,1.00
2018-12-26T17:06:59.931Z,1.00
2018-12-26T17:09:29.217Z,1.00
2018-12-26T17:11:58.766Z,0.90
2018-12-26T17:14:28.532Z,0.90
2018-12-26T17:16:58.248Z,0.80
2018-12-26T17:19:27.519Z,0.80
2018-12-26T17:21:56.887Z,0.80
2018-12-26T17:24:26.146Z,0.80
2018-12-26T17:26:56.111Z,0.80
2018-12-26T17:29:25.384Z,0.80
2018-12-26T17:31:54.648Z,0.80
2018-12-26T17:34:23.940Z,0.70
2018-12-26T17:36:53.223Z,0.60
2018-12-26T17:39:22.768Z,0.60
2018-12-26T17:41:52.064Z,0.50
2018-12-26T17:44:20.859Z,0.60
2018-12-26T17:46:49.922Z,0.50
2018-12-26T17:49:18.989Z,0.50
2018-12-26T17:51:47.710Z,0.50
2018-12-26T17:54:53.537Z,0.50
2018-12-26T17:57:27.483Z,0.50
2018-12-26T18:00:30.485Z,0.40
2018-12-26T18:02:59.776Z,0.40
2018-12-26T18:05:28.583Z,0.40
2018-12-26T18:07:57.607Z,0.40
2018-12-26T18:10:26.375Z,0.30
2018-12-26T18:12:55.716Z,0.40
2018-12-26T18:15:25.092Z,0.40
2018-12-26T18:17:54.383Z,0.40
2018-12-26T18:20:23.688Z,0.40
2018-12-26T18:22:53.025Z,0.40
2018-12-26T18:25:22.095Z,0.40
2018-12-26T18:27:51.739Z,0.30
2018-12-26T18:30:21.266Z,0.40
2018-12-26T18:32:50.510Z,0.30
2018-12-26T18:35:19.812Z,0.40
2018-12-26T18:37:49.404Z,0.30
2018-12-26T18:40:18.363Z,0.40
2018-12-26T18:42:49.285Z,0.40
2018-12-26T18:45:18.072Z,0.40
2018-12-26T18:47:47.247Z,0.40
2018-12-26T18:50:16.392Z,0.40
2018-12-26T18:52:45.426Z,0.40
2018-12-26T18:55:15.709Z,0.40
2018-12-26T18:57:44.913Z,0.40
2018-12-26T19:00:14.244Z,0.40
2018-12-26T19:02:43.884Z,0.40
2018-12-26T19:05:13.332Z,0.40
2018-12-26T19:07:42.591Z,0.40
2018-12-26T19:10:11.770Z,0.40
2018-12-26T19:12:41.294Z,0.40
2018-12-26T19:15:11.260Z,0.40
2018-12-26T19:17:40.587Z,0.40
2018-12-26T19:20:11.129Z,0.40
2018-12-26T19:22:40.635Z,0.40
2018-12-26T19:25:10.739Z,0.40
2018-12-26T19:27:39.832Z,0.40
2018-12-26T19:30:11.668Z,0.40
2018-12-26T19:32:40.805Z,0.40
2018-12-26T19:35:15.813Z,0.40
2018-12-26T19:37:44.918Z,0.40
2018-12-26T19:40:14.150Z,0.40
2018-12-26T19:42:43.188Z,0.40
2018-12-26T19:45:12.516Z,0.40
2018-12-26T19:47:41.796Z,0.40
2018-12-26T19:50:10.828Z,0.40
2018-12-26T19:52:40.335Z,0.40
2018-12-26T19:55:09.963Z,0.40
2018-12-26T19:57:39.299Z,0.40
2018-12-26T20:00:09.592Z,0.40
2018-12-26T20:02:38.378Z,0.40
2018-12-26T20:05:07.455Z,0.40
2018-12-26T20:07:36.607Z,0.40
2018-12-26T20:10:06.741Z,0.40
2018-12-26T20:12:35.867Z,0.40
2018-12-26T20:15:05.775Z,0.40
2018-12-26T20:17:35.207Z,0.40
2018-12-26T20:20:04.743Z,0.40
2018-12-26T20:22:34.930Z,0.40
2018-12-26T20:25:04.274Z,0.40
2018-12-26T20:27:33.111Z,0.40
2018-12-26T20:30:02.311Z,0.40
2018-12-26T20:32:31.459Z,0.30
2018-12-26T20:35:00.907Z,0.30
2018-12-26T20:37:29.999Z,0.30
2018-12-26T20:39:59.267Z,0.30
2018-12-26T20:42:28.916Z,0.20
2018-12-26T20:44:57.894Z,0.20
2018-12-26T20:47:27.275Z,0.20
2018-12-26T20:49:56.234Z,0.20
2018-12-26T20:52:25.530Z,0.30
2018-12-26T20:54:54.748Z,0.30
2018-12-26T20:57:23.565Z,0.30
2018-12-26T20:59:53.207Z,0.30
2018-12-26T21:02:22.755Z,0.20
2018-12-26T21:04:51.645Z,0.20
2018-12-26T21:07:20.789Z,0.20
2018-12-26T21:09:49.959Z,0.20
2018-12-26T21:12:18.802Z,0.20
2018-12-26T21:14:48.155Z,0.20
2018-12-26T21:17:17.450Z,0.20
2018-12-26T21:19:47.762Z,0.20
2018-12-26T21:22:16.984Z,0.20
2018-12-26T21:24:47.137Z,0.20
2018-12-26T21:27:16.275Z,0.20
2018-12-26T21:29:45.608Z,0.20
2018-12-26T21:32:14.938Z,0.20
2018-12-26T21:34:44.831Z,0.20
2018-12-26T21:37:13.793Z,0.20
2018-12-26T21:39:43.170Z,0.20
2018-12-26T21:42:11.988Z,0.20
2018-12-26T21:44:41.182Z,0.20
2018-12-26T21:47:10.731Z,0.20
2018-12-26T21:49:40.300Z,0.20
2018-12-26T21:52:10.388Z,0.20
2018-12-26T21:54:39.318Z,0.20
2018-12-26T21:57:09.151Z,0.10
2018-12-26T21:59:38.562Z,0.10
2018-12-26T22:02:08.090Z,0.10
2018-12-26T22:04:37.016Z,0.10
2018-12-26T22:07:06.274Z,0.10
2018-12-26T22:09:35.362Z,0.10
2018-12-26T22:12:04.361Z,0.10
2018-12-26T22:14:33.945Z,0.10
2018-12-26T22:17:02.896Z,0.10
2018-12-26T22:19:32.290Z,0.10
2018-12-26T22:22:01.375Z,0.10
2018-12-26T22:24:30.703Z,0.10
2018-12-26T22:26:59.826Z,0.20
2018-12-26T22:29:28.931Z,0.20
2018-12-26T22:31:58.413Z,0.20
2018-12-26T22:34:27.498Z,0.20
2018-12-26T22:36:56.674Z,0.20
2018-12-26T22:39:25.747Z,0.20
2018-12-26T22:41:55.126Z,0.20
2018-12-26T22:44:27.805Z,0.20
2018-12-26T22:46:55.326Z,0.20
2018-12-26T22:49:24.416Z,0.20
2018-12-26T22:51:53.537Z,0.20
2018-12-26T22:54:23.129Z,0.20
2018-12-26T22:56:53.388Z,0.20
2018-12-26T22:59:23.691Z,0.20
2018-12-26T23:01:52.886Z,0.20
2018-12-26T23:04:22.043Z,0.20
2018-12-26T23:06:51.615Z,0.20
2018-12-26T23:09:20.512Z,0.20
2018-12-26T23:11:49.406Z,0.20
2018-12-26T23:14:18.333Z,0.20
2018-12-26T23:16:47.555Z,0.30
2018-12-26T23:19:16.403Z,0.20
2018-12-26T23:21:45.707Z,0.20
2018-12-26T23:24:15.075Z,0.20
2018-12-26T23:26:44.278Z,0.20
2018-12-26T23:29:13.458Z,0.20
2018-12-26T23:31:42.575Z,0.20
2018-12-26T23:34:11.704Z,0.20
2018-12-26T23:36:41.502Z,0.20
2018-12-26T23:39:10.464Z,0.20
2018-12-26T23:41:39.871Z,0.10
2018-12-26T23:44:08.666Z,0.20
2018-12-26T23:46:37.509Z,0.20
2018-12-26T23:49:06.999Z,0.20
2018-12-26T23:51:36.429Z,0.20
2018-12-26T23:54:05.879Z,0.20
2018-12-26T23:56:35.242Z,0.20
2018-12-26T23:59:04.370Z,0.20
