createdAt,value
2019-02-07T00:01:21.254Z,72.00
2019-02-07T00:03:50.652Z,72.40
2019-02-07T00:06:20.528Z,73.10
2019-02-07T00:08:49.865Z,73.80
2019-02-07T00:11:19.267Z,74.00
2019-02-07T00:13:48.624Z,74.30
2019-02-07T00:16:18.023Z,73.80
2019-02-07T00:18:47.304Z,73.40
2019-02-07T00:21:16.634Z,73.10
2019-02-07T00:23:46.036Z,73.00
2019-02-07T00:26:15.366Z,72.70
2019-02-07T00:28:45.152Z,74.00
2019-02-07T00:31:14.433Z,74.00
2019-02-07T00:33:44.771Z,73.40
2019-02-07T00:36:14.068Z,73.00
2019-02-07T00:38:43.465Z,73.30
2019-02-07T00:41:12.864Z,73.30
2019-02-07T00:43:42.145Z,73.30
2019-02-07T00:46:11.951Z,72.60
2019-02-07T00:48:41.240Z,71.90
2019-02-07T00:51:10.581Z,71.50
2019-02-07T00:53:39.871Z,71.50
2019-02-07T00:56:09.272Z,71.80
2019-02-07T00:58:38.576Z,71.80
2019-02-07T01:01:09.872Z,71.60
2019-02-07T01:03:39.561Z,73.10
2019-02-07T01:06:08.984Z,73.30
2019-02-07T01:08:38.728Z,72.90
2019-02-07T01:11:08.052Z,72.20
2019-02-07T01:13:37.368Z,71.80
2019-02-07T01:16:06.895Z,71.70
2019-02-07T01:18:36.264Z,71.50
2019-02-07T01:21:06.048Z,71.20
2019-02-07T01:23:35.373Z,71.10
2019-02-07T01:26:04.971Z,71.60
2019-02-07T01:28:34.351Z,71.60
2019-02-07T01:31:03.720Z,71.70
2019-02-07T01:33:33.039Z,73.70
2019-02-07T01:36:02.349Z,73.30
2019-02-07T01:38:31.668Z,72.80
2019-02-07T01:41:00.996Z,72.50
2019-02-07T01:43:30.754Z,72.30
2019-02-07T01:46:00.758Z,73.40
2019-02-07T01:48:30.116Z,72.80
2019-02-07T01:50:59.432Z,72.20
2019-02-07T01:53:28.764Z,71.80
2019-02-07T01:55:58.137Z,71.80
2019-02-07T01:58:27.545Z,72.70
2019-02-07T02:00:57.650Z,72.40
2019-02-07T02:03:27.024Z,72.40
2019-02-07T02:05:56.351Z,72.40
2019-02-07T02:08:25.705Z,73.30
2019-02-07T02:10:55.581Z,74.00
2019-02-07T02:13:25.040Z,75.10
2019-02-07T02:15:54.328Z,75.90
2019-02-07T02:18:24.511Z,76.10
2019-02-07T02:20:53.794Z,76.20
2019-02-07T02:23:23.189Z,77.10
2019-02-07T02:25:52.576Z,77.60
2019-02-07T02:28:21.877Z,77.50
2019-02-07T02:30:51.200Z,77.70
2019-02-07T02:33:20.620Z,77.30
2019-02-07T02:35:50.013Z,76.60
2019-02-07T02:38:19.382Z,76.70
2019-02-07T02:40:48.700Z,77.00
2019-02-07T02:43:18.073Z,77.10
2019-02-07T02:45:47.469Z,79.40
2019-02-07T02:48:16.757Z,80.20
2019-02-07T02:50:46.096Z,80.20
2019-02-07T02:53:15.448Z,80.90
2019-02-07T02:55:45.776Z,80.50
2019-02-07T02:58:15.062Z,79.40
2019-02-07T03:01:06.397Z,80.20
2019-02-07T03:03:47.715Z,80.10
2019-02-07T03:06:41.504Z,79.80
2019-02-07T03:09:34.613Z,79.40
2019-02-07T03:12:22.669Z,79.30
2019-02-07T03:15:23.319Z,78.30
2019-02-07T03:18:05.112Z,77.90
2019-02-07T03:20:51.980Z,78.40
2019-02-07T03:23:39.198Z,79.00
2019-02-07T03:26:26.050Z,80.30
2019-02-07T03:29:13.252Z,80.80
2019-02-07T03:32:10.849Z,80.40
2019-02-07T03:34:57.848Z,80.40
2019-02-07T03:37:46.112Z,79.30
2019-02-07T03:40:39.601Z,78.10
2019-02-07T03:43:27.657Z,77.30
2019-02-07T03:46:14.855Z,78.20
2019-02-07T03:49:18.474Z,81.30
2019-02-07T03:52:15.748Z,85.00
2019-02-07T03:55:02.739Z,87.40
2019-02-07T03:57:49.520Z,87.30
2019-02-07T04:00:41.469Z,87.20
2019-02-07T04:03:32.505Z,87.20
2019-02-07T04:06:20.686Z,87.10
2019-02-07T04:09:12.432Z,86.60
2019-02-07T04:11:56.836Z,86.30
2019-02-07T04:14:37.357Z,86.30
2019-02-07T04:17:31.742Z,86.20
2019-02-07T04:20:26.048Z,86.10
2019-02-07T04:23:26.613Z,86.10
2019-02-07T04:26:24.778Z,85.80
2019-02-07T04:29:09.212Z,85.80
2019-02-07T04:31:57.394Z,85.70
2019-02-07T04:34:44.497Z,85.80
2019-02-07T04:37:38.688Z,85.80
2019-02-07T04:40:34.159Z,86.00
2019-02-07T04:43:28.503Z,86.30
2019-02-07T04:46:30.182Z,86.30
2019-02-07T04:49:21.310Z,86.30
2019-02-07T04:52:03.956Z,86.00
2019-02-07T04:54:41.081Z,85.90
2019-02-07T04:57:29.304Z,86.00
2019-02-07T05:00:17.649Z,86.20
2019-02-07T05:03:05.336Z,86.20
2019-02-07T05:06:02.003Z,86.40
2019-02-07T05:08:50.300Z,86.40
2019-02-07T05:11:37.292Z,86.30
2019-02-07T05:14:15.110Z,86.10
2019-02-07T05:17:12.683Z,86.00
2019-02-07T05:19:59.798Z,86.50
2019-02-07T05:22:48.138Z,85.20
2019-02-07T05:25:35.793Z,85.20
2019-02-07T05:28:17.440Z,85.10
2019-02-07T05:30:57.703Z,84.90
2019-02-07T05:33:57.930Z,84.90
2019-02-07T05:36:42.296Z,84.50
2019-02-07T05:39:30.247Z,84.30
2019-02-07T05:42:27.584Z,84.10
2019-02-07T05:45:12.320Z,83.90
2019-02-07T05:47:50.484Z,83.40
2019-02-07T05:50:37.673Z,82.50
2019-02-07T05:53:32.040Z,82.90
2019-02-07T05:56:29.308Z,82.60
2019-02-07T05:59:23.417Z,82.30
2019-02-07T06:02:00.176Z,81.50
2019-02-07T06:04:57.296Z,81.00
2019-02-07T06:07:39.108Z,80.40
2019-02-07T06:10:28.180Z,80.50
2019-02-07T06:13:19.296Z,80.20
2019-02-07T06:16:08.928Z,79.90
2019-02-07T06:19:09.551Z,79.50
2019-02-07T06:21:48.338Z,79.30
2019-02-07T06:24:48.904Z,79.10
2019-02-07T06:27:36.744Z,79.10
2019-02-07T06:30:19.981Z,78.80
2019-02-07T06:33:07.302Z,79.00
2019-02-07T06:36:01.801Z,79.40
2019-02-07T06:39:08.745Z,80.10
2019-02-07T06:42:15.512Z,80.30
2019-02-07T06:45:03.050Z,80.60
2019-02-07T06:47:49.321Z,80.10
2019-02-07T06:50:38.524Z,80.30
2019-02-07T06:53:25.641Z,81.20
2019-02-07T06:56:12.784Z,81.50
2019-02-07T06:59:03.902Z,81.40
2019-02-07T07:01:50.923Z,81.20
2019-02-07T07:04:34.348Z,81.00
2019-02-07T07:07:37.796Z,82.50
2019-02-07T07:10:18.972Z,81.80
2019-02-07T07:13:16.323Z,82.10
2019-02-07T07:16:07.564Z,82.60
2019-02-07T07:19:01.944Z,83.00
2019-02-07T07:22:08.567Z,83.10
2019-02-07T07:25:00.717Z,83.60
2019-02-07T07:27:47.664Z,83.30
2019-02-07T07:30:55.558Z,83.40
2019-02-07T07:33:45.448Z,83.50
2019-02-07T07:36:32.544Z,83.40
2019-02-07T07:39:23.052Z,83.40
2019-02-07T07:42:12.337Z,83.00
2019-02-07T07:45:06.606Z,82.80
2019-02-07T07:47:53.523Z,82.30
2019-02-07T07:50:54.268Z,81.90
2019-02-07T07:53:48.617Z,82.00
2019-02-07T07:56:40.296Z,81.40
2019-02-07T07:59:46.843Z,81.40
2019-02-07T08:02:43.332Z,82.00
2019-02-07T08:05:20.286Z,81.10
2019-02-07T08:08:07.840Z,81.00
2019-02-07T08:11:11.541Z,80.90
2019-02-07T08:13:53.619Z,80.90
2019-02-07T08:16:41.883Z,82.20
2019-02-07T08:19:30.231Z,81.80
2019-02-07T08:22:24.706Z,81.00
2019-02-07T08:25:11.508Z,81.30
2019-02-07T08:28:06.456Z,80.80
2019-02-07T08:31:12.988Z,80.60
2019-02-07T08:34:00.199Z,80.40
2019-02-07T08:36:51.008Z,80.20
2019-02-07T08:39:57.860Z,80.00
2019-02-07T08:42:52.200Z,79.30
2019-02-07T08:45:49.818Z,79.10
2019-02-07T08:48:44.646Z,79.00
2019-02-07T08:51:45.044Z,79.40
2019-02-07T08:54:32.276Z,78.60
2019-02-07T08:57:31.101Z,79.00
2019-02-07T09:00:20.988Z,79.00
2019-02-07T09:03:08.354Z,78.80
2019-02-07T09:06:09.821Z,79.00
2019-02-07T09:09:07.091Z,79.20
2019-02-07T09:11:52.537Z,78.70
2019-02-07T09:14:43.674Z,78.60
2019-02-07T09:17:23.136Z,79.30
2019-02-07T09:20:03.016Z,79.50
2019-02-07T09:22:46.800Z,79.60
2019-02-07T09:25:34.570Z,80.00
2019-02-07T09:28:32.926Z,79.10
2019-02-07T09:31:21.073Z,78.10
2019-02-07T09:34:08.049Z,78.30
2019-02-07T09:37:02.296Z,78.70
2019-02-07T09:39:50.569Z,79.10
2019-02-07T09:42:51.208Z,77.80
2019-02-07T09:45:39.388Z,77.50
2019-02-07T09:48:33.809Z,77.90
2019-02-07T09:51:27.921Z,78.20
2019-02-07T09:54:11.900Z,78.30
2019-02-07T09:57:09.348Z,78.80
2019-02-07T10:00:03.687Z,78.70
2019-02-07T10:02:51.984Z,78.70
2019-02-07T10:05:47.844Z,78.50
2019-02-07T10:08:32.676Z,78.60
2019-02-07T10:11:18.692Z,78.40
2019-02-07T10:14:14.122Z,78.40
2019-02-07T10:17:08.662Z,78.70
2019-02-07T10:19:55.208Z,77.80
2019-02-07T10:22:43.316Z,78.40
2019-02-07T10:25:30.688Z,78.50
2019-02-07T10:28:33.329Z,78.00
2019-02-07T10:31:20.081Z,77.80
2019-02-07T10:34:07.029Z,76.80
2019-02-07T10:37:07.953Z,76.40
2019-02-07T10:39:48.757Z,76.60
2019-02-07T10:42:28.038Z,77.70
2019-02-07T10:45:20.434Z,75.60
2019-02-07T10:48:08.772Z,74.40
2019-02-07T10:51:03.016Z,73.10
2019-02-07T10:53:57.164Z,73.20
2019-02-07T10:56:49.044Z,72.70
2019-02-07T10:59:35.942Z,72.50
2019-02-07T11:02:24.739Z,71.90
2019-02-07T11:05:29.205Z,72.10
2019-02-07T11:08:06.904Z,70.60
2019-02-07T11:10:54.876Z,70.30
2019-02-07T11:13:52.369Z,70.10
2019-02-07T11:16:31.382Z,70.40
2019-02-07T11:19:31.572Z,69.70
2019-02-07T11:22:18.894Z,68.50
2019-02-07T11:25:07.143Z,69.00
2019-02-07T11:28:10.138Z,70.00
2019-02-07T11:31:00.141Z,67.30
2019-02-07T11:33:51.229Z,68.20
2019-02-07T11:36:29.829Z,69.10
2019-02-07T11:39:18.097Z,68.20
2019-02-07T11:42:24.777Z,68.30
2019-02-07T11:45:13.068Z,67.80
2019-02-07T11:48:00.260Z,67.20
2019-02-07T11:51:00.900Z,66.30
2019-02-07T11:53:47.807Z,67.20
2019-02-07T11:56:28.125Z,66.10
2019-02-07T11:59:31.745Z,65.00
2019-02-07T12:02:35.225Z,65.40
2019-02-07T12:05:24.230Z,65.80
2019-02-07T12:08:16.310Z,65.50
2019-02-07T12:11:22.836Z,65.10
2019-02-07T12:14:10.267Z,65.40
2019-02-07T12:17:02.163Z,65.60
2019-02-07T12:19:56.328Z,65.00
2019-02-07T12:22:44.476Z,63.60
2019-02-07T12:25:40.165Z,62.70
2019-02-07T12:28:21.692Z,63.50
2019-02-07T12:31:19.820Z,63.60
2019-02-07T12:34:23.280Z,64.50
2019-02-07T12:37:14.555Z,63.20
2019-02-07T12:40:09.061Z,61.60
2019-02-07T12:42:56.312Z,61.80
2019-02-07T12:45:42.220Z,63.30
2019-02-07T12:48:43.066Z,61.90
2019-02-07T12:51:30.111Z,60.70
2019-02-07T12:54:17.034Z,61.00
2019-02-07T12:57:07.053Z,62.50
2019-02-07T13:00:07.678Z,59.40
2019-02-07T13:02:59.069Z,59.10
2019-02-07T13:05:59.504Z,56.70
2019-02-07T13:08:50.729Z,57.60
2019-02-07T13:11:47.887Z,57.70
2019-02-07T13:14:31.863Z,57.30
2019-02-07T13:17:22.995Z,57.30
2019-02-07T13:20:14.242Z,58.00
2019-02-07T13:22:58.454Z,55.90
2019-02-07T13:25:45.249Z,57.40
2019-02-07T13:28:24.578Z,56.60
2019-02-07T13:31:18.907Z,55.70
2019-02-07T13:34:16.525Z,56.10
2019-02-07T13:37:03.739Z,55.70
2019-02-07T13:39:47.633Z,55.70
2019-02-07T13:42:50.662Z,56.00
2019-02-07T13:45:41.056Z,56.90
2019-02-07T13:48:38.617Z,56.30
2019-02-07T13:51:26.276Z,55.00
2019-02-07T13:54:17.844Z,56.60
2019-02-07T13:57:07.909Z,55.70
2019-02-07T14:00:02.585Z,55.10
2019-02-07T14:02:49.655Z,54.20
2019-02-07T14:05:40.779Z,54.80
2019-02-07T14:08:44.318Z,54.00
2019-02-07T14:11:31.655Z,53.80
2019-02-07T14:14:38.993Z,55.60
2019-02-07T14:17:33.069Z,52.90
2019-02-07T14:20:16.543Z,51.00
2019-02-07T14:23:03.544Z,51.50
2019-02-07T14:25:47.871Z,52.00
2019-02-07T14:28:35.177Z,53.30
2019-02-07T14:31:23.556Z,53.70
2019-02-07T14:34:30.019Z,52.60
2019-02-07T14:37:34.370Z,52.90
2019-02-07T14:40:30.503Z,53.90
2019-02-07T14:43:17.684Z,55.30
2019-02-07T14:46:18.131Z,55.70
2019-02-07T14:48:47.413Z,56.20
2019-02-07T14:51:16.794Z,57.00
2019-02-07T14:53:46.252Z,57.70
2019-02-07T14:56:16.240Z,58.80
2019-02-07T14:58:45.723Z,59.60
2019-02-07T15:01:15.056Z,60.10
2019-02-07T15:03:44.385Z,60.20
2019-02-07T15:06:13.892Z,60.00
2019-02-07T15:08:43.287Z,60.70
2019-02-07T15:11:12.676Z,61.20
2019-02-07T15:13:42.122Z,61.60
2019-02-07T15:16:12.527Z,61.70
2019-02-07T15:18:41.948Z,62.40
2019-02-07T15:21:11.319Z,63.00
2019-02-07T15:23:40.856Z,64.00
2019-02-07T15:26:10.372Z,65.00
2019-02-07T15:28:39.791Z,65.10
2019-02-07T15:31:09.601Z,65.40
2019-02-07T15:33:39.090Z,65.70
2019-02-07T15:36:09.748Z,65.90
2019-02-07T15:38:39.140Z,66.10
2019-02-07T15:41:08.948Z,66.20
2019-02-07T15:43:38.328Z,66.50
2019-02-07T15:46:08.908Z,66.90
2019-02-07T15:48:38.375Z,67.20
2019-02-07T15:51:08.649Z,68.10
2019-02-07T15:53:38.036Z,68.50
2019-02-07T15:56:07.659Z,68.70
2019-02-07T15:58:47.877Z,68.90
2019-02-07T16:01:37.332Z,69.10
2019-02-07T16:04:13.526Z,69.40
2019-02-07T16:06:43.800Z,69.70
2019-02-07T16:09:15.015Z,70.10
2019-02-07T16:11:44.310Z,70.10
2019-02-07T16:14:13.665Z,70.10
2019-02-07T16:16:43.568Z,70.60
2019-02-07T16:19:12.932Z,71.80
2019-02-07T16:21:42.314Z,71.40
2019-02-07T16:24:12.132Z,71.50
2019-02-07T16:26:41.604Z,71.90
2019-02-07T16:29:11.068Z,72.30
2019-02-07T16:31:40.690Z,72.50
2019-02-07T16:34:10.272Z,72.00
2019-02-07T16:36:39.664Z,72.50
2019-02-07T16:39:10.027Z,72.70
2019-02-07T16:41:39.348Z,72.60
2019-02-07T16:44:08.628Z,72.80
2019-02-07T16:46:37.965Z,72.90
2019-02-07T16:49:08.169Z,73.00
2019-02-07T16:51:37.696Z,73.50
2019-02-07T16:54:06.982Z,72.90
2019-02-07T16:56:36.423Z,73.00
2019-02-07T16:59:05.760Z,73.50
2019-02-07T17:01:35.164Z,72.90
2019-02-07T17:04:05.891Z,73.20
2019-02-07T17:06:35.168Z,74.30
2019-02-07T17:09:09.403Z,74.10
2019-02-07T17:11:38.752Z,73.50
2019-02-07T17:14:08.075Z,73.40
2019-02-07T17:16:37.380Z,74.30
2019-02-07T17:19:06.929Z,74.30
2019-02-07T17:21:36.224Z,74.20
2019-02-07T17:24:05.566Z,75.00
2019-02-07T17:26:34.860Z,74.70
2019-02-07T17:29:04.600Z,74.70
2019-02-07T17:31:33.930Z,74.80
2019-02-07T17:34:03.298Z,74.80
2019-02-07T17:36:32.808Z,75.30
2019-02-07T17:39:02.232Z,74.70
2019-02-07T17:41:31.618Z,75.60
2019-02-07T17:44:01.020Z,75.80
2019-02-07T17:46:30.333Z,75.60
2019-02-07T17:49:00.541Z,75.60
2019-02-07T17:51:30.230Z,75.10
2019-02-07T17:53:59.630Z,75.60
2019-02-07T17:56:28.908Z,75.60
2019-02-07T17:58:58.248Z,75.50
2019-02-07T18:01:27.533Z,75.40
2019-02-07T18:03:57.548Z,75.50
2019-02-07T18:06:26.878Z,76.20
2019-02-07T18:08:56.248Z,75.20
2019-02-07T18:11:25.570Z,75.30
2019-02-07T18:13:54.933Z,75.40
2019-02-07T18:16:24.459Z,76.30
2019-02-07T18:18:54.641Z,76.30
2019-02-07T18:21:33.673Z,76.90
2019-02-07T18:23:55.165Z,77.80
2019-02-07T18:26:24.522Z,77.30
2019-02-07T18:28:53.872Z,76.40
2019-02-07T18:31:23.165Z,76.50
2019-02-07T18:33:52.760Z,76.20
2019-02-07T18:36:22.165Z,76.30
2019-02-07T18:38:51.649Z,76.60
2019-02-07T18:41:21.000Z,76.40
2019-02-07T18:43:50.396Z,76.20
2019-02-07T18:46:19.740Z,76.10
2019-02-07T18:48:50.028Z,76.00
2019-02-07T18:51:19.470Z,75.90
2019-02-07T18:53:48.920Z,77.20
2019-02-07T18:56:18.274Z,76.40
2019-02-07T18:58:47.627Z,76.40
2019-02-07T19:01:18.032Z,76.60
2019-02-07T19:03:48.312Z,77.20
2019-02-07T19:06:17.717Z,77.20
2019-02-07T19:08:47.124Z,78.80
2019-02-07T19:11:16.557Z,92.00
2019-02-07T19:13:46.032Z,96.40
2019-02-07T19:16:17.485Z,91.80
2019-02-07T19:18:47.940Z,87.70
2019-02-07T19:21:17.376Z,81.90
2019-02-07T19:23:46.809Z,80.40
2019-02-07T19:26:16.165Z,80.40
2019-02-07T19:28:45.486Z,79.50
2019-02-07T19:31:14.956Z,79.30
2019-02-07T19:33:46.267Z,81.10
2019-02-07T19:36:15.652Z,81.50
2019-02-07T19:38:45.016Z,80.50
2019-02-07T19:41:14.341Z,80.20
2019-02-07T19:43:45.580Z,79.60
2019-02-07T19:46:14.914Z,79.30
2019-02-07T19:48:45.576Z,79.00
2019-02-07T19:51:14.917Z,79.50
2019-02-07T19:53:44.267Z,79.50
2019-02-07T19:56:13.731Z,79.70
2019-02-07T19:58:43.060Z,80.50
2019-02-07T20:01:12.474Z,80.70
2019-02-07T20:03:42.756Z,80.60
2019-02-07T20:06:12.149Z,80.00
2019-02-07T20:08:41.500Z,79.60
2019-02-07T20:11:10.857Z,79.40
2019-02-07T20:13:40.200Z,79.60
2019-02-07T20:16:10.194Z,79.40
2019-02-07T20:18:40.481Z,79.00
2019-02-07T20:21:09.925Z,78.90
2019-02-07T20:23:39.707Z,79.10
2019-02-07T20:26:09.793Z,79.50
2019-02-07T20:28:39.242Z,79.30
2019-02-07T20:31:08.688Z,80.40
2019-02-07T20:33:38.229Z,80.70
2019-02-07T20:36:08.433Z,80.40
2019-02-07T20:38:37.900Z,79.60
2019-02-07T20:41:07.308Z,79.80
2019-02-07T20:43:36.727Z,81.30
2019-02-07T20:46:06.584Z,83.00
2019-02-07T20:48:36.040Z,81.90
2019-02-07T20:51:05.515Z,81.90
2019-02-07T20:53:34.949Z,82.90
2019-02-07T20:56:04.716Z,82.30
2019-02-07T20:58:34.189Z,82.00
2019-02-07T21:01:03.687Z,83.00
2019-02-07T21:03:33.698Z,82.40
2019-02-07T21:06:03.241Z,82.20
2019-02-07T21:08:33.511Z,81.80
2019-02-07T21:11:03.412Z,82.20
2019-02-07T21:13:32.952Z,83.40
2019-02-07T21:16:02.800Z,83.20
2019-02-07T21:18:32.940Z,83.00
2019-02-07T21:21:02.314Z,84.00
2019-02-07T21:23:32.946Z,83.80
2019-02-07T21:26:03.056Z,83.10
2019-02-07T21:28:32.978Z,82.70
2019-02-07T21:31:02.674Z,83.30
2019-02-07T21:33:32.652Z,83.30
2019-02-07T21:36:02.967Z,82.80
2019-02-07T21:38:33.114Z,82.30
2019-02-07T21:41:02.675Z,82.20
2019-02-07T21:43:32.505Z,82.80
2019-02-07T21:46:02.645Z,82.80
2019-02-07T21:48:32.852Z,83.40
2019-02-07T21:51:02.261Z,82.80
2019-02-07T21:53:32.089Z,82.90
2019-02-07T21:56:01.870Z,82.80
2019-02-07T21:58:31.535Z,84.70
2019-02-07T22:01:00.827Z,84.00
2019-02-07T22:03:30.172Z,84.40
2019-02-07T22:05:59.513Z,84.50
2019-02-07T22:08:28.817Z,84.40
2019-02-07T22:10:58.836Z,84.50
2019-02-07T22:13:28.155Z,84.80
2019-02-07T22:15:57.527Z,85.20
2019-02-07T22:18:26.913Z,85.10
2019-02-07T22:20:56.204Z,85.10
2019-02-07T22:23:25.603Z,84.60
2019-02-07T22:25:55.116Z,84.30
2019-02-07T22:28:24.496Z,84.70
2019-02-07T22:30:53.841Z,83.80
2019-02-07T22:33:23.171Z,83.80
2019-02-07T22:35:52.472Z,83.60
2019-02-07T22:38:21.843Z,84.40
2019-02-07T22:40:52.009Z,85.30
2019-02-07T22:43:21.328Z,85.10
2019-02-07T22:45:50.712Z,85.20
2019-02-07T22:48:20.041Z,84.80
2019-02-07T22:50:49.364Z,84.30
2019-02-07T22:53:18.704Z,84.00
2019-02-07T22:55:48.909Z,83.90
2019-02-07T22:58:18.235Z,83.90
2019-02-07T23:01:24.958Z,84.50
2019-02-07T23:03:58.992Z,84.50
2019-02-07T23:06:28.339Z,85.00
2019-02-07T23:08:58.049Z,85.30
2019-02-07T23:11:27.801Z,85.40
2019-02-07T23:13:57.468Z,86.20
2019-02-07T23:16:27.748Z,86.30
2019-02-07T23:18:57.067Z,85.80
2019-02-07T23:21:26.368Z,84.60
2019-02-07T23:23:55.689Z,84.40
2019-02-07T23:26:24.984Z,84.70
2019-02-07T23:28:54.336Z,84.80
2019-02-07T23:31:24.524Z,84.80
2019-02-07T23:33:53.944Z,84.80
2019-02-07T23:36:23.568Z,84.50
2019-02-07T23:38:52.850Z,84.40
2019-02-07T23:41:22.959Z,84.50
2019-02-07T23:43:52.288Z,84.20
2019-02-07T23:46:21.679Z,84.10
2019-02-07T23:48:51.082Z,83.90
2019-02-07T23:51:20.749Z,83.70
2019-02-07T23:53:50.095Z,83.70
2019-02-07T23:56:19.440Z,84.40
2019-02-07T23:58:48.716Z,84.40
