createdAt,value
2022-10-18T00:05:09.843Z,8.85927
2022-10-18T00:15:11.394Z,8.67398
2022-10-18T00:25:12.577Z,8.76932
2022-10-18T00:35:13.652Z,9.10854
2022-10-18T00:45:14.901Z,8.91692
2022-10-18T00:55:16.025Z,8.65054
2022-10-18T01:05:17.257Z,8.63471
2022-10-18T01:15:18.407Z,8.5476
2022-10-18T01:25:19.514Z,8.29643
2022-10-18T01:35:20.840Z,8.42978
2022-10-18T01:45:22.022Z,8.42661
2022-10-18T01:55:23.181Z,8.40222
2022-10-18T02:05:24.323Z,8.46209
2022-10-18T02:15:25.456Z,8.50453
2022-10-18T02:25:26.559Z,8.55457
2022-10-18T02:35:27.630Z,8.43009
2022-10-18T02:45:28.837Z,8.33856
2022-10-18T02:55:29.940Z,8.2806
2022-10-18T03:05:31.496Z,8.14504
2022-10-18T03:15:32.565Z,8.12286
2022-10-18T03:25:33.670Z,8.03418
2022-10-18T03:35:34.715Z,7.86029
2022-10-18T03:45:35.801Z,8.02974
2022-10-18T03:55:36.913Z,7.82735
2022-10-18T04:05:38.029Z,7.7507
2022-10-18T04:15:39.088Z,7.98097
2022-10-18T04:25:40.873Z,7.76622
2022-10-18T04:35:42.062Z,7.27086
2022-10-18T04:45:43.234Z,7.08145
2022-10-18T04:55:44.363Z,6.86893
2022-10-18T05:06:00.692Z,6.46542
2022-10-18T05:16:03.386Z,6.62093
2022-10-18T05:26:05.135Z,6.31592
2022-10-18T05:36:06.857Z,6.40936
2022-10-18T05:46:12.096Z,6.24308
2022-10-18T05:56:16.572Z,5.96151
2022-10-18T06:06:17.995Z,5.85065
2022-10-18T06:16:19.184Z,5.95011
2022-10-18T06:26:20.613Z,5.9311
2022-10-18T06:36:21.766Z,5.90671
2022-10-18T06:46:22.894Z,6.09612
2022-10-18T06:56:24.033Z,6.18733
2022-10-18T07:06:25.165Z,6.37452
2022-10-18T07:16:26.320Z,6.49582
2022-10-18T07:26:27.467Z,6.58229
2022-10-18T07:36:28.581Z,6.89743
2022-10-18T07:46:29.713Z,7.249
2022-10-18T07:56:31.076Z,7.71998
2022-10-18T08:06:32.242Z,8.02309
2022-10-18T08:16:33.691Z,8.41964
2022-10-18T08:26:34.906Z,9.0056
2022-10-18T08:36:36.139Z,9.2156
2022-10-18T08:46:37.242Z,9.5941
2022-10-18T08:56:38.354Z,9.99319
2022-10-18T09:06:39.473Z,10.2754
2022-10-18T09:16:40.817Z,10.60228
2022-10-18T09:26:41.973Z,10.91015
2022-10-18T09:36:43.105Z,11.18255
2022-10-18T09:46:44.250Z,11.61174
2022-10-18T09:56:45.427Z,11.8588
2022-10-18T10:06:46.580Z,12.30447
2022-10-18T10:16:47.707Z,12.0555
2022-10-18T10:26:48.825Z,12.06152
2022-10-18T10:36:50.021Z,11.87369
2022-10-18T10:46:51.399Z,11.97505
2022-10-18T10:56:52.552Z,12.03048
2022-10-18T11:06:53.637Z,12.0289
2022-10-18T11:16:54.817Z,12.13152
2022-10-18T11:26:55.931Z,11.98994
2022-10-18T11:37:22.503Z,12.03238
2022-10-18T11:47:27.352Z,12.13279
2022-10-18T11:57:28.440Z,11.99057
2022-10-18T12:07:32.370Z,11.9003
2022-10-18T12:17:44.099Z,11.9193
2022-10-18T12:27:48.935Z,11.94274
2022-10-18T12:37:50.271Z,11.81192
2022-10-18T12:47:51.491Z,11.9098
2022-10-18T12:57:52.586Z,11.92659
2022-10-18T13:07:53.737Z,11.86767
2022-10-18T13:17:54.951Z,11.97156
2022-10-18T13:27:56.071Z,11.96491
2022-10-18T13:37:57.272Z,11.91962
2022-10-18T13:47:58.499Z,11.89333
2022-10-18T13:57:59.711Z,11.87939
2022-10-18T14:08:01.081Z,12.04252
2022-10-18T14:18:02.670Z,12.16731
2022-10-18T14:28:06.843Z,12.04315
2022-10-18T14:38:09.641Z,11.96428
2022-10-18T14:48:11.181Z,11.80876
2022-10-18T14:58:12.298Z,11.84803
2022-10-18T15:08:13.531Z,11.78342
2022-10-18T15:18:14.947Z,11.80591
2022-10-18T15:28:16.062Z,11.77993
2022-10-18T15:38:17.210Z,11.70803
2022-10-18T15:48:18.379Z,11.64753
2022-10-18T15:58:19.576Z,11.60097
2022-10-18T16:08:21.042Z,11.62314
2022-10-18T16:18:22.197Z,11.52179
2022-10-18T16:28:23.379Z,11.51323
2022-10-18T16:38:24.487Z,11.4974
2022-10-18T16:48:25.629Z,11.57215
2022-10-18T16:58:26.729Z,11.49486
2022-10-18T17:08:27.894Z,11.41409
2022-10-18T17:18:29.010Z,11.34441
2022-10-18T17:28:30.352Z,11.28898
2022-10-18T17:38:31.540Z,11.35423
2022-10-18T17:48:32.703Z,11.40079
2022-10-18T17:58:34.090Z,11.3916
2022-10-18T18:08:35.211Z,11.33111
2022-10-18T18:18:36.318Z,11.34124
2022-10-18T18:28:37.562Z,11.23545
2022-10-18T18:38:38.767Z,11.31875
2022-10-18T18:48:39.915Z,11.33427
2022-10-18T18:58:41.338Z,11.29246
2022-10-18T19:08:42.476Z,11.23957
2022-10-18T19:18:43.672Z,11.28138
2022-10-18T19:28:44.912Z,11.3216
2022-10-18T19:38:46.056Z,11.31147
2022-10-18T19:48:47.433Z,11.20694
2022-10-18T19:58:48.551Z,11.155
2022-10-18T20:08:49.776Z,11.18699
2022-10-18T20:18:51.261Z,11.16735
2022-10-18T20:28:52.533Z,11.19807
2022-10-18T20:38:53.713Z,11.1702
2022-10-18T20:48:54.864Z,11.08658
2022-10-18T20:58:56.033Z,11.07898
2022-10-18T21:08:57.139Z,11.07233
2022-10-18T21:18:58.279Z,11.13726
2022-10-18T21:28:59.475Z,11.08151
2022-10-18T21:39:00.924Z,11.04984
2022-10-18T21:49:02.117Z,10.98079
2022-10-18T21:59:03.824Z,11.10273
2022-10-18T22:09:05.587Z,11.11065
2022-10-18T22:19:07.309Z,11.04255
2022-10-18T22:29:08.994Z,11.17685
2022-10-18T22:39:10.319Z,11.09386
2022-10-18T22:49:11.891Z,11.14613
2022-10-18T22:59:13.059Z,11.17653
2022-10-18T23:09:14.457Z,11.14898
2022-10-18T23:19:15.575Z,11.04477
2022-10-18T23:29:16.674Z,11.12776
2022-10-18T23:39:17.780Z,11.13853
2022-10-18T23:49:18.967Z,11.12079
2022-10-18T23:59:20.154Z,11.19522
