createdAt,value
2017-06-22T00:00:22.997Z,18.40
2017-06-22T00:02:52.476Z,18.40
2017-06-22T00:05:22.167Z,18.40
2017-06-22T00:07:51.856Z,18.40
2017-06-22T00:10:21.547Z,18.40
2017-06-22T00:12:51.261Z,18.30
2017-06-22T00:15:20.968Z,18.30
2017-06-22T00:17:50.647Z,18.20
2017-06-22T00:20:20.320Z,18.20
2017-06-22T00:22:50.566Z,18.10
2017-06-22T00:25:20.252Z,18.00
2017-06-22T00:27:50.698Z,18.00
2017-06-22T00:30:20.383Z,18.00
2017-06-22T00:32:50.846Z,18.10
2017-06-22T00:35:20.526Z,18.00
2017-06-22T00:37:50.987Z,18.00
2017-06-22T00:40:20.662Z,18.00
2017-06-22T00:42:51.136Z,18.00
2017-06-22T00:45:20.847Z,18.00
2017-06-22T00:47:50.534Z,17.90
2017-06-22T00:50:20.220Z,17.90
2017-06-22T00:52:50.485Z,17.80
2017-06-22T00:55:20.160Z,17.80
2017-06-22T00:57:50.623Z,17.80
2017-06-22T01:00:20.095Z,17.70
2017-06-22T01:02:49.582Z,17.70
2017-06-22T01:05:19.265Z,17.70
2017-06-22T01:07:48.948Z,17.60
2017-06-22T01:10:18.652Z,17.50
2017-06-22T01:12:48.326Z,17.40
2017-06-22T01:15:18.583Z,17.40
2017-06-22T01:17:48.270Z,17.40
2017-06-22T01:20:18.742Z,17.40
2017-06-22T01:22:48.423Z,17.40
2017-06-22T01:25:18.177Z,17.30
2017-06-22T01:27:47.867Z,17.30
2017-06-22T01:30:17.198Z,17.30
2017-06-22T01:32:46.882Z,17.20
2017-06-22T01:35:16.607Z,17.20
2017-06-22T01:37:46.271Z,17.10
2017-06-22T01:40:15.957Z,17.10
2017-06-22T01:42:45.623Z,17.10
2017-06-22T01:45:14.976Z,17.10
2017-06-22T01:47:45.434Z,17.00
2017-06-22T01:50:14.428Z,17.00
2017-06-22T01:52:43.224Z,17.00
2017-06-22T01:55:12.357Z,17.00
2017-06-22T01:57:42.049Z,17.00
2017-06-22T02:00:11.720Z,17.00
2017-06-22T02:02:41.223Z,16.90
2017-06-22T02:05:10.886Z,17.00
2017-06-22T02:07:40.639Z,17.00
2017-06-22T02:10:11.081Z,17.00
2017-06-22T02:12:40.776Z,17.00
2017-06-22T02:15:11.209Z,17.00
2017-06-22T02:17:40.882Z,17.00
2017-06-22T02:20:10.576Z,17.00
2017-06-22T02:22:40.254Z,16.90
2017-06-22T02:25:09.934Z,16.90
2017-06-22T02:27:40.407Z,16.80
2017-06-22T02:30:10.080Z,16.70
2017-06-22T02:32:40.551Z,16.80
2017-06-22T02:35:10.050Z,16.70
2017-06-22T02:37:39.726Z,16.60
2017-06-22T02:40:09.419Z,16.70
2017-06-22T02:42:39.855Z,16.70
2017-06-22T02:45:10.372Z,16.70
2017-06-22T02:47:40.615Z,16.70
2017-06-22T02:50:10.317Z,16.70
2017-06-22T02:52:40.559Z,16.70
2017-06-22T02:55:10.072Z,16.70
2017-06-22T02:57:39.744Z,16.70
2017-06-22T03:00:10.212Z,16.70
2017-06-22T03:02:39.698Z,16.60
2017-06-22T03:05:09.387Z,16.50
2017-06-22T03:07:50.208Z,16.40
2017-06-22T03:10:19.699Z,16.30
2017-06-22T03:12:49.367Z,16.20
2017-06-22T03:15:19.819Z,16.10
2017-06-22T03:17:49.496Z,16.10
2017-06-22T03:20:19.192Z,16.10
2017-06-22T03:22:48.863Z,16.00
2017-06-22T03:25:18.554Z,16.00
2017-06-22T03:27:48.260Z,16.10
2017-06-22T03:30:18.669Z,16.10
2017-06-22T03:32:49.184Z,16.10
2017-06-22T03:35:18.843Z,16.10
2017-06-22T03:37:48.541Z,16.10
2017-06-22T03:40:18.349Z,16.00
2017-06-22T03:42:48.053Z,16.00
2017-06-22T03:45:17.738Z,16.30
2017-06-22T03:47:47.454Z,16.60
2017-06-22T03:50:17.145Z,16.80
2017-06-22T03:52:46.867Z,16.90
2017-06-22T03:55:16.551Z,17.10
2017-06-22T03:57:46.251Z,17.00
2017-06-22T04:00:15.909Z,17.10
2017-06-22T04:02:45.397Z,17.10
2017-06-22T04:05:15.085Z,17.10
2017-06-22T04:07:44.770Z,17.10
2017-06-22T04:10:14.729Z,17.10
2017-06-22T04:12:45.189Z,17.30
2017-06-22T04:15:14.870Z,17.20
2017-06-22T04:17:44.568Z,17.30
2017-06-22T04:20:15.026Z,17.40
2017-06-22T04:22:44.690Z,17.30
2017-06-22T04:25:14.395Z,17.30
2017-06-22T04:27:44.103Z,17.30
2017-06-22T04:30:13.803Z,17.40
2017-06-22T04:32:43.497Z,17.30
2017-06-22T04:35:13.190Z,17.40
2017-06-22T04:37:42.886Z,17.50
2017-06-22T04:40:12.626Z,17.50
2017-06-22T04:42:42.290Z,17.50
2017-06-22T04:45:11.991Z,17.60
2017-06-22T04:47:41.670Z,17.70
2017-06-22T04:50:11.342Z,17.70
2017-06-22T04:52:40.831Z,17.70
2017-06-22T04:55:11.284Z,17.60
2017-06-22T04:57:40.998Z,17.60
2017-06-22T05:00:10.681Z,17.70
2017-06-22T05:02:40.203Z,17.70
2017-06-22T05:05:09.875Z,17.80
2017-06-22T05:07:39.568Z,17.80
2017-06-22T05:10:10.018Z,17.90
2017-06-22T05:12:39.804Z,17.90
2017-06-22T05:15:10.322Z,18.00
2017-06-22T05:17:40.012Z,18.00
2017-06-22T05:20:09.674Z,18.10
2017-06-22T05:22:39.363Z,18.10
2017-06-22T05:25:09.044Z,18.20
2017-06-22T05:27:38.739Z,18.30
2017-06-22T05:30:09.186Z,18.70
2017-06-22T05:32:38.900Z,18.60
2017-06-22T05:35:08.560Z,18.90
2017-06-22T05:37:38.751Z,19.50
2017-06-22T05:40:08.183Z,19.50
2017-06-22T05:42:38.371Z,20.20
2017-06-22T05:45:07.874Z,20.20
2017-06-22T05:47:37.271Z,20.70
2017-06-22T05:50:06.690Z,21.20
2017-06-22T05:52:36.107Z,21.60
2017-06-22T05:55:05.562Z,21.70
2017-06-22T05:57:34.964Z,21.70
2017-06-22T06:00:03.695Z,22.00
2017-06-22T06:02:33.095Z,22.10
2017-06-22T06:05:02.520Z,22.50
2017-06-22T06:07:32.696Z,22.90
2017-06-22T06:10:02.150Z,22.90
2017-06-22T06:12:32.322Z,23.00
2017-06-22T06:15:01.748Z,23.00
2017-06-22T06:17:30.943Z,23.00
2017-06-22T06:20:00.370Z,22.90
2017-06-22T06:22:30.335Z,23.30
2017-06-22T06:24:59.748Z,23.30
2017-06-22T06:27:29.151Z,23.50
2017-06-22T06:29:58.762Z,23.60
2017-06-22T06:32:28.466Z,23.90
2017-06-22T06:34:57.892Z,24.20
2017-06-22T06:37:27.295Z,24.30
2017-06-22T06:39:56.689Z,24.20
2017-06-22T06:42:26.205Z,24.60
2017-06-22T06:44:55.608Z,24.80
2017-06-22T06:47:25.011Z,24.90
2017-06-22T06:49:54.451Z,25.10
2017-06-22T06:52:24.634Z,24.50
2017-06-22T06:54:53.841Z,24.50
2017-06-22T06:57:24.035Z,24.50
2017-06-22T06:59:53.439Z,24.50
2017-06-22T07:02:22.868Z,24.40
2017-06-22T07:04:52.453Z,24.40
2017-06-22T07:07:21.870Z,24.90
2017-06-22T07:09:51.260Z,25.20
2017-06-22T07:12:20.684Z,25.30
2017-06-22T07:14:50.081Z,25.30
2017-06-22T07:17:19.479Z,25.00
2017-06-22T07:19:48.893Z,24.90
2017-06-22T07:22:18.315Z,24.80
2017-06-22T07:24:47.727Z,24.90
2017-06-22T07:27:17.881Z,24.80
2017-06-22T07:29:47.326Z,24.80
2017-06-22T07:32:16.723Z,24.80
2017-06-22T07:34:46.154Z,24.70
2017-06-22T07:37:16.319Z,24.70
2017-06-22T07:39:45.749Z,24.70
2017-06-22T07:42:15.152Z,24.70
2017-06-22T07:44:44.567Z,24.70
2017-06-22T07:47:13.970Z,24.70
2017-06-22T07:49:43.378Z,24.60
2017-06-22T07:52:13.534Z,24.60
2017-06-22T07:54:42.956Z,24.60
2017-06-22T07:57:12.342Z,24.60
2017-06-22T07:59:41.576Z,24.80
2017-06-22T08:02:10.987Z,24.70
2017-06-22T08:04:40.550Z,24.80
2017-06-22T08:07:09.958Z,25.00
2017-06-22T08:09:39.353Z,25.10
2017-06-22T08:12:08.769Z,25.00
2017-06-22T08:14:38.189Z,24.60
2017-06-22T08:17:07.596Z,24.50
2017-06-22T08:19:36.986Z,24.50
2017-06-22T08:22:06.440Z,24.50
2017-06-22T08:24:36.053Z,24.30
2017-06-22T08:27:06.242Z,24.50
2017-06-22T08:29:35.651Z,24.40
2017-06-22T08:32:05.369Z,25.20
2017-06-22T08:34:34.788Z,25.90
2017-06-22T08:37:04.877Z,26.30
2017-06-22T08:39:34.312Z,26.50
2017-06-22T08:42:04.322Z,26.80
2017-06-22T08:44:34.838Z,27.50
2017-06-22T08:47:04.282Z,27.50
2017-06-22T08:49:33.666Z,27.40
2017-06-22T08:52:03.841Z,27.50
2017-06-22T08:54:33.262Z,27.50
2017-06-22T08:57:02.677Z,27.80
2017-06-22T08:59:32.290Z,28.30
2017-06-22T09:02:01.709Z,28.90
2017-06-22T09:04:31.897Z,29.10
2017-06-22T09:07:01.447Z,29.10
2017-06-22T09:09:31.615Z,30.00
2017-06-22T09:12:01.145Z,29.90
2017-06-22T09:14:30.566Z,29.70
2017-06-22T09:16:59.959Z,29.50
2017-06-22T09:19:29.400Z,29.70
2017-06-22T09:21:58.793Z,30.00
2017-06-22T09:24:28.211Z,30.10
2017-06-22T09:26:57.641Z,30.00
2017-06-22T09:29:27.051Z,29.70
2017-06-22T09:31:56.259Z,29.60
2017-06-22T09:34:25.670Z,29.90
2017-06-22T09:36:55.110Z,30.60
2017-06-22T09:39:25.267Z,30.80
2017-06-22T09:41:54.684Z,30.80
2017-06-22T09:44:24.879Z,30.80
2017-06-22T09:46:54.300Z,30.80
2017-06-22T09:49:23.686Z,31.20
2017-06-22T09:51:53.119Z,31.30
2017-06-22T09:54:22.566Z,31.00
2017-06-22T09:56:51.975Z,31.00
2017-06-22T09:59:21.373Z,31.40
2017-06-22T10:01:50.795Z,31.10
2017-06-22T10:04:20.192Z,30.90
2017-06-22T10:06:49.609Z,31.60
2017-06-22T10:09:19.013Z,31.80
2017-06-22T10:11:48.464Z,32.20
2017-06-22T10:14:18.628Z,32.00
2017-06-22T10:16:48.043Z,32.00
2017-06-22T10:19:17.580Z,31.80
2017-06-22T10:21:47.051Z,32.00
2017-06-22T10:24:16.447Z,32.70
2017-06-22T10:26:45.848Z,33.20
2017-06-22T10:29:15.319Z,33.40
2017-06-22T10:31:45.480Z,33.50
2017-06-22T10:34:14.921Z,33.50
2017-06-22T10:36:44.315Z,33.60
2017-06-22T10:39:13.734Z,33.30
2017-06-22T10:41:43.157Z,33.20
2017-06-22T10:44:14.863Z,33.30
2017-06-22T10:46:44.484Z,33.90
2017-06-22T10:49:13.910Z,33.90
2017-06-22T10:51:44.083Z,32.60
2017-06-22T10:54:13.541Z,32.60
2017-06-22T10:56:43.721Z,32.60
2017-06-22T10:59:13.141Z,32.60
2017-06-22T11:01:42.541Z,32.40
2017-06-22T11:04:11.998Z,32.20
2017-06-22T11:06:41.383Z,32.00
2017-06-22T11:09:11.560Z,31.20
2017-06-22T11:11:40.964Z,31.10
2017-06-22T11:14:10.486Z,30.90
2017-06-22T11:16:39.885Z,30.30
2017-06-22T11:19:09.270Z,30.00
2017-06-22T11:21:38.735Z,29.80
2017-06-22T11:24:08.114Z,29.80
2017-06-22T11:26:38.467Z,29.50
2017-06-22T11:29:07.868Z,29.50
2017-06-22T11:31:37.282Z,29.40
2017-06-22T11:34:06.729Z,29.20
2017-06-22T11:36:36.137Z,29.10
2017-06-22T11:39:04.834Z,28.90
2017-06-22T11:41:35.045Z,28.70
2017-06-22T11:44:04.444Z,28.70
2017-06-22T11:46:33.876Z,28.70
2017-06-22T11:49:03.285Z,28.60
2017-06-22T11:51:32.741Z,28.50
2017-06-22T11:54:02.891Z,28.30
2017-06-22T11:56:32.311Z,28.20
2017-06-22T11:59:01.763Z,28.20
2017-06-22T12:01:31.959Z,28.10
2017-06-22T12:04:01.360Z,28.10
2017-06-22T12:06:30.764Z,28.10
2017-06-22T12:09:00.183Z,28.00
2017-06-22T12:11:30.355Z,27.90
2017-06-22T12:13:59.770Z,27.90
2017-06-22T12:16:29.188Z,27.70
2017-06-22T12:18:59.280Z,27.60
2017-06-22T12:21:28.676Z,27.50
2017-06-22T12:23:58.099Z,27.40
2017-06-22T12:26:27.502Z,27.30
2017-06-22T12:28:56.971Z,27.00
2017-06-22T12:31:26.399Z,26.80
2017-06-22T12:33:55.823Z,26.60
2017-06-22T12:36:25.232Z,26.30
2017-06-22T12:38:54.695Z,26.20
2017-06-22T12:41:24.101Z,26.10
2017-06-22T12:43:53.494Z,26.10
2017-06-22T12:46:22.902Z,26.00
2017-06-22T12:48:52.316Z,25.90
2017-06-22T12:51:21.750Z,25.30
2017-06-22T12:53:51.181Z,24.00
2017-06-22T12:56:20.597Z,22.70
2017-06-22T12:58:50.004Z,21.20
2017-06-22T13:01:19.431Z,20.50
2017-06-22T13:03:48.849Z,20.10
2017-06-22T13:06:18.290Z,19.90
2017-06-22T13:08:47.684Z,19.80
2017-06-22T13:11:17.108Z,19.80
2017-06-22T13:13:47.274Z,19.60
2017-06-22T13:16:16.713Z,19.60
2017-06-22T13:18:46.116Z,19.60
2017-06-22T13:21:15.555Z,19.50
2017-06-22T13:23:44.985Z,19.60
2017-06-22T13:26:14.397Z,19.60
2017-06-22T13:28:43.806Z,19.50
2017-06-22T13:31:13.237Z,19.10
2017-06-22T13:33:42.661Z,19.10
2017-06-22T13:36:12.325Z,19.00
2017-06-22T13:38:42.061Z,18.90
2017-06-22T13:41:11.728Z,18.80
2017-06-22T13:43:41.441Z,18.60
2017-06-22T13:46:11.891Z,18.60
2017-06-22T13:48:41.584Z,18.60
2017-06-22T13:51:11.274Z,18.70
2017-06-22T13:53:40.718Z,18.70
2017-06-22T13:56:10.388Z,18.70
2017-06-22T13:58:40.851Z,18.80
2017-06-22T14:01:10.259Z,18.80
2017-06-22T14:03:39.683Z,18.90
2017-06-22T14:06:09.392Z,18.90
2017-06-22T14:08:39.590Z,19.10
2017-06-22T14:11:09.086Z,19.10
2017-06-22T14:13:38.515Z,19.20
2017-06-22T14:16:08.212Z,19.20
2017-06-22T14:18:37.644Z,19.20
2017-06-22T14:21:07.852Z,19.40
2017-06-22T14:23:37.257Z,19.40
2017-06-22T14:26:07.480Z,19.60
2017-06-22T14:28:36.878Z,19.60
2017-06-22T14:31:06.297Z,19.80
2017-06-22T14:33:38.331Z,20.20
2017-06-22T14:36:09.288Z,20.10
2017-06-22T14:38:38.710Z,20.30
2017-06-22T14:41:08.882Z,20.50
2017-06-22T14:43:38.296Z,20.50
2017-06-22T14:46:07.723Z,20.50
2017-06-22T14:48:37.905Z,20.80
2017-06-22T14:51:07.331Z,20.80
2017-06-22T14:53:36.752Z,20.70
2017-06-22T14:56:06.204Z,20.80
2017-06-22T14:58:35.610Z,20.70
2017-06-22T15:01:05.040Z,20.70
2017-06-22T15:03:34.470Z,20.80
2017-06-22T15:06:04.651Z,20.70
2017-06-22T15:08:34.120Z,20.70
2017-06-22T15:11:04.300Z,20.70
2017-06-22T15:13:33.740Z,20.70
2017-06-22T15:16:03.167Z,20.70
2017-06-22T15:18:32.610Z,20.60
2017-06-22T15:21:02.016Z,20.60
2017-06-22T15:23:31.711Z,20.60
2017-06-22T15:26:01.102Z,20.60
2017-06-22T15:28:30.532Z,20.60
2017-06-22T15:30:59.932Z,20.60
2017-06-22T15:33:29.350Z,20.60
2017-06-22T15:35:58.792Z,20.60
2017-06-22T15:38:28.217Z,20.60
2017-06-22T15:40:57.635Z,20.70
2017-06-22T15:43:27.052Z,20.60
2017-06-22T15:45:56.491Z,20.60
2017-06-22T15:48:26.702Z,20.70
2017-06-22T15:50:56.117Z,20.70
2017-06-22T15:53:25.547Z,20.70
2017-06-22T15:55:54.981Z,20.80
2017-06-22T15:58:24.435Z,20.80
2017-06-22T16:00:53.867Z,20.80
2017-06-22T16:03:23.260Z,20.90
2017-06-22T16:05:52.712Z,20.90
2017-06-22T16:08:22.127Z,21.00
2017-06-22T16:10:52.337Z,21.00
2017-06-22T16:13:21.749Z,21.00
2017-06-22T16:15:51.189Z,21.10
2017-06-22T16:18:20.603Z,21.20
2017-06-22T16:20:50.052Z,21.30
2017-06-22T16:23:19.460Z,21.30
2017-06-22T16:25:48.888Z,21.40
2017-06-22T16:28:19.071Z,21.40
2017-06-22T16:30:48.508Z,21.30
2017-06-22T16:33:18.689Z,21.50
2017-06-22T16:35:48.123Z,21.40
2017-06-22T16:38:18.326Z,21.60
2017-06-22T16:40:47.744Z,21.50
2017-06-22T16:43:17.950Z,21.80
2017-06-22T16:45:47.383Z,21.80
2017-06-22T16:48:17.591Z,21.90
2017-06-22T16:50:47.018Z,21.90
2017-06-22T16:53:17.213Z,22.00
2017-06-22T16:55:46.618Z,22.00
2017-06-22T16:58:16.833Z,21.90
2017-06-22T17:00:46.230Z,21.90
2017-06-22T17:03:15.674Z,21.90
2017-06-22T17:05:45.859Z,21.80
2017-06-22T17:08:15.299Z,21.80
2017-06-22T17:10:44.730Z,21.80
2017-06-22T17:13:14.163Z,21.90
2017-06-22T17:15:43.570Z,21.90
2017-06-22T17:18:13.010Z,21.90
2017-06-22T17:20:43.198Z,21.80
2017-06-22T17:23:12.635Z,21.80
2017-06-22T17:25:42.820Z,21.90
2017-06-22T17:28:12.223Z,21.90
2017-06-22T17:30:41.742Z,21.90
2017-06-22T17:33:11.151Z,21.90
2017-06-22T17:35:41.366Z,21.80
2017-06-22T17:38:11.349Z,21.70
2017-06-22T17:40:40.795Z,21.70
2017-06-22T17:43:10.998Z,21.70
2017-06-22T17:45:40.425Z,21.70
2017-06-22T17:48:09.826Z,21.70
2017-06-22T17:50:40.035Z,21.70
2017-06-22T17:53:09.436Z,21.70
2017-06-22T17:55:38.860Z,21.70
2017-06-22T17:58:09.044Z,21.50
2017-06-22T18:00:38.480Z,21.60
2017-06-22T18:03:07.902Z,21.60
2017-06-22T18:05:38.092Z,21.50
2017-06-22T18:08:07.705Z,21.50
2017-06-22T18:10:37.132Z,21.60
2017-06-22T18:13:07.330Z,21.60
2017-06-22T18:15:36.734Z,21.60
2017-06-22T18:18:06.194Z,21.60
2017-06-22T18:20:35.648Z,21.60
2017-06-22T18:23:05.063Z,21.60
2017-06-22T18:25:35.301Z,21.50
2017-06-22T18:28:04.748Z,21.50
2017-06-22T18:30:34.151Z,21.50
2017-06-22T18:33:03.579Z,21.60
2017-06-22T18:35:32.991Z,21.50
2017-06-22T18:38:02.425Z,21.50
2017-06-22T18:40:31.839Z,21.50
2017-06-22T18:43:01.263Z,21.50
2017-06-22T18:45:30.677Z,21.50
2017-06-22T18:48:00.105Z,21.40
2017-06-22T18:50:29.522Z,21.40
2017-06-22T18:52:59.712Z,21.40
2017-06-22T18:55:29.138Z,21.40
2017-06-22T18:57:59.368Z,21.30
2017-06-22T19:00:29.576Z,21.30
2017-06-22T19:02:58.991Z,21.20
2017-06-22T19:05:29.186Z,21.20
2017-06-22T19:07:58.607Z,21.20
2017-06-22T19:10:28.050Z,21.30
2017-06-22T19:12:57.480Z,21.30
2017-06-22T19:15:26.901Z,21.30
2017-06-22T19:17:56.326Z,21.30
2017-06-22T19:20:28.021Z,21.30
2017-06-22T19:22:57.429Z,21.20
2017-06-22T19:25:26.873Z,21.30
2017-06-22T19:27:56.278Z,21.40
2017-06-22T19:30:25.751Z,21.40
2017-06-22T19:32:55.177Z,21.30
2017-06-22T19:35:25.390Z,21.30
2017-06-22T19:37:54.807Z,21.10
2017-06-22T19:40:24.276Z,21.10
2017-06-22T19:42:53.708Z,21.20
2017-06-22T19:45:23.135Z,21.30
2017-06-22T19:47:52.581Z,21.30
2017-06-22T19:50:22.032Z,21.30
2017-06-22T19:52:51.470Z,21.20
2017-06-22T19:55:20.903Z,21.30
2017-06-22T19:57:50.457Z,21.20
2017-06-22T20:00:19.854Z,21.00
2017-06-22T20:02:49.087Z,20.50
2017-06-22T20:05:19.280Z,19.40
2017-06-22T20:07:48.694Z,19.30
2017-06-22T20:10:18.411Z,18.90
2017-06-22T20:12:48.128Z,18.80
2017-06-22T20:15:17.822Z,18.70
2017-06-22T20:17:48.027Z,18.80
2017-06-22T20:20:17.719Z,18.70
2017-06-22T20:22:47.449Z,18.80
2017-06-22T20:25:16.883Z,18.90
2017-06-22T20:27:47.088Z,19.00
2017-06-22T20:30:16.502Z,19.00
2017-06-22T20:32:46.710Z,19.10
2017-06-22T20:35:16.134Z,19.00
2017-06-22T20:37:46.340Z,19.10
2017-06-22T20:40:15.802Z,19.10
2017-06-22T20:42:45.189Z,19.10
2017-06-22T20:45:14.636Z,19.10
2017-06-22T20:47:44.045Z,19.10
2017-06-22T20:50:13.458Z,19.10
2017-06-22T20:52:43.752Z,19.10
2017-06-22T20:55:13.179Z,19.10
2017-06-22T20:57:42.871Z,19.00
2017-06-22T21:00:12.574Z,19.00
2017-06-22T21:02:41.792Z,19.00
2017-06-22T21:05:11.490Z,18.90
2017-06-22T21:07:41.188Z,19.00
2017-06-22T21:10:10.899Z,19.00
2017-06-22T21:12:40.354Z,19.00
2017-06-22T21:15:10.565Z,18.90
2017-06-22T21:17:40.276Z,18.90
2017-06-22T21:20:10.453Z,18.90
2017-06-22T21:22:40.186Z,18.80
2017-06-22T21:25:09.884Z,18.90
2017-06-22T21:27:39.578Z,18.90
2017-06-22T21:30:09.281Z,18.90
2017-06-22T21:32:39.742Z,18.80
2017-06-22T21:35:09.448Z,18.80
2017-06-22T21:37:39.167Z,18.80
2017-06-22T21:40:08.639Z,18.80
2017-06-22T21:42:38.346Z,18.80
2017-06-22T21:45:08.042Z,18.80
2017-06-22T21:47:38.518Z,18.80
2017-06-22T21:50:08.219Z,18.80
2017-06-22T21:52:37.926Z,18.80
2017-06-22T21:55:07.620Z,18.80
2017-06-22T21:57:37.076Z,18.70
2017-06-22T22:00:06.778Z,18.80
2017-06-22T22:02:35.998Z,18.70
2017-06-22T22:05:06.182Z,18.70
2017-06-22T22:07:35.599Z,18.70
2017-06-22T22:10:05.029Z,18.70
2017-06-22T22:12:34.707Z,18.70
2017-06-22T22:15:04.117Z,18.70
2017-06-22T22:17:33.832Z,18.70
2017-06-22T22:20:03.260Z,18.70
2017-06-22T22:22:32.961Z,18.70
2017-06-22T22:25:02.667Z,18.70
2017-06-22T22:27:32.356Z,18.70
2017-06-22T22:30:02.072Z,18.70
2017-06-22T22:32:31.267Z,18.60
2017-06-22T22:35:01.040Z,18.60
2017-06-22T22:37:30.775Z,18.50
2017-06-22T22:40:00.504Z,18.60
2017-06-22T22:42:30.199Z,18.60
2017-06-22T22:44:59.910Z,18.60
2017-06-22T22:47:29.610Z,18.50
2017-06-22T22:49:59.324Z,18.50
2017-06-22T22:52:29.036Z,18.50
2017-06-22T22:54:58.445Z,18.40
2017-06-22T22:57:28.043Z,18.50
2017-06-22T22:59:57.751Z,18.50
2017-06-22T23:02:27.203Z,18.50
2017-06-22T23:04:56.883Z,18.50
2017-06-22T23:07:26.584Z,18.50
2017-06-22T23:09:56.255Z,18.40
2017-06-22T23:12:25.680Z,18.50
2017-06-22T23:14:55.208Z,18.40
2017-06-22T23:17:24.894Z,18.40
2017-06-22T23:19:54.303Z,18.40
2017-06-22T23:22:23.820Z,18.40
2017-06-22T23:24:53.502Z,18.40
2017-06-22T23:27:24.607Z,18.40
2017-06-22T23:29:54.800Z,18.30
2017-06-22T23:32:24.531Z,18.30
2017-06-22T23:34:54.215Z,18.40
2017-06-22T23:37:23.919Z,18.30
2017-06-22T23:39:53.610Z,18.30
2017-06-22T23:42:23.326Z,18.30
2017-06-22T23:44:53.037Z,18.20
2017-06-22T23:47:22.727Z,18.20
2017-06-22T23:49:52.439Z,18.20
2017-06-22T23:52:22.130Z,18.20
2017-06-22T23:54:52.604Z,18.10
2017-06-22T23:57:22.287Z,18.10
2017-06-22T23:59:51.989Z,18.00
