createdAt,value
2022-08-05T00:15:14.074Z,0
2022-08-05T00:25:12.733Z,0
2022-08-05T00:35:11.429Z,0
2022-08-05T00:45:13.515Z,0
2022-08-05T00:55:12.412Z,0
2022-08-05T01:05:13.075Z,0
2022-08-05T01:15:35.184Z,0
2022-08-05T01:25:13.834Z,0
2022-08-05T01:35:50.373Z,0
2022-08-05T01:45:14.512Z,0
2022-08-05T01:55:15.074Z,0
2022-08-05T02:05:16.010Z,0
2022-08-05T02:15:17.338Z,0
2022-08-05T02:25:16.753Z,0
2022-08-05T02:35:19.081Z,0
2022-08-05T02:45:17.895Z,0
2022-08-05T02:55:52.251Z,0
2022-08-05T03:05:21.750Z,0
2022-08-05T03:15:19.744Z,0
2022-08-05T03:25:34.175Z,0
2022-08-05T03:45:21.015Z,0
2022-08-05T03:55:54.601Z,39
2022-08-05T04:15:24.283Z,0
2022-08-05T04:25:24.155Z,0
2022-08-05T04:35:23.435Z,0
2022-08-05T04:45:31.408Z,0
2022-08-05T04:55:39.839Z,0
2022-08-05T05:05:26.678Z,0
2022-08-05T05:15:54.590Z,0
2022-08-05T05:25:32.898Z,0
2022-08-05T05:35:26.623Z,0
2022-08-05T05:45:26.905Z,0
2022-08-05T05:55:51.351Z,100
2022-08-05T06:05:28.306Z,0
2022-08-05T06:16:27.673Z,0
2022-08-05T06:26:00.083Z,0
2022-08-05T06:36:03.224Z,0
2022-08-05T06:45:44.358Z,0
2022-08-05T06:55:31.446Z,0
2022-08-05T07:05:31.950Z,0
2022-08-05T07:15:34.035Z,0
2022-08-05T07:25:54.552Z,0
2022-08-05T07:35:56.202Z,0
2022-08-05T07:45:56.891Z,0
2022-08-05T07:55:44.730Z,0
2022-08-05T08:05:34.512Z,0
2022-08-05T08:15:37.555Z,27
2022-08-05T08:25:59.532Z,0
2022-08-05T08:35:41.173Z,0
2022-08-05T08:45:37.022Z,0
2022-08-05T08:56:03.339Z,0
2022-08-05T08:56:22.088Z,0
2022-08-05T09:06:08.291Z,0
2022-08-05T09:15:44.622Z,0
2022-08-05T09:26:00.392Z,0
2022-08-05T09:35:44.970Z,0
2022-08-05T09:55:56.027Z,0
2022-08-05T10:05:46.649Z,0
2022-08-05T10:15:47.112Z,0
2022-08-05T10:25:47.525Z,0
2022-08-05T10:35:52.403Z,0
2022-08-05T10:45:48.931Z,0
2022-08-05T10:56:04.034Z,0
2022-08-05T11:05:50.552Z,0
2022-08-05T11:15:59.611Z,28
2022-08-05T11:26:03.823Z,56
2022-08-05T11:36:02.956Z,66
2022-08-05T11:55:52.706Z,68
2022-08-05T12:05:53.052Z,78
2022-08-05T12:15:55.804Z,80
2022-08-05T12:25:56.548Z,82
2022-08-05T12:35:55.233Z,81
2022-08-05T12:45:55.367Z,95
2022-08-05T12:55:56.364Z,84
2022-08-05T13:05:56.673Z,77
2022-08-05T13:25:59.131Z,96
2022-08-05T13:35:57.838Z,97
2022-08-05T13:45:57.977Z,95
2022-08-05T13:56:01.758Z,98
2022-08-05T14:06:24.917Z,96
2022-08-05T14:16:06.649Z,100
2022-08-05T14:35:59.807Z,100
2022-08-05T14:46:00.677Z,100
2022-08-05T14:56:01.669Z,100
2022-08-05T15:06:08.575Z,100
2022-08-05T15:26:03.356Z,87
2022-08-05T15:36:04.038Z,84
2022-08-05T15:46:04.978Z,83
2022-08-05T15:56:08.115Z,80
2022-08-05T16:06:06.391Z,82
2022-08-05T16:16:06.852Z,81
2022-08-05T16:26:07.329Z,84
2022-08-05T16:36:07.942Z,86
2022-08-05T16:46:12.759Z,89
2022-08-05T17:06:09.756Z,87
2022-08-05T17:16:27.843Z,86
2022-08-05T17:26:11.070Z,85
2022-08-05T17:36:32.630Z,87
2022-08-05T17:46:12.084Z,88
2022-08-05T18:06:15.095Z,89
2022-08-05T18:16:13.318Z,90
2022-08-05T18:26:13.247Z,92
2022-08-05T18:36:15.264Z,94
2022-08-05T18:46:14.573Z,96
2022-08-05T18:56:15.291Z,96
2022-08-05T19:06:21.819Z,98
2022-08-05T19:26:17.463Z,100
2022-08-05T19:36:18.371Z,100
2022-08-05T19:46:29.071Z,100
2022-08-05T19:56:20.815Z,100
2022-08-05T20:06:28.927Z,100
2022-08-05T20:16:24.803Z,100
2022-08-05T20:26:21.201Z,100
2022-08-05T20:36:21.893Z,100
2022-08-05T20:56:24.493Z,100
2022-08-05T21:06:28.681Z,99
2022-08-05T21:16:23.676Z,99
2022-08-05T21:56:26.559Z,83
2022-08-05T22:06:34.992Z,77
2022-08-05T22:26:28.105Z,63
2022-08-05T22:36:28.345Z,59
2022-08-05T22:46:28.723Z,56
2022-08-05T22:56:29.887Z,49
2022-08-05T23:06:30.188Z,43
2022-08-05T23:16:33.453Z,37
2022-08-05T23:36:38.885Z,50
2022-08-05T23:46:33.282Z,48
2022-08-05T23:56:34.295Z,38
