createdAt,value
2018-09-26T00:02:34.663Z,0.70
2018-09-26T00:05:03.496Z,0.60
2018-09-26T00:07:31.954Z,0.70
2018-09-26T00:10:00.436Z,0.60
2018-09-26T00:12:28.934Z,0.60
2018-09-26T00:14:58.121Z,0.70
2018-09-26T00:17:26.581Z,0.60
2018-09-26T00:19:55.248Z,0.70
2018-09-26T00:22:23.667Z,0.60
2018-09-26T00:24:52.089Z,0.70
2018-09-26T00:27:21.220Z,0.70
2018-09-26T00:29:50.137Z,0.60
2018-09-26T00:32:18.721Z,0.60
2018-09-26T00:34:47.965Z,0.70
2018-09-26T00:37:16.998Z,0.60
2018-09-26T00:39:46.301Z,0.60
2018-09-26T00:42:15.653Z,0.60
2018-09-26T00:44:44.565Z,0.67
2018-09-26T00:47:13.183Z,0.60
2018-09-26T00:49:41.950Z,0.50
2018-09-26T00:52:11.017Z,0.60
2018-09-26T00:54:40.322Z,0.60
2018-09-26T00:57:10.211Z,0.50
2018-09-26T00:59:39.313Z,0.60
2018-09-26T01:02:07.872Z,0.60
2018-09-26T01:04:36.337Z,0.70
2018-09-26T01:07:04.867Z,0.60
2018-09-26T01:09:33.362Z,0.60
2018-09-26T01:12:01.821Z,0.60
2018-09-26T01:14:30.384Z,0.60
2018-09-26T01:16:58.816Z,0.80
2018-09-26T01:19:27.306Z,0.70
2018-09-26T01:21:55.841Z,0.60
2018-09-26T01:24:24.300Z,0.63
2018-09-26T01:26:52.775Z,0.60
2018-09-26T01:29:21.233Z,0.67
2018-09-26T01:31:49.684Z,0.60
2018-09-26T01:34:18.129Z,0.70
2018-09-26T01:36:46.861Z,0.70
2018-09-26T01:39:15.303Z,0.60
2018-09-26T01:41:44.475Z,0.60
2018-09-26T01:44:12.931Z,0.80
2018-09-26T01:46:41.364Z,0.60
2018-09-26T01:49:09.841Z,0.70
2018-09-26T01:51:42.125Z,0.60
2018-09-26T01:54:10.658Z,0.60
2018-09-26T01:56:39.410Z,0.60
2018-09-26T01:59:08.181Z,0.70
2018-09-26T02:01:36.809Z,0.70
2018-09-26T02:04:05.332Z,0.60
2018-09-26T02:06:35.014Z,0.60
2018-09-26T02:09:06.176Z,0.63
2018-09-26T02:11:34.614Z,0.60
2018-09-26T02:14:03.110Z,0.60
2018-09-26T02:16:31.630Z,0.60
2018-09-26T02:19:00.176Z,0.90
2018-09-26T02:21:28.791Z,0.60
2018-09-26T02:23:57.267Z,0.60
2018-09-26T02:26:25.758Z,0.60
2018-09-26T02:28:54.778Z,0.70
2018-09-26T02:31:24.172Z,0.60
2018-09-26T02:33:53.752Z,0.80
2018-09-26T02:36:22.937Z,0.60
2018-09-26T02:38:52.076Z,0.77
2018-09-26T02:41:21.188Z,0.60
2018-09-26T02:43:49.769Z,0.60
2018-09-26T02:46:18.885Z,0.60
2018-09-26T02:48:53.226Z,0.70
2018-09-26T02:51:23.549Z,0.70
2018-09-26T02:53:52.174Z,0.60
2018-09-26T02:56:20.794Z,0.70
2018-09-26T02:58:49.271Z,0.80
2018-09-26T03:01:17.789Z,0.60
2018-09-26T03:03:46.333Z,0.60
2018-09-26T03:06:15.441Z,0.60
2018-09-26T03:08:44.873Z,4.13
2018-09-26T03:11:14.067Z,0.60
2018-09-26T03:13:43.097Z,0.60
2018-09-26T03:16:12.185Z,0.60
2018-09-26T03:18:40.996Z,0.70
2018-09-26T03:21:09.849Z,0.60
2018-09-26T03:23:38.480Z,1.90
2018-09-26T03:26:07.183Z,1.30
2018-09-26T03:28:36.391Z,0.60
2018-09-26T03:31:05.176Z,0.60
2018-09-26T03:33:34.003Z,0.60
2018-09-26T03:36:03.159Z,0.70
2018-09-26T03:38:32.130Z,0.60
2018-09-26T03:41:00.916Z,0.60
2018-09-26T03:43:29.588Z,0.70
2018-09-26T03:45:58.246Z,1.27
2018-09-26T03:48:26.951Z,0.60
2018-09-26T03:50:55.689Z,0.70
2018-09-26T03:53:24.188Z,0.60
2018-09-26T03:55:52.710Z,0.63
2018-09-26T03:58:21.252Z,0.60
2018-09-26T04:00:49.877Z,0.70
2018-09-26T04:03:18.580Z,0.70
2018-09-26T04:05:47.024Z,2.17
2018-09-26T04:08:15.525Z,0.60
2018-09-26T04:10:45.085Z,0.60
2018-09-26T04:13:19.621Z,0.70
2018-09-26T04:15:53.523Z,0.60
2018-09-26T04:18:34.089Z,0.60
2018-09-26T04:21:02.553Z,1.30
2018-09-26T04:23:31.357Z,0.60
2018-09-26T04:26:00.462Z,0.70
2018-09-26T04:28:29.394Z,0.60
2018-09-26T04:30:58.421Z,0.70
2018-09-26T04:33:27.642Z,0.70
2018-09-26T04:35:57.194Z,0.70
2018-09-26T04:38:26.279Z,0.70
2018-09-26T04:40:54.895Z,8.80
2018-09-26T04:43:23.946Z,0.70
2018-09-26T04:45:53.088Z,0.70
2018-09-26T04:48:23.146Z,0.70
2018-09-26T04:50:53.648Z,0.80
2018-09-26T04:53:22.647Z,0.70
2018-09-26T04:55:52.366Z,0.90
2018-09-26T04:58:24.644Z,0.70
2018-09-26T05:00:55.166Z,0.80
2018-09-26T05:03:25.020Z,0.80
2018-09-26T05:06:11.172Z,0.90
2018-09-26T05:08:56.179Z,0.90
2018-09-26T05:11:27.924Z,0.70
2018-09-26T05:13:56.786Z,0.70
2018-09-26T05:16:36.464Z,0.77
2018-09-26T05:19:08.056Z,0.90
2018-09-26T05:21:39.582Z,0.70
2018-09-26T05:24:09.778Z,0.70
2018-09-26T05:26:43.695Z,0.70
2018-09-26T05:29:17.288Z,0.60
2018-09-26T05:31:47.857Z,0.60
2018-09-26T05:34:19.356Z,0.60
2018-09-26T05:36:51.653Z,0.60
2018-09-26T05:39:23.317Z,0.60
2018-09-26T05:41:55.916Z,0.60
2018-09-26T05:44:32.475Z,1.57
2018-09-26T05:47:03.959Z,0.60
2018-09-26T05:49:36.527Z,0.70
2018-09-26T05:52:08.098Z,0.70
2018-09-26T05:54:38.960Z,0.60
2018-09-26T05:59:50.815Z,0.60
2018-09-26T06:02:32.256Z,0.80
2018-09-26T06:05:01.700Z,0.60
2018-09-26T06:07:31.065Z,0.60
2018-09-26T06:10:00.714Z,0.60
2018-09-26T06:12:29.260Z,0.60
2018-09-26T06:14:57.928Z,0.70
2018-09-26T06:17:26.436Z,0.60
2018-09-26T06:19:55.648Z,0.60
2018-09-26T06:22:24.500Z,0.60
2018-09-26T06:24:55.461Z,0.60
2018-09-26T06:27:25.831Z,1.00
2018-09-26T06:29:54.836Z,1.57
2018-09-26T06:32:24.352Z,0.70
2018-09-26T06:34:53.802Z,0.70
2018-09-26T06:37:23.898Z,0.63
2018-09-26T06:39:52.883Z,0.60
2018-09-26T06:42:22.163Z,0.60
2018-09-26T06:44:50.824Z,1.10
2018-09-26T06:47:20.020Z,0.63
2018-09-26T06:49:50.213Z,0.60
2018-09-26T06:52:20.213Z,0.87
2018-09-26T06:54:49.833Z,0.60
2018-09-26T06:57:18.989Z,0.60
2018-09-26T06:59:48.505Z,0.60
2018-09-26T07:02:18.137Z,0.60
2018-09-26T07:04:47.417Z,0.60
2018-09-26T07:07:19.204Z,0.60
2018-09-26T07:09:52.158Z,0.60
2018-09-26T07:12:22.640Z,0.60
2018-09-26T07:14:53.292Z,0.60
2018-09-26T07:17:26.053Z,0.60
2018-09-26T07:19:55.332Z,0.60
2018-09-26T07:22:28.719Z,0.60
2018-09-26T07:24:58.516Z,0.60
2018-09-26T07:27:28.984Z,0.60
2018-09-26T07:30:02.471Z,0.60
2018-09-26T07:32:32.706Z,0.60
2018-09-26T07:35:03.203Z,0.60
2018-09-26T07:37:34.924Z,0.60
2018-09-26T07:40:06.731Z,1.20
2018-09-26T07:42:40.232Z,0.60
2018-09-26T07:45:11.984Z,0.60
2018-09-26T07:47:48.554Z,0.60
2018-09-26T07:50:25.691Z,2.67
2018-09-26T07:52:57.833Z,0.70
2018-09-26T07:55:34.911Z,0.60
2018-09-26T07:58:11.421Z,0.60
2018-09-26T08:00:40.859Z,0.70
2018-09-26T08:03:13.572Z,0.70
2018-09-26T08:05:44.141Z,0.60
2018-09-26T08:08:15.938Z,0.60
2018-09-26T08:10:49.368Z,0.63
2018-09-26T08:13:18.327Z,0.60
2018-09-26T08:15:50.129Z,0.70
2018-09-26T08:18:19.215Z,1.97
2018-09-26T08:20:48.128Z,4.27
2018-09-26T08:23:17.452Z,4.33
2018-09-26T08:25:46.810Z,3.43
2018-09-26T08:28:17.968Z,6.07
2018-09-26T08:30:53.978Z,5.10
2018-09-26T08:33:36.562Z,3.93
2018-09-26T08:36:10.640Z,5.10
2018-09-26T08:38:48.214Z,6.20
2018-09-26T08:41:19.829Z,3.72
2018-09-26T08:43:55.408Z,3.20
2018-09-26T08:49:17.708Z,5.03
2018-09-26T08:51:49.050Z,5.73
2018-09-26T08:54:20.781Z,4.63
2018-09-26T08:56:54.722Z,6.07
2018-09-26T08:59:51.283Z,2.33
2018-09-26T09:02:22.218Z,7.93
2018-09-26T09:04:58.248Z,5.17
2018-09-26T09:10:57.690Z,8.73
2018-09-26T09:13:35.931Z,2.00
2018-09-26T09:16:16.419Z,3.30
2018-09-26T09:18:57.503Z,3.50
2018-09-26T09:24:11.081Z,3.37
2018-09-26T09:26:44.498Z,3.80
2018-09-26T09:29:14.871Z,7.53
2018-09-26T09:31:49.660Z,2.97
2018-09-26T09:34:23.945Z,2.50
2018-09-26T09:36:59.052Z,1.90
2018-09-26T09:39:29.277Z,2.27
2018-09-26T09:42:03.021Z,2.70
2018-09-26T09:44:34.689Z,3.40
2018-09-26T09:47:14.576Z,2.10
2018-09-26T09:49:49.344Z,2.40
2018-09-26T09:52:20.724Z,2.50
2018-09-26T09:54:52.348Z,1.90
2018-09-26T09:57:25.719Z,1.80
2018-09-26T10:00:01.219Z,2.70
2018-09-26T10:07:42.848Z,3.33
2018-09-26T10:10:20.235Z,2.20
2018-09-26T10:12:50.393Z,2.97
2018-09-26T10:15:21.827Z,2.00
2018-09-26T10:17:51.987Z,1.50
2018-09-26T10:20:25.157Z,2.90
2018-09-26T10:22:55.704Z,3.70
2018-09-26T10:25:26.547Z,2.00
2018-09-26T10:27:56.856Z,10.90
2018-09-26T10:30:28.412Z,2.33
2018-09-26T10:33:00.960Z,1.70
2018-09-26T10:35:38.709Z,2.17
2018-09-26T10:38:19.294Z,4.70
2018-09-26T10:40:50.446Z,2.13
2018-09-26T10:43:25.290Z,3.63
2018-09-26T10:45:57.884Z,2.90
2018-09-26T10:48:43.507Z,2.57
2018-09-26T10:51:18.156Z,4.20
2018-09-26T10:53:54.567Z,2.30
2018-09-26T10:56:25.550Z,1.93
2018-09-26T10:58:55.243Z,1.80
2018-09-26T11:01:29.307Z,3.63
2018-09-26T11:04:05.186Z,7.13
2018-09-26T11:06:37.878Z,1.80
2018-09-26T11:12:07.686Z,5.17
2018-09-26T11:14:39.459Z,2.10
2018-09-26T11:17:30.433Z,1.50
2018-09-26T11:20:32.921Z,2.37
2018-09-26T11:23:05.365Z,2.10
2018-09-26T11:28:42.625Z,2.83
2018-09-26T11:31:18.765Z,1.87
2018-09-26T11:33:49.710Z,2.63
2018-09-26T11:39:25.458Z,1.90
2018-09-26T11:42:01.394Z,6.57
2018-09-26T11:44:36.405Z,2.73
2018-09-26T11:47:14.806Z,3.87
2018-09-26T11:49:49.470Z,2.07
2018-09-26T11:52:21.608Z,2.57
2018-09-26T11:55:00.883Z,2.10
2018-09-26T11:57:30.340Z,2.90
2018-09-26T12:00:03.044Z,2.90
2018-09-26T12:02:44.035Z,1.80
2018-09-26T12:05:20.542Z,2.30
2018-09-26T12:07:55.568Z,2.67
2018-09-26T12:10:29.060Z,2.50
2018-09-26T12:13:07.162Z,3.47
2018-09-26T12:15:43.138Z,2.00
2018-09-26T12:18:19.058Z,2.27
2018-09-26T12:20:52.059Z,2.03
2018-09-26T12:23:27.566Z,2.10
2018-09-26T12:26:06.474Z,2.80
2018-09-26T12:28:42.733Z,3.30
2018-09-26T12:31:14.525Z,2.70
2018-09-26T12:33:49.943Z,2.60
2018-09-26T12:36:22.914Z,1.47
2018-09-26T12:38:54.758Z,1.70
2018-09-26T12:41:26.393Z,2.40
2018-09-26T12:44:04.351Z,1.50
2018-09-26T12:46:40.807Z,1.87
2018-09-26T12:49:16.137Z,2.63
2018-09-26T12:51:47.547Z,3.40
2018-09-26T12:54:19.038Z,3.17
2018-09-26T12:56:55.097Z,3.57
2018-09-26T13:02:15.195Z,1.90
2018-09-26T13:04:54.221Z,2.43
2018-09-26T13:07:30.311Z,2.37
2018-09-26T13:10:05.479Z,3.10
2018-09-26T13:12:39.563Z,2.53
2018-09-26T13:18:23.470Z,3.03
2018-09-26T13:21:02.707Z,1.93
2018-09-26T13:23:31.876Z,2.13
2018-09-26T13:26:03.620Z,4.10
2018-09-26T13:28:33.159Z,2.10
2018-09-26T13:35:08.334Z,1.93
2018-09-26T13:37:48.501Z,2.13
2018-09-26T13:40:37.844Z,2.37
2018-09-26T13:43:17.561Z,2.50
2018-09-26T13:45:58.342Z,1.87
2018-09-26T13:48:42.347Z,4.10
2018-09-26T13:54:13.572Z,5.53
2018-09-26T13:56:45.521Z,2.27
2018-09-26T13:59:25.921Z,5.10
2018-09-26T14:02:01.918Z,2.80
2018-09-26T14:04:35.430Z,4.33
2018-09-26T14:07:09.479Z,3.10
2018-09-26T14:09:42.327Z,3.20
2018-09-26T14:14:04.204Z,2.63
2018-09-26T14:16:44.307Z,3.20
2018-09-26T14:19:29.150Z,5.33
2018-09-26T14:25:18.376Z,2.73
2018-09-26T14:27:59.286Z,11.73
2018-09-26T14:33:17.581Z,4.27
2018-09-26T14:35:58.972Z,4.10
2018-09-26T14:38:38.891Z,3.83
2018-09-26T14:44:17.157Z,5.10
2018-09-26T14:47:00.674Z,8.87
2018-09-26T14:49:31.777Z,5.53
2018-09-26T14:52:05.882Z,3.40
2018-09-26T14:54:38.188Z,4.93
2018-09-26T14:57:18.029Z,3.97
2018-09-26T15:00:03.543Z,4.50
2018-09-26T15:02:44.771Z,3.13
2018-09-26T15:05:20.664Z,3.03
2018-09-26T15:11:01.110Z,4.23
2018-09-26T15:13:33.947Z,3.23
2018-09-26T15:16:06.411Z,3.60
2018-09-26T15:18:35.970Z,2.87
2018-09-26T15:21:14.121Z,2.30
2018-09-26T15:23:44.621Z,3.23
2018-09-26T15:26:17.384Z,4.17
2018-09-26T15:28:47.355Z,3.50
2018-09-26T15:31:22.146Z,2.80
2018-09-26T15:33:56.178Z,3.50
2018-09-26T15:36:28.213Z,3.70
2018-09-26T15:39:06.948Z,3.77
2018-09-26T15:41:39.035Z,3.00
2018-09-26T15:44:17.736Z,1.90
2018-09-26T15:46:51.363Z,2.50
2018-09-26T15:49:27.995Z,4.00
2018-09-26T15:52:08.431Z,3.70
2018-09-26T15:54:37.749Z,3.23
2018-09-26T15:57:06.945Z,4.13
2018-09-26T15:59:46.456Z,2.00
2018-09-26T16:02:15.656Z,3.17
2018-09-26T16:04:44.620Z,2.20
2018-09-26T16:07:13.107Z,2.33
2018-09-26T16:09:41.757Z,5.33
2018-09-26T16:12:10.443Z,6.50
2018-09-26T16:14:38.962Z,5.43
2018-09-26T16:17:07.937Z,4.30
2018-09-26T16:19:36.923Z,2.53
2018-09-26T16:22:06.499Z,4.17
2018-09-26T16:24:35.094Z,2.80
2018-09-26T16:27:04.037Z,2.77
2018-09-26T16:29:32.689Z,3.60
2018-09-26T16:32:01.273Z,2.53
2018-09-26T16:34:29.835Z,2.40
2018-09-26T16:36:58.438Z,3.13
2018-09-26T16:39:28.178Z,3.47
2018-09-26T16:41:56.884Z,2.83
2018-09-26T16:44:32.244Z,3.80
2018-09-26T16:47:01.430Z,4.10
2018-09-26T16:49:30.107Z,4.03
2018-09-26T16:51:58.641Z,3.93
2018-09-26T16:54:27.128Z,4.97
2018-09-26T16:56:56.133Z,5.00
2018-09-26T16:59:26.257Z,5.73
2018-09-26T17:02:01.666Z,5.57
2018-09-26T17:04:30.514Z,10.93
2018-09-26T17:07:00.923Z,7.13
2018-09-26T17:09:35.781Z,8.03
2018-09-26T17:12:08.673Z,9.27
2018-09-26T17:14:41.496Z,6.23
2018-09-26T17:17:11.115Z,4.40
2018-09-26T17:19:46.663Z,6.83
2018-09-26T17:22:15.775Z,5.40
2018-09-26T17:24:44.473Z,8.83
2018-09-26T17:27:13.029Z,8.67
2018-09-26T17:29:42.388Z,10.47
2018-09-26T17:32:13.169Z,9.97
2018-09-26T17:34:45.783Z,7.00
2018-09-26T17:37:14.452Z,8.73
2018-09-26T17:39:43.027Z,12.93
2018-09-26T17:42:13.531Z,13.47
2018-09-26T17:44:42.346Z,12.10
2018-09-26T17:47:11.069Z,18.07
2018-09-26T17:49:39.613Z,30.30
2018-09-26T17:52:16.479Z,23.07
2018-09-26T17:54:46.211Z,26.60
2018-09-26T17:57:14.907Z,15.47
2018-09-26T17:59:43.713Z,12.30
2018-09-26T18:02:13.046Z,11.27
2018-09-26T18:04:42.047Z,12.50
2018-09-26T18:07:11.130Z,6.87
2018-09-26T18:09:40.891Z,6.90
2018-09-26T18:12:16.762Z,6.73
2018-09-26T18:14:50.154Z,5.60
2018-09-26T18:17:23.580Z,6.47
2018-09-26T18:19:55.582Z,8.67
2018-09-26T18:22:24.446Z,6.07
2018-09-26T18:24:53.455Z,6.40
2018-09-26T18:27:22.537Z,7.33
2018-09-26T18:29:52.587Z,7.37
2018-09-26T18:32:21.521Z,12.13
2018-09-26T18:34:51.679Z,7.07
2018-09-26T18:37:20.851Z,8.13
2018-09-26T18:39:51.971Z,10.30
2018-09-26T18:42:21.053Z,13.47
2018-09-26T18:44:49.893Z,10.13
2018-09-26T18:47:19.263Z,10.70
2018-09-26T18:49:48.145Z,10.30
2018-09-26T18:52:17.969Z,6.63
2018-09-26T18:54:47.731Z,6.13
2018-09-26T18:57:17.536Z,7.83
2018-09-26T18:59:46.310Z,7.73
2018-09-26T19:02:15.105Z,7.53
2018-09-26T19:04:43.725Z,6.73
2018-09-26T19:07:12.568Z,11.63
2018-09-26T19:09:41.642Z,5.90
2018-09-26T19:12:10.416Z,5.27
2018-09-26T19:14:43.426Z,7.37
2018-09-26T19:17:12.256Z,9.63
2018-09-26T19:19:40.748Z,9.90
2018-09-26T19:22:11.166Z,14.53
2018-09-26T19:24:46.120Z,7.27
2018-09-26T19:27:25.243Z,6.90
2018-09-26T19:30:11.489Z,9.33
2018-09-26T19:32:43.763Z,9.63
2018-09-26T19:35:12.960Z,6.80
2018-09-26T19:37:41.656Z,6.80
2018-09-26T19:40:15.173Z,5.57
2018-09-26T19:42:43.810Z,5.50
2018-09-26T19:45:15.866Z,5.57
2018-09-26T19:50:21.071Z,6.23
2018-09-26T19:52:49.535Z,6.00
2018-09-26T19:55:18.112Z,11.73
2018-09-26T19:57:47.229Z,6.83
2018-09-26T20:00:15.843Z,8.10
2018-09-26T20:02:44.556Z,6.60
2018-09-26T20:05:13.779Z,11.70
2018-09-26T20:07:42.463Z,7.20
2018-09-26T20:10:13.540Z,11.07
2018-09-26T20:12:43.026Z,14.13
2018-09-26T20:15:11.749Z,7.37
2018-09-26T20:17:40.354Z,4.93
2018-09-26T20:20:09.262Z,5.77
2018-09-26T20:22:37.886Z,4.70
2018-09-26T20:25:06.530Z,7.03
2018-09-26T20:27:35.410Z,5.97
2018-09-26T20:30:04.031Z,5.83
2018-09-26T20:32:32.726Z,7.23
2018-09-26T20:35:01.329Z,4.10
2018-09-26T20:37:30.124Z,7.07
2018-09-26T20:39:58.959Z,5.33
2018-09-26T20:42:27.794Z,6.93
2018-09-26T20:44:56.290Z,4.47
2018-09-26T20:47:25.026Z,3.53
2018-09-26T20:49:53.546Z,5.47
2018-09-26T20:52:22.134Z,6.37
2018-09-26T20:54:50.808Z,6.33
2018-09-26T20:57:19.447Z,8.50
2018-09-26T20:59:48.013Z,5.90
2018-09-26T21:02:16.485Z,5.07
2018-09-26T21:04:45.001Z,5.03
2018-09-26T21:07:13.521Z,5.37
2018-09-26T21:09:42.025Z,5.27
2018-09-26T21:12:10.506Z,7.70
2018-09-26T21:14:38.961Z,5.90
2018-09-26T21:17:08.593Z,11.77
2018-09-26T21:19:37.161Z,6.07
2018-09-26T21:22:05.680Z,6.30
2018-09-26T21:24:34.118Z,5.63
2018-09-26T21:27:02.754Z,5.70
2018-09-26T21:29:31.226Z,9.00
2018-09-26T21:31:59.722Z,7.10
2018-09-26T21:34:28.353Z,9.20
2018-09-26T21:36:56.936Z,8.77
2018-09-26T21:39:26.098Z,7.07
2018-09-26T21:41:54.812Z,9.70
2018-09-26T21:44:23.381Z,5.10
2018-09-26T21:46:51.936Z,6.70
2018-09-26T21:49:20.391Z,6.10
2018-09-26T21:51:49.492Z,3.97
2018-09-26T21:54:19.773Z,4.90
2018-09-26T21:56:50.649Z,4.83
2018-09-26T21:59:19.803Z,5.40
2018-09-26T22:01:48.783Z,7.03
2018-09-26T22:04:18.569Z,11.67
2018-09-26T22:06:47.965Z,6.20
2018-09-26T22:09:17.420Z,6.83
2018-09-26T22:11:46.003Z,5.10
2018-09-26T22:14:14.524Z,6.30
2018-09-26T22:16:43.348Z,5.50
2018-09-26T22:19:12.794Z,4.33
2018-09-26T22:21:42.010Z,4.73
2018-09-26T22:24:10.902Z,4.97
2018-09-26T22:26:40.545Z,5.50
2018-09-26T22:29:10.604Z,5.30
2018-09-26T22:31:40.009Z,5.10
2018-09-26T22:34:08.543Z,7.60
2018-09-26T22:36:36.991Z,3.93
2018-09-26T22:39:07.814Z,5.03
2018-09-26T22:41:36.346Z,4.90
2018-09-26T22:44:04.830Z,5.00
2018-09-26T22:46:33.325Z,4.67
2018-09-26T22:49:01.864Z,6.00
2018-09-26T22:51:30.507Z,3.70
2018-09-26T22:53:59.053Z,4.17
2018-09-26T22:56:27.543Z,5.60
2018-09-26T22:58:56.043Z,4.80
2018-09-26T23:01:24.547Z,6.10
2018-09-26T23:03:53.107Z,5.07
2018-09-26T23:06:21.845Z,3.53
2018-09-26T23:08:50.894Z,9.80
2018-09-26T23:11:19.817Z,13.37
2018-09-26T23:13:48.769Z,8.27
2018-09-26T23:16:17.524Z,6.93
2018-09-26T23:18:45.955Z,3.80
2018-09-26T23:21:14.547Z,4.10
2018-09-26T23:23:43.065Z,4.13
2018-09-26T23:26:11.530Z,4.43
2018-09-26T23:28:40.033Z,4.33
2018-09-26T23:31:08.570Z,5.63
2018-09-26T23:33:37.046Z,3.17
2018-09-26T23:36:05.500Z,4.97
2018-09-26T23:38:34.089Z,2.70
2018-09-26T23:41:02.574Z,2.77
2018-09-26T23:43:31.008Z,3.07
2018-09-26T23:45:59.584Z,2.03
2018-09-26T23:48:28.022Z,2.23
2018-09-26T23:50:56.488Z,1.83
2018-09-26T23:53:24.990Z,2.07
2018-09-26T23:55:53.760Z,2.40
2018-09-26T23:58:22.231Z,1.83
