createdAt,value
2022-12-12T00:01:24.543Z,0.94
2022-12-12T00:03:53.402Z,0.84
2022-12-12T00:06:23.043Z,0.82
2022-12-12T00:08:51.997Z,0.92
2022-12-12T00:11:21.130Z,0.93
2022-12-12T00:13:49.201Z,0.99
2022-12-12T00:16:21.542Z,0.99
2022-12-12T00:18:49.596Z,1.10
2022-12-12T00:21:19.890Z,1.10
2022-12-12T00:23:48.491Z,1.15
2022-12-12T00:26:20.383Z,1.13
2022-12-12T00:28:48.931Z,1.13
2022-12-12T00:31:18.878Z,0.99
2022-12-12T00:33:48.970Z,1.20
2022-12-12T00:36:18.270Z,1.19
2022-12-12T00:38:46.355Z,1.22
2022-12-12T00:41:14.414Z,1.21
2022-12-12T00:43:42.230Z,1.21
2022-12-12T00:46:13.305Z,1.23
2022-12-12T00:48:42.572Z,1.11
2022-12-12T00:51:14.230Z,1.14
2022-12-12T00:53:42.157Z,1.18
2022-12-12T00:56:10.220Z,1.19
2022-12-12T00:58:38.417Z,1.11
2022-12-12T01:01:10.467Z,1.14
2022-12-12T01:03:41.230Z,1.03
2022-12-12T01:06:12.042Z,1.14
2022-12-12T01:08:40.448Z,1.13
2022-12-12T01:11:13.279Z,1.24
2022-12-12T01:13:42.445Z,1.32
2022-12-12T01:16:11.346Z,1.29
2022-12-12T01:18:39.943Z,1.27
2022-12-12T01:21:10.340Z,1.22
2022-12-12T01:23:38.366Z,1.15
2022-12-12T01:26:08.626Z,1.17
2022-12-12T01:28:37.062Z,1.20
2022-12-12T01:31:05.503Z,1.21
2022-12-12T01:33:33.465Z,1.43
2022-12-12T01:36:01.461Z,1.42
2022-12-12T01:38:30.722Z,1.42
2022-12-12T01:40:58.734Z,1.50
2022-12-12T01:43:27.027Z,1.44
2022-12-12T01:46:30.445Z,1.41
2022-12-12T01:49:01.776Z,1.50
2022-12-12T01:51:30.806Z,1.32
2022-12-12T01:54:05.444Z,1.29
2022-12-12T01:56:34.226Z,1.20
2022-12-12T01:59:04.859Z,1.37
2022-12-12T02:01:33.072Z,1.43
2022-12-12T02:04:02.793Z,1.28
2022-12-12T02:06:31.911Z,1.31
2022-12-12T02:09:04.195Z,1.23
2022-12-12T02:11:33.309Z,1.40
2022-12-12T02:14:01.462Z,1.28
2022-12-12T02:16:40.254Z,1.20
2022-12-12T02:19:28.352Z,1.26
2022-12-12T02:22:02.751Z,1.31
2022-12-12T02:25:10.905Z,1.37
2022-12-12T02:28:08.117Z,1.32
2022-12-12T02:30:42.006Z,1.31
2022-12-12T02:33:27.645Z,1.39
2022-12-12T02:36:07.885Z,1.36
2022-12-12T02:38:43.076Z,1.35
2022-12-12T02:41:18.974Z,1.33
2022-12-12T02:43:59.069Z,1.37
2022-12-12T02:46:32.071Z,1.28
2022-12-12T02:49:05.811Z,1.33
2022-12-12T02:51:35.531Z,1.33
2022-12-12T02:54:06.700Z,1.31
2022-12-12T02:56:45.846Z,1.32
2022-12-12T02:59:18.421Z,1.25
2022-12-12T03:02:00.836Z,1.22
2022-12-12T03:04:59.000Z,1.26
2022-12-12T03:07:49.458Z,1.20
2022-12-12T03:10:35.290Z,1.12
2022-12-12T03:13:12.590Z,1.19
2022-12-12T03:15:48.679Z,1.23
2022-12-12T03:18:25.779Z,1.22
2022-12-12T03:20:59.787Z,1.32
2022-12-12T03:23:31.889Z,1.29
2022-12-12T03:26:04.421Z,1.25
2022-12-12T03:28:36.102Z,1.56
2022-12-12T03:31:09.996Z,1.97
2022-12-12T03:33:43.527Z,1.67
2022-12-12T03:36:17.172Z,1.45
2022-12-12T03:38:49.197Z,1.39
2022-12-12T03:41:21.830Z,1.30
2022-12-12T03:43:57.238Z,1.21
2022-12-12T03:46:29.197Z,1.23
2022-12-12T03:49:03.202Z,1.21
2022-12-12T03:51:36.027Z,1.05
2022-12-12T03:54:09.585Z,1.18
2022-12-12T03:56:45.782Z,1.17
2022-12-12T03:59:19.620Z,1.23
2022-12-12T04:01:52.698Z,1.23
2022-12-12T04:04:29.298Z,1.22
2022-12-12T04:07:04.112Z,1.16
2022-12-12T04:09:50.031Z,1.18
2022-12-12T04:12:39.972Z,1.16
2022-12-12T04:15:31.026Z,1.19
2022-12-12T04:18:09.786Z,1.24
2022-12-12T04:21:04.314Z,1.20
2022-12-12T04:23:42.950Z,1.12
2022-12-12T04:26:34.499Z,1.03
2022-12-12T04:29:08.793Z,1.02
2022-12-12T04:31:42.058Z,1.06
2022-12-12T04:34:16.292Z,1.15
2022-12-12T04:36:47.485Z,1.09
2022-12-12T04:39:19.691Z,1.12
2022-12-12T04:41:49.672Z,1.12
2022-12-12T04:44:19.963Z,1.11
2022-12-12T04:46:53.010Z,1.24
2022-12-12T04:49:26.461Z,1.22
2022-12-12T04:51:59.253Z,1.31
2022-12-12T04:54:33.688Z,1.26
2022-12-12T04:57:05.878Z,1.15
2022-12-12T04:59:34.500Z,1.25
2022-12-12T05:02:11.647Z,1.23
2022-12-12T05:04:48.141Z,1.30
2022-12-12T05:07:21.048Z,1.31
2022-12-12T05:09:51.171Z,1.32
2022-12-12T05:12:19.035Z,1.32
2022-12-12T05:14:47.087Z,1.31
2022-12-12T05:17:21.364Z,1.34
2022-12-12T05:19:49.504Z,1.32
2022-12-12T05:22:17.346Z,1.36
2022-12-12T05:24:45.171Z,1.30
2022-12-12T05:27:14.579Z,1.33
2022-12-12T05:29:42.380Z,1.35
2022-12-12T05:32:10.347Z,1.36
2022-12-12T05:34:38.697Z,1.33
2022-12-12T05:37:06.587Z,1.38
2022-12-12T05:39:34.566Z,1.36
2022-12-12T05:42:02.486Z,1.25
2022-12-12T05:44:32.059Z,1.37
2022-12-12T05:46:59.907Z,1.30
2022-12-12T05:49:27.772Z,1.26
2022-12-12T05:51:55.622Z,1.27
2022-12-12T05:54:23.508Z,1.21
2022-12-12T05:56:51.474Z,1.30
2022-12-12T05:59:19.299Z,1.33
2022-12-12T06:01:48.601Z,1.36
2022-12-12T06:04:16.526Z,1.25
2022-12-12T06:06:44.560Z,1.28
2022-12-12T06:09:13.241Z,1.23
2022-12-12T06:11:41.136Z,1.28
2022-12-12T06:14:09.352Z,1.18
2022-12-12T06:16:37.786Z,1.20
2022-12-12T06:19:07.214Z,1.31
2022-12-12T06:21:35.112Z,1.29
2022-12-12T06:24:06.078Z,1.24
2022-12-12T06:26:34.140Z,1.22
2022-12-12T06:29:02.129Z,1.17
2022-12-12T06:31:30.304Z,1.34
2022-12-12T06:33:58.419Z,1.26
2022-12-12T06:36:27.784Z,1.33
2022-12-12T06:38:58.859Z,1.29
2022-12-12T06:41:29.057Z,1.39
2022-12-12T06:43:57.084Z,1.32
2022-12-12T06:46:27.734Z,1.34
2022-12-12T06:48:57.173Z,1.40
2022-12-12T06:51:29.005Z,1.34
2022-12-12T06:53:57.618Z,1.44
2022-12-12T06:56:27.267Z,1.36
2022-12-12T06:58:56.343Z,1.35
2022-12-12T07:01:25.055Z,1.34
2022-12-12T07:03:53.639Z,1.31
2022-12-12T07:06:24.380Z,1.48
2022-12-12T07:08:53.946Z,1.35
2022-12-12T07:11:24.209Z,1.23
2022-12-12T07:13:52.792Z,1.23
2022-12-12T07:16:21.243Z,1.20
2022-12-12T07:18:49.661Z,1.11
2022-12-12T07:21:19.593Z,1.13
2022-12-12T07:23:47.772Z,1.12
2022-12-12T07:26:19.568Z,1.07
2022-12-12T07:28:48.418Z,1.13
2022-12-12T07:31:19.114Z,1.09
2022-12-12T07:33:47.353Z,1.10
2022-12-12T07:36:16.768Z,1.02
2022-12-12T07:38:45.074Z,0.98
2022-12-12T07:41:16.612Z,1.09
2022-12-12T07:43:46.887Z,1.11
2022-12-12T07:46:16.964Z,1.13
2022-12-12T07:48:45.775Z,1.19
2022-12-12T07:51:14.265Z,1.12
2022-12-12T07:53:42.322Z,1.30
2022-12-12T07:56:12.430Z,1.41
2022-12-12T07:58:40.823Z,1.50
2022-12-12T08:01:16.029Z,1.50
2022-12-12T08:03:44.763Z,1.59
2022-12-12T08:06:14.059Z,1.77
2022-12-12T08:08:41.997Z,2.08
2022-12-12T08:11:11.802Z,2.34
2022-12-12T08:13:41.145Z,2.21
2022-12-12T08:16:15.681Z,1.88
2022-12-12T08:18:44.045Z,1.67
2022-12-12T08:21:13.228Z,1.61
2022-12-12T08:23:42.050Z,1.64
2022-12-12T08:26:11.914Z,1.62
2022-12-12T08:28:41.339Z,1.66
2022-12-12T08:31:09.666Z,1.79
2022-12-12T08:33:39.077Z,1.79
2022-12-12T08:36:15.980Z,1.83
2022-12-12T08:38:44.199Z,1.90
2022-12-12T08:41:15.091Z,1.95
2022-12-12T08:43:44.041Z,1.83
2022-12-12T08:46:17.786Z,1.77
2022-12-12T08:48:48.497Z,1.72
2022-12-12T08:51:17.720Z,1.84
2022-12-12T08:53:45.896Z,1.89
2022-12-12T08:56:14.145Z,1.85
2022-12-12T08:58:42.043Z,1.74
2022-12-12T09:01:12.270Z,1.88
2022-12-12T09:03:40.730Z,1.79
2022-12-12T09:06:11.264Z,1.96
2022-12-12T09:08:39.677Z,1.97
2022-12-12T09:11:08.575Z,2.02
2022-12-12T09:13:37.647Z,2.03
2022-12-12T09:16:06.560Z,2.10
2022-12-12T09:18:34.411Z,2.20
2022-12-12T09:21:02.911Z,2.31
2022-12-12T09:23:32.694Z,2.40
2022-12-12T09:26:05.955Z,2.55
2022-12-12T09:28:34.434Z,2.55
2022-12-12T09:31:05.180Z,2.55
2022-12-12T09:33:33.484Z,2.57
2022-12-12T09:36:03.863Z,2.52
2022-12-12T09:38:33.417Z,2.49
2022-12-12T09:41:03.794Z,2.53
2022-12-12T09:43:35.573Z,2.44
2022-12-12T09:46:06.419Z,2.36
2022-12-12T09:48:43.272Z,2.31
2022-12-12T09:51:11.866Z,2.51
2022-12-12T09:53:43.089Z,2.74
2022-12-12T09:56:16.302Z,2.95
2022-12-12T09:58:55.265Z,3.26
2022-12-12T10:01:31.346Z,4.21
2022-12-12T10:04:11.447Z,3.80
2022-12-12T10:06:47.960Z,3.42
2022-12-12T10:09:39.995Z,3.38
2022-12-12T10:12:13.187Z,3.30
2022-12-12T10:14:45.315Z,3.35
2022-12-12T10:17:17.608Z,3.53
2022-12-12T10:19:50.200Z,3.33
2022-12-12T10:22:26.905Z,3.09
2022-12-12T10:25:00.783Z,3.16
2022-12-12T10:27:28.924Z,3.29
2022-12-12T10:30:01.692Z,3.63
2022-12-12T10:32:39.667Z,3.85
2022-12-12T10:35:21.263Z,3.91
2022-12-12T10:38:06.950Z,3.95
2022-12-12T10:40:45.647Z,3.25
2022-12-12T10:43:19.767Z,3.08
2022-12-12T10:45:58.980Z,2.73
2022-12-12T10:48:28.402Z,2.80
2022-12-12T10:51:01.679Z,2.84
2022-12-12T10:53:31.184Z,2.89
2022-12-12T10:56:05.226Z,2.88
2022-12-12T10:58:38.468Z,2.93
2022-12-12T11:01:13.609Z,2.84
2022-12-12T11:03:45.828Z,2.56
2022-12-12T11:06:16.727Z,2.69
2022-12-12T11:08:55.448Z,2.64
2022-12-12T11:11:27.136Z,2.55
2022-12-12T11:13:56.888Z,2.55
2022-12-12T11:16:27.350Z,2.57
2022-12-12T11:19:06.067Z,2.57
2022-12-12T11:21:36.917Z,2.48
2022-12-12T11:24:10.314Z,2.51
2022-12-12T11:26:46.607Z,2.24
2022-12-12T11:29:29.888Z,2.40
2022-12-12T11:31:59.629Z,2.19
2022-12-12T11:34:29.757Z,2.15
2022-12-12T11:37:00.545Z,2.30
2022-12-12T11:39:33.721Z,2.41
2022-12-12T11:42:05.286Z,2.31
2022-12-12T11:44:36.105Z,2.39
2022-12-12T11:47:24.032Z,2.24
2022-12-12T11:49:54.048Z,2.19
2022-12-12T11:52:24.712Z,2.20
2022-12-12T11:54:54.066Z,2.20
2022-12-12T11:57:40.202Z,2.10
2022-12-12T12:00:14.500Z,2.19
2022-12-12T12:03:05.810Z,2.25
2022-12-12T12:05:42.242Z,2.13
2022-12-12T12:08:25.791Z,2.26
2022-12-12T12:11:07.848Z,2.24
2022-12-12T12:13:52.683Z,2.06
2022-12-12T12:16:29.458Z,2.11
2022-12-12T12:19:08.341Z,2.06
2022-12-12T12:21:46.851Z,2.07
2022-12-12T12:24:34.732Z,2.11
2022-12-12T12:27:09.413Z,2.13
2022-12-12T12:29:57.034Z,2.29
2022-12-12T12:32:35.549Z,2.39
2022-12-12T12:35:19.764Z,2.35
2022-12-12T12:37:59.740Z,2.34
2022-12-12T12:40:39.955Z,2.35
2022-12-12T12:43:36.630Z,2.22
2022-12-12T12:46:13.651Z,2.17
2022-12-12T12:48:44.803Z,2.18
2022-12-12T12:51:17.321Z,2.32
2022-12-12T12:53:49.987Z,2.38
2022-12-12T12:56:26.585Z,2.32
2022-12-12T12:58:59.130Z,2.28
2022-12-12T13:01:34.055Z,2.31
2022-12-12T13:04:06.917Z,2.36
2022-12-12T13:06:48.720Z,2.34
2022-12-12T13:09:29.732Z,2.45
2022-12-12T13:12:02.796Z,2.45
2022-12-12T13:14:40.851Z,2.22
2022-12-12T13:17:18.061Z,2.18
2022-12-12T13:19:50.024Z,2.25
2022-12-12T13:22:51.161Z,2.17
2022-12-12T13:25:31.821Z,2.10
2022-12-12T13:28:01.441Z,2.16
2022-12-12T13:30:41.069Z,2.16
2022-12-12T13:33:31.474Z,2.17
2022-12-12T13:36:07.216Z,2.19
2022-12-12T13:38:35.820Z,2.35
2022-12-12T13:41:06.374Z,2.30
2022-12-12T13:43:44.663Z,2.31
2022-12-12T13:46:37.673Z,2.21
2022-12-12T13:49:28.630Z,2.26
2022-12-12T13:52:24.904Z,2.29
2022-12-12T13:55:09.487Z,2.37
2022-12-12T13:57:37.894Z,2.31
2022-12-12T14:00:19.229Z,2.28
2022-12-12T14:03:01.287Z,2.42
2022-12-12T14:05:35.286Z,2.04
2022-12-12T14:08:08.408Z,2.17
2022-12-12T14:10:38.971Z,2.22
2022-12-12T14:13:19.243Z,2.20
2022-12-12T14:15:49.409Z,2.29
2022-12-12T14:18:25.839Z,2.21
2022-12-12T14:21:02.457Z,2.24
2022-12-12T14:23:33.748Z,2.22
2022-12-12T14:26:01.924Z,2.06
2022-12-12T14:28:32.187Z,2.08
2022-12-12T14:31:11.424Z,1.95
2022-12-12T14:34:10.356Z,2.04
2022-12-12T14:37:04.602Z,2.06
2022-12-12T14:40:05.188Z,2.09
2022-12-12T14:43:18.698Z,2.00
2022-12-12T14:45:53.104Z,1.92
2022-12-12T14:48:24.032Z,2.00
2022-12-12T14:50:58.640Z,1.87
2022-12-12T14:53:32.960Z,1.82
2022-12-12T14:56:03.884Z,1.70
2022-12-12T14:58:35.327Z,1.65
2022-12-12T15:01:06.003Z,1.60
2022-12-12T15:03:39.792Z,1.52
2022-12-12T15:06:31.397Z,1.39
2022-12-12T15:09:10.991Z,1.19
2022-12-12T15:11:39.060Z,1.20
2022-12-12T15:14:07.027Z,1.12
2022-12-12T15:16:47.756Z,1.08
2022-12-12T15:19:19.524Z,1.04
2022-12-12T15:21:48.628Z,0.96
2022-12-12T15:24:23.302Z,0.91
2022-12-12T15:26:54.023Z,0.78
2022-12-12T15:29:25.128Z,0.74
2022-12-12T15:31:58.425Z,0.66
2022-12-12T15:34:39.021Z,0.65
2022-12-12T15:37:27.324Z,0.69
2022-12-12T15:40:13.498Z,0.66
2022-12-12T15:42:44.063Z,0.67
2022-12-12T15:45:20.593Z,0.69
2022-12-12T15:47:53.775Z,0.61
2022-12-12T15:50:25.504Z,0.50
2022-12-12T15:53:06.805Z,0.53
2022-12-12T15:55:36.597Z,0.65
2022-12-12T15:58:04.798Z,0.65
2022-12-12T16:00:35.661Z,0.83
2022-12-12T16:03:07.201Z,0.79
2022-12-12T16:05:37.210Z,0.71
2022-12-12T16:08:31.691Z,0.81
2022-12-12T16:11:04.345Z,0.73
2022-12-12T16:13:42.143Z,0.67
2022-12-12T16:16:36.376Z,0.66
2022-12-12T16:19:05.384Z,0.51
2022-12-12T16:21:36.679Z,0.20
2022-12-12T16:24:12.957Z,0.08
2022-12-12T16:26:42.305Z,-0.20
2022-12-12T16:29:10.362Z,-0.29
2022-12-12T16:31:38.342Z,-0.19
2022-12-12T16:34:06.683Z,-0.17
2022-12-12T16:36:41.464Z,-0.07
2022-12-12T16:39:10.974Z,-0.24
2022-12-12T16:41:38.920Z,-0.31
2022-12-12T16:44:10.306Z,-0.23
2022-12-12T16:46:38.185Z,-0.30
2022-12-12T16:49:09.387Z,-0.37
2022-12-12T16:51:42.017Z,-0.39
2022-12-12T16:54:16.822Z,-0.47
2022-12-12T16:56:50.679Z,-0.65
2022-12-12T16:59:20.137Z,-0.70
2022-12-12T17:01:48.000Z,-0.71
2022-12-12T17:04:22.203Z,-0.78
2022-12-12T17:06:50.767Z,-0.83
2022-12-12T17:09:19.802Z,-0.92
2022-12-12T17:11:47.816Z,-0.94
2022-12-12T17:14:29.498Z,-0.82
2022-12-12T17:16:57.701Z,-0.77
2022-12-12T17:19:28.615Z,-0.93
2022-12-12T17:21:56.983Z,-0.95
2022-12-12T17:24:26.256Z,-0.84
2022-12-12T17:26:54.275Z,-1.10
2022-12-12T17:29:23.692Z,-0.70
2022-12-12T17:31:51.819Z,-0.90
2022-12-12T17:34:20.069Z,-0.88
2022-12-12T17:36:47.953Z,-0.80
2022-12-12T17:39:15.914Z,-0.78
2022-12-12T17:41:43.718Z,-0.85
2022-12-12T17:44:11.618Z,-0.97
2022-12-12T17:46:41.838Z,-0.92
2022-12-12T17:49:09.841Z,-0.97
2022-12-12T17:51:37.926Z,-1.08
2022-12-12T17:54:06.614Z,-1.05
2022-12-12T17:56:34.611Z,-1.20
2022-12-12T17:59:05.963Z,-1.25
2022-12-12T18:01:34.312Z,-1.44
2022-12-12T18:04:04.630Z,-1.53
2022-12-12T18:06:34.454Z,-1.47
2022-12-12T18:09:03.097Z,-1.38
2022-12-12T18:11:33.028Z,-1.39
2022-12-12T18:14:02.784Z,-1.55
2022-12-12T18:16:35.226Z,-1.49
2022-12-12T18:19:05.875Z,-1.41
2022-12-12T18:21:59.678Z,-1.62
2022-12-12T18:24:24.856Z,-1.54
2022-12-12T18:26:53.799Z,-1.67
2022-12-12T18:29:22.371Z,-1.59
2022-12-12T18:31:50.605Z,-1.50
2022-12-12T18:34:20.620Z,-1.57
2022-12-12T18:36:49.412Z,-1.47
2022-12-12T18:39:18.154Z,-1.52
2022-12-12T18:41:46.147Z,-1.45
2022-12-12T18:44:16.067Z,-1.46
2022-12-12T18:46:44.371Z,-1.45
2022-12-12T18:49:15.298Z,-1.53
2022-12-12T18:51:46.212Z,-1.47
2022-12-12T18:54:16.321Z,-1.65
2022-12-12T18:56:45.277Z,-1.75
2022-12-12T18:59:14.235Z,-1.76
2022-12-12T19:01:42.651Z,-1.85
2022-12-12T19:04:14.187Z,-1.91
2022-12-12T19:06:45.681Z,-2.03
2022-12-12T19:09:15.923Z,-1.94
2022-12-12T19:11:44.957Z,-1.99
2022-12-12T19:14:14.970Z,-2.05
2022-12-12T19:16:43.595Z,-1.99
2022-12-12T19:19:12.431Z,-2.02
2022-12-12T19:21:40.783Z,-2.06
2022-12-12T19:24:12.408Z,-2.13
2022-12-12T19:26:41.507Z,-2.08
2022-12-12T19:29:13.157Z,-2.09
2022-12-12T19:31:41.373Z,-2.07
2022-12-12T19:34:11.454Z,-2.17
2022-12-12T19:36:42.467Z,-2.23
2022-12-12T19:39:12.880Z,-2.19
2022-12-12T19:41:40.847Z,-2.21
2022-12-12T19:44:12.450Z,-2.17
2022-12-12T19:46:42.384Z,-2.18
2022-12-12T19:49:12.876Z,-2.13
2022-12-12T19:51:41.251Z,-2.16
2022-12-12T19:54:14.410Z,-2.14
2022-12-12T19:56:42.557Z,-2.27
2022-12-12T19:59:12.495Z,-2.37
2022-12-12T20:01:41.552Z,-2.60
2022-12-12T20:04:15.457Z,-2.33
2022-12-12T20:06:46.090Z,-2.30
2022-12-12T20:09:17.674Z,-2.39
2022-12-12T20:11:46.047Z,-2.21
2022-12-12T20:14:16.115Z,-2.28
2022-12-12T20:16:44.560Z,-2.28
2022-12-12T20:19:13.626Z,-2.36
2022-12-12T20:22:00.699Z,-2.42
2022-12-12T20:24:32.623Z,-2.44
2022-12-12T20:27:03.088Z,-2.49
2022-12-12T20:29:31.694Z,-2.49
2022-12-12T20:32:01.346Z,-2.58
2022-12-12T20:34:30.044Z,-2.53
2022-12-12T20:36:58.895Z,-2.59
2022-12-12T20:39:26.923Z,-2.49
2022-12-12T20:41:57.027Z,-2.59
2022-12-12T20:44:25.688Z,-2.61
2022-12-12T20:46:55.060Z,-2.70
2022-12-12T20:49:24.713Z,-2.74
2022-12-12T20:51:55.866Z,-2.73
2022-12-12T20:54:25.955Z,-2.86
2022-12-12T20:56:56.107Z,-2.87
2022-12-12T20:59:24.715Z,-2.85
2022-12-12T21:01:53.246Z,-2.79
2022-12-12T21:04:21.924Z,-2.90
2022-12-12T21:06:51.402Z,-2.87
2022-12-12T21:09:24.868Z,-3.07
2022-12-12T21:11:54.389Z,-2.95
2022-12-12T21:14:26.539Z,-3.02
2022-12-12T21:16:55.502Z,-2.93
2022-12-12T21:19:24.266Z,-2.93
2022-12-12T21:21:52.797Z,-3.13
2022-12-12T21:24:21.683Z,-3.15
2022-12-12T21:26:49.912Z,-3.07
2022-12-12T21:29:18.319Z,-3.05
2022-12-12T21:31:51.717Z,-3.08
2022-12-12T21:34:22.109Z,-3.05
2022-12-12T21:36:53.987Z,-3.24
2022-12-12T21:39:23.123Z,-3.19
2022-12-12T21:41:51.748Z,-3.18
2022-12-12T21:44:20.387Z,-3.05
2022-12-12T21:46:50.102Z,-3.07
2022-12-12T21:49:26.054Z,-3.05
2022-12-12T21:51:55.866Z,-3.00
2022-12-12T21:54:24.394Z,-3.12
2022-12-12T21:56:53.310Z,-3.17
2022-12-12T21:59:21.518Z,-3.16
2022-12-12T22:01:50.874Z,-3.31
2022-12-12T22:04:18.910Z,-3.36
2022-12-12T22:06:47.106Z,-3.38
2022-12-12T22:09:15.200Z,-3.38
2022-12-12T22:11:49.170Z,-3.31
2022-12-12T22:14:20.892Z,-3.29
2022-12-12T22:16:50.399Z,-3.39
2022-12-12T22:19:18.986Z,-3.44
2022-12-12T22:21:48.312Z,-3.51
2022-12-12T22:24:16.659Z,-3.52
2022-12-12T22:26:46.547Z,-3.51
2022-12-12T22:29:16.947Z,-3.35
2022-12-12T22:31:45.851Z,-3.25
2022-12-12T22:34:16.989Z,-3.37
2022-12-12T22:36:46.117Z,-3.50
2022-12-12T22:39:16.680Z,-3.57
2022-12-12T22:41:45.652Z,-3.42
2022-12-12T22:44:16.784Z,-3.59
2022-12-12T22:46:45.916Z,-3.48
2022-12-12T22:49:16.619Z,-3.51
2022-12-12T22:51:45.659Z,-3.60
2022-12-12T22:54:13.892Z,-3.71
2022-12-12T22:56:42.687Z,-3.70
2022-12-12T22:59:12.902Z,-3.83
2022-12-12T23:01:41.933Z,-3.69
2022-12-12T23:04:10.662Z,-3.68
2022-12-12T23:06:39.987Z,-3.65
2022-12-12T23:09:14.177Z,-3.53
2022-12-12T23:11:42.873Z,-3.60
2022-12-12T23:14:15.330Z,-3.59
2022-12-12T23:16:43.797Z,-3.61
2022-12-12T23:19:14.048Z,-3.64
2022-12-12T23:21:44.021Z,-3.65
2022-12-12T23:24:12.232Z,-3.77
2022-12-12T23:26:40.812Z,-3.75
2022-12-12T23:29:11.132Z,-3.89
2022-12-12T23:31:39.715Z,-3.93
2022-12-12T23:34:15.239Z,-3.86
2022-12-12T23:36:44.938Z,-3.83
2022-12-12T23:39:14.060Z,-3.76
2022-12-12T23:41:42.916Z,-3.75
2022-12-12T23:44:13.131Z,-3.78
2022-12-12T23:46:41.177Z,-3.84
2022-12-12T23:49:14.697Z,-3.89
2022-12-12T23:51:47.867Z,-3.96
2022-12-12T23:54:18.107Z,-4.07
2022-12-12T23:56:46.108Z,-4.15
2022-12-12T23:59:17.920Z,-4.13
