createdAt,value
2022-12-06T00:01:40.432Z,6.93
2022-12-06T00:04:11.645Z,6.70
2022-12-06T00:06:42.890Z,7.13
2022-12-06T00:09:18.428Z,7.50
2022-12-06T00:11:46.663Z,7.40
2022-12-06T00:14:17.508Z,7.30
2022-12-06T00:16:45.957Z,7.57
2022-12-06T00:19:19.208Z,6.30
2022-12-06T00:21:49.126Z,7.33
2022-12-06T00:24:19.731Z,7.90
2022-12-06T00:26:49.643Z,8.27
2022-12-06T00:29:19.846Z,8.17
2022-12-06T00:31:48.461Z,7.63
2022-12-06T00:34:16.644Z,7.57
2022-12-06T00:36:48.877Z,7.73
2022-12-06T00:39:20.093Z,8.00
2022-12-06T00:41:48.240Z,9.00
2022-12-06T00:44:16.375Z,8.20
2022-12-06T00:46:44.537Z,8.83
2022-12-06T00:49:15.288Z,8.33
2022-12-06T00:51:43.514Z,8.37
2022-12-06T00:54:16.047Z,8.33
2022-12-06T00:56:44.253Z,8.03
2022-12-06T00:59:12.425Z,8.70
2022-12-06T01:01:40.574Z,8.20
2022-12-06T01:04:11.228Z,8.50
2022-12-06T01:06:39.375Z,7.97
2022-12-06T01:09:10.305Z,7.57
2022-12-06T01:11:42.193Z,7.70
2022-12-06T01:14:10.334Z,8.17
2022-12-06T01:16:38.510Z,8.30
2022-12-06T01:19:07.449Z,9.27
2022-12-06T01:21:37.583Z,10.47
2022-12-06T01:24:06.191Z,9.90
2022-12-06T01:26:36.182Z,8.80
2022-12-06T01:29:05.687Z,8.90
2022-12-06T01:31:39.001Z,8.80
2022-12-06T01:34:09.094Z,8.07
2022-12-06T01:36:37.218Z,7.97
2022-12-06T01:39:08.108Z,8.80
2022-12-06T01:41:36.213Z,8.30
2022-12-06T01:44:06.253Z,8.90
2022-12-06T01:46:37.926Z,8.50
2022-12-06T01:49:18.630Z,8.93
2022-12-06T01:51:50.661Z,9.33
2022-12-06T01:54:24.367Z,8.90
2022-12-06T01:56:53.799Z,8.90
2022-12-06T01:59:24.357Z,9.23
2022-12-06T02:01:53.047Z,9.27
2022-12-06T02:04:24.333Z,8.93
2022-12-06T02:06:53.984Z,7.23
2022-12-06T02:09:22.707Z,8.03
2022-12-06T02:11:50.946Z,8.53
2022-12-06T02:14:22.447Z,8.53
2022-12-06T02:17:16.642Z,8.67
2022-12-06T02:20:04.697Z,8.17
2022-12-06T02:22:52.192Z,9.03
2022-12-06T02:25:59.600Z,7.80
2022-12-06T02:32:22.463Z,8.40
2022-12-06T02:34:58.483Z,8.63
2022-12-06T02:37:33.114Z,8.43
2022-12-06T02:40:07.263Z,8.70
2022-12-06T02:42:44.040Z,8.70
2022-12-06T02:45:16.848Z,8.93
2022-12-06T02:47:50.474Z,8.43
2022-12-06T02:50:25.590Z,8.37
2022-12-06T02:52:55.583Z,8.43
2022-12-06T02:55:25.660Z,7.83
2022-12-06T02:57:56.958Z,7.83
2022-12-06T03:00:39.595Z,7.87
2022-12-06T03:03:36.686Z,8.37
2022-12-06T03:06:22.771Z,9.83
2022-12-06T03:09:07.531Z,9.73
2022-12-06T03:11:45.449Z,10.87
2022-12-06T03:14:20.599Z,10.10
2022-12-06T03:16:51.020Z,10.97
2022-12-06T03:19:23.296Z,10.60
2022-12-06T03:21:58.671Z,10.30
2022-12-06T03:24:28.957Z,10.50
2022-12-06T03:26:58.956Z,9.40
2022-12-06T03:29:33.088Z,10.23
2022-12-06T03:32:03.923Z,9.93
2022-12-06T03:34:37.459Z,9.90
2022-12-06T03:37:13.323Z,9.17
2022-12-06T03:39:47.657Z,10.17
2022-12-06T03:42:16.624Z,9.30
2022-12-06T03:44:44.857Z,10.57
2022-12-06T03:47:26.401Z,10.53
2022-12-06T03:50:02.056Z,9.07
2022-12-06T03:52:31.423Z,9.97
2022-12-06T03:54:59.494Z,9.50
2022-12-06T03:57:27.623Z,9.27
2022-12-06T03:59:55.706Z,9.20
2022-12-06T04:02:23.811Z,10.67
2022-12-06T04:04:51.821Z,9.43
2022-12-06T04:07:21.656Z,8.70
2022-12-06T04:10:02.883Z,9.57
2022-12-06T04:12:50.108Z,8.57
2022-12-06T04:15:21.836Z,8.67
2022-12-06T04:18:09.563Z,7.97
2022-12-06T04:21:00.408Z,8.70
2022-12-06T04:23:31.089Z,7.47
2022-12-06T04:25:59.166Z,8.63
2022-12-06T04:28:46.958Z,8.43
2022-12-06T04:31:35.055Z,7.63
2022-12-06T04:34:20.901Z,8.60
2022-12-06T04:37:08.680Z,8.00
2022-12-06T04:39:40.468Z,7.60
2022-12-06T04:42:25.829Z,7.37
2022-12-06T04:44:56.321Z,6.67
2022-12-06T04:47:26.976Z,7.27
2022-12-06T04:49:55.648Z,8.80
2022-12-06T04:52:23.786Z,7.33
2022-12-06T04:54:53.190Z,7.93
2022-12-06T04:57:21.307Z,7.63
2022-12-06T04:59:51.784Z,7.17
2022-12-06T05:02:20.065Z,7.70
2022-12-06T05:04:48.134Z,6.97
2022-12-06T05:07:16.274Z,7.90
2022-12-06T05:09:44.337Z,7.83
2022-12-06T05:12:16.091Z,7.53
2022-12-06T05:14:44.236Z,7.67
2022-12-06T05:17:12.345Z,7.83
2022-12-06T05:19:42.718Z,7.30
2022-12-06T05:22:11.039Z,7.50
2022-12-06T05:24:39.188Z,7.93
2022-12-06T05:27:07.466Z,7.57
2022-12-06T05:29:36.965Z,7.27
2022-12-06T05:32:05.490Z,8.57
2022-12-06T05:34:35.820Z,7.63
2022-12-06T05:37:06.745Z,7.10
2022-12-06T05:39:34.946Z,7.13
2022-12-06T05:42:03.095Z,7.37
2022-12-06T05:44:31.237Z,7.70
2022-12-06T05:47:00.676Z,6.97
2022-12-06T05:49:28.956Z,7.60
2022-12-06T05:52:02.551Z,7.43
2022-12-06T05:54:32.154Z,6.87
2022-12-06T05:57:00.311Z,7.17
2022-12-06T05:59:28.421Z,8.20
2022-12-06T06:01:56.748Z,7.10
2022-12-06T06:04:26.281Z,7.03
2022-12-06T06:06:56.576Z,8.00
2022-12-06T06:09:27.103Z,6.93
2022-12-06T06:11:57.828Z,6.33
2022-12-06T06:14:25.982Z,8.33
2022-12-06T06:16:56.427Z,7.97
2022-12-06T06:19:29.022Z,7.20
2022-12-06T06:21:57.142Z,7.23
2022-12-06T06:24:27.630Z,13.00
2022-12-06T06:26:55.712Z,9.03
2022-12-06T06:29:24.641Z,8.03
2022-12-06T06:31:52.748Z,7.87
2022-12-06T06:34:23.352Z,7.67
2022-12-06T06:36:55.460Z,7.73
2022-12-06T06:39:23.537Z,7.23
2022-12-06T06:41:51.843Z,7.50
2022-12-06T06:44:19.928Z,7.23
2022-12-06T06:46:48.147Z,7.43
2022-12-06T06:49:17.672Z,8.10
2022-12-06T06:51:46.153Z,6.50
2022-12-06T06:54:15.679Z,6.37
2022-12-06T06:56:43.760Z,6.80
2022-12-06T06:59:11.999Z,7.40
2022-12-06T07:01:40.205Z,7.63
2022-12-06T07:04:08.400Z,6.90
2022-12-06T07:06:36.524Z,7.77
2022-12-06T07:09:06.850Z,7.47
2022-12-06T07:11:38.754Z,7.10
2022-12-06T07:14:06.930Z,7.00
2022-12-06T07:16:37.193Z,7.60
2022-12-06T07:19:09.339Z,7.20
2022-12-06T07:21:37.578Z,7.87
2022-12-06T07:24:09.791Z,7.93
2022-12-06T07:26:39.377Z,7.63
2022-12-06T07:29:07.880Z,7.43
2022-12-06T07:31:36.044Z,7.23
2022-12-06T07:34:04.900Z,7.30
2022-12-06T07:36:34.102Z,7.00
2022-12-06T07:39:02.458Z,7.70
2022-12-06T07:41:57.247Z,7.03
2022-12-06T07:45:07.223Z,7.57
2022-12-06T07:47:35.915Z,7.60
2022-12-06T07:50:05.823Z,8.47
2022-12-06T07:52:34.530Z,8.80
2022-12-06T07:55:03.049Z,8.33
2022-12-06T07:57:31.175Z,8.53
2022-12-06T08:00:00.970Z,7.97
2022-12-06T08:02:29.955Z,8.97
2022-12-06T08:05:00.403Z,8.50
2022-12-06T08:07:32.480Z,7.30
2022-12-06T08:10:01.071Z,7.67
2022-12-06T08:12:31.970Z,7.43
2022-12-06T08:15:01.678Z,8.17
2022-12-06T08:17:31.126Z,7.13
2022-12-06T08:20:01.579Z,7.90
2022-12-06T08:22:31.988Z,6.83
2022-12-06T08:25:02.654Z,8.10
2022-12-06T08:27:33.231Z,7.57
2022-12-06T08:30:03.040Z,7.30
2022-12-06T08:32:33.795Z,7.50
2022-12-06T08:35:04.466Z,7.53
2022-12-06T08:37:34.547Z,6.70
2022-12-06T08:40:05.896Z,7.37
2022-12-06T08:42:36.335Z,7.53
2022-12-06T08:45:07.116Z,7.47
2022-12-06T08:47:35.345Z,7.67
2022-12-06T08:50:03.703Z,7.23
2022-12-06T08:52:31.901Z,8.00
2022-12-06T08:55:00.021Z,7.23
2022-12-06T08:57:28.226Z,8.57
2022-12-06T08:59:56.604Z,8.00
2022-12-06T09:02:26.124Z,7.23
2022-12-06T09:04:54.557Z,7.87
2022-12-06T09:07:26.391Z,7.40
2022-12-06T09:09:55.440Z,7.30
2022-12-06T09:12:24.502Z,7.70
2022-12-06T09:14:52.672Z,7.90
2022-12-06T09:17:23.253Z,7.33
2022-12-06T09:19:54.023Z,7.73
2022-12-06T09:22:22.170Z,7.50
2022-12-06T09:24:55.794Z,8.10
2022-12-06T09:27:24.070Z,7.07
2022-12-06T09:29:52.576Z,6.60
2022-12-06T09:32:20.912Z,7.37
2022-12-06T09:34:49.833Z,7.77
2022-12-06T09:37:20.204Z,8.67
2022-12-06T09:39:51.608Z,7.73
2022-12-06T09:42:39.769Z,7.70
2022-12-06T09:45:30.664Z,7.23
2022-12-06T09:48:28.711Z,7.00
2022-12-06T09:51:10.127Z,6.10
2022-12-06T09:53:53.363Z,6.37
2022-12-06T09:56:29.852Z,6.87
2022-12-06T09:59:09.831Z,5.53
2022-12-06T10:01:54.026Z,5.77
2022-12-06T10:04:42.795Z,5.83
2022-12-06T10:07:16.623Z,5.33
2022-12-06T10:10:02.184Z,5.10
2022-12-06T10:12:44.891Z,4.70
2022-12-06T10:15:25.751Z,4.20
2022-12-06T10:18:14.545Z,4.63
2022-12-06T10:20:51.476Z,4.97
2022-12-06T10:23:33.675Z,5.20
2022-12-06T10:26:13.904Z,5.67
2022-12-06T10:28:45.770Z,5.80
2022-12-06T10:31:23.731Z,5.77
2022-12-06T10:33:56.729Z,6.17
2022-12-06T10:36:43.470Z,5.60
2022-12-06T10:39:19.414Z,6.37
2022-12-06T10:41:58.965Z,6.30
2022-12-06T10:44:32.410Z,6.17
2022-12-06T10:47:07.450Z,5.27
2022-12-06T10:49:44.764Z,5.37
2022-12-06T10:52:23.169Z,5.43
2022-12-06T10:54:59.999Z,5.40
2022-12-06T10:57:35.227Z,5.33
2022-12-06T11:00:11.896Z,5.40
2022-12-06T11:02:50.633Z,5.10
2022-12-06T11:05:27.423Z,5.67
2022-12-06T11:08:03.353Z,5.10
2022-12-06T11:10:35.437Z,6.70
2022-12-06T11:13:18.112Z,6.80
2022-12-06T11:15:52.976Z,6.63
2022-12-06T11:18:21.935Z,6.50
2022-12-06T11:20:56.935Z,5.30
2022-12-06T11:23:33.289Z,5.30
2022-12-06T11:26:07.734Z,5.10
2022-12-06T11:28:41.973Z,5.17
2022-12-06T11:31:21.653Z,4.57
2022-12-06T11:34:15.946Z,4.33
2022-12-06T11:36:44.854Z,4.27
2022-12-06T11:39:16.496Z,4.80
2022-12-06T11:41:50.702Z,4.37
2022-12-06T11:44:22.797Z,6.10
2022-12-06T11:46:56.971Z,5.00
2022-12-06T11:49:32.518Z,4.20
2022-12-06T11:52:07.163Z,4.10
2022-12-06T11:54:40.384Z,4.70
2022-12-06T11:57:22.224Z,4.07
2022-12-06T12:00:14.557Z,4.00
2022-12-06T12:02:44.430Z,4.10
2022-12-06T12:05:20.165Z,4.43
2022-12-06T12:07:51.979Z,4.40
2022-12-06T12:10:28.304Z,3.97
2022-12-06T12:13:15.116Z,4.30
2022-12-06T12:15:54.267Z,4.33
2022-12-06T12:18:29.681Z,4.83
2022-12-06T12:20:59.799Z,4.50
2022-12-06T12:23:33.348Z,4.33
2022-12-06T12:26:04.075Z,3.63
2022-12-06T12:28:33.778Z,4.33
2022-12-06T12:31:12.661Z,4.03
2022-12-06T12:33:43.823Z,5.60
2022-12-06T12:36:18.229Z,4.37
2022-12-06T12:38:54.854Z,3.80
2022-12-06T12:41:28.307Z,3.87
2022-12-06T12:44:28.851Z,4.03
2022-12-06T12:46:57.773Z,4.33
2022-12-06T12:49:32.641Z,3.97
2022-12-06T12:52:05.807Z,3.87
2022-12-06T12:54:37.714Z,3.33
2022-12-06T12:57:14.496Z,4.03
2022-12-06T12:59:45.430Z,3.60
2022-12-06T13:02:22.131Z,3.53
2022-12-06T13:05:17.227Z,3.60
2022-12-06T13:07:50.524Z,3.93
2022-12-06T13:10:22.718Z,3.77
2022-12-06T13:12:55.025Z,3.63
2022-12-06T13:15:30.132Z,3.53
2022-12-06T13:18:06.617Z,3.87
2022-12-06T13:20:38.042Z,3.30
2022-12-06T13:23:10.470Z,3.20
2022-12-06T13:25:43.874Z,3.27
2022-12-06T13:28:21.832Z,3.93
2022-12-06T13:30:57.484Z,2.73
2022-12-06T13:33:30.902Z,2.83
2022-12-06T13:36:04.743Z,2.63
2022-12-06T13:38:35.053Z,5.17
2022-12-06T13:41:03.929Z,3.50
2022-12-06T13:43:56.643Z,3.00
2022-12-06T13:46:32.325Z,3.33
2022-12-06T13:49:24.295Z,3.57
2022-12-06T13:51:52.587Z,3.30
2022-12-06T13:54:34.006Z,3.13
2022-12-06T13:57:19.428Z,3.63
2022-12-06T13:59:50.574Z,3.43
2022-12-06T14:02:52.028Z,3.90
2022-12-06T14:08:36.045Z,3.10
2022-12-06T14:11:23.143Z,3.17
2022-12-06T14:14:02.267Z,3.50
2022-12-06T14:16:35.574Z,3.00
2022-12-06T14:19:12.843Z,3.78
2022-12-06T14:21:52.384Z,4.13
2022-12-06T14:24:33.704Z,4.40
2022-12-06T14:27:08.779Z,4.07
2022-12-06T14:29:37.098Z,3.70
2022-12-06T14:32:05.440Z,5.77
2022-12-06T14:34:36.438Z,5.27
2022-12-06T14:37:19.711Z,4.53
2022-12-06T14:39:53.379Z,4.50
2022-12-06T14:42:39.640Z,3.90
2022-12-06T14:45:13.375Z,3.33
2022-12-06T14:47:46.118Z,4.20
2022-12-06T14:50:28.323Z,4.10
2022-12-06T14:53:01.432Z,4.23
2022-12-06T14:55:32.185Z,4.00
2022-12-06T14:58:02.906Z,3.80
2022-12-06T15:00:37.347Z,4.30
2022-12-06T15:03:25.665Z,3.83
2022-12-06T15:06:16.597Z,4.10
2022-12-06T15:08:51.809Z,4.73
2022-12-06T15:12:04.971Z,4.50
2022-12-06T15:14:48.561Z,5.27
2022-12-06T15:17:19.712Z,5.93
2022-12-06T15:19:49.579Z,5.60
2022-12-06T15:22:24.996Z,5.80
2022-12-06T15:24:57.408Z,6.30
2022-12-06T15:27:27.953Z,5.40
2022-12-06T15:29:56.165Z,5.83
2022-12-06T15:32:25.929Z,6.47
2022-12-06T15:34:54.096Z,5.60
2022-12-06T15:37:42.031Z,6.00
2022-12-06T15:40:16.178Z,6.10
2022-12-06T15:42:47.035Z,7.83
2022-12-06T15:45:16.737Z,11.30
2022-12-06T15:47:44.945Z,9.17
2022-12-06T15:50:15.851Z,8.63
2022-12-06T15:52:46.745Z,9.03
2022-12-06T15:55:19.707Z,8.37
2022-12-06T15:57:47.905Z,7.63
2022-12-06T16:00:16.461Z,6.70
2022-12-06T16:02:44.995Z,8.27
2022-12-06T16:05:16.471Z,9.27
2022-12-06T16:07:44.746Z,9.43
2022-12-06T16:10:16.554Z,12.00
2022-12-06T16:13:02.945Z,10.50
2022-12-06T16:15:31.435Z,13.17
2022-12-06T16:17:59.780Z,10.40
2022-12-06T16:20:33.912Z,10.60
2022-12-06T16:23:20.942Z,10.73
2022-12-06T16:25:51.257Z,9.23
2022-12-06T16:28:22.819Z,7.37
2022-12-06T16:30:51.065Z,6.30
2022-12-06T16:33:24.239Z,5.17
2022-12-06T16:35:55.007Z,5.03
2022-12-06T16:38:23.474Z,5.67
2022-12-06T16:40:51.692Z,6.70
2022-12-06T16:43:23.563Z,6.83
2022-12-06T16:45:53.978Z,6.17
2022-12-06T16:48:23.604Z,7.23
2022-12-06T16:50:51.734Z,7.07
2022-12-06T16:53:22.196Z,8.27
2022-12-06T16:55:50.472Z,8.07
2022-12-06T16:58:18.637Z,8.13
2022-12-06T17:00:50.448Z,7.63
2022-12-06T17:03:18.657Z,7.67
2022-12-06T17:05:46.907Z,6.97
2022-12-06T17:08:20.226Z,7.23
2022-12-06T17:11:10.038Z,6.47
2022-12-06T17:13:38.182Z,5.53
2022-12-06T17:16:10.017Z,5.40
2022-12-06T17:18:38.188Z,4.83
2022-12-06T17:21:11.147Z,5.03
2022-12-06T17:23:44.610Z,5.37
2022-12-06T17:26:12.869Z,5.67
2022-12-06T17:28:43.285Z,5.80
2022-12-06T17:31:15.160Z,6.43
2022-12-06T17:33:43.327Z,4.67
2022-12-06T17:36:13.341Z,5.13
2022-12-06T17:38:41.608Z,5.00
2022-12-06T17:41:33.345Z,5.87
2022-12-06T17:44:01.577Z,5.30
2022-12-06T17:46:31.512Z,5.97
2022-12-06T17:49:00.235Z,6.47
2022-12-06T17:51:29.362Z,6.20
2022-12-06T17:54:03.321Z,5.93
2022-12-06T17:56:36.135Z,5.80
2022-12-06T17:59:06.883Z,5.80
2022-12-06T18:02:06.319Z,5.07
2022-12-06T18:04:25.664Z,5.33
2022-12-06T18:06:54.212Z,5.83
2022-12-06T18:09:22.636Z,5.83
2022-12-06T18:11:53.212Z,5.97
2022-12-06T18:14:21.538Z,7.27
2022-12-06T18:16:53.795Z,6.17
2022-12-06T18:19:22.734Z,6.23
2022-12-06T18:21:53.052Z,6.10
2022-12-06T18:24:24.714Z,6.03
2022-12-06T18:26:54.978Z,6.40
2022-12-06T18:29:24.602Z,6.40
2022-12-06T18:31:56.349Z,6.87
2022-12-06T18:34:24.727Z,7.17
2022-12-06T18:36:55.027Z,6.93
2022-12-06T18:39:26.427Z,7.33
2022-12-06T18:41:57.048Z,6.60
2022-12-06T18:44:25.526Z,6.63
2022-12-06T18:46:57.665Z,9.80
2022-12-06T18:49:25.768Z,9.17
2022-12-06T18:51:54.008Z,8.50
2022-12-06T18:54:22.249Z,8.07
2022-12-06T18:56:50.501Z,7.07
2022-12-06T18:59:22.000Z,8.33
2022-12-06T19:01:55.357Z,7.90
2022-12-06T19:04:25.159Z,7.97
2022-12-06T19:06:54.283Z,8.87
2022-12-06T19:09:23.218Z,9.50
2022-12-06T19:11:51.473Z,8.07
2022-12-06T19:14:19.891Z,7.83
2022-12-06T19:16:49.545Z,9.27
2022-12-06T19:19:20.075Z,7.80
2022-12-06T19:21:53.395Z,7.33
2022-12-06T19:24:23.236Z,9.50
2022-12-06T19:26:57.931Z,9.17
2022-12-06T19:29:28.970Z,8.53
2022-12-06T19:31:59.534Z,8.57
2022-12-06T19:34:30.203Z,9.40
2022-12-06T19:36:59.969Z,9.43
2022-12-06T19:39:28.298Z,9.67
2022-12-06T19:42:16.516Z,10.30
2022-12-06T19:44:44.727Z,8.87
2022-12-06T19:47:13.730Z,9.97
2022-12-06T19:49:42.420Z,10.10
2022-12-06T19:52:12.155Z,10.30
2022-12-06T19:54:43.657Z,11.90
2022-12-06T19:57:12.615Z,10.10
2022-12-06T19:59:40.792Z,10.87
2022-12-06T20:02:12.439Z,11.17
2022-12-06T20:04:43.928Z,10.30
2022-12-06T20:07:13.718Z,9.77
2022-12-06T20:09:41.882Z,9.83
2022-12-06T20:12:10.010Z,10.90
2022-12-06T20:14:41.052Z,10.17
2022-12-06T20:17:11.235Z,9.73
2022-12-06T20:19:39.940Z,10.93
2022-12-06T20:22:08.175Z,10.87
2022-12-06T20:24:37.875Z,12.97
2022-12-06T20:27:06.581Z,12.00
2022-12-06T20:29:34.910Z,11.37
2022-12-06T20:32:05.704Z,11.80
2022-12-06T20:34:35.231Z,11.67
2022-12-06T20:37:04.733Z,11.60
2022-12-06T20:39:35.445Z,11.37
2022-12-06T20:42:06.938Z,11.60
2022-12-06T20:44:38.573Z,12.77
2022-12-06T20:47:06.792Z,12.50
2022-12-06T20:49:35.099Z,11.57
2022-12-06T20:52:04.909Z,13.10
2022-12-06T20:54:33.202Z,12.20
2022-12-06T20:57:06.328Z,12.63
2022-12-06T20:59:40.054Z,12.00
2022-12-06T21:02:11.902Z,12.57
2022-12-06T21:04:40.217Z,13.60
2022-12-06T21:07:10.798Z,11.83
2022-12-06T21:09:38.927Z,12.13
2022-12-06T21:12:09.544Z,13.60
2022-12-06T21:14:39.150Z,12.80
2022-12-06T21:17:07.282Z,13.90
2022-12-06T21:19:35.491Z,15.65
2022-12-06T21:22:07.898Z,13.80
2022-12-06T21:24:39.382Z,13.97
2022-12-06T21:27:09.574Z,12.33
2022-12-06T21:29:42.503Z,12.37
2022-12-06T21:32:10.624Z,14.03
2022-12-06T21:34:46.038Z,13.43
2022-12-06T21:37:14.657Z,12.63
2022-12-06T21:39:47.325Z,13.33
2022-12-06T21:42:17.017Z,14.50
2022-12-06T21:44:46.522Z,14.27
2022-12-06T21:47:14.864Z,14.07
2022-12-06T21:49:43.330Z,14.60
2022-12-06T21:52:11.492Z,13.80
2022-12-06T21:54:41.837Z,13.80
2022-12-06T21:57:09.967Z,13.23
2022-12-06T21:59:38.253Z,14.67
2022-12-06T22:02:11.197Z,13.43
2022-12-06T22:04:41.745Z,14.37
2022-12-06T22:07:10.061Z,15.43
2022-12-06T22:09:40.551Z,13.93
2022-12-06T22:12:11.269Z,14.20
2022-12-06T22:14:39.456Z,13.60
2022-12-06T22:17:08.883Z,14.97
2022-12-06T22:19:36.991Z,14.40
2022-12-06T22:22:07.509Z,13.37
2022-12-06T22:24:37.995Z,14.30
2022-12-06T22:27:08.275Z,14.60
2022-12-06T22:29:36.458Z,13.73
2022-12-06T22:32:04.729Z,14.03
2022-12-06T22:34:34.360Z,14.87
2022-12-06T22:37:02.621Z,14.33
2022-12-06T22:39:30.792Z,14.13
2022-12-06T22:42:01.253Z,13.00
2022-12-06T22:44:31.957Z,12.87
2022-12-06T22:47:00.260Z,14.30
2022-12-06T22:49:28.529Z,12.57
2022-12-06T22:51:58.033Z,11.47
2022-12-06T22:54:28.587Z,12.93
2022-12-06T22:56:56.822Z,12.90
2022-12-06T22:59:24.944Z,12.90
2022-12-06T23:01:53.089Z,12.97
2022-12-06T23:04:21.378Z,12.20
2022-12-06T23:06:51.719Z,12.37
2022-12-06T23:09:21.225Z,11.73
2022-12-06T23:11:49.348Z,11.03
2022-12-06T23:14:19.527Z,10.27
2022-12-06T23:16:50.158Z,11.57
2022-12-06T23:19:20.744Z,10.83
2022-12-06T23:21:48.903Z,11.30
2022-12-06T23:24:17.178Z,10.97
2022-12-06T23:26:51.853Z,10.20
2022-12-06T23:29:22.741Z,11.53
2022-12-06T23:31:50.885Z,10.50
2022-12-06T23:34:25.827Z,11.23
2022-12-06T23:36:57.251Z,9.97
2022-12-06T23:39:25.603Z,9.77
2022-12-06T23:41:57.708Z,9.60
2022-12-06T23:44:27.071Z,9.50
2022-12-06T23:46:55.353Z,9.67
2022-12-06T23:49:23.937Z,9.00
2022-12-06T23:51:52.046Z,8.03
2022-12-06T23:54:20.350Z,8.43
2022-12-06T23:56:48.656Z,7.40
2022-12-06T23:59:19.168Z,8.30
