createdAt,value
2023-01-29T00:00:22.166Z,102325.78
2023-01-29T00:02:48.620Z,102329.38
2023-01-29T00:05:27.436Z,102326.03
2023-01-29T00:07:56.638Z,102322.09
2023-01-29T00:10:24.921Z,102326.94
2023-01-29T00:12:51.700Z,102325.88
2023-01-29T00:15:18.553Z,102330.66
2023-01-29T00:17:45.011Z,102332.41
2023-01-29T00:20:11.821Z,102325.81
2023-01-29T00:22:38.216Z,102318.41
2023-01-29T00:25:04.947Z,102313.59
2023-01-29T00:27:31.365Z,102308.97
2023-01-29T00:30:12.738Z,102308.16
2023-01-29T00:32:40.060Z,102311.41
2023-01-29T00:35:07.782Z,102309.66
2023-01-29T00:37:34.515Z,102309.31
2023-01-29T00:40:00.907Z,102301.41
2023-01-29T00:42:45.644Z,102299.97
2023-01-29T00:45:12.250Z,102298.31
2023-01-29T00:47:38.649Z,102289.88
2023-01-29T00:50:08.911Z,102293.75
2023-01-29T00:52:36.506Z,102285.31
2023-01-29T00:55:04.673Z,102289.59
2023-01-29T00:57:32.955Z,102292.75
2023-01-29T01:00:00.385Z,102294.66
2023-01-29T01:02:46.116Z,102296.53
2023-01-29T01:05:19.015Z,102305.13
2023-01-29T01:07:53.429Z,102295.09
2023-01-29T01:10:24.146Z,102303.19
2023-01-29T01:12:55.022Z,102296.84
2023-01-29T01:15:23.296Z,102295.25
2023-01-29T01:17:58.185Z,102301.19
2023-01-29T01:20:27.343Z,102296.28
2023-01-29T01:22:54.569Z,102289.72
2023-01-29T01:25:22.587Z,102288.81
2023-01-29T01:27:54.471Z,102293.47
2023-01-29T01:30:20.937Z,102281.59
2023-01-29T01:32:47.347Z,102282.09
2023-01-29T01:35:14.827Z,102278.50
2023-01-29T01:37:41.843Z,102288.78
2023-01-29T01:40:19.187Z,102292.75
2023-01-29T01:42:56.973Z,102294.84
2023-01-29T01:45:31.685Z,102303.22
2023-01-29T01:48:12.982Z,102304.66
2023-01-29T01:51:03.457Z,102301.06
2023-01-29T01:53:56.695Z,102291.56
2023-01-29T01:56:29.351Z,102290.13
2023-01-29T01:58:58.282Z,102287.22
2023-01-29T02:01:28.023Z,102287.44
2023-01-29T02:04:37.221Z,102279.50
2023-01-29T02:07:25.435Z,102273.34
2023-01-29T02:09:56.415Z,102268.31
2023-01-29T02:12:23.173Z,102259.41
2023-01-29T02:14:51.245Z,102264.03
2023-01-29T02:17:19.338Z,102262.97
2023-01-29T02:20:14.677Z,102270.50
2023-01-29T02:23:03.605Z,102254.81
2023-01-29T02:25:42.000Z,102261.22
2023-01-29T02:28:44.125Z,102258.09
2023-01-29T02:31:22.337Z,102266.25
2023-01-29T02:34:05.289Z,102261.22
2023-01-29T02:36:51.881Z,102259.16
2023-01-29T02:39:36.337Z,102262.53
2023-01-29T02:42:27.157Z,102262.84
2023-01-29T02:45:04.080Z,102257.72
2023-01-29T02:47:36.261Z,102259.09
2023-01-29T02:50:37.826Z,102247.22
2023-01-29T02:53:39.763Z,102242.31
2023-01-29T02:56:17.504Z,102245.38
2023-01-29T02:58:53.780Z,102246.44
2023-01-29T03:06:06.373Z,102251.69
2023-01-29T03:08:43.136Z,102243.63
2023-01-29T03:11:15.471Z,102237.31
2023-01-29T03:13:51.155Z,102249.31
2023-01-29T03:16:31.159Z,102242.31
2023-01-29T03:19:05.162Z,102240.41
2023-01-29T03:21:59.440Z,102246.84
2023-01-29T03:24:59.669Z,102241.50
2023-01-29T03:27:53.275Z,102244.66
2023-01-29T03:30:40.022Z,102242.47
2023-01-29T03:33:23.899Z,102227.47
2023-01-29T03:35:56.397Z,102229.91
2023-01-29T03:38:22.871Z,102222.97
2023-01-29T03:40:51.759Z,102212.81
2023-01-29T03:43:25.510Z,102209.69
2023-01-29T03:46:08.377Z,102211.66
2023-01-29T03:48:40.023Z,102197.22
2023-01-29T03:51:28.437Z,102198.25
2023-01-29T03:54:08.267Z,102200.16
2023-01-29T03:57:05.482Z,102192.66
2023-01-29T03:59:48.883Z,102190.50
2023-01-29T04:02:55.343Z,102173.53
2023-01-29T04:05:25.813Z,102163.50
2023-01-29T04:08:11.708Z,102166.38
2023-01-29T04:10:42.007Z,102153.22
2023-01-29T04:13:14.219Z,102142.84
2023-01-29T04:15:48.069Z,102134.00
2023-01-29T04:18:14.543Z,102133.50
2023-01-29T04:21:01.352Z,102141.66
2023-01-29T04:23:28.559Z,102131.31
2023-01-29T04:26:38.815Z,102124.69
2023-01-29T04:29:20.355Z,102121.88
2023-01-29T04:32:20.786Z,102104.44
2023-01-29T04:35:03.354Z,102108.56
2023-01-29T04:37:35.199Z,102111.72
2023-01-29T04:40:15.890Z,102113.84
2023-01-29T04:43:20.303Z,102113.94
2023-01-29T04:46:12.244Z,102109.47
2023-01-29T04:49:17.329Z,102115.16
2023-01-29T04:51:49.481Z,102108.94
2023-01-29T04:54:22.445Z,102110.41
2023-01-29T04:57:08.788Z,102113.47
2023-01-29T04:59:42.609Z,102109.00
2023-01-29T05:02:11.948Z,102120.19
2023-01-29T05:04:40.877Z,102131.31
2023-01-29T05:07:12.347Z,102131.81
2023-01-29T05:09:39.846Z,102123.34
2023-01-29T05:12:09.235Z,102118.13
2023-01-29T05:14:37.688Z,102126.03
2023-01-29T05:17:10.341Z,102123.72
2023-01-29T05:19:36.741Z,102127.63
2023-01-29T05:22:05.398Z,102125.47
2023-01-29T05:24:31.921Z,102123.56
2023-01-29T05:27:16.896Z,102123.66
2023-01-29T05:29:46.960Z,102121.75
2023-01-29T05:32:14.395Z,102118.44
2023-01-29T05:34:40.891Z,102125.56
2023-01-29T05:37:07.384Z,102122.97
2023-01-29T05:39:33.805Z,102128.78
2023-01-29T05:42:00.270Z,102133.28
2023-01-29T05:44:26.692Z,102130.78
2023-01-29T05:46:53.265Z,102125.84
2023-01-29T05:49:20.620Z,102129.63
2023-01-29T05:51:47.023Z,102138.94
2023-01-29T05:54:13.581Z,102143.91
2023-01-29T05:56:40.226Z,102144.38
2023-01-29T05:59:07.322Z,102140.69
2023-01-29T06:01:33.763Z,102134.88
2023-01-29T06:04:00.242Z,102141.47
2023-01-29T06:06:26.654Z,102144.75
2023-01-29T06:08:53.039Z,102143.34
2023-01-29T06:11:20.508Z,102146.53
2023-01-29T06:13:47.828Z,102147.22
2023-01-29T06:16:15.885Z,102154.56
2023-01-29T06:18:42.673Z,102162.53
2023-01-29T06:21:12.166Z,102162.69
2023-01-29T06:23:39.062Z,102158.00
2023-01-29T06:26:12.452Z,102154.66
2023-01-29T06:28:39.200Z,102142.59
2023-01-29T06:31:37.436Z,102146.50
2023-01-29T06:33:53.576Z,102148.00
2023-01-29T06:36:19.980Z,102145.44
2023-01-29T06:38:47.289Z,102148.59
2023-01-29T06:41:17.141Z,102151.34
2023-01-29T06:43:47.783Z,102143.91
2023-01-29T06:46:14.249Z,102162.00
2023-01-29T06:48:40.652Z,102156.31
2023-01-29T06:51:08.725Z,102162.00
2023-01-29T06:53:35.652Z,102161.44
2023-01-29T06:56:02.138Z,102161.59
2023-01-29T06:58:28.527Z,102162.75
2023-01-29T07:00:55.007Z,102153.81
2023-01-29T07:03:21.481Z,102154.69
2023-01-29T07:05:52.561Z,102147.75
2023-01-29T07:08:22.563Z,102155.63
2023-01-29T07:10:50.055Z,102141.47
2023-01-29T07:13:16.710Z,102144.78
2023-01-29T07:15:44.405Z,102148.38
2023-01-29T07:18:13.804Z,102134.03
2023-01-29T07:20:41.024Z,102130.34
2023-01-29T07:23:10.821Z,102139.69
2023-01-29T07:25:37.545Z,102147.28
2023-01-29T07:28:04.592Z,102142.31
2023-01-29T07:30:31.202Z,102165.97
2023-01-29T07:33:02.936Z,102162.66
2023-01-29T07:35:29.320Z,102152.78
2023-01-29T07:37:55.797Z,102153.06
2023-01-29T07:40:22.182Z,102160.38
2023-01-29T07:42:48.589Z,102162.19
2023-01-29T07:45:15.038Z,102148.88
2023-01-29T07:47:41.472Z,102142.50
2023-01-29T07:50:08.391Z,102130.81
2023-01-29T07:52:34.883Z,102116.34
2023-01-29T07:55:01.478Z,102119.69
2023-01-29T07:57:27.899Z,102125.41
2023-01-29T07:59:54.279Z,102115.78
2023-01-29T08:02:20.747Z,102122.28
2023-01-29T08:04:47.146Z,102126.84
2023-01-29T08:07:13.575Z,102114.47
2023-01-29T08:09:39.982Z,102113.78
2023-01-29T08:12:06.635Z,102105.81
2023-01-29T08:14:33.011Z,102101.44
2023-01-29T08:16:59.411Z,102108.47
2023-01-29T08:19:25.828Z,102109.31
2023-01-29T08:21:52.227Z,102102.00
2023-01-29T08:24:18.755Z,102098.69
2023-01-29T08:26:45.193Z,102097.72
2023-01-29T08:29:12.410Z,102089.16
2023-01-29T08:31:38.893Z,102100.31
2023-01-29T08:34:05.330Z,102094.19
2023-01-29T08:36:31.762Z,102081.19
2023-01-29T08:38:58.232Z,102100.88
2023-01-29T08:41:24.691Z,102106.25
2023-01-29T08:43:51.089Z,102112.84
2023-01-29T08:46:17.566Z,102121.41
2023-01-29T08:48:44.021Z,102103.81
2023-01-29T08:51:10.429Z,102104.38
2023-01-29T08:53:36.839Z,102103.88
2023-01-29T08:56:03.273Z,102095.13
2023-01-29T08:58:29.746Z,102102.56
2023-01-29T09:00:56.290Z,102100.00
2023-01-29T09:03:22.855Z,102088.88
2023-01-29T09:05:49.315Z,102094.09
2023-01-29T09:08:15.820Z,102092.34
2023-01-29T09:10:42.281Z,102079.03
2023-01-29T09:13:08.672Z,102085.59
2023-01-29T09:15:35.427Z,102079.28
2023-01-29T09:18:05.386Z,102097.56
2023-01-29T09:20:32.413Z,102094.09
2023-01-29T09:22:59.197Z,102085.88
2023-01-29T09:25:25.701Z,102094.78
2023-01-29T09:27:54.255Z,102091.41
2023-01-29T09:30:20.715Z,102086.38
2023-01-29T09:32:53.503Z,102083.50
2023-01-29T09:35:20.839Z,102072.28
2023-01-29T09:37:48.226Z,102080.84
2023-01-29T09:40:22.755Z,102071.50
2023-01-29T09:42:55.601Z,102063.22
2023-01-29T09:45:25.098Z,102060.47
2023-01-29T09:47:55.760Z,102068.63
2023-01-29T09:50:40.721Z,102063.28
2023-01-29T09:53:25.405Z,102053.75
2023-01-29T09:56:02.301Z,102042.16
2023-01-29T09:58:37.092Z,102046.97
2023-01-29T10:01:28.667Z,102032.00
2023-01-29T10:04:22.587Z,102038.03
2023-01-29T10:07:07.532Z,102025.84
2023-01-29T10:10:01.603Z,102028.56
2023-01-29T10:12:40.187Z,102024.97
2023-01-29T10:15:22.560Z,102026.50
2023-01-29T10:18:07.817Z,102026.19
2023-01-29T10:21:01.611Z,102015.75
2023-01-29T10:23:34.947Z,102008.38
2023-01-29T10:26:01.670Z,102018.88
2023-01-29T10:28:43.460Z,102029.00
2023-01-29T10:31:29.843Z,102030.31
2023-01-29T10:34:32.098Z,102024.41
2023-01-29T10:36:58.493Z,102024.19
2023-01-29T10:39:26.892Z,102032.53
2023-01-29T10:42:14.784Z,102021.31
2023-01-29T10:44:53.494Z,102013.75
2023-01-29T10:47:30.367Z,102014.09
2023-01-29T10:50:17.137Z,102010.66
2023-01-29T10:53:13.825Z,101997.06
2023-01-29T10:56:22.841Z,101993.47
2023-01-29T10:59:15.820Z,101979.16
2023-01-29T11:01:42.254Z,101986.84
2023-01-29T11:04:11.719Z,101981.16
2023-01-29T11:06:38.194Z,101976.06
2023-01-29T11:09:29.173Z,101969.25
2023-01-29T11:12:05.349Z,101965.09
2023-01-29T11:14:34.000Z,101969.94
2023-01-29T11:17:00.470Z,101966.13
2023-01-29T11:19:47.551Z,101960.81
2023-01-29T11:22:15.414Z,101957.41
2023-01-29T11:24:42.340Z,101947.66
2023-01-29T11:27:29.860Z,101945.75
2023-01-29T11:29:56.386Z,101945.75
2023-01-29T11:32:22.717Z,101936.81
2023-01-29T11:35:19.226Z,101933.59
2023-01-29T11:37:47.191Z,101933.59
2023-01-29T11:40:19.612Z,101924.25
2023-01-29T11:42:46.981Z,101911.47
2023-01-29T11:45:32.072Z,101909.97
2023-01-29T11:47:59.453Z,101912.56
2023-01-29T11:50:29.070Z,101905.09
2023-01-29T11:52:55.739Z,101904.03
2023-01-29T11:55:25.766Z,101898.97
2023-01-29T11:58:06.452Z,101901.06
2023-01-29T12:00:35.968Z,101891.47
2023-01-29T12:03:30.826Z,101891.47
2023-01-29T12:06:08.011Z,101889.38
2023-01-29T12:08:37.986Z,101890.44
2023-01-29T12:11:13.632Z,101894.47
2023-01-29T12:13:43.282Z,101887.25
2023-01-29T12:16:23.539Z,101888.50
2023-01-29T12:19:05.077Z,101884.69
2023-01-29T12:21:38.536Z,101876.78
2023-01-29T12:24:33.587Z,101881.69
2023-01-29T12:27:24.352Z,101870.81
2023-01-29T12:30:07.558Z,101865.28
2023-01-29T12:32:56.530Z,101864.47
2023-01-29T12:35:57.944Z,101854.66
2023-01-29T12:38:24.548Z,101865.28
2023-01-29T12:40:55.928Z,101854.22
2023-01-29T12:43:27.633Z,101851.66
2023-01-29T12:45:57.012Z,101842.53
2023-01-29T12:48:30.121Z,101831.88
2023-01-29T12:51:04.696Z,101831.66
2023-01-29T12:53:41.672Z,101834.22
2023-01-29T12:56:13.206Z,101832.91
2023-01-29T12:58:46.424Z,101825.91
2023-01-29T13:01:20.194Z,101823.56
2023-01-29T13:03:59.634Z,101832.28
2023-01-29T13:06:31.157Z,101825.47
2023-01-29T13:09:09.891Z,101833.34
2023-01-29T13:11:49.636Z,101832.50
2023-01-29T13:14:37.473Z,101829.31
2023-01-29T13:17:30.346Z,101831.44
2023-01-29T13:20:00.780Z,101826.53
2023-01-29T13:22:37.906Z,101819.72
2023-01-29T13:25:05.912Z,101823.16
2023-01-29T13:27:36.152Z,101810.38
2023-01-29T13:30:03.504Z,101800.81
2023-01-29T13:32:31.967Z,101811.84
2023-01-29T13:35:04.708Z,101815.91
2023-01-29T13:37:35.012Z,101810.56
2023-01-29T13:40:04.224Z,101817.41
2023-01-29T13:42:37.831Z,101808.03
2023-01-29T13:45:07.204Z,101798.00
2023-01-29T13:47:40.466Z,101799.72
2023-01-29T13:50:17.479Z,101798.22
2023-01-29T13:52:46.165Z,101803.75
2023-01-29T13:55:15.556Z,101800.59
2023-01-29T13:57:44.867Z,101801.00
2023-01-29T14:00:20.443Z,101790.13
2023-01-29T14:03:13.591Z,101789.94
2023-01-29T14:05:56.612Z,101798.44
2023-01-29T14:08:35.161Z,101792.25
2023-01-29T14:11:13.517Z,101789.88
2023-01-29T14:13:41.869Z,101787.81
2023-01-29T14:16:14.197Z,101784.41
2023-01-29T14:18:58.696Z,101776.72
2023-01-29T14:21:33.336Z,101776.50
2023-01-29T14:24:11.638Z,101773.53
2023-01-29T14:26:37.995Z,101775.88
2023-01-29T14:29:18.774Z,101773.75
2023-01-29T14:32:05.994Z,101766.28
2023-01-29T14:34:45.673Z,101769.88
2023-01-29T14:37:15.131Z,101767.31
2023-01-29T14:39:50.209Z,101770.31
2023-01-29T14:42:39.614Z,101763.72
2023-01-29T14:45:22.005Z,101754.34
2023-01-29T14:47:48.332Z,101755.63
2023-01-29T14:50:31.732Z,101763.91
2023-01-29T14:53:16.209Z,101754.16
2023-01-29T14:55:49.200Z,101742.63
2023-01-29T14:58:26.026Z,101745.59
2023-01-29T15:00:57.191Z,101743.03
2023-01-29T15:03:37.210Z,101742.41
2023-01-29T15:06:06.318Z,101736.22
2023-01-29T15:08:38.654Z,101736.03
2023-01-29T15:11:31.299Z,101741.78
2023-01-29T15:14:02.883Z,101735.19
2023-01-29T15:16:35.389Z,101734.78
2023-01-29T15:19:14.947Z,101730.72
2023-01-29T15:22:04.244Z,101727.53
2023-01-29T15:24:30.658Z,101727.31
2023-01-29T15:26:57.103Z,101722.00
2023-01-29T15:29:25.799Z,101718.34
2023-01-29T15:31:52.729Z,101712.41
2023-01-29T15:34:19.589Z,101705.41
2023-01-29T15:36:47.819Z,101706.03
2023-01-29T15:39:16.568Z,101701.34
2023-01-29T15:41:43.895Z,101703.47
2023-01-29T15:44:16.180Z,101698.38
2023-01-29T15:46:45.546Z,101693.28
2023-01-29T15:49:20.939Z,101697.13
2023-01-29T15:51:48.506Z,101698.16
2023-01-29T15:54:16.931Z,101690.09
2023-01-29T15:56:50.611Z,101685.84
2023-01-29T15:59:21.609Z,101685.19
2023-01-29T16:01:48.077Z,101678.19
2023-01-29T16:04:21.205Z,101679.69
2023-01-29T16:06:49.759Z,101668.81
2023-01-29T16:09:20.760Z,101670.31
2023-01-29T16:11:48.295Z,101663.72
2023-01-29T16:14:18.980Z,101664.56
2023-01-29T16:16:45.459Z,101659.50
2023-01-29T16:19:29.312Z,101672.88
2023-01-29T16:22:05.812Z,101661.63
2023-01-29T16:24:36.261Z,101664.59
2023-01-29T16:27:12.319Z,101657.16
2023-01-29T16:29:39.109Z,101652.06
2023-01-29T16:32:06.226Z,101654.63
2023-01-29T16:34:44.181Z,101659.25
2023-01-29T16:37:24.832Z,101661.59
2023-01-29T16:39:52.802Z,101655.00
2023-01-29T16:42:24.855Z,101653.13
2023-01-29T16:44:58.741Z,101658.00
2023-01-29T16:47:29.947Z,101656.53
2023-01-29T16:50:03.346Z,101660.13
2023-01-29T16:52:33.991Z,101662.09
2023-01-29T16:55:19.497Z,101667.38
2023-01-29T16:57:52.975Z,101656.31
2023-01-29T17:00:25.706Z,101661.44
2023-01-29T17:03:07.474Z,101655.69
2023-01-29T17:05:37.806Z,101649.94
2023-01-29T17:08:05.686Z,101650.56
2023-01-29T17:10:32.986Z,101644.84
2023-01-29T17:13:07.022Z,101643.78
2023-01-29T17:15:43.521Z,101642.50
2023-01-29T17:18:20.271Z,101639.75
2023-01-29T17:20:47.493Z,101623.78
2023-01-29T17:23:14.282Z,101617.44
2023-01-29T17:25:41.295Z,101618.91
2023-01-29T17:28:07.794Z,101619.53
2023-01-29T17:30:37.123Z,101604.03
2023-01-29T17:33:15.306Z,101612.53
2023-01-29T17:35:44.380Z,101605.50
2023-01-29T17:38:24.237Z,101602.97
2023-01-29T17:40:57.110Z,101603.00
2023-01-29T17:43:23.619Z,101587.25
2023-01-29T17:45:50.084Z,101592.78
2023-01-29T17:48:23.071Z,101582.97
2023-01-29T17:50:53.388Z,101582.78
2023-01-29T17:53:21.401Z,101574.28
2023-01-29T17:55:48.602Z,101571.31
2023-01-29T17:58:18.648Z,101562.38
2023-01-29T18:00:45.475Z,101562.78
2023-01-29T18:03:12.085Z,101555.56
2023-01-29T18:05:42.404Z,101556.84
2023-01-29T18:08:20.695Z,101552.41
2023-01-29T18:10:47.317Z,101547.09
2023-01-29T18:13:13.854Z,101536.03
2023-01-29T18:15:40.307Z,101536.03
2023-01-29T18:18:09.924Z,101536.03
2023-01-29T18:20:38.415Z,101536.03
2023-01-29T18:23:06.355Z,101531.56
2023-01-29T18:25:34.032Z,101532.84
2023-01-29T18:28:01.575Z,101527.53
2023-01-29T18:30:28.617Z,101527.53
2023-01-29T18:32:55.165Z,101517.31
2023-01-29T18:35:21.793Z,101516.50
2023-01-29T18:37:48.219Z,101528.38
2023-01-29T18:40:17.102Z,101521.38
2023-01-29T18:42:47.036Z,101512.91
2023-01-29T18:45:15.280Z,101512.69
2023-01-29T18:47:42.271Z,101519.88
2023-01-29T18:50:10.443Z,101511.41
2023-01-29T18:52:36.978Z,101515.66
2023-01-29T18:55:03.524Z,101510.53
2023-01-29T18:58:26.084Z,101512.03
2023-01-29T19:00:16.803Z,101507.34
2023-01-29T19:02:45.212Z,101498.63
2023-01-29T19:05:12.160Z,101498.00
2023-01-29T19:07:38.602Z,101489.72
2023-01-29T19:10:09.190Z,101481.22
2023-01-29T19:12:35.717Z,101470.38
2023-01-29T19:15:02.115Z,101478.44
2023-01-29T19:17:28.572Z,101471.66
2023-01-29T19:19:56.475Z,101469.56
2023-01-29T19:22:22.889Z,101460.63
2023-01-29T19:24:49.301Z,101462.31
2023-01-29T19:27:15.690Z,101450.41
2023-01-29T19:29:42.312Z,101442.31
2023-01-29T19:32:08.917Z,101437.47
2023-01-29T19:34:35.321Z,101437.44
2023-01-29T19:37:01.705Z,101438.94
2023-01-29T19:39:32.392Z,101434.88
2023-01-29T19:41:59.063Z,101432.75
2023-01-29T19:44:25.480Z,101430.47
2023-01-29T19:46:53.282Z,101436.38
2023-01-29T19:49:19.707Z,101428.09
2023-01-29T19:51:46.091Z,101416.22
2023-01-29T19:54:12.567Z,101410.47
2023-01-29T19:56:38.979Z,101415.38
2023-01-29T19:59:07.228Z,101400.91
2023-01-29T20:01:33.997Z,101401.56
2023-01-29T20:04:00.431Z,101399.22
2023-01-29T20:06:30.885Z,101397.72
2023-01-29T20:08:57.888Z,101392.00
2023-01-29T20:11:24.806Z,101392.19
2023-01-29T20:13:52.538Z,101382.22
2023-01-29T20:16:19.843Z,101374.34
2023-01-29T20:18:46.498Z,101372.66
2023-01-29T20:21:14.943Z,101373.13
2023-01-29T20:23:42.684Z,101370.34
2023-01-29T20:26:14.880Z,101371.63
2023-01-29T20:28:41.701Z,101359.75
2023-01-29T20:31:09.646Z,101350.38
2023-01-29T20:33:39.050Z,101342.94
2023-01-29T20:36:07.307Z,101345.72
2023-01-29T20:38:34.587Z,101333.59
2023-01-29T20:41:12.246Z,101325.72
2023-01-29T20:43:38.720Z,101328.09
2023-01-29T20:46:05.483Z,101319.16
2023-01-29T20:48:33.085Z,101318.50
2023-01-29T20:51:06.480Z,101317.44
2023-01-29T20:53:32.881Z,101309.53
2023-01-29T20:55:59.419Z,101300.84
2023-01-29T20:58:25.964Z,101299.94
2023-01-29T21:00:52.455Z,101307.38
2023-01-29T21:03:18.908Z,101304.84
2023-01-29T21:05:45.508Z,101290.59
2023-01-29T21:08:12.050Z,101278.28
2023-01-29T21:10:38.851Z,101272.78
2023-01-29T21:13:05.292Z,101271.72
2023-01-29T21:15:31.783Z,101263.72
2023-01-29T21:18:02.282Z,101256.22
2023-01-29T21:20:28.701Z,101261.59
2023-01-29T21:22:55.186Z,101260.31
2023-01-29T21:25:22.971Z,101261.16
2023-01-29T21:27:50.177Z,101239.50
2023-01-29T21:30:18.232Z,101236.09
2023-01-29T21:32:44.912Z,101232.66
2023-01-29T21:35:11.329Z,101230.13
2023-01-29T21:37:37.950Z,101240.78
2023-01-29T21:40:05.592Z,101237.59
2023-01-29T21:42:50.711Z,101224.38
2023-01-29T21:45:17.741Z,101219.72
2023-01-29T21:47:44.405Z,101211.25
2023-01-29T21:50:11.715Z,101207.59
2023-01-29T21:52:38.118Z,101192.06
2023-01-29T21:55:04.989Z,101201.25
2023-01-29T21:57:31.826Z,101194.88
2023-01-29T21:59:59.365Z,101189.34
2023-01-29T22:02:27.320Z,101193.59
2023-01-29T22:05:05.330Z,101190.84
2023-01-29T22:07:39.003Z,101191.94
2023-01-29T22:10:06.028Z,101179.34
2023-01-29T22:12:32.481Z,101181.72
2023-01-29T22:14:58.884Z,101171.78
2023-01-29T22:17:25.880Z,101175.03
2023-01-29T22:19:53.465Z,101161.56
2023-01-29T22:22:19.911Z,101159.69
2023-01-29T22:24:46.583Z,101153.91
2023-01-29T22:27:14.240Z,101151.53
2023-01-29T22:29:41.399Z,101137.91
2023-01-29T22:32:09.574Z,101144.28
2023-01-29T22:34:35.976Z,101137.53
2023-01-29T22:37:02.450Z,101123.09
2023-01-29T22:39:28.865Z,101119.63
2023-01-29T22:41:55.362Z,101131.13
2023-01-29T22:44:21.756Z,101113.06
2023-01-29T22:46:48.841Z,101109.03
2023-01-29T22:49:15.681Z,101096.31
2023-01-29T22:51:42.113Z,101087.31
2023-01-29T22:54:08.671Z,101088.78
2023-01-29T22:56:35.056Z,101075.72
2023-01-29T22:59:01.599Z,101072.09
2023-01-29T23:01:30.778Z,101075.72
2023-01-29T23:03:57.881Z,101076.84
2023-01-29T23:06:24.516Z,101058.53
2023-01-29T23:08:51.250Z,101054.53
2023-01-29T23:11:21.103Z,101053.16
2023-01-29T23:13:53.099Z,101052.28
2023-01-29T23:16:26.970Z,101044.47
2023-01-29T23:18:55.537Z,101050.09
2023-01-29T23:21:24.891Z,101034.38
2023-01-29T23:24:01.241Z,101029.50
2023-01-29T23:26:47.773Z,101023.88
2023-01-29T23:29:14.591Z,101012.91
2023-01-29T23:31:41.098Z,101021.84
2023-01-29T23:34:07.560Z,101019.72
2023-01-29T23:36:33.963Z,100999.31
2023-01-29T23:39:00.386Z,101000.56
2023-01-29T23:41:26.824Z,100994.78
2023-01-29T23:43:53.220Z,100993.13
2023-01-29T23:46:19.679Z,100989.50
2023-01-29T23:48:46.080Z,100998.00
2023-01-29T23:51:12.546Z,100986.41
2023-01-29T23:53:38.930Z,100980.81
2023-01-29T23:56:06.072Z,100985.88
2023-01-29T23:58:33.380Z,100975.72
