createdAt,value
2019-03-13T05:20:28.153Z,98.12
2019-03-13T05:21:27.994Z,98.21
2019-03-13T05:22:27.982Z,98.21
2019-03-13T05:23:27.975Z,98.12
2019-03-13T05:35:55.164Z,96.79
2019-03-13T05:36:55.010Z,96.08
2019-03-13T05:37:54.994Z,96.03
2019-03-13T05:38:54.987Z,96.03
2019-03-13T05:39:54.975Z,95.65
2019-03-13T05:40:54.969Z,96.31
2019-03-13T05:41:54.957Z,95.94
2019-03-13T05:48:47.156Z,96.17
2019-03-13T05:49:47.148Z,95.41
2019-03-13T05:50:47.141Z,95.51
2019-03-13T05:51:47.129Z,95.41
2019-03-13T05:52:47.119Z,95.32
2019-03-13T05:53:47.111Z,95.46
2019-03-13T05:54:47.101Z,95.51
2019-03-13T05:55:47.104Z,95.51
2019-03-13T05:56:47.100Z,95.41
2019-03-13T05:57:47.076Z,95.70
2019-03-13T05:58:47.065Z,94.93
2019-03-13T05:59:47.058Z,95.70
2019-03-13T06:00:47.046Z,95.51
2019-03-13T06:01:47.040Z,95.60
2019-03-13T06:02:48.047Z,95.70
2019-03-13T06:03:47.021Z,95.98
2019-03-13T06:04:47.010Z,95.89
2019-03-13T06:05:47.007Z,95.89
2019-03-13T06:06:46.993Z,95.70
2019-03-13T06:07:46.986Z,96.45
2019-03-13T06:08:46.975Z,96.45
2019-03-13T06:09:46.969Z,96.55
2019-03-13T06:10:46.965Z,97.03
2019-03-13T06:11:46.949Z,96.22
2019-03-13T06:12:46.941Z,96.17
2019-03-13T06:13:47.443Z,96.84
2019-03-13T06:14:46.922Z,96.74
2019-03-13T06:15:46.914Z,96.50
2019-03-13T06:16:46.903Z,96.45
2019-03-13T06:17:46.895Z,96.60
2019-03-13T06:18:46.885Z,96.50
2019-03-13T06:19:46.877Z,96.74
2019-03-13T06:20:46.867Z,96.26
2019-03-13T06:21:46.861Z,96.84
2019-03-13T06:22:46.848Z,96.65
2019-03-13T06:23:48.128Z,96.45
2019-03-13T06:24:46.830Z,96.45
2019-03-13T06:25:46.823Z,96.55
2019-03-13T06:26:46.812Z,96.74
2019-03-13T06:27:46.942Z,96.65
2019-03-13T06:28:46.794Z,97.12
2019-03-13T06:29:46.787Z,97.55
2019-03-13T06:30:46.776Z,97.31
2019-03-13T06:31:46.769Z,97.69
2019-03-13T06:32:46.758Z,97.69
2019-03-13T06:33:46.752Z,97.60
2019-03-13T06:34:46.941Z,97.12
2019-03-13T06:40:45.766Z,97.50
2019-03-13T17:54:42.204Z,99.99
2019-03-13T18:03:57.750Z,99.99
2019-03-13T18:04:57.743Z,99.99
2019-03-13T18:05:57.735Z,99.99
2019-03-13T18:09:43.438Z,99.99
2019-03-13T18:10:43.433Z,99.99
2019-03-13T18:12:30.847Z,99.99
2019-03-13T18:15:56.508Z,99.99
2019-03-13T18:16:56.503Z,99.99
2019-03-13T18:17:56.492Z,99.99
2019-03-13T18:18:56.487Z,99.99
2019-03-13T18:19:56.476Z,99.99
2019-03-13T18:20:56.470Z,99.99
2019-03-13T18:21:56.459Z,99.99
2019-03-13T20:53:27.632Z,99.99
2019-03-13T21:47:19.496Z,99.99
2019-03-13T21:48:19.492Z,99.99
2019-03-13T21:49:19.480Z,99.99
2019-03-13T21:50:19.474Z,99.99
2019-03-13T21:51:19.465Z,99.99
2019-03-13T21:52:19.459Z,99.99
2019-03-13T21:53:19.453Z,99.99
2019-03-13T21:54:19.445Z,99.99
2019-03-13T21:55:19.441Z,99.99
2019-03-13T21:56:19.441Z,99.99
2019-03-13T21:57:19.423Z,99.99
2019-03-13T21:58:19.415Z,99.99
2019-03-13T21:59:19.405Z,99.99
2019-03-13T22:00:19.397Z,99.99
2019-03-13T22:01:20.469Z,99.99
2019-03-13T22:02:28.398Z,99.99
2019-03-13T22:03:29.589Z,99.99
2019-03-13T22:04:24.238Z,99.99
2019-03-13T22:06:28.494Z,99.99
2019-03-13T22:07:19.551Z,99.99
2019-03-13T22:08:19.335Z,99.99
2019-03-13T22:09:19.332Z,99.99
2019-03-13T22:10:19.322Z,99.99
2019-03-13T22:11:19.325Z,99.99
2019-03-13T22:12:19.306Z,99.99
2019-03-13T22:13:19.301Z,99.99
2019-03-13T22:14:19.292Z,99.99
2019-03-13T22:15:19.286Z,99.99
2019-03-13T22:16:19.275Z,99.99
2019-03-13T22:17:19.270Z,99.99
2019-03-13T22:18:19.262Z,99.99
2019-03-13T22:19:19.257Z,99.99
2019-03-13T22:20:19.246Z,99.99
2019-03-13T22:21:19.241Z,99.99
2019-03-13T22:24:51.729Z,99.99
2019-03-13T22:25:51.718Z,99.99
2019-03-13T22:26:51.708Z,99.99
2019-03-13T22:30:44.115Z,99.99
2019-03-13T22:31:44.108Z,99.99
2019-03-13T22:32:44.097Z,99.99
2019-03-13T22:34:41.526Z,99.99
2019-03-13T22:35:41.519Z,99.99
2019-03-13T22:36:41.510Z,99.99
2019-03-13T22:37:41.505Z,99.99
2019-03-13T22:38:41.495Z,99.99
2019-03-13T22:39:41.491Z,99.99
2019-03-13T22:40:41.480Z,99.99
2019-03-13T22:41:41.475Z,99.99
2019-03-13T22:42:41.466Z,99.99
2019-03-13T22:43:44.768Z,99.99
2019-03-13T22:44:41.450Z,99.99
2019-03-13T22:45:41.445Z,99.99
2019-03-13T22:46:41.436Z,99.99
2019-03-13T22:47:42.899Z,99.99
2019-03-13T22:48:41.429Z,99.99
2019-03-13T22:49:41.427Z,99.99
2019-03-13T22:50:41.405Z,99.99
2019-03-13T22:51:41.399Z,99.99
2019-03-13T22:52:41.390Z,99.99
2019-03-13T22:53:41.384Z,99.99
2019-03-13T22:54:44.198Z,99.99
2019-03-13T22:55:41.375Z,99.99
2019-03-13T22:58:31.232Z,99.99
2019-03-13T22:59:31.217Z,99.99
2019-03-13T23:00:34.032Z,99.99
2019-03-13T23:01:31.205Z,99.99
2019-03-13T23:02:31.197Z,99.99
2019-03-13T23:03:31.186Z,99.99
2019-03-13T23:05:13.588Z,99.99
2019-03-13T23:06:13.580Z,99.99
2019-03-13T23:07:13.569Z,99.99
2019-03-13T23:10:39.239Z,99.99
2019-03-13T23:21:43.065Z,99.99
2019-03-13T23:24:00.529Z,99.99
2019-03-13T23:25:00.520Z,99.99
2019-03-13T23:26:00.515Z,99.99
2019-03-13T23:27:00.618Z,99.99
2019-03-13T23:28:00.513Z,99.99
2019-03-13T23:32:01.234Z,99.99
2019-03-13T23:33:01.223Z,99.99
