createdAt,value
2022-11-05T00:02:22.799Z,0.6
2022-11-05T00:05:22.818Z,0.85
2022-11-05T00:08:22.814Z,0.45
2022-11-05T00:11:22.821Z,0.75
2022-11-05T00:14:22.826Z,0.8
2022-11-05T00:17:22.810Z,0.9
2022-11-05T00:20:22.863Z,0.8
2022-11-05T00:23:22.883Z,1.05
2022-11-05T00:26:22.788Z,1
2022-11-05T00:29:22.850Z,1.3
2022-11-05T00:32:22.837Z,1.05
2022-11-05T00:35:22.892Z,0.85
2022-11-05T00:38:23.116Z,0.75
2022-11-05T00:41:22.861Z,0.75
2022-11-05T00:44:22.861Z,1.35
2022-11-05T00:47:22.841Z,1
2022-11-05T00:50:22.943Z,1
2022-11-05T00:53:22.880Z,1.15
2022-11-05T00:56:22.843Z,0.8
2022-11-05T00:59:22.868Z,0.95
2022-11-05T01:02:23.209Z,1
2022-11-05T01:05:22.922Z,1.75
2022-11-05T01:08:22.891Z,1
2022-11-05T01:11:22.909Z,0.85
2022-11-05T01:14:22.915Z,1.2
2022-11-05T01:17:22.883Z,1.5
2022-11-05T01:20:22.956Z,1.6
2022-11-05T01:23:23.126Z,1.1
2022-11-05T01:26:22.922Z,1.4
2022-11-05T01:29:22.875Z,1.9
2022-11-05T01:32:22.902Z,1.45
2022-11-05T01:35:22.992Z,1.3
2022-11-05T01:38:22.894Z,1.1
2022-11-05T01:41:22.887Z,1.5
2022-11-05T01:44:22.885Z,0.85
2022-11-05T01:47:22.895Z,2.15
2022-11-05T01:50:22.990Z,1
2022-11-05T01:53:22.918Z,1.15
2022-11-05T01:56:22.918Z,0.95
2022-11-05T01:59:22.891Z,1.45
2022-11-05T02:02:23.233Z,2.05
2022-11-05T02:05:22.936Z,1.15
2022-11-05T02:08:22.948Z,1.35
2022-11-05T02:11:22.921Z,1.25
2022-11-05T02:14:22.955Z,1.75
2022-11-05T02:17:22.908Z,1.6
2022-11-05T02:20:22.923Z,1.6
2022-11-05T02:23:22.940Z,1.25
2022-11-05T02:26:22.925Z,1.5
2022-11-05T02:29:22.940Z,1.6
2022-11-05T02:32:22.928Z,0.9
2022-11-05T02:35:22.953Z,0.8
2022-11-05T02:38:22.958Z,1.65
2022-11-05T02:41:22.983Z,0.75
2022-11-05T02:44:22.944Z,1.25
2022-11-05T02:47:22.958Z,0.9
2022-11-05T02:50:22.986Z,1.25
2022-11-05T02:53:22.934Z,0.75
2022-11-05T02:56:23.203Z,1.25
2022-11-05T02:59:22.960Z,1
2022-11-05T03:02:23.263Z,1.3
2022-11-05T03:05:22.971Z,0.85
2022-11-05T03:08:22.981Z,1.1
2022-11-05T03:11:22.962Z,0.95
2022-11-05T03:14:22.951Z,1.15
2022-11-05T03:17:23.007Z,1.05
2022-11-05T03:20:22.996Z,1.45
2022-11-05T03:23:22.981Z,0.75
2022-11-05T03:26:22.984Z,1.25
2022-11-05T03:29:23.001Z,1.35
2022-11-05T03:32:22.992Z,0.7
2022-11-05T03:35:23.017Z,0.9
2022-11-05T03:38:23.037Z,1
2022-11-05T03:41:23.004Z,0.9
2022-11-05T03:44:23.003Z,0.7
2022-11-05T03:47:23.004Z,1.15
2022-11-05T03:50:23.025Z,1.4
2022-11-05T03:53:23.044Z,1.8
2022-11-05T03:56:23.001Z,1.45
2022-11-05T03:59:22.999Z,1.45
2022-11-05T04:02:23.431Z,1.25
2022-11-05T04:05:23.006Z,1.3
2022-11-05T04:08:23.047Z,1.35
2022-11-05T04:11:23.024Z,1.4
2022-11-05T04:14:23.038Z,1.15
2022-11-05T04:17:23.031Z,0.95
2022-11-05T04:20:23.051Z,1.45
2022-11-05T04:23:23.054Z,1.15
2022-11-05T04:26:23.044Z,1.85
2022-11-05T04:29:23.048Z,1.2
2022-11-05T04:32:23.045Z,1.5
2022-11-05T04:35:23.037Z,1.7
2022-11-05T04:38:23.045Z,1.1
2022-11-05T04:41:23.055Z,0.85
2022-11-05T04:44:23.053Z,0.95
2022-11-05T04:47:23.068Z,0.95
2022-11-05T04:50:23.086Z,1.35
2022-11-05T04:53:23.062Z,1.05
2022-11-05T04:56:23.056Z,1.1
2022-11-05T04:59:23.080Z,1.1
2022-11-05T05:02:23.148Z,0.85
2022-11-05T05:05:23.055Z,1.1
2022-11-05T05:08:23.056Z,1.1
2022-11-05T05:11:23.080Z,1.15
2022-11-05T05:14:23.072Z,1.2
2022-11-05T05:17:23.076Z,0.9
2022-11-05T05:20:23.072Z,1.3
2022-11-05T05:23:23.111Z,0.9
2022-11-05T05:26:23.088Z,1.2
2022-11-05T05:29:23.104Z,1.1
2022-11-05T05:32:23.083Z,1.1
2022-11-05T05:35:23.069Z,1.45
2022-11-05T05:38:23.105Z,1.1
2022-11-05T05:41:23.143Z,1.1
2022-11-05T05:44:23.114Z,1.25
2022-11-05T05:47:23.143Z,1.15
2022-11-05T05:50:23.126Z,0.85
2022-11-05T05:53:23.088Z,1
2022-11-05T05:56:23.123Z,0.95
2022-11-05T05:59:23.105Z,1.15
2022-11-05T06:02:23.383Z,1.25
2022-11-05T06:05:23.155Z,0.9
2022-11-05T06:08:23.124Z,0.75
2022-11-05T06:11:23.116Z,0.85
2022-11-05T06:14:23.115Z,0.6
2022-11-05T06:17:23.095Z,0.4
2022-11-05T06:20:23.144Z,0.8
2022-11-05T06:23:23.112Z,0.4
2022-11-05T06:26:23.144Z,0.25
2022-11-05T06:29:23.140Z,0.15
2022-11-05T06:32:23.132Z,0.55
2022-11-05T06:35:23.117Z,0.7
2022-11-05T06:38:23.144Z,0.45
2022-11-05T06:41:23.349Z,0.7
2022-11-05T06:44:23.191Z,0.45
2022-11-05T06:47:23.153Z,0.4
2022-11-05T06:50:23.153Z,0.45
2022-11-05T06:53:23.175Z,0.45
2022-11-05T06:56:23.167Z,0.35
2022-11-05T06:59:23.176Z,0.6
2022-11-05T07:02:23.241Z,0.25
2022-11-05T07:05:23.175Z,0.45
2022-11-05T07:08:23.165Z,0.25
2022-11-05T07:11:23.172Z,0.45
2022-11-05T07:14:23.184Z,0.3
2022-11-05T07:17:23.216Z,0.4
2022-11-05T07:20:23.160Z,0.25
2022-11-05T07:23:23.205Z,0.25
2022-11-05T07:26:23.197Z,0.55
2022-11-05T07:29:23.224Z,0
2022-11-05T07:32:23.233Z,0.2
2022-11-05T07:35:25.499Z,0.3
2022-11-05T07:38:23.204Z,0.35
2022-11-05T07:41:23.196Z,0.7
2022-11-05T07:44:23.212Z,0.8
2022-11-05T07:47:23.231Z,0.95
2022-11-05T07:50:23.220Z,0.75
2022-11-05T07:53:23.253Z,0.9
2022-11-05T07:56:23.222Z,0.95
2022-11-05T07:59:23.205Z,0.9
2022-11-05T08:02:23.740Z,0.85
2022-11-05T08:05:23.193Z,0.85
2022-11-05T08:08:23.251Z,0.95
2022-11-05T08:11:23.235Z,0.75
2022-11-05T08:14:23.263Z,1
2022-11-05T08:17:23.243Z,1.2
2022-11-05T08:20:23.217Z,0.85
2022-11-05T08:23:23.231Z,0.75
2022-11-05T08:26:23.220Z,0.6
2022-11-05T08:29:23.254Z,0.95
2022-11-05T08:32:23.264Z,0.7
2022-11-05T08:35:23.280Z,0.45
2022-11-05T08:38:23.255Z,0.75
2022-11-05T08:41:23.241Z,0.5
2022-11-05T08:44:23.271Z,0.85
2022-11-05T08:47:23.225Z,0.9
2022-11-05T08:50:23.296Z,0.85
2022-11-05T08:53:23.299Z,1.05
2022-11-05T08:56:23.441Z,1.2
2022-11-05T08:59:23.265Z,1.05
2022-11-05T09:02:23.621Z,0.75
2022-11-05T09:05:23.295Z,1.05
2022-11-05T09:08:23.300Z,1.35
2022-11-05T09:11:43.224Z,1.1
2022-11-05T09:14:23.318Z,0.85
2022-11-05T09:17:23.336Z,0.75
2022-11-05T09:20:23.369Z,0.8
2022-11-05T09:23:23.288Z,1
2022-11-05T09:26:23.310Z,1.25
2022-11-05T09:29:23.297Z,1.2
2022-11-05T09:32:23.362Z,0.9
2022-11-05T09:35:23.341Z,1.2
2022-11-05T09:38:23.335Z,0.85
2022-11-05T09:41:23.289Z,0.95
2022-11-05T09:44:23.305Z,1
2022-11-05T09:47:23.319Z,1.3
2022-11-05T09:50:23.409Z,1.15
2022-11-05T09:53:23.328Z,1
2022-11-05T09:56:23.323Z,0.8
2022-11-05T09:59:23.365Z,1.35
2022-11-05T10:02:23.418Z,1.25
2022-11-05T10:05:23.473Z,1.25
2022-11-05T10:08:23.324Z,1.25
2022-11-05T10:11:23.365Z,1.6
2022-11-05T10:14:23.337Z,1.4
2022-11-05T10:17:23.362Z,1.9
2022-11-05T10:20:23.345Z,1.5
2022-11-05T10:23:23.335Z,1.5
2022-11-05T10:26:23.365Z,1.75
2022-11-05T10:29:23.361Z,1.5
2022-11-05T10:32:23.376Z,1.5
2022-11-05T10:35:23.384Z,1.35
2022-11-05T10:38:23.353Z,1.75
2022-11-05T10:41:23.336Z,1.2
2022-11-05T10:44:23.363Z,1.75
2022-11-05T10:47:23.363Z,1.55
2022-11-05T10:50:23.362Z,1.65
2022-11-05T10:53:23.348Z,0.85
2022-11-05T10:56:23.359Z,1.15
2022-11-05T10:59:23.373Z,1.55
2022-11-05T11:02:23.526Z,0.8
2022-11-05T11:05:23.392Z,1.25
2022-11-05T11:08:23.388Z,1.1
2022-11-05T11:11:23.407Z,1.2
2022-11-05T11:14:23.392Z,1.15
2022-11-05T11:17:23.384Z,1.65
2022-11-05T11:20:23.375Z,1.45
2022-11-05T11:23:23.407Z,1.25
2022-11-05T11:26:23.385Z,1.1
2022-11-05T11:29:23.376Z,1.5
2022-11-05T11:32:23.419Z,1.1
2022-11-05T11:35:23.385Z,1.15
2022-11-05T11:38:23.403Z,1.95
2022-11-05T11:41:23.431Z,1.8
2022-11-05T11:44:23.421Z,1.85
2022-11-05T11:47:23.408Z,2
2022-11-05T11:50:23.423Z,1.2
2022-11-05T11:53:23.425Z,1.15
2022-11-05T11:56:23.450Z,0.95
2022-11-05T11:59:47.156Z,1.15
2022-11-05T12:02:23.808Z,1.25
2022-11-05T12:05:23.463Z,1
2022-11-05T12:08:23.468Z,1.1
2022-11-05T12:11:23.431Z,1.1
2022-11-05T12:14:23.436Z,1.25
2022-11-05T12:17:23.454Z,0.95
2022-11-05T12:20:23.423Z,1.25
2022-11-05T12:23:23.463Z,0.85
2022-11-05T12:26:23.460Z,1.85
2022-11-05T12:29:23.450Z,1.2
2022-11-05T12:32:23.577Z,1.45
2022-11-05T12:35:23.462Z,1.55
2022-11-05T12:38:23.509Z,1.4
2022-11-05T12:41:23.483Z,1.1
2022-11-05T12:44:23.476Z,1.25
2022-11-05T12:47:23.486Z,1.1
2022-11-05T12:50:23.475Z,1.15
2022-11-05T12:53:23.496Z,1.25
2022-11-05T12:56:23.491Z,1.65
2022-11-05T12:59:23.475Z,2
2022-11-05T13:02:23.643Z,1.2
2022-11-05T13:05:23.507Z,1.35
2022-11-05T13:08:23.535Z,1.35
2022-11-05T13:11:23.572Z,1.15
2022-11-05T13:14:23.508Z,1.05
2022-11-05T13:17:23.486Z,0.9
2022-11-05T13:20:23.513Z,1.3
2022-11-05T13:23:23.495Z,1.35
2022-11-05T13:26:23.516Z,1.25
2022-11-05T13:29:23.535Z,1.4
2022-11-05T13:32:23.522Z,1.65
2022-11-05T13:35:23.508Z,1.75
2022-11-05T13:38:23.521Z,1.25
2022-11-05T13:41:23.506Z,1.05
2022-11-05T13:44:23.562Z,1.8
2022-11-05T13:47:23.534Z,1.75
2022-11-05T13:50:23.534Z,2.15
2022-11-05T13:53:23.527Z,1.8
2022-11-05T13:56:23.538Z,2.05
2022-11-05T13:59:23.541Z,1.85
2022-11-05T14:02:23.905Z,1.5
2022-11-05T14:05:23.568Z,2
2022-11-05T14:08:23.603Z,1.25
2022-11-05T14:11:23.545Z,1
2022-11-05T14:14:23.566Z,0.8
2022-11-05T14:17:23.546Z,0.45
2022-11-05T14:20:23.575Z,1
2022-11-05T14:23:23.583Z,1.3
2022-11-05T14:26:23.570Z,1.15
2022-11-05T14:29:23.572Z,1.25
2022-11-05T14:32:23.567Z,1.25
2022-11-05T14:35:23.568Z,1.3
2022-11-05T14:38:23.568Z,0.9
2022-11-05T14:41:23.528Z,1.05
2022-11-05T14:44:23.566Z,0.7
2022-11-05T14:47:23.566Z,0.1
2022-11-05T14:50:23.623Z,0.1
2022-11-05T14:53:23.667Z,0.2
2022-11-05T14:56:23.583Z,0.35
2022-11-05T14:59:23.597Z,0.1
2022-11-05T15:02:23.817Z,0.2
2022-11-05T15:05:23.649Z,0.2
2022-11-05T15:08:23.575Z,0.6
2022-11-05T15:11:23.609Z,0.45
2022-11-05T15:14:23.628Z,0.35
2022-11-05T15:17:23.591Z,1.05
2022-11-05T15:20:23.675Z,1.45
2022-11-05T15:23:23.633Z,1.2
2022-11-05T15:26:23.641Z,1.6
2022-11-05T15:29:23.635Z,0.7
2022-11-05T15:32:23.603Z,1
2022-11-05T15:35:23.689Z,1.1
2022-11-05T15:38:23.640Z,1
2022-11-05T15:41:23.692Z,1.2
2022-11-05T15:44:23.638Z,0.85
2022-11-05T15:47:23.688Z,1.45
2022-11-05T15:50:23.633Z,1.05
2022-11-05T15:53:44.540Z,0.8
2022-11-05T15:56:23.639Z,1.3
2022-11-05T15:59:23.636Z,1.1
2022-11-05T16:02:24.061Z,1.65
2022-11-05T16:05:23.655Z,1.05
2022-11-05T16:08:23.634Z,1.05
2022-11-05T16:11:23.666Z,0.65
2022-11-05T16:14:23.611Z,0.75
2022-11-05T16:17:23.660Z,0.8
2022-11-05T16:20:23.648Z,1.6
2022-11-05T16:23:23.676Z,0.8
2022-11-05T16:26:48.322Z,1.05
2022-11-05T16:29:23.656Z,1.35
2022-11-05T16:32:30.928Z,1.7
2022-11-05T16:35:23.653Z,1.4
2022-11-05T16:38:23.705Z,0.9
2022-11-05T16:41:23.663Z,1.1
2022-11-05T16:44:23.670Z,0.8
2022-11-05T16:47:23.687Z,0.95
2022-11-05T16:50:23.683Z,1
2022-11-05T16:53:23.744Z,1.15
2022-11-05T16:56:23.705Z,1.35
2022-11-05T16:59:23.750Z,1
2022-11-05T17:02:24.056Z,1.05
2022-11-05T17:05:23.723Z,1.15
2022-11-05T17:08:23.718Z,0.9
2022-11-05T17:11:23.743Z,1.55
2022-11-05T17:14:23.776Z,0.65
2022-11-05T17:17:23.709Z,0.75
2022-11-05T17:20:23.760Z,0.8
2022-11-05T17:23:23.740Z,0.4
2022-11-05T17:26:23.729Z,0.8
2022-11-05T17:29:23.729Z,0.95
2022-11-05T17:32:23.783Z,0.4
2022-11-05T17:35:23.762Z,0.8
2022-11-05T17:38:23.747Z,0.95
2022-11-05T17:41:23.723Z,0.5
2022-11-05T17:44:23.773Z,0.95
2022-11-05T17:47:23.742Z,0.7
2022-11-05T17:50:23.731Z,0.5
2022-11-05T17:53:23.755Z,0.5
2022-11-05T17:56:34.302Z,0.15
2022-11-05T17:59:23.762Z,0.4
2022-11-05T18:02:23.893Z,0.3
2022-11-05T18:05:23.924Z,0
2022-11-05T18:08:23.770Z,0.3
2022-11-05T18:11:23.764Z,0.1
2022-11-05T18:14:25.137Z,0.2
2022-11-05T18:17:23.756Z,0.75
2022-11-05T18:20:24.064Z,0.1
2022-11-05T18:23:23.719Z,0.2
2022-11-05T18:26:23.776Z,0.2
2022-11-05T18:29:23.767Z,0.2
2022-11-05T18:32:23.781Z,0.15
2022-11-05T18:35:23.789Z,0.65
2022-11-05T18:38:23.761Z,1.15
2022-11-05T18:41:23.773Z,0.6
2022-11-05T18:44:23.792Z,0.75
2022-11-05T18:47:23.800Z,0.4
2022-11-05T18:50:23.768Z,1.2
2022-11-05T18:53:23.846Z,0.3
2022-11-05T18:56:23.796Z,0.4
2022-11-05T18:59:38.513Z,0.85
2022-11-05T19:02:24.189Z,0.95
2022-11-05T19:05:29.886Z,1.3
2022-11-05T19:08:23.798Z,1.1
2022-11-05T19:11:23.801Z,0.75
2022-11-05T19:14:23.799Z,0.35
2022-11-05T19:17:23.795Z,1.15
2022-11-05T19:20:23.779Z,0.9
2022-11-05T19:23:23.862Z,0.55
2022-11-05T19:26:29.244Z,0.9
2022-11-05T19:29:23.844Z,1.1
2022-11-05T19:32:23.794Z,0.65
2022-11-05T19:35:25.161Z,1.15
2022-11-05T19:38:23.799Z,0.7
2022-11-05T19:41:23.853Z,0.55
2022-11-05T19:44:23.848Z,0.4
2022-11-05T19:47:23.853Z,0.5
2022-11-05T19:50:23.823Z,0.7
2022-11-05T19:53:23.936Z,0.4
2022-11-05T19:56:23.844Z,0.35
2022-11-05T19:59:23.854Z,0.25
2022-11-05T20:02:24.093Z,0.2
2022-11-05T20:05:23.829Z,0.4
2022-11-05T20:08:23.887Z,0.05
2022-11-05T20:11:23.892Z,0.1
2022-11-05T20:14:23.852Z,0
2022-11-05T20:17:23.861Z,0
2022-11-05T20:20:23.901Z,0
2022-11-05T20:23:23.860Z,0.25
2022-11-05T20:26:23.863Z,0.3
2022-11-05T20:29:23.906Z,0.4
2022-11-05T20:32:23.871Z,0.2
2022-11-05T20:35:23.892Z,0.25
2022-11-05T20:38:23.899Z,0.25
2022-11-05T20:41:23.893Z,0.3
2022-11-05T20:44:23.904Z,0
2022-11-05T20:47:23.855Z,0.25
2022-11-05T20:50:23.906Z,0.15
2022-11-05T20:53:23.916Z,0
2022-11-05T20:56:23.979Z,0
2022-11-05T20:59:23.933Z,0
2022-11-05T21:02:24.260Z,0
2022-11-05T21:05:23.933Z,0
2022-11-05T21:08:23.893Z,0
2022-11-05T21:11:23.929Z,0
2022-11-05T21:14:23.935Z,0
2022-11-05T21:17:23.931Z,0
2022-11-05T21:20:23.888Z,0.1
2022-11-05T21:23:23.916Z,0.1
2022-11-05T21:26:23.882Z,0
2022-11-05T21:29:23.966Z,0.15
2022-11-05T21:32:23.957Z,0.1
2022-11-05T21:35:23.921Z,0.1
2022-11-05T21:38:23.923Z,0
2022-11-05T21:41:23.923Z,0
2022-11-05T21:44:23.900Z,0.1
2022-11-05T21:47:23.948Z,0.2
2022-11-05T21:50:23.931Z,0.25
2022-11-05T21:53:23.971Z,0.55
2022-11-05T21:56:23.946Z,0.65
2022-11-05T21:59:23.926Z,0.5
2022-11-05T22:02:24.359Z,0.55
2022-11-05T22:05:23.933Z,0.6
2022-11-05T22:08:23.972Z,0.75
2022-11-05T22:11:23.970Z,0.7
2022-11-05T22:14:23.953Z,0.7
2022-11-05T22:17:23.965Z,0.8
2022-11-05T22:20:23.967Z,0.8
2022-11-05T22:23:23.977Z,1.05
2022-11-05T22:26:23.972Z,0.8
2022-11-05T22:29:24.372Z,1.25
2022-11-05T22:32:23.976Z,1
2022-11-05T22:35:23.950Z,1.15
2022-11-05T22:38:25.100Z,0.75
2022-11-05T22:41:23.991Z,0.8
2022-11-05T22:44:24.030Z,0.65
2022-11-05T22:47:24.009Z,1.25
2022-11-05T22:50:23.983Z,1.25
2022-11-05T22:53:23.998Z,0.8
2022-11-05T22:56:24.000Z,1
2022-11-05T22:59:23.999Z,0.85
2022-11-05T23:02:24.414Z,1.1
2022-11-05T23:05:24.021Z,0.95
2022-11-05T23:08:24.015Z,1.1
2022-11-05T23:11:23.982Z,0.8
2022-11-05T23:14:23.999Z,0.65
2022-11-05T23:17:24.005Z,1.2
2022-11-05T23:20:24.026Z,1.1
2022-11-05T23:23:24.011Z,0.75
2022-11-05T23:26:24.003Z,0.6
2022-11-05T23:29:23.998Z,0.65
2022-11-05T23:32:23.995Z,0.65
2022-11-05T23:35:24.005Z,0.9
2022-11-05T23:38:24.001Z,1.15
2022-11-05T23:41:24.034Z,1.2
2022-11-05T23:44:24.183Z,0.65
2022-11-05T23:47:24.010Z,1.05
2022-11-05T23:50:24.042Z,0.65
2022-11-05T23:53:24.032Z,0.65
2022-11-05T23:56:24.010Z,0.9
2022-11-05T23:59:24.026Z,0.95
