createdAt,value
2023-02-09T00:02:39.467Z,102156.53
2023-02-09T00:07:41.066Z,102141.75
2023-02-09T00:13:01.398Z,102147.88
2023-02-09T00:18:02.960Z,102140.00
2023-02-09T00:23:04.532Z,102138.09
2023-02-09T00:28:06.555Z,102137.50
2023-02-09T00:33:08.145Z,102129.44
2023-02-09T00:38:11.249Z,102131.22
2023-02-09T00:43:12.910Z,102140.25
2023-02-09T00:48:14.501Z,102136.09
2023-02-09T00:53:16.243Z,102136.75
2023-02-09T00:58:18.427Z,102113.41
2023-02-09T01:03:19.973Z,102127.59
2023-02-09T01:08:21.562Z,102125.88
2023-02-09T01:13:23.106Z,102116.28
2023-02-09T01:18:24.662Z,102124.19
2023-02-09T01:23:26.238Z,102106.00
2023-02-09T01:28:27.850Z,102105.91
2023-02-09T01:33:30.595Z,102105.06
2023-02-09T01:38:32.209Z,102105.50
2023-02-09T01:43:57.999Z,102112.19
2023-02-09T01:49:05.039Z,102091.59
2023-02-09T01:54:10.196Z,102091.88
2023-02-09T01:59:11.986Z,102087.63
2023-02-09T02:04:14.553Z,102083.34
2023-02-09T02:09:17.252Z,102079.69
2023-02-09T02:14:32.963Z,102082.13
2023-02-09T02:19:49.772Z,102079.13
2023-02-09T02:25:16.441Z,102083.56
2023-02-09T02:30:41.965Z,102079.22
2023-02-09T02:35:52.149Z,102087.34
2023-02-09T02:41:20.368Z,102073.34
2023-02-09T02:46:33.031Z,102074.06
2023-02-09T02:51:43.617Z,102067.94
2023-02-09T02:56:55.031Z,102072.31
2023-02-09T03:02:01.012Z,102071.72
2023-02-09T03:07:06.989Z,102065.97
2023-02-09T03:12:17.672Z,102065.81
2023-02-09T03:17:32.900Z,102074.00
2023-02-09T03:22:39.990Z,102062.53
2023-02-09T03:27:44.864Z,102065.22
2023-02-09T03:32:46.925Z,102058.41
2023-02-09T03:37:48.511Z,102058.28
2023-02-09T03:42:50.160Z,102057.34
2023-02-09T03:47:51.784Z,102055.53
2023-02-09T03:52:53.356Z,102043.44
2023-02-09T03:57:54.982Z,102054.25
2023-02-09T04:02:56.564Z,102051.19
2023-02-09T04:08:00.430Z,102037.34
2023-02-09T04:13:02.092Z,102038.50
2023-02-09T04:18:03.735Z,102038.66
2023-02-09T04:23:05.313Z,102035.50
2023-02-09T04:28:07.063Z,102040.91
2023-02-09T04:33:08.634Z,102038.03
2023-02-09T04:38:10.199Z,102024.19
2023-02-09T04:43:11.877Z,102023.03
2023-02-09T04:48:15.714Z,102026.28
2023-02-09T04:53:17.943Z,102019.50
2023-02-09T04:58:39.410Z,102027.34
2023-02-09T05:03:42.497Z,102014.78
2023-02-09T05:08:44.412Z,102010.72
2023-02-09T05:13:46.251Z,102008.66
2023-02-09T05:18:50.276Z,102008.28
2023-02-09T05:23:51.919Z,102015.94
2023-02-09T05:28:53.544Z,102006.34
2023-02-09T05:33:55.106Z,102005.16
2023-02-09T05:38:56.721Z,102000.59
2023-02-09T05:43:58.439Z,102007.00
2023-02-09T05:49:00.140Z,102003.59
2023-02-09T05:54:01.779Z,102002.91
2023-02-09T05:59:04.616Z,102001.19
2023-02-09T06:04:06.983Z,102007.38
2023-02-09T06:09:08.612Z,101996.91
2023-02-09T06:14:10.613Z,102006.84
2023-02-09T06:19:17.717Z,102015.00
2023-02-09T06:24:19.284Z,102019.41
2023-02-09T06:29:20.843Z,102021.66
2023-02-09T06:34:22.465Z,102024.19
2023-02-09T06:39:24.311Z,102025.13
2023-02-09T06:44:25.883Z,102028.44
2023-02-09T06:49:27.510Z,102029.84
2023-02-09T06:54:29.316Z,102031.38
2023-02-09T06:59:30.876Z,102024.28
2023-02-09T07:04:32.408Z,102021.81
2023-02-09T07:09:34.103Z,102006.63
2023-02-09T07:14:35.692Z,102012.78
2023-02-09T07:19:37.296Z,102025.03
2023-02-09T07:24:38.871Z,102017.88
2023-02-09T07:29:40.511Z,102028.44
2023-02-09T07:34:42.096Z,102035.88
2023-02-09T07:39:44.170Z,102037.97
2023-02-09T07:44:45.819Z,102040.72
2023-02-09T07:49:47.405Z,102034.47
2023-02-09T07:54:50.617Z,102039.53
2023-02-09T07:59:52.145Z,102040.78
2023-02-09T08:04:56.000Z,102032.97
2023-02-09T08:09:57.594Z,102046.94
2023-02-09T08:14:59.402Z,102043.25
2023-02-09T08:20:05.991Z,102049.03
2023-02-09T08:25:08.350Z,102046.56
2023-02-09T08:30:11.158Z,102058.66
2023-02-09T08:35:12.827Z,102053.34
2023-02-09T08:40:15.179Z,102045.97
2023-02-09T08:45:16.888Z,102048.47
2023-02-09T08:50:18.590Z,102040.50
2023-02-09T08:55:20.148Z,102053.44
2023-02-09T09:00:21.846Z,102043.66
2023-02-09T09:05:23.403Z,102036.38
2023-02-09T09:10:25.006Z,102031.72
2023-02-09T09:15:26.544Z,102049.91
2023-02-09T09:20:28.418Z,102040.16
2023-02-09T09:25:30.036Z,102052.16
2023-02-09T09:30:32.101Z,102051.94
2023-02-09T09:35:33.674Z,102041.84
2023-02-09T09:40:37.720Z,102048.66
2023-02-09T09:45:39.664Z,102044.94
2023-02-09T09:50:42.902Z,102044.03
2023-02-09T09:55:45.314Z,102044.00
2023-02-09T10:00:47.805Z,102049.75
2023-02-09T10:05:55.498Z,102047.81
2023-02-09T10:11:06.793Z,102044.97
2023-02-09T10:16:17.303Z,102051.72
2023-02-09T10:21:19.482Z,102047.09
2023-02-09T10:26:24.132Z,102028.06
2023-02-09T10:31:34.419Z,102023.63
2023-02-09T10:36:38.286Z,102013.09
2023-02-09T10:41:41.959Z,102001.56
2023-02-09T10:46:43.580Z,101993.28
2023-02-09T10:51:45.152Z,101993.69
2023-02-09T10:56:48.608Z,101983.03
2023-02-09T11:01:58.504Z,101980.59
2023-02-09T11:07:02.879Z,101976.69
2023-02-09T11:12:04.660Z,101968.53
2023-02-09T11:17:24.243Z,101964.41
2023-02-09T11:22:34.910Z,101950.38
2023-02-09T11:28:04.325Z,101950.06
2023-02-09T11:33:20.833Z,101938.53
2023-02-09T11:38:37.038Z,101931.56
2023-02-09T11:43:41.016Z,101919.25
2023-02-09T11:48:48.817Z,101914.34
2023-02-09T11:53:53.051Z,101904.97
2023-02-09T11:58:57.369Z,101897.22
2023-02-09T12:04:25.073Z,101882.63
2023-02-09T12:09:39.047Z,101869.72
2023-02-09T12:14:44.231Z,101869.06
2023-02-09T12:19:54.939Z,101857.63
2023-02-09T12:25:05.847Z,101854.56
2023-02-09T12:30:41.418Z,101851.16
2023-02-09T12:35:44.154Z,101842.19
2023-02-09T12:41:04.386Z,101826.38
2023-02-09T12:46:31.009Z,101809.66
2023-02-09T12:51:47.789Z,101794.41
2023-02-09T12:56:49.374Z,101776.63
2023-02-09T13:02:06.226Z,101785.03
2023-02-09T13:07:31.640Z,101791.66
2023-02-09T13:12:38.005Z,101789.22
2023-02-09T13:18:06.535Z,101782.19
2023-02-09T13:23:29.308Z,101788.81
2023-02-09T13:28:30.991Z,101781.13
2023-02-09T13:33:44.489Z,101756.81
2023-02-09T13:38:46.408Z,101733.53
2023-02-09T13:43:48.231Z,101751.25
2023-02-09T13:48:49.817Z,101774.94
2023-02-09T13:53:59.945Z,101771.03
2023-02-09T13:59:01.615Z,101758.13
2023-02-09T14:04:19.945Z,101771.16
2023-02-09T14:09:25.104Z,101787.03
2023-02-09T14:14:49.408Z,101778.84
2023-02-09T14:19:52.225Z,101781.03
2023-02-09T14:24:53.888Z,101787.44
2023-02-09T14:29:55.943Z,101792.94
2023-02-09T14:34:57.576Z,101794.91
2023-02-09T14:40:04.372Z,101794.19
2023-02-09T14:45:14.744Z,101799.59
2023-02-09T14:50:22.008Z,101800.59
2023-02-09T14:55:28.541Z,101802.91
2023-02-09T15:00:30.143Z,101791.16
2023-02-09T15:05:31.713Z,101773.41
2023-02-09T15:10:36.440Z,101781.63
2023-02-09T15:15:39.684Z,101779.09
2023-02-09T15:20:41.320Z,101778.50
2023-02-09T15:25:43.674Z,101781.59
2023-02-09T15:30:45.816Z,101767.38
2023-02-09T15:35:48.349Z,101779.75
2023-02-09T15:41:09.085Z,101790.47
2023-02-09T15:46:10.842Z,101792.81
2023-02-09T15:51:12.555Z,101787.44
2023-02-09T15:56:14.943Z,101794.66
2023-02-09T16:01:17.422Z,101800.69
2023-02-09T16:06:26.968Z,101795.66
2023-02-09T16:11:35.156Z,101808.28
2023-02-09T16:16:37.382Z,101801.03
2023-02-09T16:21:39.365Z,101805.16
2023-02-09T16:26:41.123Z,101812.97
2023-02-09T16:31:42.798Z,101811.63
2023-02-09T16:36:45.301Z,101821.78
2023-02-09T16:41:47.856Z,101812.28
2023-02-09T16:46:52.570Z,101806.28
2023-02-09T16:51:56.288Z,101822.00
2023-02-09T16:56:57.891Z,101829.59
2023-02-09T17:01:59.977Z,101854.19
2023-02-09T17:07:01.608Z,101849.44
2023-02-09T17:18:39.674Z,101860.34
2023-02-09T17:23:42.682Z,101857.69
2023-02-09T17:28:44.293Z,101855.16
2023-02-09T17:33:47.720Z,101868.34
2023-02-09T17:38:50.284Z,101867.72
2023-02-09T17:43:52.851Z,101876.38
2023-02-09T17:48:54.435Z,101890.47
2023-02-09T17:53:55.995Z,101895.00
2023-02-09T17:58:57.826Z,101892.75
2023-02-09T18:04:02.715Z,101902.44
2023-02-09T18:09:07.038Z,101888.88
2023-02-09T18:14:12.489Z,101882.88
2023-02-09T18:19:14.318Z,101871.34
2023-02-09T18:24:16.754Z,101881.31
2023-02-09T18:29:20.259Z,101881.53
2023-02-09T18:34:22.075Z,101880.97
2023-02-09T18:39:23.657Z,101871.09
2023-02-09T18:44:29.182Z,101874.09
2023-02-09T18:49:31.102Z,101870.94
2023-02-09T18:54:33.562Z,101872.72
2023-02-09T18:59:36.194Z,101870.94
2023-02-09T19:04:37.801Z,101857.00
2023-02-09T19:09:40.433Z,101876.97
2023-02-09T19:14:45.439Z,101865.50
2023-02-09T19:19:47.824Z,101867.41
2023-02-09T19:24:51.284Z,101867.28
2023-02-09T19:29:55.773Z,101871.81
2023-02-09T19:34:57.403Z,101878.91
2023-02-09T19:40:07.273Z,101878.81
2023-02-09T19:45:09.305Z,101885.75
2023-02-09T19:50:11.307Z,101890.22
2023-02-09T19:55:13.684Z,101883.47
2023-02-09T20:00:18.145Z,101875.91
2023-02-09T20:05:19.719Z,101876.06
2023-02-09T20:10:23.823Z,101881.34
2023-02-09T20:15:25.545Z,101893.78
2023-02-09T20:20:27.145Z,101895.59
2023-02-09T20:25:29.427Z,101884.97
2023-02-09T20:30:31.492Z,101885.19
2023-02-09T20:35:33.075Z,101874.50
2023-02-09T20:40:35.167Z,101886.88
2023-02-09T20:45:55.449Z,101885.16
2023-02-09T20:50:57.143Z,101869.13
2023-02-09T20:55:59.186Z,101875.66
2023-02-09T21:01:00.824Z,101864.16
2023-02-09T21:06:02.450Z,101862.44
2023-02-09T21:11:04.334Z,101856.16
2023-02-09T21:16:05.956Z,101863.50
2023-02-09T21:21:08.787Z,101861.88
2023-02-09T21:26:13.981Z,101869.84
2023-02-09T21:31:18.487Z,101889.19
2023-02-09T21:36:20.139Z,101895.13
2023-02-09T21:41:42.381Z,101905.88
2023-02-09T21:46:44.061Z,101908.66
2023-02-09T21:51:45.785Z,101917.59
2023-02-09T21:56:47.358Z,101912.31
2023-02-09T22:01:48.931Z,101928.00
2023-02-09T22:06:50.551Z,101930.75
2023-02-09T22:11:52.182Z,101931.84
2023-02-09T22:16:53.745Z,101942.69
2023-02-09T22:21:57.895Z,101939.00
2023-02-09T22:26:59.508Z,101947.47
2023-02-09T22:32:01.126Z,101940.16
2023-02-09T22:37:02.739Z,101940.28
2023-02-09T22:42:04.683Z,101934.41
2023-02-09T22:47:06.252Z,101936.09
2023-02-09T22:52:08.705Z,101933.00
2023-02-09T22:57:10.335Z,101937.88
2023-02-09T23:02:12.678Z,101938.31
2023-02-09T23:07:14.387Z,101944.59
2023-02-09T23:12:16.000Z,101932.28
2023-02-09T23:17:17.570Z,101947.06
2023-02-09T23:22:19.226Z,101945.75
2023-02-09T23:27:20.763Z,101928.06
2023-02-09T23:32:22.322Z,101923.72
2023-02-09T23:37:37.355Z,101925.63
2023-02-09T23:42:39.610Z,101938.66
2023-02-09T23:47:41.244Z,101948.97
2023-02-09T23:52:42.895Z,101951.75
2023-02-09T23:57:44.482Z,101947.63
