createdAt,value
2022-07-30T00:01:15.240Z,43.56
2022-07-30T00:03:41.669Z,43.56
2022-07-30T00:06:07.985Z,43.59
2022-07-30T00:08:34.369Z,43.57
2022-07-30T00:11:00.803Z,43.57
2022-07-30T00:13:27.193Z,43.63
2022-07-30T00:15:53.575Z,43.59
2022-07-30T00:18:19.966Z,43.61
2022-07-30T00:20:46.363Z,43.56
2022-07-30T00:23:12.771Z,43.67
2022-07-30T00:25:39.171Z,43.58
2022-07-30T00:28:05.586Z,43.58
2022-07-30T00:30:32.013Z,43.73
2022-07-30T00:32:58.357Z,43.93
2022-07-30T00:35:24.776Z,43.77
2022-07-30T00:37:51.150Z,43.87
2022-07-30T00:40:17.549Z,43.80
2022-07-30T00:42:43.946Z,43.73
2022-07-30T00:45:10.362Z,43.85
2022-07-30T00:47:36.714Z,43.85
2022-07-30T00:50:03.095Z,43.68
2022-07-30T00:52:29.484Z,43.82
2022-07-30T00:54:57.507Z,43.90
2022-07-30T00:57:22.250Z,43.90
2022-07-30T00:59:48.648Z,43.91
2022-07-30T01:02:15.098Z,43.88
2022-07-30T01:04:41.483Z,43.96
2022-07-30T01:07:07.905Z,43.85
2022-07-30T01:09:34.256Z,43.82
2022-07-30T01:12:00.643Z,43.78
2022-07-30T01:14:27.112Z,43.63
2022-07-30T01:16:53.630Z,43.65
2022-07-30T01:19:19.981Z,43.65
2022-07-30T01:21:46.422Z,43.77
2022-07-30T01:24:12.779Z,43.85
2022-07-30T01:26:39.159Z,43.88
2022-07-30T01:29:05.566Z,43.77
2022-07-30T01:31:31.992Z,43.64
2022-07-30T01:33:58.364Z,43.62
2022-07-30T01:36:24.732Z,43.76
2022-07-30T01:38:51.117Z,43.81
2022-07-30T01:41:17.523Z,43.68
2022-07-30T01:43:43.909Z,43.70
2022-07-30T01:46:10.401Z,43.71
2022-07-30T01:48:36.734Z,43.84
2022-07-30T01:51:03.128Z,43.75
2022-07-30T01:53:29.516Z,43.75
2022-07-30T01:55:55.920Z,43.72
2022-07-30T01:58:22.302Z,43.72
2022-07-30T02:00:48.754Z,43.69
2022-07-30T02:03:15.201Z,43.78
2022-07-30T02:05:41.558Z,43.94
2022-07-30T02:08:10.899Z,43.72
2022-07-30T02:10:37.287Z,43.69
2022-07-30T02:13:03.670Z,43.72
2022-07-30T02:15:30.055Z,43.74
2022-07-30T02:17:56.448Z,43.76
2022-07-30T02:20:25.189Z,43.76
2022-07-30T02:22:49.217Z,43.66
2022-07-30T02:25:15.611Z,43.53
2022-07-30T02:27:41.994Z,43.69
2022-07-30T02:30:08.389Z,43.78
2022-07-30T02:32:34.776Z,43.74
2022-07-30T02:35:02.209Z,43.63
2022-07-30T02:37:41.129Z,43.67
2022-07-30T02:39:54.089Z,43.79
2022-07-30T02:42:21.620Z,43.66
2022-07-30T02:44:46.969Z,43.72
2022-07-30T02:47:13.627Z,43.76
2022-07-30T02:49:39.912Z,43.71
2022-07-30T02:52:06.295Z,43.79
2022-07-30T02:54:32.682Z,43.66
2022-07-30T02:56:59.267Z,43.59
2022-07-30T02:59:25.469Z,43.64
2022-07-30T03:01:51.937Z,43.64
2022-07-30T03:04:19.200Z,43.77
2022-07-30T03:06:44.622Z,43.78
2022-07-30T03:09:11.010Z,43.72
2022-07-30T03:11:37.400Z,43.76
2022-07-30T03:14:03.785Z,43.79
2022-07-30T03:16:30.496Z,43.78
2022-07-30T03:18:56.569Z,43.68
2022-07-30T03:21:22.956Z,43.69
2022-07-30T03:23:49.338Z,43.68
2022-07-30T03:26:15.723Z,43.65
2022-07-30T03:28:42.110Z,43.58
2022-07-30T03:31:08.531Z,43.74
2022-07-30T03:33:38.401Z,43.82
2022-07-30T03:36:02.514Z,43.54
2022-07-30T03:38:27.683Z,43.63
2022-07-30T03:40:54.067Z,43.82
2022-07-30T03:43:33.834Z,43.76
2022-07-30T03:45:46.839Z,43.74
2022-07-30T03:48:13.212Z,43.85
2022-07-30T03:50:39.593Z,43.71
2022-07-30T03:53:05.974Z,43.46
2022-07-30T03:55:32.367Z,43.71
2022-07-30T03:57:58.764Z,43.69
2022-07-30T04:00:25.153Z,43.77
2022-07-30T04:02:51.553Z,43.62
2022-07-30T04:05:17.937Z,43.53
2022-07-30T04:07:45.078Z,43.53
2022-07-30T04:10:11.730Z,43.41
2022-07-30T04:12:37.101Z,43.51
2022-07-30T04:15:03.513Z,43.47
2022-07-30T04:17:29.932Z,43.42
2022-07-30T04:19:56.359Z,43.21
2022-07-30T04:22:22.732Z,43.31
2022-07-30T04:24:49.127Z,43.23
2022-07-30T04:27:15.509Z,43.14
2022-07-30T04:29:41.992Z,43.15
2022-07-30T04:32:08.365Z,43.21
2022-07-30T04:34:34.776Z,43.16
2022-07-30T04:37:01.316Z,43.07
2022-07-30T04:39:27.540Z,43.08
2022-07-30T04:41:53.925Z,43.06
2022-07-30T04:44:20.398Z,43.03
2022-07-30T04:46:46.854Z,43.01
2022-07-30T04:49:13.239Z,42.92
2022-07-30T04:51:39.564Z,42.96
2022-07-30T04:54:05.942Z,42.95
2022-07-30T04:56:32.322Z,43.04
2022-07-30T04:58:58.782Z,43.08
2022-07-30T05:01:37.159Z,43.28
2022-07-30T05:03:51.569Z,42.93
2022-07-30T05:06:19.339Z,42.82
2022-07-30T05:08:44.333Z,42.68
2022-07-30T05:11:10.742Z,42.57
2022-07-30T05:13:38.257Z,42.61
2022-07-30T05:16:03.624Z,42.55
2022-07-30T05:18:29.964Z,42.57
2022-07-30T05:20:56.341Z,42.62
2022-07-30T05:23:22.732Z,42.66
2022-07-30T05:25:49.116Z,42.71
2022-07-30T05:28:15.564Z,42.73
2022-07-30T05:30:42.098Z,42.84
2022-07-30T05:33:14.431Z,42.85
2022-07-30T05:35:34.771Z,42.91
2022-07-30T05:38:01.180Z,42.97
2022-07-30T05:40:27.562Z,42.99
2022-07-30T05:42:53.942Z,43.04
2022-07-30T05:45:20.366Z,42.98
2022-07-30T05:47:46.755Z,43.06
2022-07-30T05:50:13.140Z,43.03
2022-07-30T05:52:39.566Z,43.12
2022-07-30T05:55:05.970Z,42.99
2022-07-30T05:57:32.375Z,43.14
2022-07-30T05:59:58.789Z,43.13
2022-07-30T06:02:25.245Z,43.08
2022-07-30T06:04:51.646Z,43.05
2022-07-30T06:07:18.018Z,43.07
2022-07-30T06:09:44.402Z,43.04
2022-07-30T06:12:10.834Z,43.08
2022-07-30T06:14:37.217Z,43.02
2022-07-30T06:17:03.740Z,42.97
2022-07-30T06:19:29.979Z,42.98
2022-07-30T06:22:05.651Z,43.01
2022-07-30T06:24:22.774Z,42.92
2022-07-30T06:26:49.141Z,42.85
2022-07-30T06:29:15.562Z,42.82
2022-07-30T06:31:41.941Z,42.65
2022-07-30T06:34:08.329Z,42.67
2022-07-30T06:36:34.708Z,42.63
2022-07-30T06:39:01.095Z,42.54
2022-07-30T06:41:27.498Z,42.56
2022-07-30T06:43:53.882Z,42.53
2022-07-30T06:46:20.344Z,42.58
2022-07-30T06:48:46.744Z,42.58
2022-07-30T06:51:13.101Z,42.47
2022-07-30T06:53:42.256Z,42.50
2022-07-30T06:56:05.919Z,42.47
2022-07-30T06:58:32.304Z,42.42
2022-07-30T07:00:58.778Z,42.34
2022-07-30T07:03:25.065Z,42.34
2022-07-30T07:05:51.453Z,42.37
2022-07-30T07:08:17.843Z,42.30
2022-07-30T07:10:44.222Z,42.27
2022-07-30T07:13:10.607Z,42.30
2022-07-30T07:15:37.693Z,42.30
2022-07-30T07:18:03.371Z,42.23
2022-07-30T07:20:29.761Z,42.13
2022-07-30T07:22:56.140Z,42.09
2022-07-30T07:25:22.534Z,42.02
2022-07-30T07:28:11.161Z,41.96
2022-07-30T07:30:15.310Z,41.93
2022-07-30T07:32:41.697Z,41.87
2022-07-30T07:35:08.084Z,41.79
2022-07-30T07:37:34.473Z,41.63
2022-07-30T07:40:00.847Z,41.54
2022-07-30T07:42:27.238Z,41.60
2022-07-30T07:44:53.648Z,41.50
2022-07-30T07:47:20.276Z,41.50
2022-07-30T07:49:46.636Z,41.70
2022-07-30T07:52:13.034Z,41.73
2022-07-30T07:54:39.448Z,41.79
2022-07-30T07:57:06.128Z,41.78
2022-07-30T07:59:40.026Z,41.76
2022-07-30T08:01:58.713Z,41.76
2022-07-30T08:04:25.039Z,41.75
2022-07-30T08:06:51.457Z,41.76
2022-07-30T08:09:17.833Z,41.73
2022-07-30T08:11:44.220Z,41.73
2022-07-30T08:14:10.624Z,41.77
2022-07-30T08:16:37.159Z,41.79
2022-07-30T08:19:03.657Z,41.78
2022-07-30T08:21:30.054Z,41.76
2022-07-30T08:23:56.433Z,41.78
2022-07-30T08:26:23.838Z,41.71
2022-07-30T08:28:49.446Z,41.65
2022-07-30T08:31:15.865Z,41.61
2022-07-30T08:33:42.366Z,41.59
2022-07-30T08:36:09.838Z,41.60
2022-07-30T08:38:35.129Z,41.54
2022-07-30T08:41:01.525Z,41.50
2022-07-30T08:43:27.934Z,41.50
2022-07-30T08:45:54.331Z,41.55
2022-07-30T08:48:20.734Z,41.63
2022-07-30T08:50:47.111Z,41.71
2022-07-30T08:53:13.521Z,41.76
2022-07-30T08:55:39.930Z,41.83
2022-07-30T08:58:06.308Z,41.79
2022-07-30T09:00:32.696Z,41.85
2022-07-30T09:02:59.116Z,41.86
2022-07-30T09:05:25.528Z,41.86
2022-07-30T09:07:52.021Z,41.88
2022-07-30T09:10:18.528Z,41.81
2022-07-30T09:12:44.805Z,41.80
2022-07-30T09:15:11.230Z,41.76
2022-07-30T09:17:37.772Z,41.70
2022-07-30T09:20:04.187Z,41.68
2022-07-30T09:22:30.618Z,41.58
2022-07-30T09:24:57.160Z,41.53
2022-07-30T09:27:23.568Z,41.49
2022-07-30T09:29:50.893Z,41.40
2022-07-30T09:32:16.374Z,41.35
2022-07-30T09:34:43.697Z,41.31
2022-07-30T09:37:09.171Z,41.31
2022-07-30T09:39:35.555Z,41.28
2022-07-30T09:42:02.266Z,41.27
2022-07-30T09:44:28.341Z,41.21
2022-07-30T09:46:54.721Z,41.18
2022-07-30T09:49:21.173Z,41.14
2022-07-30T09:52:00.077Z,41.07
2022-07-30T09:54:13.999Z,41.10
2022-07-30T09:56:40.381Z,41.09
2022-07-30T09:59:06.777Z,41.14
2022-07-30T10:01:50.035Z,41.21
2022-07-30T10:03:59.552Z,41.28
2022-07-30T10:06:25.971Z,41.26
2022-07-30T10:08:52.352Z,41.35
2022-07-30T10:11:23.350Z,41.40
2022-07-30T10:13:45.766Z,41.47
2022-07-30T10:16:11.608Z,41.49
2022-07-30T10:18:38.015Z,41.49
2022-07-30T10:21:05.501Z,41.47
2022-07-30T10:23:32.678Z,41.52
2022-07-30T10:25:57.180Z,41.45
2022-07-30T10:28:24.232Z,41.44
2022-07-30T10:30:49.956Z,41.44
2022-07-30T10:33:35.046Z,41.41
2022-07-30T10:35:42.756Z,41.44
2022-07-30T10:38:09.323Z,41.42
2022-07-30T10:40:35.737Z,41.34
2022-07-30T10:43:02.202Z,41.30
2022-07-30T10:45:28.586Z,41.29
2022-07-30T10:47:54.974Z,41.21
2022-07-30T10:50:22.523Z,41.22
2022-07-30T10:52:47.768Z,41.19
2022-07-30T10:55:14.163Z,41.10
2022-07-30T10:57:41.467Z,41.05
2022-07-30T11:00:06.937Z,41.05
2022-07-30T11:02:33.328Z,40.99
2022-07-30T11:04:59.714Z,40.92
2022-07-30T11:07:26.105Z,40.88
2022-07-30T11:10:09.431Z,40.86
2022-07-30T11:12:19.223Z,40.82
2022-07-30T11:14:45.393Z,40.75
2022-07-30T11:17:11.802Z,40.73
2022-07-30T11:19:55.750Z,40.79
2022-07-30T11:22:04.890Z,40.66
2022-07-30T11:24:30.977Z,40.64
2022-07-30T11:26:57.363Z,40.57
2022-07-30T11:29:32.783Z,40.57
2022-07-30T11:31:58.579Z,40.57
2022-07-30T11:34:16.517Z,40.62
2022-07-30T11:36:43.032Z,40.69
2022-07-30T11:39:09.410Z,40.77
2022-07-30T11:41:35.805Z,40.86
2022-07-30T11:44:02.184Z,40.85
2022-07-30T11:46:30.013Z,40.89
2022-07-30T11:48:55.021Z,40.89
2022-07-30T11:51:21.371Z,40.95
2022-07-30T11:53:47.854Z,40.93
2022-07-30T11:56:14.857Z,40.97
2022-07-30T11:58:40.681Z,40.90
2022-07-30T12:01:09.301Z,40.89
2022-07-30T12:03:33.480Z,40.86
2022-07-30T12:05:59.867Z,40.82
2022-07-30T12:08:33.534Z,40.82
2022-07-30T12:10:52.644Z,40.86
2022-07-30T12:13:19.038Z,40.83
2022-07-30T12:15:45.431Z,40.90
2022-07-30T12:18:25.986Z,40.82
2022-07-30T12:20:38.345Z,40.84
2022-07-30T12:23:04.710Z,40.83
2022-07-30T12:25:31.213Z,40.86
2022-07-30T12:27:57.564Z,40.79
2022-07-30T12:30:24.034Z,40.84
2022-07-30T12:32:51.555Z,40.83
2022-07-30T12:35:16.748Z,40.87
2022-07-30T12:37:43.138Z,40.88
2022-07-30T12:40:14.373Z,40.99
2022-07-30T12:42:35.925Z,41.00
2022-07-30T12:45:02.312Z,41.02
2022-07-30T12:47:28.695Z,41.06
2022-07-30T12:49:55.164Z,41.17
2022-07-30T12:52:27.751Z,41.14
2022-07-30T12:54:47.874Z,41.13
2022-07-30T12:57:14.289Z,41.16
2022-07-30T12:59:40.658Z,41.04
2022-07-30T13:02:07.047Z,41.05
2022-07-30T13:04:37.100Z,41.00
2022-07-30T13:07:00.317Z,41.05
2022-07-30T13:09:26.314Z,40.92
2022-07-30T13:11:52.701Z,40.92
2022-07-30T13:14:19.094Z,41.00
2022-07-30T13:16:45.504Z,40.96
2022-07-30T13:19:13.019Z,40.95
2022-07-30T13:21:39.417Z,40.98
2022-07-30T13:24:05.807Z,41.06
2022-07-30T13:26:32.207Z,41.02
2022-07-30T13:29:01.722Z,41.15
2022-07-30T13:31:25.005Z,41.15
2022-07-30T13:33:51.397Z,41.13
2022-07-30T13:36:17.780Z,41.20
2022-07-30T13:38:44.158Z,41.27
2022-07-30T13:41:10.542Z,41.22
2022-07-30T13:43:36.951Z,41.18
2022-07-30T13:46:03.348Z,41.31
2022-07-30T13:48:29.733Z,41.29
2022-07-30T13:50:56.188Z,41.32
2022-07-30T13:53:22.575Z,41.17
2022-07-30T13:55:48.962Z,41.29
2022-07-30T13:58:15.348Z,41.33
2022-07-30T14:00:42.055Z,41.23
2022-07-30T14:03:08.468Z,41.44
2022-07-30T14:05:34.845Z,41.54
2022-07-30T14:08:01.242Z,41.50
2022-07-30T14:10:27.822Z,41.56
2022-07-30T14:12:54.211Z,41.54
2022-07-30T14:15:20.597Z,41.48
2022-07-30T14:17:56.033Z,41.61
2022-07-30T14:20:15.070Z,41.50
2022-07-30T14:22:39.778Z,41.65
2022-07-30T14:25:06.180Z,42.18
2022-07-30T14:27:32.563Z,42.31
2022-07-30T14:29:58.958Z,42.03
2022-07-30T14:32:27.778Z,42.21
2022-07-30T14:34:51.761Z,41.71
2022-07-30T14:37:18.148Z,41.50
2022-07-30T14:39:44.532Z,41.57
2022-07-30T14:42:10.929Z,41.53
2022-07-30T14:44:37.297Z,41.39
2022-07-30T14:47:03.945Z,41.28
2022-07-30T14:49:30.136Z,41.31
2022-07-30T14:51:58.148Z,41.10
2022-07-30T14:54:22.898Z,40.99
2022-07-30T14:56:49.286Z,40.68
2022-07-30T14:59:15.693Z,40.99
2022-07-30T15:01:42.182Z,41.07
2022-07-30T15:04:08.498Z,41.20
2022-07-30T15:06:34.963Z,41.33
2022-07-30T15:09:01.346Z,41.15
2022-07-30T15:11:28.300Z,41.40
2022-07-30T15:13:54.181Z,41.70
2022-07-30T15:16:20.592Z,41.79
2022-07-30T15:18:46.984Z,41.94
2022-07-30T15:21:13.379Z,42.04
2022-07-30T15:23:39.756Z,42.16
2022-07-30T15:26:06.148Z,42.22
2022-07-30T15:28:32.535Z,42.24
2022-07-30T15:30:58.923Z,42.34
2022-07-30T15:33:25.306Z,42.52
2022-07-30T15:35:51.718Z,42.53
2022-07-30T15:38:18.163Z,42.57
2022-07-30T15:40:44.524Z,42.69
2022-07-30T15:43:10.914Z,42.77
2022-07-30T15:45:38.059Z,42.98
2022-07-30T15:48:03.687Z,43.03
2022-07-30T15:50:30.070Z,43.02
2022-07-30T15:52:56.478Z,43.30
2022-07-30T15:55:22.859Z,43.27
2022-07-30T15:57:49.252Z,43.09
2022-07-30T16:00:15.617Z,43.11
2022-07-30T16:02:43.202Z,42.67
2022-07-30T16:05:13.194Z,42.74
2022-07-30T16:07:34.802Z,42.65
2022-07-30T16:10:01.194Z,42.60
2022-07-30T16:12:27.570Z,42.73
2022-07-30T16:14:53.978Z,42.98
2022-07-30T16:17:20.365Z,43.12
2022-07-30T16:19:46.777Z,43.41
2022-07-30T16:22:15.009Z,43.47
2022-07-30T16:24:39.602Z,43.57
2022-07-30T16:27:05.985Z,43.86
2022-07-30T16:29:32.395Z,43.78
2022-07-30T16:31:58.964Z,43.21
2022-07-30T16:34:26.736Z,43.59
2022-07-30T16:36:51.672Z,43.05
2022-07-30T16:39:18.083Z,42.76
2022-07-30T16:41:44.462Z,42.69
2022-07-30T16:44:10.843Z,42.83
2022-07-30T16:46:37.222Z,42.71
2022-07-30T16:49:03.743Z,42.56
2022-07-30T16:51:30.163Z,42.72
2022-07-30T16:53:56.626Z,43.08
2022-07-30T16:56:23.013Z,43.96
2022-07-30T16:58:49.393Z,43.75
2022-07-30T17:01:15.904Z,43.07
2022-07-30T17:03:42.162Z,42.44
2022-07-30T17:06:08.543Z,42.41
2022-07-30T17:08:34.981Z,42.28
2022-07-30T17:11:01.359Z,42.16
2022-07-30T17:13:27.736Z,42.06
2022-07-30T17:15:54.122Z,42.22
2022-07-30T17:18:20.505Z,42.27
2022-07-30T17:20:46.889Z,42.26
2022-07-30T17:23:13.273Z,42.20
2022-07-30T17:25:39.659Z,42.18
2022-07-30T17:28:06.028Z,42.19
2022-07-30T17:30:32.482Z,42.19
2022-07-30T17:32:58.858Z,42.15
2022-07-30T17:35:25.272Z,42.15
2022-07-30T17:37:51.654Z,42.13
2022-07-30T17:40:29.049Z,42.09
2022-07-30T17:42:44.547Z,42.13
2022-07-30T17:45:10.982Z,42.11
2022-07-30T17:47:37.369Z,42.08
2022-07-30T17:50:03.786Z,42.05
2022-07-30T17:52:30.180Z,42.13
2022-07-30T17:54:56.579Z,42.11
2022-07-30T17:57:24.161Z,42.09
2022-07-30T17:59:49.399Z,42.13
2022-07-30T18:02:15.783Z,42.08
2022-07-30T18:04:42.164Z,42.05
2022-07-30T18:07:08.548Z,42.05
2022-07-30T18:09:36.136Z,42.01
2022-07-30T18:12:01.626Z,41.95
2022-07-30T18:14:27.692Z,41.86
2022-07-30T18:16:54.077Z,41.92
2022-07-30T18:19:22.854Z,41.89
2022-07-30T18:21:49.086Z,41.97
2022-07-30T18:24:15.491Z,41.87
2022-07-30T18:26:41.886Z,41.88
2022-07-30T18:29:13.497Z,41.92
2022-07-30T18:31:34.672Z,41.80
2022-07-30T18:34:01.108Z,41.78
2022-07-30T18:36:27.504Z,41.84
2022-07-30T18:38:53.889Z,41.90
2022-07-30T18:41:20.382Z,41.91
2022-07-30T18:43:47.719Z,41.91
2022-07-30T18:46:13.180Z,41.89
2022-07-30T18:48:39.570Z,41.90
2022-07-30T18:51:05.953Z,41.87
2022-07-30T18:53:32.335Z,41.95
2022-07-30T18:55:58.709Z,41.95
2022-07-30T18:58:25.212Z,41.95
2022-07-30T19:00:51.611Z,42.03
2022-07-30T19:03:22.816Z,42.01
2022-07-30T19:05:44.431Z,42.02
2022-07-30T19:08:10.823Z,42.05
2022-07-30T19:10:37.193Z,42.07
2022-07-30T19:13:03.572Z,42.08
2022-07-30T19:15:29.979Z,42.19
2022-07-30T19:17:56.361Z,42.21
2022-07-30T19:20:22.737Z,42.25
2022-07-30T19:22:49.140Z,42.21
2022-07-30T19:25:15.520Z,42.27
2022-07-30T19:27:41.923Z,42.27
2022-07-30T19:30:08.309Z,42.38
2022-07-30T19:32:34.698Z,42.31
2022-07-30T19:35:01.076Z,42.35
2022-07-30T19:37:27.541Z,42.38
2022-07-30T19:40:05.690Z,42.39
2022-07-30T19:42:20.374Z,42.47
2022-07-30T19:44:46.753Z,42.45
2022-07-30T19:47:13.267Z,42.43
2022-07-30T19:49:39.649Z,42.54
2022-07-30T19:52:11.171Z,42.56
2022-07-30T19:54:32.534Z,42.47
2022-07-30T19:56:58.921Z,42.54
2022-07-30T19:59:45.064Z,42.53
2022-07-30T20:02:02.316Z,42.50
2022-07-30T20:04:18.095Z,42.53
2022-07-30T20:06:46.187Z,42.52
2022-07-30T20:11:37.247Z,42.49
2022-07-30T20:14:03.622Z,42.50
2022-07-30T20:16:30.041Z,42.50
2022-07-30T20:18:56.435Z,42.49
2022-07-30T20:21:57.032Z,42.49
2022-07-30T20:23:49.178Z,42.57
2022-07-30T20:26:15.703Z,42.55
2022-07-30T20:28:42.077Z,42.56
2022-07-30T20:31:08.464Z,42.53
2022-07-30T20:33:39.027Z,42.56
2022-07-30T20:36:01.239Z,42.60
2022-07-30T20:38:27.627Z,42.63
2022-07-30T20:40:54.004Z,42.57
2022-07-30T20:43:20.415Z,42.53
2022-07-30T20:45:46.795Z,42.56
2022-07-30T20:48:17.469Z,42.60
2022-07-30T20:50:39.569Z,42.56
2022-07-30T20:53:05.984Z,42.53
2022-07-30T20:55:32.485Z,42.54
2022-07-30T20:58:09.934Z,42.53
2022-07-30T21:00:25.294Z,42.44
2022-07-30T21:02:51.681Z,42.42
2022-07-30T21:05:18.074Z,42.48
2022-07-30T21:07:44.651Z,42.44
2022-07-30T21:10:10.874Z,42.45
2022-07-30T21:12:37.262Z,42.47
2022-07-30T21:15:03.647Z,42.42
2022-07-30T21:17:30.051Z,42.41
2022-07-30T21:19:56.428Z,42.41
2022-07-30T21:22:22.835Z,42.43
2022-07-30T21:24:49.299Z,42.44
2022-07-30T21:27:15.623Z,42.42
2022-07-30T21:29:42.008Z,42.47
2022-07-30T21:32:08.421Z,42.53
2022-07-30T21:34:40.146Z,42.58
2022-07-30T21:37:01.196Z,42.56
2022-07-30T21:41:54.069Z,42.53
2022-07-30T21:44:20.451Z,42.66
2022-07-30T21:46:47.069Z,42.52
2022-07-30T21:49:13.551Z,42.65
2022-07-30T21:51:39.869Z,42.66
2022-07-30T21:54:07.043Z,42.64
2022-07-30T21:56:32.698Z,42.74
2022-07-30T21:58:59.075Z,42.73
2022-07-30T22:01:25.463Z,42.79
2022-07-30T22:04:03.990Z,42.66
2022-07-30T22:06:18.228Z,42.70
2022-07-30T22:08:44.616Z,42.79
2022-07-30T22:11:10.992Z,42.84
2022-07-30T22:13:51.455Z,42.89
2022-07-30T22:16:03.760Z,42.87
2022-07-30T22:18:30.169Z,42.92
2022-07-30T22:20:56.587Z,42.98
2022-07-30T22:23:22.976Z,42.93
2022-07-30T22:25:49.352Z,43.07
2022-07-30T22:28:16.704Z,42.95
2022-07-30T22:30:42.143Z,42.90
2022-07-30T22:33:08.528Z,42.94
2022-07-30T22:35:34.951Z,42.97
2022-07-30T22:38:02.994Z,42.92
2022-07-30T22:40:28.955Z,43.04
2022-07-30T22:42:54.216Z,43.00
2022-07-30T22:45:46.460Z,43.05
2022-07-30T22:50:15.225Z,42.95
2022-07-30T22:52:39.811Z,43.16
2022-07-30T22:55:09.014Z,43.08
2022-07-30T22:57:37.958Z,43.11
2022-07-30T23:00:00.736Z,43.14
2022-07-30T23:02:25.515Z,43.14
2022-07-30T23:04:53.622Z,43.23
2022-07-30T23:07:19.097Z,43.08
2022-07-30T23:09:49.462Z,43.11
2022-07-30T23:12:11.083Z,43.17
2022-07-30T23:12:15.854Z,42.56
2022-07-30T23:12:30.469Z,43.10
2022-07-30T23:12:31.781Z,42.56
2022-07-30T23:14:37.462Z,43.11
2022-07-30T23:17:03.996Z,43.21
2022-07-30T23:19:30.261Z,43.24
2022-07-30T23:21:56.646Z,43.22
2022-07-30T23:24:23.035Z,43.23
2022-07-30T23:26:49.423Z,43.18
2022-07-30T23:29:15.937Z,43.18
2022-07-30T23:31:42.191Z,43.18
2022-07-30T23:34:08.574Z,43.13
2022-07-30T23:36:34.963Z,43.11
2022-07-30T23:39:01.346Z,43.18
2022-07-30T23:41:30.446Z,43.18
2022-07-30T23:43:54.150Z,43.29
2022-07-30T23:46:20.563Z,43.16
2022-07-30T23:48:47.008Z,43.10
2022-07-30T23:51:13.385Z,43.11
2022-07-30T23:53:39.729Z,43.02
2022-07-30T23:56:06.116Z,43.14
2022-07-30T23:58:32.528Z,43.05
