createdAt,value
2022-11-28T00:01:41.397Z,95914.31
2022-11-28T00:04:11.456Z,95914.36
2022-11-28T00:06:44.266Z,95915.02
2022-11-28T00:09:14.266Z,95919.87
2022-11-28T00:11:45.243Z,95918.03
2022-11-28T00:14:14.620Z,95915.69
2022-11-28T00:16:43.924Z,95916.66
2022-11-28T00:19:13.840Z,95911.84
2022-11-28T00:21:43.239Z,95909.02
2022-11-28T00:24:11.914Z,95911.59
2022-11-28T00:26:42.614Z,95912.88
2022-11-28T00:29:11.793Z,95910.41
2022-11-28T00:31:45.859Z,95912.91
2022-11-28T00:34:16.325Z,95920.58
2022-11-28T00:36:47.234Z,95909.38
2022-11-28T00:39:17.473Z,95912.55
2022-11-28T00:41:46.842Z,95918.19
2022-11-28T00:44:15.748Z,95910.17
2022-11-28T00:46:44.555Z,95909.38
2022-11-28T00:49:13.564Z,95903.81
2022-11-28T00:51:42.108Z,95911.84
2022-11-28T00:54:11.229Z,95912.08
2022-11-28T00:56:41.255Z,95913.50
2022-11-28T00:59:10.018Z,95910.83
2022-11-28T01:01:41.749Z,95911.59
2022-11-28T01:04:13.018Z,95914.68
2022-11-28T01:06:44.591Z,95909.72
2022-11-28T01:09:16.040Z,95906.34
2022-11-28T01:11:45.786Z,95914.77
2022-11-28T01:14:14.932Z,95915.77
2022-11-28T01:16:43.575Z,95909.76
2022-11-28T01:19:12.229Z,95906.14
2022-11-28T01:21:40.828Z,95910.13
2022-11-28T01:24:09.492Z,95894.77
2022-11-28T01:26:40.561Z,95910.09
2022-11-28T01:29:09.946Z,95900.47
2022-11-28T01:31:39.220Z,95894.70
2022-11-28T01:34:07.913Z,95895.78
2022-11-28T01:36:38.195Z,95899.39
2022-11-28T01:39:06.837Z,95894.19
2022-11-28T01:41:35.992Z,95890.17
2022-11-28T01:44:16.433Z,95888.91
2022-11-28T01:46:45.216Z,95886.33
2022-11-28T01:49:16.854Z,95879.64
2022-11-28T01:51:48.414Z,95884.71
2022-11-28T01:54:19.943Z,95890.58
2022-11-28T01:56:54.527Z,95883.65
2022-11-28T01:59:26.907Z,95878.19
2022-11-28T02:01:55.669Z,95882.31
2022-11-28T02:04:26.446Z,95881.36
2022-11-28T02:06:56.397Z,95881.73
2022-11-28T02:09:25.054Z,95879.77
2022-11-28T02:11:56.716Z,95880.55
2022-11-28T02:15:01.979Z,95870.13
2022-11-28T02:17:36.270Z,95873.58
2022-11-28T02:20:35.146Z,95866.53
2022-11-28T02:23:18.321Z,95865.02
2022-11-28T02:26:06.872Z,95863.80
2022-11-28T02:28:56.609Z,95864.44
2022-11-28T02:31:32.815Z,95865.62
2022-11-28T02:34:10.354Z,95869.02
2022-11-28T02:36:51.051Z,95867.67
2022-11-28T02:39:34.420Z,95865.86
2022-11-28T02:42:11.911Z,95866.87
2022-11-28T02:44:44.018Z,95865.86
2022-11-28T02:47:30.183Z,95863.72
2022-11-28T02:50:01.777Z,95864.19
2022-11-28T02:52:36.161Z,95851.52
2022-11-28T02:55:07.011Z,95863.95
2022-11-28T02:57:40.762Z,95869.93
2022-11-28T03:00:35.993Z,95865.94
2022-11-28T03:03:38.161Z,95865.39
2022-11-28T03:06:18.844Z,95866.83
2022-11-28T03:09:05.268Z,95875.88
2022-11-28T03:11:37.151Z,95863.36
2022-11-28T03:14:31.603Z,95867.84
2022-11-28T03:17:22.781Z,95867.91
2022-11-28T03:19:54.443Z,95871.98
2022-11-28T03:22:31.697Z,95871.51
2022-11-28T03:25:03.578Z,95868.25
2022-11-28T03:27:35.178Z,95871.19
2022-11-28T03:30:09.928Z,95866.33
2022-11-28T03:32:40.703Z,95873.72
2022-11-28T03:35:14.723Z,95873.08
2022-11-28T03:37:52.080Z,95876.73
2022-11-28T03:40:23.646Z,95880.13
2022-11-28T03:43:12.532Z,95871.46
2022-11-28T03:45:44.496Z,95871.59
2022-11-28T03:48:18.855Z,95871.59
2022-11-28T03:50:50.522Z,95876.82
2022-11-28T03:53:22.327Z,95865.25
2022-11-28T03:56:02.947Z,95872.91
2022-11-28T03:58:40.383Z,95874.33
2022-11-28T04:01:42.239Z,95862.66
2022-11-28T04:04:28.886Z,95870.86
2022-11-28T04:07:03.446Z,95863.70
2022-11-28T04:09:46.403Z,95862.96
2022-11-28T04:12:36.873Z,95857.39
2022-11-28T04:15:14.767Z,95855.27
2022-11-28T04:17:51.926Z,95858.58
2022-11-28T04:20:31.428Z,95849.94
2022-11-28T04:23:03.010Z,95863.12
2022-11-28T04:25:37.295Z,95855.13
2022-11-28T04:28:08.873Z,95857.77
2022-11-28T04:30:40.505Z,95866.20
2022-11-28T04:33:12.797Z,95864.64
2022-11-28T04:35:47.240Z,95867.41
2022-11-28T04:38:16.554Z,95868.14
2022-11-28T04:41:07.999Z,95875.98
2022-11-28T04:43:39.183Z,95871.42
2022-11-28T04:46:10.877Z,95871.25
2022-11-28T04:48:39.829Z,95875.61
2022-11-28T04:51:24.891Z,95874.25
2022-11-28T04:54:08.611Z,95872.09
2022-11-28T04:56:48.961Z,95881.04
2022-11-28T04:59:18.912Z,95884.41
2022-11-28T05:01:50.250Z,95883.13
2022-11-28T05:04:19.093Z,95880.91
2022-11-28T05:06:48.091Z,95884.00
2022-11-28T05:09:16.751Z,95889.20
2022-11-28T05:11:46.246Z,95886.20
2022-11-28T05:14:16.450Z,95882.86
2022-11-28T05:16:45.107Z,95884.65
2022-11-28T05:19:13.758Z,95886.53
2022-11-28T05:21:42.405Z,95885.36
2022-11-28T05:24:12.487Z,95884.67
2022-11-28T05:26:41.229Z,95872.33
2022-11-28T05:29:09.877Z,95873.53
2022-11-28T05:31:39.444Z,95867.08
2022-11-28T05:34:08.195Z,95877.72
2022-11-28T05:36:39.856Z,95876.64
2022-11-28T05:39:08.518Z,95877.14
2022-11-28T05:41:37.391Z,95875.80
2022-11-28T05:44:06.101Z,95874.72
2022-11-28T05:46:34.694Z,95877.20
2022-11-28T05:49:03.258Z,95870.84
2022-11-28T05:51:31.869Z,95872.28
2022-11-28T05:54:00.497Z,95875.63
2022-11-28T05:56:29.139Z,95872.98
2022-11-28T05:59:01.447Z,95878.98
2022-11-28T06:01:31.220Z,95877.08
2022-11-28T06:04:02.194Z,95873.17
2022-11-28T06:06:33.098Z,95877.72
2022-11-28T06:09:02.618Z,95877.30
2022-11-28T06:11:33.225Z,95870.05
2022-11-28T06:14:03.035Z,95869.30
2022-11-28T06:16:33.508Z,95875.34
2022-11-28T06:19:05.149Z,95870.89
2022-11-28T06:21:34.401Z,95876.78
2022-11-28T06:24:02.973Z,95878.92
2022-11-28T06:26:31.743Z,95873.77
2022-11-28T06:29:00.215Z,95878.19
2022-11-28T06:31:30.623Z,95876.09
2022-11-28T06:33:59.918Z,95869.86
2022-11-28T06:36:30.797Z,95867.53
2022-11-28T06:38:59.403Z,95866.52
2022-11-28T06:41:27.872Z,95869.81
2022-11-28T06:43:57.373Z,95861.17
2022-11-28T06:46:26.062Z,95860.44
2022-11-28T06:48:54.760Z,95866.67
2022-11-28T06:51:28.216Z,95863.53
2022-11-28T06:53:56.873Z,95861.74
2022-11-28T06:56:26.842Z,95865.28
2022-11-28T06:59:00.153Z,95858.42
2022-11-28T07:01:31.418Z,95861.84
2022-11-28T07:04:03.552Z,95868.00
2022-11-28T07:06:35.673Z,95868.00
2022-11-28T07:09:04.547Z,95863.94
2022-11-28T07:11:34.201Z,95862.15
2022-11-28T07:14:09.351Z,95862.30
2022-11-28T07:16:43.736Z,95856.14
2022-11-28T07:19:13.744Z,95858.42
2022-11-28T07:21:42.502Z,95868.64
2022-11-28T07:47:00.651Z,95859.76
2022-11-28T08:43:53.818Z,95848.23
2022-11-28T08:47:00.049Z,95846.00
2022-11-28T08:52:42.814Z,95845.39
2022-11-28T08:55:52.023Z,95842.27
2022-11-28T09:03:33.675Z,95843.00
2022-11-28T09:09:16.609Z,95819.34
2022-11-28T09:11:57.617Z,95819.05
2022-11-28T09:30:44.892Z,95791.27
2022-11-28T09:32:58.951Z,95781.84
2022-11-28T09:35:36.785Z,95781.84
2022-11-28T09:38:15.099Z,95782.56
2022-11-28T09:47:58.242Z,95759.66
2022-11-28T09:51:04.707Z,95750.37
2022-11-28T09:53:59.626Z,95744.93
2022-11-28T10:02:54.236Z,95742.91
2022-11-28T10:06:12.966Z,95738.31
2022-11-28T10:08:46.980Z,95737.09
2022-11-28T10:28:51.415Z,95729.09
2022-11-28T10:31:38.285Z,95736.58
2022-11-28T10:34:09.811Z,95726.33
2022-11-28T10:36:44.177Z,95713.98
2022-11-28T10:39:15.642Z,95712.53
2022-11-28T10:42:14.274Z,95708.78
2022-11-28T10:44:54.833Z,95709.16
2022-11-28T10:47:55.337Z,95706.55
2022-11-28T10:50:32.530Z,95709.01
2022-11-28T10:53:04.230Z,95706.37
2022-11-28T10:55:52.371Z,95705.58
2022-11-28T10:58:41.610Z,95701.83
2022-11-28T11:01:11.422Z,95698.00
2022-11-28T11:03:41.680Z,95696.04
2022-11-28T11:06:10.731Z,95701.66
2022-11-28T11:08:41.562Z,95699.56
2022-11-28T11:11:21.952Z,95695.83
2022-11-28T11:14:05.218Z,95692.72
2022-11-28T11:16:55.879Z,95688.67
2022-11-28T11:19:28.529Z,95688.42
2022-11-28T11:22:23.239Z,95629.06
2022-11-28T11:25:16.418Z,95674.81
2022-11-28T11:28:01.491Z,95677.89
2022-11-28T11:30:39.159Z,95667.45
2022-11-28T11:33:10.847Z,95668.62
2022-11-28T11:51:44.757Z,95651.95
2022-11-28T11:54:16.320Z,95651.42
2022-11-28T11:56:47.802Z,95655.05
2022-11-28T11:59:31.519Z,95646.55
2022-11-28T12:02:06.175Z,95652.70
2022-11-28T12:04:47.080Z,95643.69
2022-11-28T12:07:29.434Z,95646.56
2022-11-28T12:10:04.335Z,95638.27
2022-11-28T12:12:37.125Z,95638.55
2022-11-28T12:21:40.150Z,95641.83
2022-11-28T13:25:01.012Z,95642.36
2022-11-28T13:27:36.416Z,95653.12
2022-11-28T13:30:31.237Z,95661.70
2022-11-28T14:18:31.520Z,95666.34
2022-11-28T14:23:16.478Z,95666.22
2022-11-28T14:23:57.740Z,95672.30
2022-11-28T14:26:36.999Z,95673.52
2022-11-28T14:29:29.939Z,95683.72
2022-11-28T14:34:47.458Z,95688.70
2022-11-28T14:37:23.825Z,95689.64
2022-11-28T14:39:53.918Z,95689.64
2022-11-28T14:42:58.991Z,95687.23
2022-11-28T14:45:06.715Z,95676.61
2022-11-28T14:47:37.953Z,95677.69
2022-11-28T14:50:14.133Z,95672.27
2022-11-28T14:52:44.542Z,95673.73
2022-11-28T14:55:16.424Z,95676.62
2022-11-28T15:05:46.599Z,95667.73
2022-11-28T15:08:51.580Z,95670.88
2022-11-28T15:11:38.613Z,95672.91
2022-11-28T15:23:48.096Z,95662.73
2022-11-28T15:26:30.384Z,95667.23
2022-11-28T15:29:14.076Z,95665.88
2022-11-28T15:31:44.435Z,95662.33
2022-11-28T15:34:14.610Z,95664.91
2022-11-28T15:36:44.963Z,95655.28
2022-11-28T15:39:30.295Z,95658.77
2022-11-28T15:42:01.223Z,95660.55
2022-11-28T15:44:34.023Z,95659.69
2022-11-28T15:47:03.127Z,95661.95
2022-11-28T15:49:34.398Z,95651.32
2022-11-28T15:52:10.577Z,95657.44
2022-11-28T16:11:49.344Z,95649.86
2022-11-28T16:14:21.272Z,95648.40
2022-11-28T18:11:10.795Z,95609.59
2022-11-28T18:13:39.478Z,95607.56
2022-11-28T18:16:17.148Z,95607.81
2022-11-28T18:18:46.638Z,95607.20
2022-11-28T18:21:22.149Z,95609.52
2022-11-28T18:23:50.650Z,95614.12
2022-11-28T18:26:23.090Z,95612.61
2022-11-28T18:28:52.466Z,95618.98
2022-11-28T18:31:25.321Z,95614.80
2022-11-28T18:34:00.203Z,95619.15
2022-11-28T18:36:28.368Z,95619.34
2022-11-28T18:38:59.398Z,95619.34
2022-11-28T18:41:29.260Z,95621.59
2022-11-28T18:43:59.878Z,95617.17
2022-11-28T18:46:30.296Z,95618.41
2022-11-28T18:49:10.426Z,95621.78
2022-11-28T18:51:49.556Z,95614.97
2022-11-28T18:54:26.654Z,95611.23
2022-11-28T18:56:54.373Z,95615.19
2022-11-28T18:59:23.086Z,95607.91
2022-11-28T19:01:51.948Z,95614.16
2022-11-28T20:09:18.242Z,95629.32
2022-11-28T20:11:46.876Z,95630.02
2022-11-28T20:14:18.643Z,95633.03
2022-11-28T20:16:47.935Z,95628.02
2022-11-28T20:19:19.549Z,95622.65
2022-11-28T20:21:50.944Z,95622.65
2022-11-28T20:24:19.665Z,95625.99
2022-11-28T20:26:53.621Z,95625.30
2022-11-28T20:29:26.703Z,95625.30
2022-11-28T22:18:33.593Z,95606.66
2022-11-28T22:27:39.627Z,95603.02
2022-11-28T22:30:56.054Z,95604.82
2022-11-28T22:54:10.927Z,95557.05
2022-11-28T22:56:40.795Z,95581.08
2022-11-28T22:59:12.453Z,95583.31
2022-11-28T23:01:41.791Z,95580.31
2022-11-28T23:04:11.334Z,95583.38
2022-11-28T23:06:40.053Z,95579.48
2022-11-28T23:09:10.596Z,95571.78
2022-11-28T23:11:40.385Z,95570.53
2022-11-28T23:14:10.605Z,95568.20
2022-11-28T23:16:41.225Z,95567.48
2022-11-28T23:19:13.022Z,95566.94
2022-11-28T23:21:43.683Z,95563.50
2022-11-28T23:24:18.035Z,95562.27
2022-11-28T23:26:46.995Z,95558.77
2022-11-28T23:29:16.641Z,95550.63
2022-11-28T23:31:47.175Z,95557.00
2022-11-28T23:34:16.348Z,95549.02
2022-11-28T23:36:47.367Z,95545.06
2022-11-28T23:39:21.521Z,95547.89
2022-11-28T23:41:50.749Z,95546.38
2022-11-28T23:44:20.789Z,95541.68
2022-11-28T23:46:49.378Z,95541.68
2022-11-28T23:49:18.600Z,95534.70
2022-11-28T23:51:47.630Z,95543.91
2022-11-28T23:54:17.433Z,95543.06
2022-11-28T23:56:46.082Z,95538.70
2022-11-28T23:59:14.755Z,95538.70
