createdAt,value
2018-01-05T00:02:19.286Z,10.30
2018-01-05T00:04:45.606Z,10.40
2018-01-05T00:07:12.017Z,10.30
2018-01-05T00:09:38.379Z,10.00
2018-01-05T00:12:04.732Z,9.20
2018-01-05T00:14:31.063Z,8.80
2018-01-05T00:16:57.395Z,8.60
2018-01-05T00:19:23.774Z,8.40
2018-01-05T00:21:51.138Z,8.20
2018-01-05T00:24:17.506Z,8.20
2018-01-05T00:26:43.850Z,8.10
2018-01-05T00:29:10.191Z,8.00
2018-01-05T00:31:36.604Z,7.80
2018-01-05T00:34:02.970Z,7.80
2018-01-05T00:36:31.775Z,7.80
2018-01-05T00:38:58.090Z,7.80
2018-01-05T00:41:25.182Z,7.80
2018-01-05T00:43:51.501Z,7.80
2018-01-05T00:46:18.938Z,7.80
2018-01-05T00:48:46.014Z,7.90
2018-01-05T00:51:12.594Z,7.90
2018-01-05T00:53:38.956Z,7.90
2018-01-05T00:56:06.039Z,7.90
2018-01-05T00:58:32.487Z,7.90
2018-01-05T01:00:58.828Z,8.00
2018-01-05T01:03:25.182Z,8.00
2018-01-05T01:05:51.567Z,7.90
2018-01-05T01:08:17.922Z,7.90
2018-01-05T01:10:44.278Z,8.00
2018-01-05T01:13:11.376Z,8.10
2018-01-05T01:15:37.726Z,8.00
2018-01-05T01:18:04.295Z,8.10
2018-01-05T01:20:30.638Z,8.20
2018-01-05T01:22:57.738Z,8.20
2018-01-05T01:25:24.082Z,8.20
2018-01-05T01:27:50.427Z,8.30
2018-01-05T01:30:16.789Z,8.30
2018-01-05T01:32:43.971Z,8.40
2018-01-05T01:35:10.348Z,8.40
2018-01-05T01:37:36.711Z,8.30
2018-01-05T01:40:03.086Z,8.40
2018-01-05T01:42:29.458Z,8.40
2018-01-05T01:44:56.836Z,8.40
2018-01-05T01:47:23.181Z,8.40
2018-01-05T01:49:49.506Z,8.30
2018-01-05T01:52:15.891Z,8.20
2018-01-05T01:54:42.285Z,8.20
2018-01-05T01:57:08.651Z,8.00
2018-01-05T01:59:35.084Z,7.90
2018-01-05T02:02:01.452Z,7.90
2018-01-05T02:04:28.518Z,7.60
2018-01-05T02:06:54.846Z,7.50
2018-01-05T02:09:21.182Z,7.50
2018-01-05T02:11:47.518Z,7.40
2018-01-05T02:14:13.870Z,7.40
2018-01-05T02:16:41.226Z,7.50
2018-01-05T02:19:07.614Z,7.50
2018-01-05T02:21:34.710Z,7.40
2018-01-05T02:24:01.046Z,7.40
2018-01-05T02:26:27.391Z,7.30
2018-01-05T02:28:53.728Z,7.40
2018-01-05T02:31:20.082Z,7.40
2018-01-05T02:33:46.406Z,7.30
2018-01-05T02:36:14.905Z,7.30
2018-01-05T02:38:41.991Z,7.40
2018-01-05T02:41:08.306Z,7.40
2018-01-05T02:43:34.626Z,7.40
2018-01-05T02:46:01.682Z,7.40
2018-01-05T02:48:28.034Z,7.40
2018-01-05T02:50:54.379Z,7.40
2018-01-05T02:53:20.730Z,7.40
2018-01-05T02:55:47.063Z,7.50
2018-01-05T02:58:13.791Z,7.50
2018-01-05T03:00:40.151Z,7.60
2018-01-05T03:03:06.474Z,7.60
2018-01-05T03:05:32.806Z,7.70
2018-01-05T03:07:59.138Z,7.60
2018-01-05T03:10:25.463Z,7.70
2018-01-05T03:12:52.811Z,7.70
2018-01-05T03:15:19.143Z,7.60
2018-01-05T03:17:45.487Z,7.60
2018-01-05T03:20:11.811Z,7.60
2018-01-05T03:22:38.148Z,7.50
2018-01-05T03:25:04.626Z,7.50
2018-01-05T03:27:30.962Z,7.50
2018-01-05T03:29:57.513Z,7.50
2018-01-05T03:32:23.851Z,7.60
2018-01-05T03:34:50.195Z,7.60
2018-01-05T03:37:16.546Z,7.60
2018-01-05T03:39:42.874Z,7.60
2018-01-05T03:42:09.197Z,7.60
2018-01-05T03:44:35.550Z,7.60
2018-01-05T03:47:01.879Z,7.60
2018-01-05T03:49:29.220Z,7.70
2018-01-05T03:51:55.574Z,7.70
2018-01-05T03:54:21.920Z,7.80
2018-01-05T03:56:48.997Z,7.90
2018-01-05T03:59:15.366Z,7.80
2018-01-05T04:01:41.702Z,7.80
2018-01-05T04:04:08.064Z,7.80
2018-01-05T04:06:35.122Z,7.90
2018-01-05T04:09:01.458Z,7.90
2018-01-05T04:11:27.823Z,7.90
2018-01-05T04:13:54.181Z,7.90
2018-01-05T04:16:21.526Z,7.90
2018-01-05T04:18:47.858Z,7.90
2018-01-05T04:21:14.194Z,8.00
2018-01-05T04:23:40.519Z,7.90
2018-01-05T04:26:06.883Z,7.90
2018-01-05T04:28:33.990Z,7.90
2018-01-05T04:31:00.314Z,7.90
2018-01-05T04:33:26.666Z,7.90
2018-01-05T04:35:52.996Z,7.90
2018-01-05T04:38:19.352Z,7.80
2018-01-05T04:40:45.685Z,7.80
2018-01-05T04:43:12.015Z,7.80
2018-01-05T04:45:38.349Z,7.80
2018-01-05T04:48:05.412Z,7.80
2018-01-05T04:50:32.499Z,7.80
2018-01-05T04:52:58.823Z,7.70
2018-01-05T04:55:25.145Z,7.70
2018-01-05T04:57:51.506Z,7.70
2018-01-05T05:00:17.840Z,7.60
2018-01-05T05:02:44.230Z,7.70
2018-01-05T05:05:10.560Z,7.50
2018-01-05T05:07:36.900Z,7.60
2018-01-05T05:10:03.444Z,7.50
2018-01-05T05:12:29.780Z,7.50
2018-01-05T05:14:56.118Z,7.50
2018-01-05T05:17:22.428Z,7.50
2018-01-05T05:19:48.783Z,7.50
2018-01-05T05:22:16.134Z,7.50
2018-01-05T05:24:42.459Z,7.50
2018-01-05T05:27:09.255Z,7.50
2018-01-05T05:29:35.574Z,7.50
2018-01-05T05:32:01.910Z,7.50
2018-01-05T05:34:28.232Z,7.40
2018-01-05T05:36:54.583Z,7.50
2018-01-05T05:39:20.942Z,7.50
2018-01-05T05:41:47.283Z,7.50
2018-01-05T05:44:13.655Z,7.50
2018-01-05T05:46:39.985Z,7.60
2018-01-05T05:49:06.307Z,7.70
2018-01-05T05:51:32.723Z,7.80
2018-01-05T05:53:59.087Z,7.90
2018-01-05T05:56:25.410Z,7.80
2018-01-05T05:58:51.731Z,7.80
2018-01-05T06:01:18.802Z,7.70
2018-01-05T06:03:45.146Z,7.60
2018-01-05T06:06:11.466Z,7.70
2018-01-05T06:08:37.810Z,7.60
2018-01-05T06:11:05.182Z,7.50
2018-01-05T06:13:32.242Z,7.50
2018-01-05T06:15:59.322Z,7.50
2018-01-05T06:18:25.690Z,7.40
2018-01-05T06:20:52.015Z,7.40
2018-01-05T06:23:18.336Z,7.40
2018-01-05T06:25:45.630Z,7.40
2018-01-05T06:28:12.710Z,7.40
2018-01-05T06:30:39.056Z,7.40
2018-01-05T06:33:05.386Z,7.40
2018-01-05T06:35:31.714Z,7.30
2018-01-05T06:37:58.035Z,7.40
2018-01-05T06:40:24.361Z,7.40
2018-01-05T06:42:50.699Z,7.30
2018-01-05T06:45:17.018Z,7.30
2018-01-05T06:47:43.342Z,7.20
2018-01-05T06:50:10.402Z,7.30
2018-01-05T06:52:36.758Z,7.20
2018-01-05T06:55:03.080Z,7.30
2018-01-05T06:57:29.426Z,7.30
2018-01-05T06:59:55.758Z,7.50
2018-01-05T07:02:22.088Z,7.30
2018-01-05T07:04:48.455Z,7.30
2018-01-05T07:07:14.786Z,7.30
2018-01-05T07:09:41.113Z,7.20
2018-01-05T07:12:07.431Z,7.30
2018-01-05T07:14:33.742Z,7.30
2018-01-05T07:17:00.848Z,7.30
2018-01-05T07:19:28.925Z,7.30
2018-01-05T07:21:55.255Z,7.30
2018-01-05T07:24:22.324Z,7.30
2018-01-05T07:26:48.666Z,7.30
2018-01-05T07:29:15.005Z,7.30
2018-01-05T07:31:41.329Z,7.40
2018-01-05T07:34:07.659Z,7.40
2018-01-05T07:36:33.974Z,7.40
2018-01-05T07:39:00.317Z,7.40
2018-01-05T07:41:26.657Z,7.40
2018-01-05T07:43:52.973Z,7.50
2018-01-05T07:46:19.285Z,7.60
2018-01-05T07:48:46.370Z,7.70
2018-01-05T07:51:13.707Z,7.70
2018-01-05T07:53:40.066Z,7.80
2018-01-05T07:56:06.426Z,7.90
2018-01-05T07:58:32.770Z,8.00
2018-01-05T08:00:59.089Z,8.10
2018-01-05T08:03:25.427Z,8.20
2018-01-05T08:05:51.770Z,8.20
2018-01-05T08:08:19.905Z,8.50
2018-01-05T08:10:46.221Z,8.40
2018-01-05T08:13:12.538Z,8.50
2018-01-05T08:15:38.862Z,8.60
2018-01-05T08:18:05.211Z,8.70
2018-01-05T08:20:31.539Z,8.80
2018-01-05T08:22:57.871Z,9.00
2018-01-05T08:25:24.197Z,9.00
2018-01-05T08:27:50.542Z,9.30
2018-01-05T08:30:16.881Z,9.20
2018-01-05T08:32:43.252Z,9.20
2018-01-05T08:35:10.334Z,9.30
2018-01-05T08:37:36.667Z,9.20
2018-01-05T08:40:03.004Z,9.30
2018-01-05T08:42:29.347Z,9.40
2018-01-05T08:44:55.688Z,9.50
2018-01-05T08:47:22.021Z,9.50
2018-01-05T08:49:48.371Z,9.50
2018-01-05T08:52:14.730Z,9.50
2018-01-05T08:54:41.818Z,9.60
2018-01-05T08:57:08.167Z,9.60
2018-01-05T08:59:34.494Z,9.70
2018-01-05T09:02:00.862Z,9.80
2018-01-05T09:04:27.228Z,9.90
2018-01-05T09:06:53.586Z,9.80
2018-01-05T09:09:19.931Z,9.90
2018-01-05T09:11:46.287Z,9.90
2018-01-05T09:14:12.628Z,10.10
2018-01-05T09:16:39.716Z,10.50
2018-01-05T09:19:06.046Z,10.40
2018-01-05T09:21:32.402Z,10.60
2018-01-05T09:23:58.765Z,10.70
2018-01-05T09:26:25.114Z,10.70
2018-01-05T09:28:52.168Z,10.90
2018-01-05T09:31:19.257Z,10.90
2018-01-05T09:33:45.590Z,10.90
2018-01-05T09:36:11.946Z,11.00
2018-01-05T09:38:38.270Z,11.00
2018-01-05T09:41:04.602Z,11.00
2018-01-05T09:43:30.950Z,11.10
2018-01-05T09:45:57.300Z,11.10
2018-01-05T09:48:24.370Z,11.40
2018-01-05T09:50:50.700Z,11.30
2018-01-05T09:53:17.071Z,11.40
2018-01-05T09:55:44.387Z,11.40
2018-01-05T09:58:10.741Z,11.50
2018-01-05T10:00:37.076Z,11.60
2018-01-05T10:03:03.408Z,11.60
2018-01-05T10:05:29.753Z,11.50
2018-01-05T10:07:56.106Z,11.50
2018-01-05T10:10:23.182Z,11.60
2018-01-05T10:12:50.246Z,11.70
2018-01-05T10:15:16.598Z,11.60
2018-01-05T10:17:43.690Z,11.70
2018-01-05T10:20:10.046Z,11.90
2018-01-05T10:22:37.118Z,11.70
2018-01-05T10:25:03.476Z,11.70
2018-01-05T10:27:29.802Z,11.70
2018-01-05T10:29:56.131Z,11.80
2018-01-05T10:32:22.482Z,11.90
2018-01-05T10:34:48.811Z,12.00
2018-01-05T10:37:15.122Z,12.00
2018-01-05T10:39:42.463Z,12.10
2018-01-05T10:42:08.780Z,12.20
2018-01-05T10:44:36.145Z,12.40
2018-01-05T10:47:02.506Z,12.50
2018-01-05T10:49:28.819Z,12.60
2018-01-05T10:51:55.143Z,12.60
2018-01-05T10:54:21.470Z,12.70
2018-01-05T10:56:47.820Z,12.30
2018-01-05T10:59:14.154Z,12.30
2018-01-05T11:01:40.473Z,12.30
2018-01-05T11:04:06.785Z,12.50
2018-01-05T11:06:33.123Z,12.80
2018-01-05T11:08:59.456Z,13.00
2018-01-05T11:11:25.776Z,13.20
2018-01-05T11:13:52.842Z,13.30
2018-01-05T11:16:19.174Z,13.20
2018-01-05T11:18:47.302Z,13.40
2018-01-05T11:21:13.665Z,13.40
2018-01-05T11:23:40.720Z,13.20
2018-01-05T11:26:07.072Z,13.20
2018-01-05T11:28:33.418Z,13.10
2018-01-05T11:30:59.741Z,13.00
2018-01-05T11:33:26.106Z,13.10
2018-01-05T11:35:52.425Z,13.00
2018-01-05T11:38:18.804Z,12.90
2018-01-05T11:40:45.114Z,12.90
2018-01-05T11:43:11.436Z,12.80
2018-01-05T11:45:37.799Z,12.90
2018-01-05T11:48:04.866Z,12.90
2018-01-05T11:50:31.183Z,12.90
2018-01-05T11:52:57.496Z,12.90
2018-01-05T11:55:24.579Z,12.70
2018-01-05T11:57:50.925Z,12.70
2018-01-05T12:00:17.251Z,12.70
2018-01-05T12:02:43.572Z,12.70
2018-01-05T12:05:09.885Z,12.70
2018-01-05T12:07:36.967Z,12.70
2018-01-05T12:10:03.382Z,12.70
2018-01-05T12:12:29.719Z,12.60
2018-01-05T12:14:56.050Z,12.50
2018-01-05T12:17:22.369Z,12.40
2018-01-05T12:19:48.684Z,12.40
2018-01-05T12:22:16.823Z,12.40
2018-01-05T12:24:43.143Z,12.40
2018-01-05T12:27:09.462Z,12.40
2018-01-05T12:29:35.803Z,12.40
2018-01-05T12:32:02.147Z,12.50
2018-01-05T12:34:28.467Z,12.70
2018-01-05T12:36:54.780Z,12.70
2018-01-05T12:39:21.123Z,12.60
2018-01-05T12:41:47.448Z,12.60
2018-01-05T12:44:13.775Z,12.50
2018-01-05T12:46:40.103Z,12.50
2018-01-05T12:49:06.454Z,12.60
2018-01-05T12:51:32.818Z,12.70
2018-01-05T12:53:59.886Z,12.90
2018-01-05T12:56:26.980Z,13.00
2018-01-05T12:58:53.310Z,12.90
2018-01-05T13:01:19.648Z,13.00
2018-01-05T13:03:46.010Z,13.10
2018-01-05T13:06:12.357Z,13.30
2018-01-05T13:08:38.707Z,13.50
2018-01-05T13:11:05.066Z,13.80
2018-01-05T13:13:31.379Z,13.60
2018-01-05T13:15:57.739Z,13.60
2018-01-05T13:18:24.104Z,13.60
2018-01-05T13:20:50.440Z,13.60
2018-01-05T13:23:16.762Z,13.50
2018-01-05T13:25:43.091Z,13.70
2018-01-05T13:28:09.450Z,13.90
2018-01-05T13:30:36.522Z,14.20
2018-01-05T13:33:02.850Z,14.20
2018-01-05T13:35:29.168Z,14.50
2018-01-05T13:37:56.250Z,14.40
2018-01-05T13:40:22.590Z,14.40
2018-01-05T13:42:48.918Z,14.20
2018-01-05T13:45:15.230Z,13.80
2018-01-05T13:47:42.588Z,13.70
2018-01-05T13:50:08.904Z,13.40
2018-01-05T13:52:35.286Z,13.20
2018-01-05T13:55:01.629Z,13.10
2018-01-05T13:57:27.983Z,13.10
2018-01-05T13:59:55.061Z,12.80
2018-01-05T14:02:21.412Z,12.80
2018-01-05T14:04:47.743Z,12.70
2018-01-05T14:07:14.176Z,12.70
2018-01-05T14:09:40.502Z,12.70
2018-01-05T14:12:06.855Z,12.60
2018-01-05T14:14:33.203Z,12.50
2018-01-05T14:16:59.557Z,12.40
2018-01-05T14:19:26.626Z,12.30
2018-01-05T14:21:52.966Z,12.30
2018-01-05T14:24:19.294Z,12.20
2018-01-05T14:26:45.618Z,11.90
2018-01-05T14:29:11.959Z,11.90
2018-01-05T14:31:38.302Z,12.00
2018-01-05T14:34:04.660Z,12.00
2018-01-05T14:36:31.002Z,11.90
2018-01-05T14:38:57.350Z,12.00
2018-01-05T14:41:23.696Z,12.00
2018-01-05T14:43:50.798Z,11.50
2018-01-05T14:46:18.122Z,11.40
2018-01-05T14:48:44.490Z,11.40
2018-01-05T14:51:10.810Z,11.40
2018-01-05T14:53:37.143Z,11.50
2018-01-05T14:56:03.470Z,11.50
2018-01-05T14:58:29.814Z,11.50
2018-01-05T15:00:56.150Z,11.60
2018-01-05T15:03:22.488Z,11.60
2018-01-05T15:05:48.823Z,11.80
2018-01-05T15:08:15.902Z,12.00
2018-01-05T15:10:42.990Z,12.00
2018-01-05T15:13:09.313Z,12.00
2018-01-05T15:15:35.654Z,12.00
2018-01-05T15:18:01.971Z,11.80
2018-01-05T15:20:28.306Z,11.70
2018-01-05T15:22:54.682Z,11.80
2018-01-05T15:25:21.008Z,11.80
2018-01-05T15:27:47.350Z,11.70
2018-01-05T15:30:15.390Z,11.60
2018-01-05T15:32:42.637Z,11.50
2018-01-05T15:35:08.991Z,11.50
2018-01-05T15:37:35.353Z,11.50
2018-01-05T15:40:02.475Z,11.50
2018-01-05T15:42:28.833Z,11.40
2018-01-05T15:44:56.918Z,11.30
2018-01-05T15:47:23.266Z,11.30
2018-01-05T15:49:49.599Z,11.40
2018-01-05T15:52:15.922Z,11.30
2018-01-05T15:54:42.262Z,11.20
2018-01-05T15:57:08.612Z,11.20
2018-01-05T15:59:34.951Z,10.90
2018-01-05T16:02:01.296Z,10.90
2018-01-05T16:04:27.650Z,11.00
2018-01-05T16:06:53.976Z,10.90
2018-01-05T16:09:20.299Z,10.80
2018-01-05T16:11:46.666Z,10.60
2018-01-05T16:14:14.774Z,10.70
2018-01-05T16:16:41.245Z,10.70
2018-01-05T16:19:07.587Z,10.70
2018-01-05T16:21:34.679Z,10.70
2018-01-05T16:24:01.055Z,10.70
2018-01-05T16:26:27.426Z,10.70
2018-01-05T16:28:53.771Z,10.70
2018-01-05T16:31:20.114Z,10.60
2018-01-05T16:33:46.491Z,10.70
2018-01-05T16:36:12.846Z,10.60
2018-01-05T16:38:39.931Z,10.50
2018-01-05T16:41:06.254Z,10.50
2018-01-05T16:43:32.609Z,10.50
2018-01-05T16:45:58.934Z,10.50
2018-01-05T16:48:25.330Z,10.50
2018-01-05T16:50:51.656Z,10.50
2018-01-05T16:53:18.729Z,10.50
2018-01-05T16:55:45.086Z,10.50
2018-01-05T16:58:11.421Z,10.50
2018-01-05T17:00:37.799Z,10.60
2018-01-05T17:03:04.879Z,10.60
2018-01-05T17:05:32.251Z,10.50
2018-01-05T17:07:58.574Z,10.50
2018-01-05T17:10:24.898Z,10.60
2018-01-05T17:12:51.283Z,10.70
2018-01-05T17:15:17.606Z,10.70
2018-01-05T17:17:44.776Z,10.60
2018-01-05T17:20:11.846Z,10.60
2018-01-05T17:22:38.165Z,10.60
2018-01-05T17:25:05.295Z,10.60
2018-01-05T17:27:32.366Z,10.60
2018-01-05T17:29:59.439Z,10.70
2018-01-05T17:32:26.507Z,10.60
2018-01-05T17:34:52.834Z,10.60
2018-01-05T17:37:19.186Z,10.50
2018-01-05T17:39:45.528Z,10.50
2018-01-05T17:42:11.850Z,10.50
2018-01-05T17:44:38.203Z,10.50
2018-01-05T17:47:04.523Z,10.50
2018-01-05T17:49:30.867Z,10.40
2018-01-05T17:51:57.991Z,10.50
2018-01-05T17:54:24.338Z,10.50
2018-01-05T17:56:50.683Z,10.50
2018-01-05T17:59:17.750Z,10.60
2018-01-05T18:01:44.104Z,10.60
2018-01-05T18:04:10.458Z,10.70
2018-01-05T18:06:36.811Z,10.80
2018-01-05T18:09:03.223Z,10.80
2018-01-05T18:11:29.556Z,10.90
2018-01-05T18:13:55.911Z,11.00
2018-01-05T18:16:22.245Z,11.00
2018-01-05T18:18:48.578Z,11.00
2018-01-05T18:21:14.918Z,10.80
2018-01-05T18:23:42.037Z,10.70
2018-01-05T18:26:08.394Z,10.60
2018-01-05T18:28:34.747Z,10.50
2018-01-05T18:31:01.823Z,10.40
2018-01-05T18:33:28.146Z,10.40
2018-01-05T18:35:54.744Z,10.40
2018-01-05T18:38:21.415Z,10.40
2018-01-05T18:40:47.782Z,10.40
2018-01-05T18:43:14.123Z,10.50
2018-01-05T18:45:40.469Z,10.50
2018-01-05T18:48:06.803Z,10.50
2018-01-05T18:50:33.161Z,10.50
2018-01-05T18:53:00.236Z,10.60
2018-01-05T18:55:26.590Z,10.60
2018-01-05T18:57:52.936Z,10.60
2018-01-05T19:00:19.286Z,10.70
2018-01-05T19:02:45.638Z,10.70
2018-01-05T19:05:12.731Z,10.80
2018-01-05T19:07:39.115Z,10.70
2018-01-05T19:10:06.219Z,10.70
2018-01-05T19:12:32.563Z,10.60
2018-01-05T19:14:58.915Z,10.70
2018-01-05T19:17:25.994Z,10.70
2018-01-05T19:19:52.393Z,10.70
2018-01-05T19:22:19.722Z,10.60
2018-01-05T19:24:46.062Z,10.60
2018-01-05T19:27:12.455Z,10.70
2018-01-05T19:29:38.819Z,10.80
2018-01-05T19:32:05.154Z,10.90
2018-01-05T19:34:31.501Z,10.80
2018-01-05T19:36:57.866Z,10.90
2018-01-05T19:39:24.967Z,10.90
2018-01-05T19:41:51.372Z,10.80
2018-01-05T19:44:17.688Z,10.90
2018-01-05T19:46:44.763Z,11.00
2018-01-05T19:49:13.408Z,11.00
2018-01-05T19:51:39.882Z,11.10
2018-01-05T19:54:06.976Z,11.10
2018-01-05T19:56:33.347Z,11.10
2018-01-05T19:58:59.746Z,11.20
2018-01-05T20:01:26.818Z,11.10
2018-01-05T20:03:53.977Z,11.10
2018-01-05T20:06:20.320Z,11.10
2018-01-05T20:08:46.694Z,11.10
2018-01-05T20:11:13.024Z,11.10
2018-01-05T20:13:39.517Z,11.20
2018-01-05T20:16:05.878Z,11.30
2018-01-05T20:18:32.342Z,11.20
2018-01-05T20:21:01.930Z,11.30
2018-01-05T20:23:28.906Z,11.30
2018-01-05T20:25:56.282Z,11.20
2018-01-05T20:28:22.617Z,10.90
2018-01-05T20:30:49.047Z,10.50
2018-01-05T20:33:15.412Z,10.00
2018-01-05T20:35:41.764Z,9.90
2018-01-05T20:38:08.102Z,9.70
2018-01-05T20:40:34.429Z,9.70
2018-01-05T20:43:00.760Z,9.40
2018-01-05T20:45:27.275Z,9.30
2018-01-05T20:47:53.627Z,9.20
2018-01-05T20:50:19.954Z,9.00
2018-01-05T20:52:46.298Z,8.80
2018-01-05T20:55:13.302Z,8.70
2018-01-05T20:57:39.674Z,8.60
2018-01-05T21:00:06.030Z,8.50
2018-01-05T21:02:33.110Z,8.40
2018-01-05T21:04:59.614Z,8.40
2018-01-05T21:07:26.694Z,8.30
2018-01-05T21:09:53.112Z,8.20
2018-01-05T21:12:20.252Z,8.40
2018-01-05T21:14:47.326Z,8.50
2018-01-05T21:17:13.655Z,8.50
2018-01-05T21:19:39.989Z,8.70
2018-01-05T21:22:06.361Z,8.50
2018-01-05T21:24:32.795Z,8.50
2018-01-05T21:26:59.129Z,8.50
2018-01-05T21:29:25.470Z,8.70
2018-01-05T21:31:51.798Z,8.70
2018-01-05T21:34:18.159Z,8.80
2018-01-05T21:36:45.270Z,8.90
2018-01-05T21:39:11.612Z,8.90
2018-01-05T21:41:37.954Z,8.90
2018-01-05T21:44:04.404Z,8.80
2018-01-05T21:46:31.478Z,9.00
2018-01-05T21:48:57.901Z,9.00
2018-01-05T21:51:24.214Z,9.10
2018-01-05T21:53:51.299Z,9.20
2018-01-05T21:56:17.643Z,9.10
2018-01-05T21:58:43.995Z,9.20
2018-01-05T22:01:10.320Z,9.10
2018-01-05T22:03:36.656Z,9.10
2018-01-05T22:06:03.014Z,9.10
2018-01-05T22:08:29.620Z,9.20
2018-01-05T22:10:55.947Z,9.10
2018-01-05T22:13:23.287Z,9.20
2018-01-05T22:15:49.623Z,9.20
2018-01-05T22:18:15.938Z,9.20
2018-01-05T22:20:42.259Z,9.20
2018-01-05T22:23:08.622Z,9.20
2018-01-05T22:25:34.951Z,9.20
2018-01-05T22:28:01.282Z,9.30
2018-01-05T22:30:27.622Z,9.30
2018-01-05T22:32:53.956Z,9.20
2018-01-05T22:35:20.302Z,9.30
2018-01-05T22:37:46.630Z,9.30
2018-01-05T22:40:13.972Z,9.30
2018-01-05T22:42:40.293Z,9.20
2018-01-05T22:45:06.618Z,9.20
2018-01-05T22:47:32.979Z,9.30
2018-01-05T22:49:59.312Z,9.30
2018-01-05T22:52:25.662Z,9.30
2018-01-05T22:54:51.995Z,9.30
2018-01-05T22:57:18.330Z,9.30
2018-01-05T22:59:44.670Z,9.40
2018-01-05T23:02:11.743Z,9.30
2018-01-05T23:04:38.063Z,9.30
2018-01-05T23:07:05.132Z,9.40
2018-01-05T23:09:31.478Z,9.30
2018-01-05T23:11:57.825Z,9.30
2018-01-05T23:14:24.164Z,9.30
2018-01-05T23:16:50.635Z,9.20
2018-01-05T23:19:17.714Z,9.10
2018-01-05T23:21:44.047Z,9.10
2018-01-05T23:24:10.431Z,9.00
2018-01-05T23:26:36.754Z,8.90
2018-01-05T23:29:03.097Z,9.00
2018-01-05T23:31:29.458Z,9.00
2018-01-05T23:33:56.546Z,9.10
2018-01-05T23:36:22.893Z,9.00
2018-01-05T23:38:49.221Z,9.00
2018-01-05T23:41:15.543Z,9.00
2018-01-05T23:43:41.886Z,8.90
2018-01-05T23:46:08.207Z,8.90
2018-01-05T23:48:34.550Z,8.90
2018-01-05T23:51:00.859Z,8.90
2018-01-05T23:53:27.186Z,8.80
2018-01-05T23:55:53.524Z,8.90
2018-01-05T23:58:19.851Z,8.80
