createdAt,value
2023-03-29T00:02:32.387Z,1.80
2023-03-29T00:05:36.102Z,2.00
2023-03-29T00:08:38.926Z,1.63
2023-03-29T00:11:41.508Z,1.70
2023-03-29T00:14:43.797Z,1.75
2023-03-29T00:17:48.725Z,1.90
2023-03-29T00:20:55.980Z,1.60
2023-03-29T00:24:00.873Z,1.40
2023-03-29T00:27:05.821Z,1.52
2023-03-29T00:30:11.361Z,1.60
2023-03-29T00:33:16.426Z,1.77
2023-03-29T00:36:22.243Z,1.70
2023-03-29T00:39:29.813Z,1.73
2023-03-29T00:42:34.411Z,1.52
2023-03-29T00:45:44.528Z,2.00
2023-03-29T00:48:49.542Z,1.73
2023-03-29T00:51:52.155Z,1.80
2023-03-29T00:54:59.602Z,1.77
2023-03-29T00:58:06.568Z,1.67
2023-03-29T01:01:19.397Z,2.00
2023-03-29T01:04:29.637Z,2.40
2023-03-29T01:07:48.178Z,1.80
2023-03-29T01:11:08.212Z,2.00
2023-03-29T01:14:18.849Z,1.80
2023-03-29T01:17:22.080Z,1.77
2023-03-29T01:20:49.105Z,1.83
2023-03-29T01:24:13.232Z,2.00
2023-03-29T01:27:47.928Z,1.95
2023-03-29T01:30:54.827Z,1.98
2023-03-29T01:34:38.491Z,1.95
2023-03-29T01:38:01.281Z,2.08
2023-03-29T01:41:05.886Z,1.83
2023-03-29T01:44:24.669Z,2.10
2023-03-29T01:47:47.288Z,2.20
2023-03-29T01:51:01.393Z,1.90
2023-03-29T01:54:10.081Z,1.88
2023-03-29T01:57:15.920Z,2.28
2023-03-29T02:00:24.734Z,1.65
2023-03-29T02:03:31.028Z,1.80
2023-03-29T02:06:36.032Z,2.20
2023-03-29T02:09:39.893Z,2.28
2023-03-29T02:12:42.425Z,2.03
2023-03-29T02:15:46.043Z,2.38
2023-03-29T02:18:50.543Z,2.10
2023-03-29T02:22:06.854Z,1.88
2023-03-29T02:25:12.944Z,2.08
2023-03-29T02:31:30.299Z,2.15
2023-03-29T02:34:40.147Z,2.10
2023-03-29T02:37:49.498Z,2.15
2023-03-29T02:40:52.999Z,2.00
2023-03-29T02:44:07.576Z,2.00
2023-03-29T02:47:20.943Z,2.15
2023-03-29T02:50:37.600Z,2.05
2023-03-29T02:53:47.358Z,2.05
2023-03-29T02:56:56.386Z,2.53
2023-03-29T02:59:59.857Z,2.10
2023-03-29T03:03:03.347Z,2.13
2023-03-29T03:06:09.522Z,2.33
2023-03-29T03:09:15.686Z,2.30
2023-03-29T03:12:21.574Z,2.42
2023-03-29T03:15:26.421Z,2.35
2023-03-29T03:18:29.263Z,2.33
2023-03-29T03:21:34.114Z,2.10
2023-03-29T03:24:39.098Z,2.17
2023-03-29T03:27:43.838Z,2.38
2023-03-29T03:30:49.649Z,1.92
2023-03-29T03:33:54.724Z,2.35
2023-03-29T03:37:18.170Z,2.40
2023-03-29T03:40:22.690Z,2.20
2023-03-29T03:43:25.753Z,2.58
2023-03-29T03:46:30.722Z,2.30
2023-03-29T03:49:34.148Z,2.08
2023-03-29T03:52:41.041Z,2.00
2023-03-29T03:55:52.054Z,2.35
2023-03-29T03:58:58.622Z,2.50
2023-03-29T04:02:04.927Z,2.13
2023-03-29T04:05:12.700Z,2.95
2023-03-29T04:08:17.945Z,2.17
2023-03-29T04:11:44.989Z,2.10
2023-03-29T04:14:49.302Z,2.35
2023-03-29T04:18:01.408Z,2.35
2023-03-29T04:21:09.641Z,2.53
2023-03-29T04:24:12.754Z,2.20
2023-03-29T04:27:18.146Z,2.30
2023-03-29T04:30:23.636Z,2.30
2023-03-29T04:33:55.698Z,2.30
2023-03-29T04:37:02.653Z,2.53
2023-03-29T04:40:10.030Z,2.70
2023-03-29T04:43:25.557Z,2.35
2023-03-29T04:46:40.957Z,2.75
2023-03-29T04:50:08.364Z,2.83
2023-03-29T04:53:15.553Z,2.30
2023-03-29T04:56:19.418Z,2.80
2023-03-29T04:59:46.840Z,2.75
2023-03-29T05:03:07.870Z,2.47
2023-03-29T05:06:14.202Z,2.47
2023-03-29T05:09:17.274Z,2.90
2023-03-29T05:12:24.506Z,3.10
2023-03-29T05:15:31.433Z,4.18
2023-03-29T05:18:36.033Z,2.70
2023-03-29T05:21:39.200Z,3.25
2023-03-29T05:24:49.808Z,3.28
2023-03-29T05:27:54.004Z,3.33
2023-03-29T05:31:07.086Z,2.85
2023-03-29T05:34:11.752Z,3.58
2023-03-29T05:37:19.906Z,3.38
2023-03-29T05:40:27.806Z,3.50
2023-03-29T05:44:02.516Z,3.13
2023-03-29T05:47:08.241Z,3.15
2023-03-29T05:50:11.245Z,3.20
2023-03-29T05:53:17.229Z,3.03
2023-03-29T05:56:19.990Z,3.60
2023-03-29T05:59:23.638Z,2.65
2023-03-29T06:02:26.485Z,2.95
2023-03-29T06:05:29.607Z,3.28
2023-03-29T06:08:37.640Z,3.03
2023-03-29T06:11:56.504Z,3.22
2023-03-29T06:15:14.173Z,2.78
2023-03-29T06:18:24.553Z,3.80
2023-03-29T06:21:32.950Z,2.75
2023-03-29T06:24:36.510Z,2.92
2023-03-29T06:27:52.101Z,3.00
2023-03-29T06:30:56.641Z,2.90
2023-03-29T06:34:04.836Z,2.72
2023-03-29T06:37:29.651Z,2.70
2023-03-29T06:40:44.759Z,2.72
2023-03-29T06:43:47.457Z,2.72
2023-03-29T06:46:54.231Z,2.97
2023-03-29T06:49:57.733Z,2.75
2023-03-29T06:53:10.311Z,3.05
2023-03-29T06:56:14.636Z,2.75
2023-03-29T06:59:20.653Z,2.83
2023-03-29T07:02:49.642Z,2.67
2023-03-29T07:06:01.289Z,2.58
2023-03-29T07:09:06.585Z,2.80
2023-03-29T07:12:40.973Z,2.97
2023-03-29T07:15:46.472Z,3.42
2023-03-29T07:18:57.682Z,3.10
2023-03-29T07:22:20.466Z,3.55
2023-03-29T07:25:27.711Z,3.17
2023-03-29T07:28:32.309Z,3.35
2023-03-29T07:31:40.834Z,3.47
2023-03-29T07:35:01.332Z,3.90
2023-03-29T07:38:10.774Z,3.55
2023-03-29T07:41:19.900Z,3.92
2023-03-29T07:44:38.444Z,3.08
2023-03-29T07:47:41.231Z,3.05
2023-03-29T07:50:46.807Z,2.40
2023-03-29T07:53:50.461Z,2.05
2023-03-29T07:57:05.689Z,2.03
2023-03-29T08:00:16.538Z,2.22
2023-03-29T08:03:28.962Z,2.40
2023-03-29T08:06:31.325Z,2.67
2023-03-29T08:09:38.439Z,2.25
2023-03-29T08:12:42.255Z,2.00
2023-03-29T08:15:50.648Z,2.75
2023-03-29T08:19:00.852Z,2.92
2023-03-29T08:22:16.558Z,3.05
2023-03-29T08:25:47.793Z,2.85
2023-03-29T08:28:53.449Z,2.65
2023-03-29T08:31:58.293Z,2.58
2023-03-29T08:35:03.882Z,3.38
2023-03-29T08:38:14.900Z,2.85
2023-03-29T08:42:00.857Z,3.22
2023-03-29T08:45:06.557Z,2.53
2023-03-29T08:48:31.577Z,2.88
2023-03-29T08:51:42.812Z,2.95
2023-03-29T08:54:56.003Z,2.78
2023-03-29T08:58:12.487Z,2.60
2023-03-29T09:01:17.479Z,2.25
2023-03-29T09:04:36.605Z,2.03
2023-03-29T09:07:57.044Z,2.60
2023-03-29T09:11:23.899Z,2.60
2023-03-29T09:14:33.163Z,2.30
2023-03-29T09:17:50.957Z,2.80
2023-03-29T09:21:04.125Z,2.65
2023-03-29T09:24:25.650Z,2.50
2023-03-29T09:27:51.270Z,2.33
2023-03-29T09:31:21.259Z,2.60
2023-03-29T09:34:44.757Z,2.20
2023-03-29T09:37:57.740Z,2.90
2023-03-29T09:41:14.957Z,2.50
2023-03-29T09:44:30.356Z,3.00
2023-03-29T09:47:48.885Z,2.30
2023-03-29T09:50:53.098Z,2.50
2023-03-29T09:54:00.660Z,2.40
2023-03-29T09:57:26.293Z,2.28
2023-03-29T10:00:29.098Z,2.13
2023-03-29T10:03:33.660Z,2.75
2023-03-29T10:06:49.477Z,2.50
2023-03-29T10:09:55.903Z,2.00
2023-03-29T10:13:06.254Z,1.95
2023-03-29T10:16:20.967Z,3.10
2023-03-29T10:19:36.952Z,2.45
2023-03-29T10:22:41.175Z,2.45
2023-03-29T10:25:46.108Z,2.25
2023-03-29T10:28:50.522Z,2.50
2023-03-29T10:31:55.591Z,2.85
2023-03-29T10:35:29.478Z,2.17
2023-03-29T10:38:34.020Z,2.40
2023-03-29T10:41:36.490Z,3.05
2023-03-29T10:44:47.315Z,2.17
2023-03-29T10:47:51.208Z,2.03
2023-03-29T10:50:53.599Z,2.30
2023-03-29T10:53:59.756Z,2.40
2023-03-29T10:57:11.531Z,2.35
2023-03-29T11:00:15.561Z,2.08
2023-03-29T11:03:37.493Z,2.53
2023-03-29T11:06:49.783Z,2.33
2023-03-29T11:10:03.547Z,2.20
2023-03-29T11:13:16.688Z,2.20
2023-03-29T11:16:48.155Z,2.42
2023-03-29T11:19:58.838Z,2.50
2023-03-29T11:23:22.456Z,2.05
2023-03-29T11:26:49.303Z,2.67
2023-03-29T11:30:12.225Z,2.40
2023-03-29T11:33:54.926Z,2.80
2023-03-29T11:37:21.480Z,2.45
2023-03-29T11:40:39.206Z,2.20
2023-03-29T11:43:48.667Z,2.22
2023-03-29T11:47:14.221Z,2.35
2023-03-29T11:50:23.533Z,2.25
2023-03-29T11:53:34.292Z,2.20
2023-03-29T11:56:49.470Z,2.53
2023-03-29T12:00:05.365Z,1.95
2023-03-29T12:03:37.199Z,2.45
2023-03-29T12:06:53.329Z,1.98
2023-03-29T12:10:05.458Z,1.98
2023-03-29T12:13:10.859Z,2.10
2023-03-29T12:16:23.066Z,2.28
2023-03-29T12:19:38.624Z,2.20
2023-03-29T12:22:50.972Z,2.40
2023-03-29T12:26:22.387Z,2.42
2023-03-29T12:29:49.603Z,2.30
2023-03-29T12:33:16.108Z,2.40
2023-03-29T12:36:33.352Z,2.28
2023-03-29T12:40:10.168Z,2.58
2023-03-29T12:43:38.413Z,2.70
2023-03-29T12:47:23.482Z,2.50
2023-03-29T12:50:34.139Z,2.40
2023-03-29T12:53:48.798Z,2.20
2023-03-29T12:57:00.459Z,2.53
2023-03-29T13:00:42.652Z,2.40
2023-03-29T13:03:49.611Z,2.47
2023-03-29T13:07:05.882Z,2.92
2023-03-29T13:10:10.291Z,2.90
2023-03-29T13:13:21.168Z,3.05
2023-03-29T13:16:34.793Z,2.70
2023-03-29T13:20:19.317Z,2.80
2023-03-29T13:23:43.363Z,3.00
2023-03-29T13:27:04.386Z,2.85
2023-03-29T13:30:20.884Z,3.80
2023-03-29T13:33:26.209Z,3.33
2023-03-29T13:36:56.731Z,3.08
2023-03-29T13:40:01.885Z,3.03
2023-03-29T13:43:19.404Z,2.80
2023-03-29T13:46:44.583Z,2.63
2023-03-29T13:50:00.153Z,3.20
2023-03-29T13:53:15.070Z,3.40
2023-03-29T13:56:26.332Z,2.83
2023-03-29T13:59:36.846Z,2.80
2023-03-29T14:02:42.521Z,2.80
2023-03-29T14:08:54.544Z,2.83
2023-03-29T14:12:00.347Z,3.08
2023-03-29T14:15:05.541Z,2.40
2023-03-29T14:18:13.675Z,3.35
2023-03-29T14:21:17.624Z,3.35
2023-03-29T14:24:27.168Z,3.25
2023-03-29T14:30:36.589Z,2.70
2023-03-29T14:33:38.939Z,3.10
2023-03-29T14:36:44.850Z,3.03
2023-03-29T14:39:47.694Z,3.35
2023-03-29T14:42:53.008Z,3.72
2023-03-29T14:45:56.156Z,3.30
2023-03-29T14:48:59.073Z,3.15
2023-03-29T14:52:01.744Z,3.70
2023-03-29T14:55:04.389Z,3.72
2023-03-29T14:58:20.052Z,3.60
2023-03-29T15:01:25.325Z,3.45
2023-03-29T15:04:35.854Z,4.55
2023-03-29T15:07:39.941Z,3.95
2023-03-29T15:10:44.901Z,3.65
2023-03-29T15:13:51.031Z,3.85
2023-03-29T15:17:03.840Z,3.22
2023-03-29T15:20:16.488Z,3.33
2023-03-29T15:23:28.925Z,2.83
2023-03-29T15:26:40.846Z,2.85
2023-03-29T15:29:47.436Z,3.08
2023-03-29T15:32:52.989Z,3.10
2023-03-29T15:36:01.163Z,3.60
2023-03-29T15:39:06.616Z,3.80
2023-03-29T15:42:09.421Z,3.67
2023-03-29T15:45:22.301Z,3.33
2023-03-29T15:48:28.858Z,3.42
2023-03-29T15:51:36.003Z,3.35
2023-03-29T15:54:46.277Z,2.83
2023-03-29T15:57:54.135Z,2.88
2023-03-29T16:01:40.249Z,2.85
2023-03-29T16:04:45.071Z,2.70
2023-03-29T16:07:49.503Z,3.63
2023-03-29T16:10:52.015Z,3.40
2023-03-29T16:13:58.143Z,3.45
2023-03-29T16:17:01.460Z,2.90
2023-03-29T16:20:05.495Z,2.88
2023-03-29T16:23:11.492Z,2.70
2023-03-29T16:26:17.794Z,2.83
2023-03-29T16:29:23.967Z,3.22
2023-03-29T16:32:26.326Z,3.03
2023-03-29T16:35:32.142Z,2.80
2023-03-29T16:38:34.478Z,3.10
2023-03-29T16:41:55.742Z,2.95
2023-03-29T16:45:02.122Z,3.30
2023-03-29T16:48:06.701Z,3.33
2023-03-29T16:51:13.673Z,3.58
2023-03-29T16:54:20.712Z,4.05
2023-03-29T16:57:23.375Z,3.53
2023-03-29T17:00:27.913Z,4.28
2023-03-29T17:03:30.310Z,3.65
2023-03-29T17:06:35.128Z,3.78
2023-03-29T17:09:41.889Z,3.20
2023-03-29T17:12:44.376Z,3.97
2023-03-29T17:15:46.741Z,3.45
2023-03-29T17:18:51.380Z,2.97
2023-03-29T17:21:56.839Z,2.60
2023-03-29T17:25:03.851Z,2.88
2023-03-29T17:28:08.712Z,2.92
2023-03-29T17:31:11.210Z,2.78
2023-03-29T17:34:21.648Z,2.38
2023-03-29T17:37:24.221Z,2.95
2023-03-29T17:40:28.888Z,2.95
2023-03-29T17:43:33.451Z,2.67
2023-03-29T17:46:35.970Z,2.72
2023-03-29T17:49:43.709Z,2.30
2023-03-29T17:52:48.507Z,2.58
2023-03-29T17:55:51.104Z,2.17
2023-03-29T17:58:54.400Z,2.95
2023-03-29T18:01:57.377Z,2.55
2023-03-29T18:05:02.008Z,2.20
2023-03-29T18:08:04.350Z,2.80
2023-03-29T18:11:19.218Z,2.40
2023-03-29T18:14:23.714Z,2.95
2023-03-29T18:17:32.336Z,2.65
2023-03-29T18:20:42.811Z,2.40
2023-03-29T18:23:49.271Z,2.47
2023-03-29T18:26:53.819Z,2.40
2023-03-29T18:29:56.246Z,2.22
2023-03-29T18:32:58.708Z,2.53
2023-03-29T18:36:09.177Z,2.42
2023-03-29T18:39:15.534Z,3.10
2023-03-29T18:42:17.872Z,2.60
2023-03-29T18:45:21.460Z,3.30
2023-03-29T18:48:23.916Z,3.28
2023-03-29T18:51:28.246Z,4.18
2023-03-29T18:54:30.779Z,3.00
2023-03-29T18:57:33.079Z,3.20
2023-03-29T19:00:35.900Z,2.92
2023-03-29T19:03:38.563Z,3.03
2023-03-29T19:06:42.815Z,3.17
2023-03-29T19:09:47.344Z,3.67
2023-03-29T19:12:52.299Z,2.80
2023-03-29T19:15:57.032Z,3.53
2023-03-29T19:19:00.138Z,3.20
2023-03-29T19:22:03.015Z,3.00
2023-03-29T19:25:05.982Z,3.42
2023-03-29T19:28:08.800Z,3.53
2023-03-29T19:31:12.103Z,3.67
2023-03-29T19:34:19.624Z,2.92
2023-03-29T19:37:22.179Z,3.17
2023-03-29T19:40:24.627Z,3.53
2023-03-29T19:43:29.921Z,3.33
2023-03-29T19:46:32.612Z,3.63
2023-03-29T19:49:36.662Z,3.47
2023-03-29T19:52:39.357Z,3.00
2023-03-29T19:55:44.058Z,3.30
2023-03-29T19:58:48.206Z,3.20
2023-03-29T20:01:53.155Z,2.85
2023-03-29T20:04:57.639Z,2.83
2023-03-29T20:08:02.176Z,3.08
2023-03-29T20:11:10.095Z,2.80
2023-03-29T20:14:13.503Z,2.88
2023-03-29T20:17:15.838Z,2.88
2023-03-29T20:20:18.142Z,2.67
2023-03-29T20:23:20.418Z,2.92
2023-03-29T20:26:25.373Z,3.20
2023-03-29T20:29:27.707Z,2.72
2023-03-29T20:32:31.735Z,2.97
2023-03-29T20:35:38.049Z,3.33
2023-03-29T20:38:42.837Z,3.47
2023-03-29T20:41:47.539Z,3.80
2023-03-29T20:44:53.900Z,4.25
2023-03-29T20:48:02.234Z,3.70
2023-03-29T20:51:10.164Z,4.05
2023-03-29T20:54:14.689Z,3.75
2023-03-29T20:57:21.992Z,4.38
2023-03-29T21:00:25.658Z,4.07
2023-03-29T21:03:35.221Z,4.30
2023-03-29T21:06:39.617Z,4.50
2023-03-29T21:09:47.269Z,5.15
2023-03-29T21:12:50.332Z,5.03
2023-03-29T21:15:52.641Z,6.28
2023-03-29T21:18:57.486Z,5.57
2023-03-29T21:22:02.608Z,6.13
2023-03-29T21:25:09.084Z,5.90
2023-03-29T21:28:13.315Z,6.32
2023-03-29T21:31:20.497Z,5.47
2023-03-29T21:34:28.355Z,6.30
2023-03-29T21:37:30.743Z,5.95
2023-03-29T21:40:38.956Z,6.55
2023-03-29T21:43:41.497Z,6.20
2023-03-29T21:46:46.812Z,5.95
2023-03-29T21:49:49.140Z,5.95
2023-03-29T21:52:54.667Z,5.90
2023-03-29T21:56:01.707Z,5.97
2023-03-29T21:59:04.285Z,6.57
2023-03-29T22:02:06.831Z,6.28
2023-03-29T22:05:11.760Z,6.53
2023-03-29T22:08:18.980Z,5.90
2023-03-29T22:11:23.577Z,5.65
2023-03-29T22:14:25.997Z,6.43
2023-03-29T22:17:28.678Z,5.60
2023-03-29T22:20:35.822Z,6.30
2023-03-29T22:23:38.360Z,5.72
2023-03-29T22:26:41.193Z,6.25
2023-03-29T22:29:43.724Z,5.40
2023-03-29T22:32:46.359Z,5.47
2023-03-29T22:35:51.009Z,5.95
2023-03-29T22:38:56.372Z,5.45
2023-03-29T22:41:58.760Z,5.53
2023-03-29T22:45:03.963Z,5.07
2023-03-29T22:48:11.777Z,5.22
2023-03-29T22:51:14.571Z,6.15
2023-03-29T22:54:21.676Z,5.63
2023-03-29T22:57:26.460Z,6.40
2023-03-29T23:00:31.242Z,10.18
2023-03-29T23:03:36.851Z,6.20
2023-03-29T23:09:43.513Z,5.57
2023-03-29T23:12:49.780Z,6.43
2023-03-29T23:15:57.086Z,5.90
2023-03-29T23:19:02.744Z,6.38
2023-03-29T23:22:05.068Z,6.15
2023-03-29T23:25:07.640Z,5.97
2023-03-29T23:28:10.821Z,5.80
2023-03-29T23:31:18.866Z,6.40
2023-03-29T23:37:25.958Z,7.00
2023-03-29T23:40:33.409Z,7.22
2023-03-29T23:43:40.602Z,6.32
2023-03-29T23:46:45.769Z,7.18
2023-03-29T23:49:48.024Z,6.47
2023-03-29T23:52:54.598Z,6.03
2023-03-29T23:56:01.565Z,7.63
2023-03-29T23:59:06.221Z,6.93
