createdAt,value
2019-05-26T00:00:34.183Z,12.25
2019-05-26T00:10:33.603Z,12.02
2019-05-26T00:30:32.604Z,11.90
2019-05-26T00:40:33.194Z,11.93
2019-05-26T00:50:33.610Z,11.64
2019-05-26T01:00:41.728Z,11.55
2019-05-26T01:10:33.810Z,11.57
2019-05-26T01:20:32.294Z,11.54
2019-05-26T01:30:35.871Z,11.66
2019-05-26T01:40:40.415Z,11.54
2019-05-26T01:50:32.206Z,11.37
2019-05-26T02:00:33.416Z,11.38
2019-05-26T02:15:33.673Z,11.45
2019-05-26T02:30:33.918Z,11.19
2019-05-26T02:40:35.566Z,11.14
2019-05-26T02:50:32.898Z,11.11
2019-05-26T03:10:34.259Z,11.02
2019-05-26T03:20:39.017Z,11.12
2019-05-26T03:30:33.920Z,11.08
2019-05-26T03:35:33.680Z,11.14
2019-05-26T03:40:33.186Z,11.11
2019-05-26T03:45:44.430Z,11.10
2019-05-26T03:50:33.164Z,11.12
2019-05-26T03:55:33.065Z,11.29
2019-05-26T04:00:33.252Z,11.38
2019-05-26T04:05:33.650Z,11.45
2019-05-26T04:10:33.174Z,11.43
2019-05-26T04:15:34.582Z,11.23
2019-05-26T04:20:32.583Z,11.29
2019-05-26T04:25:33.111Z,11.21
2019-05-26T04:30:33.146Z,11.21
2019-05-26T04:40:33.080Z,11.35
2019-05-26T04:45:38.239Z,11.38
2019-05-26T04:50:33.332Z,11.41
2019-05-26T05:00:36.669Z,11.36
2019-05-26T05:05:33.172Z,11.28
2019-05-26T05:10:42.422Z,11.25
2019-05-26T05:15:33.599Z,11.44
2019-05-26T05:20:33.084Z,11.48
2019-05-26T05:25:32.581Z,11.53
2019-05-26T05:30:32.790Z,11.58
2019-05-26T05:35:33.061Z,11.64
2019-05-26T05:40:32.583Z,11.64
2019-05-26T05:45:32.064Z,11.62
2019-05-26T05:50:33.077Z,11.57
2019-05-26T05:55:33.094Z,11.65
2019-05-26T06:00:34.373Z,11.76
2019-05-26T06:05:32.577Z,11.89
2019-05-26T06:10:33.106Z,11.95
2019-05-26T06:15:33.184Z,12.04
2019-05-26T06:20:33.928Z,12.13
2019-05-26T06:25:32.592Z,12.10
2019-05-26T06:30:33.193Z,12.36
2019-05-26T06:35:33.032Z,12.45
2019-05-26T06:40:33.086Z,12.49
2019-05-26T06:45:32.636Z,12.56
2019-05-26T06:50:33.081Z,12.46
2019-05-26T06:55:33.598Z,12.68
2019-05-26T07:00:34.392Z,12.67
2019-05-26T07:05:33.336Z,12.89
2019-05-26T07:10:33.151Z,13.01
2019-05-26T07:15:33.252Z,13.03
2019-05-26T07:20:33.979Z,12.99
2019-05-26T07:25:33.195Z,12.99
2019-05-26T07:30:33.764Z,12.98
2019-05-26T07:35:33.636Z,12.97
2019-05-26T07:45:33.357Z,13.08
2019-05-26T07:50:33.739Z,13.16
2019-05-26T07:55:33.140Z,13.22
2019-05-26T08:00:33.299Z,13.40
2019-05-26T08:05:33.059Z,13.46
2019-05-26T08:10:33.310Z,13.43
2019-05-26T08:15:35.826Z,13.46
2019-05-26T08:20:33.837Z,13.63
2019-05-26T08:25:33.821Z,13.97
2019-05-26T08:30:33.524Z,14.02
2019-05-26T08:35:34.314Z,14.19
2019-05-26T08:40:40.598Z,14.25
2019-05-26T08:45:32.878Z,14.23
2019-05-26T08:50:34.463Z,14.57
2019-05-26T08:55:32.949Z,14.73
2019-05-26T09:00:33.543Z,14.65
2019-05-26T09:05:32.256Z,14.91
2019-05-26T09:10:32.722Z,15.00
2019-05-26T09:15:32.635Z,15.37
2019-05-26T09:20:33.756Z,15.66
2019-05-26T09:25:33.695Z,15.94
2019-05-26T09:30:36.146Z,16.32
2019-05-26T09:35:33.654Z,16.63
2019-05-26T09:40:33.759Z,16.64
2019-05-26T09:45:35.786Z,16.85
2019-05-26T09:50:33.659Z,17.05
2019-05-26T09:55:34.067Z,16.86
2019-05-26T10:00:39.441Z,16.78
2019-05-26T10:05:33.521Z,16.95
2019-05-26T10:10:34.233Z,17.18
2019-05-26T10:15:33.279Z,17.51
2019-05-26T10:20:32.867Z,17.96
2019-05-26T10:25:33.149Z,18.41
2019-05-26T10:30:35.021Z,18.16
2019-05-26T10:35:33.220Z,17.63
2019-05-26T10:40:32.986Z,17.60
2019-05-26T10:45:34.376Z,17.59
2019-05-26T10:50:38.679Z,17.69
2019-05-26T10:55:33.240Z,18.04
2019-05-26T11:00:43.873Z,17.84
2019-05-26T11:05:32.772Z,17.70
2019-05-26T11:10:33.159Z,17.65
2019-05-26T11:15:33.090Z,17.46
2019-05-26T11:20:32.209Z,17.59
2019-05-26T11:25:33.677Z,17.69
2019-05-26T11:30:33.227Z,17.69
2019-05-26T11:35:33.313Z,17.55
2019-05-26T11:40:33.085Z,17.83
2019-05-26T11:45:33.708Z,17.45
2019-05-26T11:50:43.131Z,17.26
2019-05-26T11:55:33.107Z,17.45
2019-05-26T12:00:40.356Z,17.55
2019-05-26T12:05:33.087Z,17.83
2019-05-26T12:10:32.680Z,18.02
2019-05-26T12:15:33.123Z,18.27
2019-05-26T12:20:39.298Z,18.95
2019-05-26T12:25:33.399Z,18.48
2019-05-26T12:30:32.072Z,18.39
2019-05-26T12:40:32.630Z,18.06
2019-05-26T12:45:33.090Z,18.26
2019-05-26T12:50:33.427Z,18.70
2019-05-26T12:55:33.580Z,19.11
2019-05-26T13:00:48.272Z,18.95
2019-05-26T13:05:36.129Z,18.83
2019-05-26T13:10:33.177Z,18.54
2019-05-26T13:15:33.186Z,18.80
2019-05-26T13:20:33.197Z,18.67
2019-05-26T13:25:32.634Z,18.53
2019-05-26T13:30:39.528Z,18.35
2019-05-26T13:35:39.077Z,18.67
2019-05-26T13:40:33.121Z,19.10
2019-05-26T13:45:34.017Z,18.98
2019-05-26T13:50:33.103Z,19.06
2019-05-26T13:55:38.219Z,18.96
2019-05-26T14:00:34.211Z,18.98
2019-05-26T14:10:39.326Z,20.13
2019-05-26T14:15:37.921Z,20.34
2019-05-26T14:20:37.852Z,20.96
2019-05-26T14:25:32.115Z,21.17
2019-05-26T14:30:32.162Z,20.73
2019-05-26T14:35:35.049Z,19.74
2019-05-26T14:40:35.544Z,19.44
2019-05-26T14:45:33.093Z,19.56
2019-05-26T14:50:33.003Z,19.42
2019-05-26T14:55:32.605Z,19.35
2019-05-26T15:00:32.800Z,19.24
2019-05-26T15:05:33.172Z,19.31
2019-05-26T15:10:36.516Z,19.70
2019-05-26T15:15:35.135Z,20.36
2019-05-26T15:20:33.102Z,20.81
2019-05-26T15:25:32.698Z,21.51
2019-05-26T15:30:35.662Z,21.74
2019-05-26T15:35:33.617Z,21.92
2019-05-26T15:40:36.581Z,22.26
2019-05-26T15:45:33.155Z,22.29
2019-05-26T15:50:33.187Z,22.41
2019-05-26T15:55:30.621Z,22.32
2019-05-26T16:00:35.645Z,22.41
2019-05-26T16:05:34.666Z,21.90
2019-05-26T16:10:32.598Z,21.55
2019-05-26T16:15:39.394Z,21.00
2019-05-26T16:20:36.088Z,20.80
2019-05-26T16:25:35.531Z,20.89
2019-05-26T16:30:33.080Z,20.46
2019-05-26T16:35:32.652Z,20.68
2019-05-26T16:40:33.188Z,20.91
2019-05-26T16:45:36.761Z,21.23
2019-05-26T16:50:33.908Z,21.08
2019-05-26T16:55:30.720Z,21.42
2019-05-26T17:00:35.842Z,21.24
2019-05-26T17:05:30.658Z,21.18
2019-05-26T17:10:43.306Z,20.39
2019-05-26T17:15:33.367Z,20.48
2019-05-26T17:20:33.173Z,20.35
2019-05-26T17:25:33.092Z,20.05
2019-05-26T17:30:33.195Z,19.73
2019-05-26T17:35:32.050Z,19.43
2019-05-26T17:40:32.640Z,19.22
2019-05-26T17:45:33.344Z,19.24
2019-05-26T17:50:33.125Z,19.14
2019-05-26T17:55:33.197Z,19.37
2019-05-26T18:00:33.866Z,19.63
2019-05-26T18:05:33.778Z,19.59
2019-05-26T18:10:39.133Z,19.54
2019-05-26T18:15:32.778Z,19.50
2019-05-26T18:20:35.677Z,19.41
2019-05-26T18:25:33.200Z,19.41
2019-05-26T18:30:32.678Z,19.46
2019-05-26T18:35:33.164Z,19.42
2019-05-26T18:40:33.119Z,19.35
2019-05-26T18:45:33.315Z,19.26
2019-05-26T18:50:32.891Z,19.08
2019-05-26T18:55:33.272Z,18.82
2019-05-26T19:00:35.109Z,18.53
2019-05-26T19:05:37.640Z,18.25
2019-05-26T19:10:38.855Z,18.08
2019-05-26T19:20:41.031Z,17.58
2019-05-26T19:30:45.728Z,17.37
2019-05-26T19:40:33.236Z,17.15
2019-05-26T19:50:39.114Z,17.03
2019-05-26T20:00:35.666Z,16.27
2019-05-26T20:10:33.793Z,15.94
2019-05-26T20:20:33.168Z,15.84
2019-05-26T20:30:33.825Z,15.32
2019-05-26T20:40:32.661Z,15.42
2019-05-26T20:50:32.619Z,14.98
2019-05-26T21:00:33.594Z,14.91
2019-05-26T21:10:39.114Z,14.91
2019-05-26T21:20:44.334Z,14.13
2019-05-26T21:30:32.136Z,14.33
2019-05-26T21:40:33.087Z,14.60
2019-05-26T21:50:33.087Z,15.18
2019-05-26T22:10:32.641Z,14.28
2019-05-26T22:20:33.258Z,13.85
2019-05-26T22:30:33.127Z,13.45
2019-05-26T22:40:33.123Z,13.17
2019-05-26T22:50:33.790Z,13.14
2019-05-26T23:00:35.173Z,13.03
2019-05-26T23:20:33.176Z,13.06
2019-05-26T23:30:33.197Z,12.80
2019-05-26T23:40:33.636Z,12.83
2019-05-26T23:50:33.092Z,12.68
