createdAt,value
2022-12-03T00:06:23.123Z,276
2022-12-03T00:26:23.207Z,283
2022-12-03T00:46:23.341Z,285
2022-12-03T01:06:23.272Z,286
2022-12-03T01:26:23.320Z,286
2022-12-03T01:46:23.429Z,287
2022-12-03T02:06:23.406Z,285
2022-12-03T02:26:23.463Z,286
2022-12-03T02:46:23.540Z,291
2022-12-03T03:06:23.521Z,290
2022-12-03T03:26:23.709Z,287
2022-12-03T03:46:23.666Z,281
2022-12-03T04:06:23.677Z,276
2022-12-03T04:26:23.699Z,272
2022-12-03T04:46:23.822Z,266
2022-12-03T05:06:23.816Z,265
2022-12-03T05:26:23.838Z,260
2022-12-03T05:46:23.976Z,263
2022-12-03T06:06:23.948Z,267
2022-12-03T06:26:23.987Z,273
2022-12-03T06:46:24.097Z,275
2022-12-03T07:06:24.086Z,280
2022-12-03T07:26:24.138Z,281
2022-12-03T07:46:24.208Z,281
2022-12-03T08:06:24.216Z,284
2022-12-03T08:26:24.173Z,283
2022-12-03T08:46:24.392Z,290
2022-12-03T09:06:24.400Z,288
2022-12-03T09:26:24.429Z,285
2022-12-03T09:46:24.531Z,284
2022-12-03T10:06:24.523Z,283
2022-12-03T10:26:24.564Z,279
2022-12-03T10:46:24.542Z,275
2022-12-03T11:26:24.716Z,267
2022-12-03T11:46:24.828Z,262
2022-12-03T12:06:24.783Z,261
2022-12-03T12:26:24.833Z,266
2022-12-03T12:46:47.014Z,269
2022-12-03T13:06:24.908Z,276
2022-12-03T13:26:34.430Z,277
2022-12-03T13:46:25.024Z,282
2022-12-03T14:06:24.987Z,284
2022-12-03T14:26:25.087Z,282
2022-12-03T14:46:25.161Z,287
2022-12-03T15:06:25.162Z,290
2022-12-03T15:46:25.296Z,286
2022-12-03T16:06:25.234Z,286
2022-12-03T16:46:25.575Z,278
2022-12-03T17:06:25.459Z,277
2022-12-03T17:26:25.483Z,272
2022-12-03T17:46:25.556Z,267
2022-12-03T18:06:25.582Z,264
2022-12-03T18:26:25.621Z,262
2022-12-03T18:46:51.539Z,259
2022-12-03T19:06:25.710Z,269
2022-12-03T19:26:25.697Z,274
2022-12-03T19:46:25.923Z,272
2022-12-03T20:26:25.909Z,277
2022-12-03T20:46:26.063Z,282
2022-12-03T21:06:26.017Z,284
2022-12-03T21:26:26.035Z,288
2022-12-03T22:06:26.149Z,286
2022-12-03T22:26:26.204Z,289
2022-12-03T22:46:26.300Z,282
2022-12-03T23:06:26.293Z,284
2022-12-03T23:26:26.351Z,277
2022-12-03T23:46:26.408Z,274
