createdAt,value
2018-11-02T00:00:57.008Z,52.18
2018-11-02T00:03:27.088Z,52.09
2018-11-02T00:05:57.420Z,52.11
2018-11-02T00:08:27.604Z,52.20
2018-11-02T00:10:57.559Z,52.25
2018-11-02T00:13:27.614Z,52.11
2018-11-02T00:15:57.592Z,51.83
2018-11-02T00:18:27.235Z,52.40
2018-11-02T00:20:56.967Z,52.54
2018-11-02T00:23:26.705Z,52.53
2018-11-02T00:25:56.459Z,52.18
2018-11-02T00:28:26.351Z,52.39
2018-11-02T00:30:56.116Z,52.10
2018-11-02T00:33:25.857Z,51.98
2018-11-02T00:35:55.562Z,52.28
2018-11-02T00:38:25.583Z,52.14
2018-11-02T00:40:55.275Z,51.76
2018-11-02T00:43:25.177Z,52.44
2018-11-02T00:45:56.326Z,52.24
2018-11-02T00:48:26.164Z,52.42
2018-11-02T00:50:55.912Z,52.36
2018-11-02T00:53:25.908Z,52.22
2018-11-02T00:55:55.832Z,52.22
2018-11-02T00:58:25.741Z,52.67
2018-11-02T01:00:55.590Z,52.29
2018-11-02T01:03:26.380Z,52.23
2018-11-02T01:05:56.712Z,52.49
2018-11-02T01:08:26.403Z,52.54
2018-11-02T01:10:56.667Z,52.67
2018-11-02T01:13:26.783Z,52.35
2018-11-02T01:15:56.447Z,52.74
2018-11-02T01:18:26.284Z,52.60
2018-11-02T01:20:56.028Z,52.83
2018-11-02T01:23:25.615Z,52.67
2018-11-02T01:25:55.354Z,53.03
2018-11-02T01:28:25.683Z,52.78
2018-11-02T01:30:55.388Z,52.80
2018-11-02T01:33:30.001Z,53.08
2018-11-02T01:35:59.980Z,52.65
2018-11-02T01:38:29.704Z,52.66
2018-11-02T01:40:59.504Z,52.69
2018-11-02T01:43:29.086Z,52.98
2018-11-02T01:45:59.231Z,52.60
2018-11-02T01:48:29.079Z,52.97
2018-11-02T01:50:58.908Z,52.85
2018-11-02T01:53:29.131Z,53.04
2018-11-02T01:55:59.308Z,53.16
2018-11-02T01:58:28.974Z,53.08
2018-11-02T02:00:59.363Z,53.22
2018-11-02T02:03:29.009Z,52.92
2018-11-02T02:05:59.184Z,52.92
2018-11-02T02:08:28.967Z,53.07
2018-11-02T02:10:58.808Z,52.90
2018-11-02T02:13:28.584Z,53.07
2018-11-02T02:15:59.097Z,52.60
2018-11-02T02:18:28.684Z,52.98
2018-11-02T02:20:58.783Z,53.06
2018-11-02T02:23:28.584Z,53.06
2018-11-02T02:25:58.445Z,52.88
2018-11-02T02:28:28.122Z,52.90
2018-11-02T02:30:58.136Z,53.04
2018-11-02T02:33:27.752Z,52.78
2018-11-02T02:35:57.556Z,52.90
2018-11-02T02:38:27.198Z,53.32
2018-11-02T02:40:57.174Z,53.22
2018-11-02T02:43:27.358Z,53.34
2018-11-02T02:45:57.141Z,53.23
2018-11-02T02:48:26.847Z,53.34
2018-11-02T02:50:56.859Z,53.32
2018-11-02T02:53:26.473Z,53.24
2018-11-02T02:55:56.320Z,53.25
2018-11-02T02:58:25.973Z,53.02
2018-11-02T03:00:56.092Z,52.97
2018-11-02T03:03:25.807Z,53.38
2018-11-02T03:05:55.396Z,53.09
2018-11-02T03:08:25.136Z,53.25
2018-11-02T03:10:54.996Z,53.12
2018-11-02T03:13:25.151Z,53.40
2018-11-02T03:15:58.463Z,53.30
2018-11-02T03:18:28.616Z,53.50
2018-11-02T03:20:58.714Z,53.33
2018-11-02T03:23:29.522Z,53.17
2018-11-02T03:25:59.590Z,53.29
2018-11-02T03:28:29.676Z,53.65
2018-11-02T03:30:59.354Z,53.35
2018-11-02T03:33:29.085Z,53.41
2018-11-02T03:35:58.765Z,53.40
2018-11-02T03:38:28.669Z,53.90
2018-11-02T03:40:58.735Z,53.49
2018-11-02T03:43:28.602Z,53.56
2018-11-02T03:45:58.221Z,53.32
2018-11-02T03:48:28.749Z,53.36
2018-11-02T03:50:59.118Z,53.25
2018-11-02T03:53:29.307Z,53.46
2018-11-02T03:55:59.698Z,53.53
2018-11-02T03:58:29.690Z,53.17
2018-11-02T04:00:59.433Z,53.42
2018-11-02T04:03:29.598Z,53.51
2018-11-02T04:05:59.686Z,53.43
2018-11-02T04:08:29.380Z,53.69
2018-11-02T04:10:59.251Z,53.47
2018-11-02T04:13:29.419Z,53.21
2018-11-02T04:15:59.119Z,53.30
2018-11-02T04:18:29.107Z,53.56
2018-11-02T04:20:58.898Z,53.57
2018-11-02T04:23:28.598Z,53.36
2018-11-02T04:25:58.322Z,53.36
2018-11-02T04:28:28.104Z,53.55
2018-11-02T04:30:57.907Z,53.66
2018-11-02T04:33:27.522Z,53.88
2018-11-02T04:35:57.461Z,53.41
2018-11-02T04:38:27.151Z,53.47
2018-11-02T04:40:57.390Z,53.60
2018-11-02T04:43:27.177Z,53.64
2018-11-02T04:45:57.322Z,53.67
2018-11-02T04:48:27.198Z,53.70
2018-11-02T04:50:57.004Z,53.78
2018-11-02T04:53:27.279Z,53.47
2018-11-02T04:55:57.246Z,53.93
2018-11-02T04:58:27.442Z,53.96
2018-11-02T05:00:57.173Z,53.77
2018-11-02T05:03:27.305Z,53.62
2018-11-02T05:05:56.948Z,53.44
2018-11-02T05:08:26.955Z,53.59
2018-11-02T05:10:56.636Z,53.83
2018-11-02T05:13:26.391Z,53.76
2018-11-02T05:15:56.552Z,53.63
2018-11-02T05:18:26.467Z,53.54
2018-11-02T05:20:56.179Z,54.12
2018-11-02T05:23:26.070Z,53.58
2018-11-02T05:25:56.129Z,53.68
2018-11-02T05:28:26.416Z,53.74
2018-11-02T05:30:56.217Z,53.50
2018-11-02T05:33:25.841Z,53.66
2018-11-02T05:35:55.700Z,53.43
2018-11-02T05:38:25.522Z,53.61
2018-11-02T05:40:56.084Z,53.72
2018-11-02T05:43:26.166Z,53.13
2018-11-02T05:45:55.879Z,53.35
2018-11-02T05:48:25.744Z,53.28
2018-11-02T05:50:56.205Z,53.34
2018-11-02T05:53:26.536Z,53.81
2018-11-02T05:58:26.281Z,53.44
2018-11-02T06:00:55.984Z,53.30
2018-11-02T06:03:25.838Z,52.87
2018-11-02T06:05:57.340Z,53.01
2018-11-02T06:08:30.126Z,53.28
2018-11-02T06:11:06.237Z,52.80
2018-11-02T06:13:36.371Z,52.97
2018-11-02T06:16:06.398Z,52.80
2018-11-02T06:18:36.186Z,52.96
2018-11-02T06:21:06.189Z,52.59
2018-11-02T06:23:35.925Z,53.00
2018-11-02T06:26:06.108Z,52.49
2018-11-02T06:28:35.846Z,52.88
2018-11-02T06:31:07.199Z,52.58
2018-11-02T06:33:36.841Z,52.22
2018-11-02T06:36:06.498Z,52.66
2018-11-02T06:38:36.380Z,52.40
2018-11-02T06:41:07.429Z,52.18
2018-11-02T06:43:37.806Z,52.05
2018-11-02T06:46:08.603Z,52.31
2018-11-02T06:48:39.739Z,51.93
2018-11-02T06:51:09.722Z,51.86
2018-11-02T06:53:39.662Z,51.84
2018-11-02T06:56:10.397Z,51.55
2018-11-02T06:58:41.194Z,51.86
2018-11-02T07:01:10.898Z,51.98
2018-11-02T07:03:41.694Z,51.81
2018-11-02T07:06:12.025Z,52.21
2018-11-02T07:08:42.811Z,52.29
2018-11-02T07:11:12.630Z,52.18
2018-11-02T07:13:42.659Z,52.14
2018-11-02T07:16:14.222Z,51.97
2018-11-02T07:18:44.146Z,51.95
2018-11-02T07:21:14.263Z,52.11
2018-11-02T07:23:44.372Z,52.02
2018-11-02T07:26:15.156Z,51.98
2018-11-02T07:28:45.383Z,51.98
2018-11-02T07:31:15.660Z,52.00
2018-11-02T07:33:46.161Z,51.91
2018-11-02T07:36:16.577Z,51.85
2018-11-02T07:38:47.162Z,51.97
2018-11-02T07:41:17.174Z,51.66
2018-11-02T07:43:47.387Z,51.98
2018-11-02T07:46:17.176Z,51.36
2018-11-02T07:48:47.143Z,51.85
2018-11-02T07:51:17.870Z,52.18
2018-11-02T07:53:48.183Z,51.74
2018-11-02T07:56:18.353Z,51.48
2018-11-02T07:58:49.680Z,51.61
2018-11-02T08:01:19.631Z,52.08
2018-11-02T08:03:50.221Z,51.58
2018-11-02T08:06:20.358Z,52.01
2018-11-02T08:08:50.046Z,51.37
2018-11-02T08:11:20.367Z,51.41
2018-11-02T08:13:49.946Z,50.95
2018-11-02T08:16:20.187Z,51.28
2018-11-02T08:18:50.140Z,50.89
2018-11-02T08:21:21.182Z,50.92
2018-11-02T08:23:51.117Z,50.52
2018-11-02T08:26:20.950Z,50.62
2018-11-02T08:28:51.282Z,50.89
2018-11-02T08:31:21.661Z,50.74
2018-11-02T08:33:51.318Z,50.67
2018-11-02T08:36:21.139Z,50.33
2018-11-02T08:38:51.194Z,50.43
2018-11-02T08:41:22.354Z,50.70
2018-11-02T08:43:52.494Z,50.47
2018-11-02T08:46:23.155Z,50.45
2018-11-02T08:48:53.330Z,50.05
2018-11-02T08:51:23.531Z,50.40
2018-11-02T08:53:53.308Z,50.35
2018-11-02T08:56:23.198Z,50.14
2018-11-02T08:58:53.446Z,50.02
2018-11-02T09:01:23.554Z,49.89
2018-11-02T09:03:54.190Z,50.04
2018-11-02T09:06:24.491Z,49.79
2018-11-02T09:08:56.464Z,49.56
2018-11-02T09:11:26.484Z,50.00
2018-11-02T09:13:56.454Z,49.60
2018-11-02T09:16:27.211Z,49.84
2018-11-02T09:18:57.143Z,49.67
2018-11-02T09:21:27.984Z,49.48
2018-11-02T09:23:58.102Z,49.44
2018-11-02T09:26:28.257Z,49.33
2018-11-02T09:28:59.194Z,49.53
2018-11-02T09:31:28.977Z,49.50
2018-11-02T09:33:58.920Z,49.09
2018-11-02T09:36:29.111Z,49.15
2018-11-02T09:38:59.115Z,49.30
2018-11-02T09:41:30.317Z,48.95
2018-11-02T09:44:00.123Z,48.79
2018-11-02T09:46:30.253Z,49.12
2018-11-02T09:49:01.079Z,48.80
2018-11-02T09:51:31.993Z,48.94
2018-11-02T09:54:02.665Z,48.83
2018-11-02T09:56:32.858Z,48.77
2018-11-02T09:59:03.410Z,48.75
2018-11-02T10:01:34.062Z,48.57
2018-11-02T10:04:04.934Z,48.81
2018-11-02T10:06:35.094Z,48.81
2018-11-02T10:09:05.532Z,48.69
2018-11-02T10:11:35.654Z,48.82
2018-11-02T10:14:05.679Z,48.66
2018-11-02T10:16:35.491Z,48.46
2018-11-02T10:19:06.100Z,48.56
2018-11-02T10:21:36.024Z,48.46
2018-11-02T10:24:06.171Z,48.10
2018-11-02T10:26:36.083Z,48.33
2018-11-02T10:29:06.726Z,48.41
2018-11-02T10:31:37.112Z,48.21
2018-11-02T10:34:08.477Z,48.37
2018-11-02T10:36:42.255Z,48.41
2018-11-02T10:39:14.179Z,48.33
2018-11-02T10:41:47.198Z,48.36
2018-11-02T10:44:21.859Z,48.41
2018-11-02T10:46:51.685Z,48.21
2018-11-02T10:49:26.254Z,48.17
2018-11-02T10:51:58.448Z,48.34
2018-11-02T10:54:28.443Z,48.32
2018-11-02T10:56:59.094Z,48.17
2018-11-02T10:59:28.950Z,48.01
2018-11-02T11:02:05.632Z,48.01
2018-11-02T11:04:36.193Z,48.21
2018-11-02T11:07:06.421Z,47.96
2018-11-02T11:09:37.191Z,48.07
2018-11-02T11:12:09.408Z,48.18
2018-11-02T11:14:44.430Z,47.87
2018-11-02T11:17:15.195Z,47.94
2018-11-02T11:19:45.217Z,47.94
2018-11-02T11:22:15.467Z,48.12
2018-11-02T11:24:45.184Z,48.16
2018-11-02T11:27:15.198Z,47.91
2018-11-02T11:29:45.182Z,48.20
2018-11-02T11:32:14.925Z,47.84
2018-11-02T11:34:45.115Z,48.13
2018-11-02T11:37:14.952Z,48.04
2018-11-02T11:39:45.187Z,48.13
2018-11-02T11:42:15.907Z,47.86
2018-11-02T11:44:46.520Z,47.82
2018-11-02T11:47:16.914Z,47.48
2018-11-02T11:49:47.416Z,47.48
2018-11-02T11:52:17.401Z,47.42
2018-11-02T11:54:47.385Z,47.20
2018-11-02T11:57:17.770Z,46.97
2018-11-02T11:59:48.524Z,46.66
2018-11-02T12:02:18.618Z,46.53
2018-11-02T12:04:49.098Z,46.37
2018-11-02T12:07:19.319Z,45.96
2018-11-02T12:09:50.120Z,46.13
2018-11-02T12:12:21.070Z,45.96
2018-11-02T12:14:52.277Z,45.56
2018-11-02T12:17:22.543Z,45.74
2018-11-02T12:19:52.745Z,45.10
2018-11-02T12:22:25.144Z,45.34
2018-11-02T12:24:55.706Z,45.20
2018-11-02T12:27:25.567Z,45.14
2018-11-02T12:29:57.588Z,45.34
2018-11-02T12:32:29.300Z,45.31
2018-11-02T12:35:00.311Z,45.52
2018-11-02T12:37:30.651Z,45.57
2018-11-02T12:40:01.593Z,45.15
2018-11-02T12:42:32.118Z,45.23
2018-11-02T12:45:02.841Z,45.37
2018-11-02T12:47:32.650Z,45.76
2018-11-02T12:50:04.225Z,45.54
2018-11-02T12:52:34.267Z,45.76
2018-11-02T12:55:04.835Z,45.55
2018-11-02T12:57:36.686Z,45.81
2018-11-02T13:00:09.063Z,46.03
2018-11-02T13:02:39.022Z,45.86
2018-11-02T13:05:12.240Z,45.64
2018-11-02T13:07:46.974Z,45.46
2018-11-02T13:10:19.423Z,45.81
2018-11-02T13:12:50.730Z,45.77
2018-11-02T13:15:22.190Z,45.82
2018-11-02T13:17:53.187Z,46.01
2018-11-02T13:20:23.228Z,46.03
2018-11-02T13:22:54.388Z,45.93
2018-11-02T13:25:25.034Z,46.02
2018-11-02T13:27:55.093Z,46.08
2018-11-02T13:30:26.651Z,45.96
2018-11-02T13:32:57.130Z,45.86
2018-11-02T13:35:27.598Z,46.15
2018-11-02T13:37:57.771Z,46.17
2018-11-02T13:40:28.749Z,45.99
2018-11-02T13:42:59.156Z,45.89
2018-11-02T13:45:29.358Z,46.10
2018-11-02T13:47:59.734Z,45.80
2018-11-02T13:50:30.287Z,45.79
2018-11-02T13:53:00.742Z,45.93
2018-11-02T13:55:31.095Z,45.79
2018-11-02T13:58:01.273Z,46.18
2018-11-02T14:00:31.387Z,46.04
2018-11-02T14:03:02.291Z,46.19
2018-11-02T14:05:32.378Z,45.84
2018-11-02T14:08:02.201Z,46.26
2018-11-02T14:10:34.187Z,46.07
2018-11-02T14:13:06.461Z,46.33
2018-11-02T14:15:36.516Z,46.09
2018-11-02T14:18:07.109Z,46.23
2018-11-02T14:20:39.091Z,46.00
2018-11-02T14:23:09.141Z,46.12
2018-11-02T14:25:39.079Z,45.87
2018-11-02T14:28:08.798Z,46.25
2018-11-02T14:30:39.126Z,46.04
2018-11-02T14:33:10.207Z,46.32
2018-11-02T14:35:40.348Z,46.27
2018-11-02T14:38:10.357Z,46.33
2018-11-02T14:40:40.421Z,45.90
2018-11-02T14:43:10.943Z,46.03
2018-11-02T14:45:41.838Z,46.33
2018-11-02T14:48:12.080Z,46.41
2018-11-02T14:50:46.544Z,46.45
2018-11-02T14:53:17.695Z,46.37
2018-11-02T14:55:48.187Z,46.25
2018-11-02T14:58:18.871Z,46.32
2018-11-02T15:00:48.776Z,46.47
2018-11-02T15:03:20.086Z,46.65
2018-11-02T15:05:50.202Z,46.53
2018-11-02T15:08:20.508Z,46.42
2018-11-02T15:10:56.379Z,46.75
2018-11-02T15:13:30.228Z,46.48
2018-11-02T15:16:01.720Z,46.51
2018-11-02T15:18:33.651Z,46.56
2018-11-02T15:21:05.044Z,46.77
2018-11-02T15:23:35.512Z,46.70
2018-11-02T15:26:05.803Z,46.35
2018-11-02T15:28:35.858Z,47.18
2018-11-02T15:31:07.205Z,47.03
2018-11-02T15:33:38.592Z,46.90
2018-11-02T15:36:08.451Z,47.34
2018-11-02T15:38:38.814Z,47.29
2018-11-02T15:41:09.146Z,47.19
2018-11-02T15:43:39.157Z,47.50
2018-11-02T15:46:09.517Z,47.46
2018-11-02T15:48:41.403Z,47.52
2018-11-02T15:51:11.675Z,47.19
2018-11-02T15:53:41.914Z,47.59
2018-11-02T15:56:11.695Z,47.30
2018-11-02T15:58:41.743Z,47.36
2018-11-02T16:01:12.725Z,47.64
2018-11-02T16:03:44.570Z,47.55
2018-11-02T16:06:14.738Z,47.58
2018-11-02T16:08:45.852Z,47.52
2018-11-02T16:11:17.468Z,47.43
2018-11-02T16:13:48.431Z,47.38
2018-11-02T16:16:18.646Z,47.90
2018-11-02T16:18:48.872Z,47.75
2018-11-02T16:21:19.282Z,47.45
2018-11-02T16:23:49.874Z,47.82
2018-11-02T16:26:21.296Z,47.94
2018-11-02T16:28:51.728Z,47.74
2018-11-02T16:31:22.412Z,48.03
2018-11-02T16:33:52.143Z,48.22
2018-11-02T16:36:22.166Z,48.06
2018-11-02T16:38:53.725Z,48.37
2018-11-02T16:41:24.192Z,48.38
2018-11-02T16:43:54.999Z,48.46
2018-11-02T16:46:26.683Z,48.30
2018-11-02T16:48:57.441Z,48.87
2018-11-02T16:51:29.710Z,48.55
2018-11-02T16:53:59.831Z,48.95
2018-11-02T16:56:31.711Z,48.52
2018-11-02T16:59:03.314Z,48.90
2018-11-02T17:01:35.225Z,49.04
2018-11-02T17:04:06.209Z,48.75
2018-11-02T17:06:36.155Z,49.06
2018-11-02T17:09:07.900Z,48.80
2018-11-02T17:11:38.992Z,49.03
2018-11-02T17:14:09.187Z,49.46
2018-11-02T17:16:39.721Z,49.08
2018-11-02T17:19:09.704Z,49.26
2018-11-02T17:21:39.956Z,49.17
2018-11-02T17:24:09.926Z,49.04
2018-11-02T17:26:40.742Z,49.16
2018-11-02T17:29:11.324Z,49.25
2018-11-02T17:31:42.207Z,49.21
2018-11-02T17:34:12.418Z,49.08
2018-11-02T17:36:45.474Z,49.33
2018-11-02T17:39:16.089Z,49.31
2018-11-02T17:41:46.353Z,49.50
2018-11-02T17:44:17.360Z,49.43
2018-11-02T17:46:48.468Z,49.38
2018-11-02T17:49:20.452Z,49.46
2018-11-02T17:51:51.042Z,48.99
2018-11-02T17:54:21.202Z,48.96
2018-11-02T17:56:51.132Z,49.06
2018-11-02T17:59:21.678Z,48.92
2018-11-02T18:01:52.978Z,49.14
2018-11-02T18:04:22.933Z,49.33
2018-11-02T18:06:52.996Z,48.97
2018-11-02T18:09:23.117Z,49.60
2018-11-02T18:11:53.865Z,49.57
2018-11-02T18:14:24.201Z,49.20
2018-11-02T18:16:54.491Z,49.27
2018-11-02T18:19:24.308Z,49.50
2018-11-02T18:21:54.719Z,49.53
2018-11-02T18:24:25.659Z,49.44
2018-11-02T18:26:56.087Z,49.39
2018-11-02T18:29:27.385Z,49.43
2018-11-02T18:31:58.629Z,49.73
2018-11-02T18:34:29.197Z,49.29
2018-11-02T18:36:59.780Z,49.53
2018-11-02T18:39:29.656Z,49.67
2018-11-02T18:42:00.051Z,49.86
2018-11-02T18:44:30.974Z,49.60
2018-11-02T18:47:01.252Z,50.08
2018-11-02T18:49:31.202Z,49.60
2018-11-02T18:52:02.113Z,49.83
2018-11-02T18:54:31.863Z,49.77
2018-11-02T18:57:02.632Z,49.60
2018-11-02T18:59:37.179Z,49.50
2018-11-02T19:02:08.850Z,49.56
2018-11-02T19:04:40.285Z,49.75
2018-11-02T19:07:11.347Z,50.16
2018-11-02T19:09:41.656Z,49.74
2018-11-02T19:12:12.249Z,50.13
2018-11-02T19:14:42.555Z,50.19
2018-11-02T19:17:12.783Z,49.63
2018-11-02T19:19:42.551Z,49.59
2018-11-02T19:22:14.389Z,50.01
2018-11-02T19:24:45.462Z,50.13
2018-11-02T19:27:19.787Z,49.72
2018-11-02T19:29:49.875Z,49.67
2018-11-02T19:32:20.133Z,50.25
2018-11-02T19:34:51.177Z,50.06
2018-11-02T19:37:21.078Z,50.02
2018-11-02T19:39:55.161Z,49.72
2018-11-02T19:42:25.387Z,49.76
2018-11-02T19:44:58.592Z,49.66
2018-11-02T19:47:34.517Z,49.71
2018-11-02T19:50:07.094Z,49.87
2018-11-02T19:52:37.522Z,50.15
2018-11-02T19:55:08.350Z,49.79
2018-11-02T19:57:38.209Z,50.07
2018-11-02T20:00:10.119Z,49.77
2018-11-02T20:02:41.127Z,49.72
2018-11-02T20:05:14.272Z,49.44
2018-11-02T20:07:45.180Z,49.82
2018-11-02T20:10:15.797Z,49.97
2018-11-02T20:12:45.875Z,49.77
2018-11-02T20:15:16.396Z,49.72
2018-11-02T20:17:46.089Z,49.81
2018-11-02T20:20:17.007Z,50.09
2018-11-02T20:22:47.666Z,50.16
2018-11-02T20:25:18.803Z,49.57
2018-11-02T20:27:49.363Z,50.09
2018-11-02T20:30:21.423Z,49.88
2018-11-02T20:32:51.856Z,49.93
2018-11-02T20:35:52.714Z,49.69
2018-11-02T20:38:23.444Z,49.95
2018-11-02T20:40:54.109Z,49.75
2018-11-02T20:43:24.652Z,50.02
2018-11-02T20:45:55.241Z,49.92
2018-11-02T20:48:25.784Z,49.31
2018-11-02T20:50:56.455Z,49.67
2018-11-02T20:53:26.693Z,49.35
2018-11-02T20:55:57.595Z,49.63
2018-11-02T20:58:28.068Z,48.62
2018-11-02T21:00:59.123Z,49.32
2018-11-02T21:03:29.951Z,49.05
2018-11-02T21:05:59.849Z,48.36
2018-11-02T21:08:30.387Z,48.90
2018-11-02T21:11:01.410Z,48.50
2018-11-02T21:13:31.850Z,48.13
2018-11-02T21:16:02.353Z,48.21
2018-11-02T21:18:33.251Z,48.39
2018-11-02T21:21:03.640Z,47.55
2018-11-02T21:23:34.375Z,47.46
2018-11-02T21:26:04.690Z,47.47
2018-11-02T21:28:35.139Z,48.28
2018-11-02T21:31:08.763Z,47.70
2018-11-02T21:33:39.948Z,47.30
2018-11-02T21:36:10.237Z,47.17
2018-11-02T21:38:40.644Z,47.49
2018-11-02T21:41:10.590Z,47.82
2018-11-02T21:43:40.310Z,47.57
2018-11-02T21:46:09.890Z,47.18
2018-11-02T21:48:40.738Z,48.02
2018-11-02T21:51:11.423Z,48.00
2018-11-02T21:53:43.204Z,47.62
2018-11-02T21:56:13.369Z,47.42
2018-11-02T21:58:45.758Z,47.50
2018-11-02T22:01:15.485Z,47.34
2018-11-02T22:03:46.316Z,47.63
2018-11-02T22:06:16.873Z,47.32
2018-11-02T22:08:47.570Z,47.95
2018-11-02T22:11:18.351Z,48.25
2018-11-02T22:13:48.292Z,48.37
2018-11-02T22:16:18.720Z,47.76
2018-11-02T22:18:49.317Z,47.96
2018-11-02T22:21:19.776Z,47.81
2018-11-02T22:23:50.664Z,47.76
2018-11-02T22:26:20.784Z,47.98
2018-11-02T22:28:54.343Z,48.22
2018-11-02T22:31:25.733Z,48.29
2018-11-02T22:33:59.096Z,47.85
2018-11-02T22:36:30.936Z,47.97
2018-11-02T22:39:06.204Z,48.78
2018-11-02T22:41:36.242Z,48.48
2018-11-02T22:44:06.371Z,47.75
2018-11-02T22:46:39.673Z,47.75
2018-11-02T22:49:09.883Z,47.49
2018-11-02T22:51:39.920Z,47.94
2018-11-02T22:54:11.021Z,47.48
2018-11-02T22:56:41.183Z,48.11
2018-11-02T22:59:13.847Z,48.77
2018-11-02T23:01:43.524Z,48.95
2018-11-02T23:04:13.488Z,47.93
2018-11-02T23:06:43.990Z,48.95
2018-11-02T23:09:15.237Z,48.63
2018-11-02T23:11:46.657Z,48.36
2018-11-02T23:14:17.334Z,48.96
2018-11-02T23:16:51.427Z,49.22
2018-11-02T23:19:24.282Z,49.17
2018-11-02T23:22:02.056Z,49.71
2018-11-02T23:24:37.281Z,49.70
2018-11-02T23:27:16.409Z,49.62
2018-11-02T23:29:50.209Z,49.10
2018-11-02T23:32:31.733Z,49.81
2018-11-02T23:35:04.623Z,49.17
2018-11-02T23:37:40.370Z,49.35
2018-11-02T23:40:15.528Z,49.37
2018-11-02T23:42:48.439Z,49.38
2018-11-02T23:45:20.415Z,49.35
2018-11-02T23:48:30.101Z,49.18
2018-11-02T23:51:04.477Z,49.75
2018-11-02T23:53:37.040Z,49.78
2018-11-02T23:56:12.162Z,49.72
2018-11-02T23:58:43.841Z,49.57
