createdAt,value
2023-01-18T00:06:04.784Z,0
2023-01-18T00:12:27.915Z,0
2023-01-18T00:18:47.806Z,0
2023-01-18T00:25:10.764Z,0
2023-01-18T00:31:30.861Z,0
2023-01-18T00:37:53.937Z,0
2023-01-18T00:44:13.741Z,0
2023-01-18T00:50:36.800Z,0
2023-01-18T00:56:56.836Z,0
2023-01-18T01:03:19.821Z,0
2023-01-18T01:09:39.804Z,0
2023-01-18T01:16:02.937Z,0
2023-01-18T01:22:22.765Z,0
2023-01-18T01:28:45.804Z,0
2023-01-18T01:35:05.816Z,0
2023-01-18T01:41:28.832Z,0
2023-01-18T01:47:48.741Z,0
2023-01-18T01:54:11.847Z,0
2023-01-18T02:00:31.757Z,0
2023-01-18T02:06:54.795Z,0
2023-01-18T02:13:14.781Z,0
2023-01-18T02:19:37.802Z,0
2023-01-18T02:25:57.770Z,0
2023-01-18T02:32:20.893Z,0
2023-01-18T02:38:40.778Z,0
2023-01-18T02:45:03.809Z,0
2023-01-18T02:51:23.861Z,0
2023-01-18T02:57:46.946Z,0
2023-01-18T03:04:06.771Z,0
2023-01-18T03:10:29.974Z,0
2023-01-18T03:16:49.770Z,0
2023-01-18T03:23:12.813Z,0
2023-01-18T03:29:32.834Z,0
2023-01-18T03:35:55.901Z,0
2023-01-18T03:42:15.858Z,0
2023-01-18T03:48:38.925Z,0
2023-01-18T03:54:58.769Z,0
2023-01-18T04:01:21.909Z,0
2023-01-18T04:17:29.548Z,0
2023-01-18T04:23:49.776Z,0
2023-01-18T04:30:12.776Z,0
2023-01-18T04:36:32.783Z,0
2023-01-18T04:42:56.223Z,0
2023-01-18T04:49:15.765Z,0
2023-01-18T04:55:38.839Z,0
2023-01-18T05:01:58.793Z,0
2023-01-18T05:08:21.799Z,0
2023-01-18T05:14:41.848Z,0
2023-01-18T05:21:04.754Z,0
2023-01-18T05:27:24.885Z,0
2023-01-18T05:33:47.832Z,0
2023-01-18T05:40:07.814Z,0
2023-01-18T05:46:30.859Z,0
2023-01-18T05:52:50.780Z,0
2023-01-18T05:59:13.809Z,0
2023-01-18T06:05:33.759Z,0
2023-01-18T06:11:56.803Z,0
2023-01-18T06:18:16.796Z,0
2023-01-18T06:24:39.803Z,0
2023-01-18T06:30:59.792Z,0
2023-01-18T06:37:22.835Z,0
2023-01-18T06:43:42.841Z,0
2023-01-18T06:50:05.814Z,0
2023-01-18T06:56:25.838Z,0
2023-01-18T07:02:48.926Z,0
2023-01-18T07:09:08.835Z,0
2023-01-18T07:15:31.775Z,0
2023-01-18T07:21:51.830Z,0
2023-01-18T07:28:14.890Z,0
2023-01-18T07:34:34.840Z,0
2023-01-18T07:40:57.830Z,0
2023-01-18T07:47:17.840Z,0
2023-01-18T07:53:40.834Z,0
2023-01-18T08:00:00.778Z,0
2023-01-18T08:06:23.812Z,5.62
2023-01-18T08:12:43.791Z,5.62
2023-01-18T08:19:06.894Z,5.62
2023-01-18T08:25:26.868Z,5.62
2023-01-18T08:31:49.939Z,11.25
2023-01-18T08:38:09.798Z,11.25
2023-01-18T08:44:32.853Z,11.25
2023-01-18T08:50:52.819Z,16.88
2023-01-18T08:57:16.360Z,16.88
2023-01-18T09:03:36.843Z,16.88
2023-01-18T09:09:59.854Z,22.5
2023-01-18T09:16:19.861Z,28.12
2023-01-18T09:32:11.319Z,33.75
2023-01-18T09:38:30.742Z,39.38
2023-01-18T09:44:53.797Z,39.38
2023-01-18T09:51:13.820Z,33.75
2023-01-18T09:57:36.934Z,39.38
2023-01-18T10:03:56.925Z,39.38
2023-01-18T10:10:19.797Z,45
2023-01-18T10:16:39.814Z,50.62
2023-01-18T10:23:02.924Z,50.62
2023-01-18T10:29:22.782Z,45
2023-01-18T10:35:45.836Z,39.38
2023-01-18T10:42:06.350Z,50.62
2023-01-18T10:48:28.806Z,45
2023-01-18T10:54:48.908Z,50.62
2023-01-18T11:01:11.819Z,56.25
2023-01-18T11:07:31.984Z,39.38
2023-01-18T11:13:54.831Z,39.38
2023-01-18T11:20:14.882Z,39.38
2023-01-18T11:26:38.013Z,45
2023-01-18T11:32:58.068Z,56.25
2023-01-18T11:39:21.012Z,39.38
2023-01-18T11:45:40.889Z,45
2023-01-18T11:52:03.745Z,67.5
2023-01-18T11:58:23.779Z,56.25
2023-01-18T12:04:46.775Z,61.88
2023-01-18T12:11:06.860Z,56.25
2023-01-18T12:17:29.861Z,50.62
2023-01-18T12:23:49.881Z,50.62
2023-01-18T12:30:14.096Z,73.12
2023-01-18T12:36:32.749Z,61.88
2023-01-18T12:42:55.865Z,67.5
2023-01-18T12:49:16.043Z,73.12
2023-01-18T12:55:39.116Z,73.12
2023-01-18T13:02:00.195Z,90
2023-01-18T13:08:22.788Z,84.38
2023-01-18T13:14:42.944Z,84.38
2023-01-18T13:21:05.842Z,84.38
2023-01-18T13:27:26.481Z,78.75
2023-01-18T13:33:49.848Z,73.12
2023-01-18T13:40:09.836Z,61.88
2023-01-18T13:46:33.032Z,67.5
2023-01-18T13:52:52.778Z,56.25
2023-01-18T13:59:15.967Z,50.62
2023-01-18T14:05:35.841Z,50.62
2023-01-18T14:11:58.885Z,50.62
2023-01-18T14:27:47.800Z,45
2023-01-18T14:34:07.743Z,39.38
2023-01-18T14:40:30.781Z,39.38
2023-01-18T14:46:50.836Z,28.12
2023-01-18T14:53:13.787Z,16.88
2023-01-18T14:59:33.759Z,22.5
2023-01-18T15:05:56.913Z,22.5
2023-01-18T15:12:16.792Z,22.5
2023-01-18T15:18:39.826Z,16.88
2023-01-18T15:24:59.828Z,11.25
2023-01-18T15:31:22.993Z,5.62
2023-01-18T15:37:42.860Z,5.62
2023-01-18T15:44:05.883Z,0
2023-01-18T15:50:25.757Z,0
2023-01-18T15:56:48.920Z,0
2023-01-18T16:03:08.821Z,0
2023-01-18T16:09:31.737Z,0
2023-01-18T16:15:51.767Z,0
2023-01-18T16:22:15.954Z,0
2023-01-18T16:28:34.915Z,0
2023-01-18T16:34:57.874Z,0
2023-01-18T16:41:17.828Z,0
2023-01-18T16:47:40.951Z,0
2023-01-18T16:54:00.827Z,0
2023-01-18T17:00:23.805Z,0
2023-01-18T17:06:43.797Z,0
2023-01-18T17:13:06.855Z,0
2023-01-18T17:19:26.842Z,0
2023-01-18T17:25:49.773Z,0
2023-01-18T17:32:09.816Z,0
2023-01-18T17:44:52.837Z,0
2023-01-18T17:51:15.838Z,0
2023-01-18T17:57:35.794Z,0
2023-01-18T18:03:58.770Z,0
2023-01-18T18:10:18.773Z,0
2023-01-18T18:16:43.640Z,0
2023-01-18T18:23:02.353Z,0
2023-01-18T18:29:24.918Z,0
2023-01-18T18:35:44.875Z,0
2023-01-18T18:42:07.815Z,0
2023-01-18T18:48:27.843Z,0
2023-01-18T18:54:50.823Z,0
2023-01-18T19:01:10.970Z,0
2023-01-18T19:07:33.748Z,0
2023-01-18T19:32:38.778Z,0
2023-01-18T19:39:00.124Z,0
2023-01-18T19:45:27.758Z,0
2023-01-18T19:51:42.184Z,0
2023-01-18T19:58:04.805Z,0
2023-01-18T20:04:24.962Z,0
2023-01-18T20:10:47.897Z,0
2023-01-18T20:17:07.851Z,0
2023-01-18T20:23:30.862Z,0
2023-01-18T20:29:50.862Z,0
2023-01-18T20:36:13.797Z,0
2023-01-18T20:42:33.919Z,0
2023-01-18T20:48:56.910Z,0
2023-01-18T20:55:16.867Z,0
2023-01-18T21:01:39.930Z,0
2023-01-18T21:08:00.276Z,0
2023-01-18T21:14:22.750Z,0
2023-01-18T21:20:42.918Z,0
2023-01-18T21:27:05.880Z,0
2023-01-18T21:33:25.743Z,0
2023-01-18T21:39:48.903Z,0
2023-01-18T21:46:08.847Z,0
2023-01-18T21:52:31.932Z,0
2023-01-18T21:58:51.800Z,0
2023-01-18T22:05:14.802Z,0
2023-01-18T22:11:34.798Z,0
2023-01-18T22:17:58.154Z,0
2023-01-18T22:24:17.791Z,0
2023-01-18T22:30:40.882Z,0
2023-01-18T22:37:00.731Z,0
2023-01-18T22:43:23.787Z,0
2023-01-18T22:49:43.761Z,0
2023-01-18T22:56:06.794Z,0
2023-01-18T23:20:21.761Z,0
2023-01-18T23:26:41.807Z,0
2023-01-18T23:33:04.815Z,0
2023-01-18T23:39:24.793Z,0
2023-01-18T23:45:47.773Z,0
2023-01-18T23:52:07.753Z,0
2023-01-18T23:58:30.880Z,0
