createdAt,value
2018-04-22T00:00:38.368Z,1.30
2018-04-22T00:01:38.386Z,1.70
2018-04-22T00:02:38.330Z,1.60
2018-04-22T00:03:38.308Z,1.50
2018-04-22T00:04:38.316Z,1.40
2018-04-22T00:05:38.253Z,1.40
2018-04-22T00:06:38.253Z,1.50
2018-04-22T00:07:38.214Z,1.40
2018-04-22T00:08:40.274Z,1.50
2018-04-22T00:09:38.179Z,1.60
2018-04-22T00:10:38.341Z,1.60
2018-04-22T00:11:38.126Z,1.40
2018-04-22T00:12:38.113Z,1.60
2018-04-22T00:13:38.085Z,1.60
2018-04-22T00:14:38.066Z,1.40
2018-04-22T00:15:38.073Z,1.80
2018-04-22T00:16:39.010Z,2.00
2018-04-22T00:17:37.998Z,1.70
2018-04-22T00:18:37.988Z,1.50
2018-04-22T00:19:37.940Z,1.70
2018-04-22T00:20:37.937Z,1.70
2018-04-22T00:21:37.915Z,1.30
2018-04-22T00:22:37.888Z,1.60
2018-04-22T00:23:37.872Z,1.60
2018-04-22T00:24:37.878Z,1.50
2018-04-22T00:25:37.825Z,1.40
2018-04-22T00:26:38.860Z,1.30
2018-04-22T00:27:37.780Z,1.80
2018-04-22T00:28:37.760Z,1.50
2018-04-22T00:29:37.753Z,1.60
2018-04-22T00:30:37.709Z,1.60
2018-04-22T00:31:37.679Z,1.60
2018-04-22T00:32:37.670Z,1.60
2018-04-22T00:33:37.654Z,2.00
2018-04-22T00:34:37.628Z,1.50
2018-04-22T00:35:37.621Z,1.40
2018-04-22T00:36:37.589Z,1.50
2018-04-22T00:37:37.549Z,1.30
2018-04-22T00:38:37.538Z,1.70
2018-04-22T00:39:37.515Z,1.50
2018-04-22T00:40:37.492Z,1.70
2018-04-22T00:41:37.475Z,1.40
2018-04-22T00:42:37.463Z,1.40
2018-04-22T00:43:37.420Z,1.50
2018-04-22T00:44:37.421Z,1.60
2018-04-22T00:45:37.384Z,1.30
2018-04-22T00:46:37.361Z,1.50
2018-04-22T00:47:37.333Z,1.80
2018-04-22T00:48:37.320Z,1.50
2018-04-22T00:49:37.299Z,1.50
2018-04-22T00:50:37.274Z,1.70
2018-04-22T00:51:37.261Z,1.50
2018-04-22T00:52:37.281Z,1.40
2018-04-22T00:53:37.216Z,1.50
2018-04-22T00:54:37.193Z,2.00
2018-04-22T00:55:37.161Z,1.60
2018-04-22T00:56:37.150Z,1.40
2018-04-22T00:57:37.153Z,1.70
2018-04-22T00:58:37.102Z,1.70
2018-04-22T00:59:37.084Z,1.60
2018-04-22T01:00:37.061Z,2.10
2018-04-22T01:01:37.030Z,2.10
2018-04-22T01:02:37.011Z,1.90
2018-04-22T01:03:37.010Z,2.00
2018-04-22T01:04:36.971Z,2.20
2018-04-22T01:05:36.949Z,1.90
2018-04-22T01:06:36.936Z,1.90
2018-04-22T01:07:36.914Z,1.80
2018-04-22T01:08:36.886Z,1.70
2018-04-22T01:09:36.868Z,1.80
2018-04-22T01:10:36.865Z,1.90
2018-04-22T01:11:36.849Z,2.00
2018-04-22T01:12:36.845Z,2.10
2018-04-22T01:13:36.791Z,1.80
2018-04-22T01:14:36.774Z,1.70
2018-04-22T01:15:36.741Z,1.80
2018-04-22T01:16:36.748Z,1.60
2018-04-22T01:17:36.697Z,1.90
2018-04-22T01:18:37.684Z,1.50
2018-04-22T01:19:36.654Z,1.40
2018-04-22T01:20:37.638Z,1.50
2018-04-22T01:21:36.603Z,1.40
2018-04-22T01:22:37.623Z,1.50
2018-04-22T01:23:36.553Z,1.60
2018-04-22T01:24:37.560Z,1.50
2018-04-22T01:25:36.528Z,1.50
2018-04-22T01:26:36.513Z,1.50
2018-04-22T01:27:36.478Z,1.30
2018-04-22T01:28:43.037Z,1.60
2018-04-22T01:29:36.447Z,1.50
2018-04-22T01:30:36.419Z,1.70
2018-04-22T01:31:36.389Z,1.70
2018-04-22T01:32:37.367Z,1.90
2018-04-22T01:33:36.349Z,2.60
2018-04-22T01:34:36.353Z,1.60
2018-04-22T01:35:36.318Z,1.60
2018-04-22T01:36:36.371Z,1.60
2018-04-22T01:37:36.304Z,1.60
2018-04-22T01:38:36.244Z,1.70
2018-04-22T01:39:36.227Z,1.80
2018-04-22T01:40:36.194Z,1.80
2018-04-22T01:41:36.184Z,2.70
2018-04-22T01:42:47.021Z,2.40
2018-04-22T01:43:36.130Z,1.90
2018-04-22T01:44:38.137Z,1.80
2018-04-22T01:45:36.095Z,1.70
2018-04-22T01:46:36.101Z,1.80
2018-04-22T01:47:36.062Z,1.60
2018-04-22T01:48:38.051Z,1.50
2018-04-22T01:49:36.010Z,1.90
2018-04-22T01:50:36.001Z,1.70
2018-04-22T01:51:35.952Z,2.30
2018-04-22T01:52:35.944Z,1.50
2018-04-22T01:53:35.893Z,1.70
2018-04-22T01:54:35.937Z,1.60
2018-04-22T01:55:35.891Z,1.70
2018-04-22T01:56:37.872Z,1.60
2018-04-22T01:57:35.817Z,1.50
2018-04-22T01:58:35.792Z,1.50
2018-04-22T01:59:35.772Z,1.40
2018-04-22T02:00:35.749Z,1.40
2018-04-22T02:01:35.742Z,1.60
2018-04-22T02:02:36.718Z,1.40
2018-04-22T02:03:35.819Z,1.40
2018-04-22T02:04:36.853Z,1.50
2018-04-22T02:05:35.638Z,1.50
2018-04-22T02:06:35.672Z,1.30
2018-04-22T02:07:35.592Z,1.40
2018-04-22T02:08:35.577Z,1.40
2018-04-22T02:09:35.555Z,1.80
2018-04-22T02:10:36.539Z,1.30
2018-04-22T02:11:35.531Z,1.60
2018-04-22T02:12:37.495Z,1.40
2018-04-22T02:13:35.474Z,1.70
2018-04-22T02:14:35.447Z,1.40
2018-04-22T02:15:35.432Z,1.70
2018-04-22T02:16:35.404Z,1.50
2018-04-22T02:17:35.375Z,1.60
2018-04-22T02:18:35.354Z,1.80
2018-04-22T02:19:35.350Z,1.70
2018-04-22T02:20:35.326Z,1.80
2018-04-22T02:21:35.288Z,1.60
2018-04-22T02:22:35.265Z,1.60
2018-04-22T02:23:35.241Z,1.50
2018-04-22T02:24:35.233Z,1.40
2018-04-22T02:25:35.194Z,1.30
2018-04-22T02:26:35.196Z,1.40
2018-04-22T02:27:35.155Z,1.50
2018-04-22T02:28:37.140Z,1.40
2018-04-22T02:29:35.126Z,1.50
2018-04-22T02:30:35.089Z,2.00
2018-04-22T02:31:35.103Z,1.80
2018-04-22T02:32:35.082Z,1.60
2018-04-22T02:33:35.033Z,1.60
2018-04-22T02:34:37.011Z,1.30
2018-04-22T02:35:34.973Z,1.50
2018-04-22T02:36:34.955Z,1.50
2018-04-22T02:37:34.925Z,1.50
2018-04-22T02:38:36.918Z,1.50
2018-04-22T02:39:34.895Z,1.40
2018-04-22T02:40:35.868Z,1.40
2018-04-22T02:41:34.851Z,1.50
2018-04-22T02:42:34.832Z,1.50
2018-04-22T02:43:34.843Z,1.50
2018-04-22T02:44:34.766Z,1.30
2018-04-22T02:45:34.752Z,1.40
2018-04-22T02:46:35.743Z,1.40
2018-04-22T02:47:34.713Z,1.40
2018-04-22T02:48:34.684Z,1.40
2018-04-22T02:49:34.652Z,1.50
2018-04-22T02:50:46.548Z,1.60
2018-04-22T02:51:34.649Z,1.40
2018-04-22T02:52:40.537Z,1.90
2018-04-22T02:53:34.568Z,1.50
2018-04-22T02:54:34.556Z,1.70
2018-04-22T02:55:34.522Z,1.70
2018-04-22T02:56:34.514Z,1.60
2018-04-22T02:57:34.487Z,1.70
2018-04-22T02:58:34.461Z,1.60
2018-04-22T02:59:34.437Z,1.70
2018-04-22T03:00:35.436Z,1.60
2018-04-22T03:01:34.388Z,1.80
2018-04-22T03:02:34.415Z,1.50
2018-04-22T03:03:34.345Z,1.60
2018-04-22T03:04:34.331Z,1.90
2018-04-22T03:05:34.316Z,1.60
2018-04-22T03:06:35.271Z,1.90
2018-04-22T03:07:34.272Z,1.50
2018-04-22T03:08:35.234Z,1.60
2018-04-22T03:09:34.205Z,1.80
2018-04-22T03:10:35.199Z,1.70
2018-04-22T03:11:34.159Z,1.80
2018-04-22T03:12:34.187Z,1.80
2018-04-22T03:13:34.123Z,1.80
2018-04-22T03:14:34.108Z,1.80
2018-04-22T03:15:34.074Z,1.70
2018-04-22T03:16:34.053Z,1.70
2018-04-22T03:17:34.035Z,1.70
2018-04-22T03:18:34.013Z,1.70
2018-04-22T03:19:33.997Z,1.60
2018-04-22T03:20:35.992Z,1.70
2018-04-22T03:21:33.976Z,1.70
2018-04-22T03:22:38.551Z,1.70
2018-04-22T03:23:33.903Z,1.70
2018-04-22T03:24:33.909Z,1.80
2018-04-22T03:25:33.844Z,1.80
2018-04-22T03:26:33.825Z,2.00
2018-04-22T03:27:33.803Z,1.50
2018-04-22T03:28:33.792Z,1.60
2018-04-22T03:29:33.781Z,1.50
2018-04-22T03:30:33.771Z,1.50
2018-04-22T03:31:33.793Z,1.70
2018-04-22T03:32:35.727Z,1.40
2018-04-22T03:33:33.676Z,1.80
2018-04-22T03:34:34.660Z,1.70
2018-04-22T03:35:33.624Z,1.60
2018-04-22T03:36:33.615Z,1.50
2018-04-22T03:37:33.578Z,1.50
2018-04-22T03:38:33.582Z,1.40
2018-04-22T03:39:33.531Z,1.60
2018-04-22T03:40:33.570Z,1.80
2018-04-22T03:41:33.498Z,1.70
2018-04-22T03:42:33.494Z,2.20
2018-04-22T03:43:33.456Z,2.10
2018-04-22T03:44:33.431Z,2.00
2018-04-22T03:45:33.422Z,1.80
2018-04-22T03:46:34.400Z,1.80
2018-04-22T03:47:33.439Z,1.70
2018-04-22T03:48:33.337Z,1.60
2018-04-22T03:49:33.400Z,1.60
2018-04-22T03:50:33.297Z,1.50
2018-04-22T03:51:33.257Z,1.60
2018-04-22T03:52:33.243Z,1.70
2018-04-22T03:53:33.266Z,1.60
2018-04-22T03:54:33.237Z,1.80
2018-04-22T03:55:33.186Z,1.50
2018-04-22T03:56:33.169Z,1.70
2018-04-22T03:57:33.138Z,1.80
2018-04-22T03:58:33.186Z,1.80
2018-04-22T03:59:33.084Z,2.30
2018-04-22T04:00:34.098Z,2.20
2018-04-22T04:01:33.043Z,2.20
2018-04-22T04:02:33.034Z,2.00
2018-04-22T04:03:32.989Z,1.80
2018-04-22T04:04:33.024Z,1.90
2018-04-22T04:05:32.961Z,1.50
2018-04-22T04:06:33.955Z,1.60
2018-04-22T04:07:33.009Z,1.70
2018-04-22T04:08:32.914Z,1.60
2018-04-22T04:09:32.921Z,1.70
2018-04-22T04:10:37.556Z,1.70
2018-04-22T04:11:32.815Z,2.10
2018-04-22T04:12:32.794Z,2.00
2018-04-22T04:13:32.822Z,2.60
2018-04-22T04:14:34.810Z,2.30
2018-04-22T04:15:32.742Z,2.20
2018-04-22T04:16:32.736Z,2.30
2018-04-22T04:17:32.685Z,2.40
2018-04-22T04:18:32.657Z,1.90
2018-04-22T04:19:32.638Z,3.00
2018-04-22T04:20:32.616Z,2.30
2018-04-22T04:21:32.586Z,2.10
2018-04-22T04:22:34.592Z,1.90
2018-04-22T04:23:32.543Z,2.00
2018-04-22T04:24:32.528Z,1.90
2018-04-22T04:25:32.506Z,2.10
2018-04-22T04:26:33.491Z,1.80
2018-04-22T04:27:32.460Z,1.90
2018-04-22T04:28:32.430Z,1.70
2018-04-22T04:29:32.402Z,1.80
2018-04-22T04:30:32.420Z,1.90
2018-04-22T04:31:32.373Z,1.70
2018-04-22T04:32:33.358Z,1.70
2018-04-22T04:33:32.316Z,1.70
2018-04-22T04:34:34.303Z,1.90
2018-04-22T04:35:32.261Z,2.00
2018-04-22T04:36:34.256Z,1.90
2018-04-22T04:37:32.242Z,1.80
2018-04-22T04:38:32.191Z,1.80
2018-04-22T04:39:32.168Z,1.70
2018-04-22T04:40:32.165Z,2.40
2018-04-22T04:41:32.151Z,2.00
2018-04-22T04:42:33.115Z,1.70
2018-04-22T04:43:32.156Z,1.90
2018-04-22T04:44:32.072Z,1.70
2018-04-22T04:45:32.044Z,2.00
2018-04-22T04:46:32.011Z,2.00
2018-04-22T04:47:32.002Z,2.10
2018-04-22T04:48:31.964Z,2.40
2018-04-22T04:49:31.975Z,2.60
2018-04-22T04:50:32.925Z,2.10
2018-04-22T04:51:31.906Z,2.10
2018-04-22T04:52:31.981Z,1.90
2018-04-22T04:53:31.872Z,2.10
2018-04-22T04:54:32.872Z,2.20
2018-04-22T04:55:31.794Z,1.90
2018-04-22T04:56:31.802Z,2.10
2018-04-22T04:57:31.760Z,2.00
2018-04-22T04:58:31.767Z,1.90
2018-04-22T04:59:31.720Z,1.90
2018-04-22T05:00:32.755Z,2.50
2018-04-22T05:01:31.687Z,2.30
2018-04-22T05:02:31.694Z,2.50
2018-04-22T05:03:31.618Z,2.30
2018-04-22T05:04:31.657Z,1.90
2018-04-22T05:05:31.576Z,1.80
2018-04-22T05:06:31.570Z,2.00
2018-04-22T05:07:31.542Z,2.30
2018-04-22T05:08:31.519Z,2.20
2018-04-22T05:09:31.491Z,2.30
2018-04-22T05:10:33.488Z,2.20
2018-04-22T05:11:31.464Z,2.30
2018-04-22T05:12:31.452Z,2.00
2018-04-22T05:13:31.401Z,2.10
2018-04-22T05:14:31.421Z,2.00
2018-04-22T05:15:31.362Z,1.80
2018-04-22T05:16:31.343Z,1.80
2018-04-22T05:17:31.302Z,2.40
2018-04-22T05:18:32.330Z,2.20
2018-04-22T05:19:31.263Z,2.10
2018-04-22T05:20:31.245Z,2.00
2018-04-22T05:21:31.219Z,1.90
2018-04-22T05:22:31.200Z,1.90
2018-04-22T05:23:31.189Z,1.80
2018-04-22T05:24:31.162Z,2.10
2018-04-22T05:25:31.122Z,2.00
2018-04-22T05:26:31.110Z,2.60
2018-04-22T05:27:31.082Z,2.60
2018-04-22T05:28:31.046Z,2.60
2018-04-22T05:29:31.088Z,3.30
2018-04-22T05:30:30.999Z,3.50
2018-04-22T05:31:32.021Z,3.10
2018-04-22T05:32:30.981Z,3.10
2018-04-22T05:33:31.001Z,2.80
2018-04-22T05:34:30.907Z,3.20
2018-04-22T05:35:30.918Z,2.60
2018-04-22T05:36:30.873Z,2.60
2018-04-22T05:37:30.981Z,2.80
2018-04-22T05:38:30.829Z,2.70
2018-04-22T05:39:30.860Z,3.00
2018-04-22T05:40:30.765Z,3.30
2018-04-22T05:41:30.854Z,3.90
2018-04-22T05:42:30.715Z,3.20
2018-04-22T05:43:30.782Z,3.10
2018-04-22T05:44:30.687Z,2.80
2018-04-22T05:45:30.666Z,2.80
2018-04-22T05:46:30.625Z,2.60
2018-04-22T05:47:30.687Z,2.90
2018-04-22T05:48:30.577Z,2.80
2018-04-22T05:49:30.608Z,2.90
2018-04-22T05:50:30.537Z,2.60
2018-04-22T05:51:30.609Z,3.30
2018-04-22T05:52:30.483Z,2.80
2018-04-22T05:53:30.522Z,2.60
2018-04-22T05:54:30.433Z,2.40
2018-04-22T05:55:30.442Z,2.40
2018-04-22T05:56:30.398Z,2.30
2018-04-22T05:57:30.374Z,2.50
2018-04-22T05:58:30.452Z,2.20
2018-04-22T05:59:30.328Z,2.50
2018-04-22T06:00:30.363Z,2.90
2018-04-22T06:01:30.277Z,2.40
2018-04-22T06:02:30.279Z,2.40
2018-04-22T06:03:30.228Z,2.40
2018-04-22T06:04:30.290Z,2.60
2018-04-22T06:05:30.187Z,2.60
2018-04-22T06:06:30.208Z,2.80
2018-04-22T06:07:30.157Z,2.60
2018-04-22T06:08:30.287Z,2.80
2018-04-22T06:09:30.092Z,3.00
2018-04-22T06:10:30.134Z,3.00
2018-04-22T06:11:30.054Z,2.80
2018-04-22T06:12:30.022Z,3.00
2018-04-22T06:13:30.041Z,3.70
2018-04-22T06:14:29.979Z,3.20
2018-04-22T06:15:29.951Z,3.00
2018-04-22T06:16:29.929Z,3.30
2018-04-22T06:17:29.979Z,3.30
2018-04-22T06:18:29.883Z,3.70
2018-04-22T06:19:29.858Z,3.50
2018-04-22T06:20:29.883Z,3.20
2018-04-22T06:21:29.818Z,3.00
2018-04-22T06:22:29.899Z,3.50
2018-04-22T06:23:29.772Z,3.30
2018-04-22T06:24:29.810Z,3.60
2018-04-22T06:25:29.722Z,2.80
2018-04-22T06:26:29.742Z,4.30
2018-04-22T06:27:29.672Z,3.40
2018-04-22T06:28:29.745Z,2.80
2018-04-22T06:29:29.628Z,2.90
2018-04-22T06:30:29.653Z,3.90
2018-04-22T06:31:29.581Z,4.00
2018-04-22T06:32:29.665Z,3.30
2018-04-22T06:33:29.531Z,3.70
2018-04-22T06:34:29.589Z,3.20
2018-04-22T06:35:29.493Z,3.00
2018-04-22T06:36:29.486Z,2.70
2018-04-22T06:37:29.445Z,3.10
2018-04-22T06:38:29.503Z,3.00
2018-04-22T06:39:29.413Z,3.30
2018-04-22T06:40:29.369Z,3.40
2018-04-22T06:41:29.416Z,3.60
2018-04-22T06:42:29.327Z,3.00
2018-04-22T06:43:29.328Z,3.20
2018-04-22T06:44:29.277Z,3.70
2018-04-22T06:45:29.345Z,4.00
2018-04-22T06:46:29.243Z,4.00
2018-04-22T06:47:29.252Z,4.30
2018-04-22T06:48:29.193Z,5.80
2018-04-22T06:49:29.169Z,4.40
2018-04-22T06:50:29.141Z,4.40
2018-04-22T06:51:29.137Z,4.20
2018-04-22T06:52:29.184Z,3.60
2018-04-22T06:53:29.119Z,3.80
2018-04-22T06:54:29.058Z,3.70
2018-04-22T06:55:29.030Z,3.60
2018-04-22T06:56:30.034Z,3.00
2018-04-22T06:57:28.976Z,2.70
2018-04-22T06:58:30.046Z,2.90
2018-04-22T06:59:28.937Z,3.10
2018-04-22T07:00:29.042Z,2.70
2018-04-22T07:01:28.930Z,2.50
2018-04-22T07:02:29.971Z,3.50
2018-04-22T07:03:28.845Z,3.00
2018-04-22T07:04:28.819Z,2.90
2018-04-22T07:05:28.856Z,2.90
2018-04-22T07:06:28.877Z,2.50
2018-04-22T07:07:28.743Z,2.90
2018-04-22T07:08:29.823Z,2.90
2018-04-22T07:09:28.701Z,3.30
2018-04-22T07:10:28.698Z,3.00
2018-04-22T07:11:28.660Z,3.30
2018-04-22T07:12:28.712Z,3.00
2018-04-22T07:13:28.616Z,3.00
2018-04-22T07:14:28.777Z,2.80
2018-04-22T07:15:28.565Z,3.10
2018-04-22T07:16:28.629Z,2.60
2018-04-22T07:17:28.517Z,2.30
2018-04-22T07:18:28.488Z,2.20
2018-04-22T07:19:28.463Z,2.10
2018-04-22T07:20:28.448Z,3.00
2018-04-22T07:21:28.413Z,3.50
2018-04-22T07:22:28.471Z,3.50
2018-04-22T07:23:28.376Z,3.40
2018-04-22T07:24:28.377Z,3.20
2018-04-22T07:25:28.322Z,2.80
2018-04-22T07:26:28.315Z,2.80
2018-04-22T07:27:28.311Z,2.50
2018-04-22T07:28:28.256Z,2.70
2018-04-22T07:29:28.311Z,2.80
2018-04-22T07:30:28.226Z,2.80
2018-04-22T07:31:28.192Z,3.50
2018-04-22T07:32:28.162Z,3.30
2018-04-22T07:33:28.245Z,3.00
2018-04-22T07:34:28.137Z,3.30
2018-04-22T07:35:28.107Z,3.40
2018-04-22T07:36:28.091Z,3.20
2018-04-22T07:37:28.068Z,2.70
2018-04-22T07:38:28.026Z,2.80
2018-04-22T07:39:28.006Z,2.50
2018-04-22T07:40:27.977Z,2.90
2018-04-22T07:41:28.088Z,3.60
2018-04-22T07:42:27.974Z,4.20
2018-04-22T07:43:28.009Z,3.80
2018-04-22T07:44:27.889Z,3.70
2018-04-22T07:45:28.024Z,3.10
2018-04-22T07:46:27.849Z,2.90
2018-04-22T07:47:27.823Z,3.50
2018-04-22T07:48:28.968Z,3.40
2018-04-22T07:49:27.772Z,3.50
2018-04-22T07:50:27.805Z,3.70
2018-04-22T07:51:27.754Z,3.60
2018-04-22T07:52:27.812Z,3.20
2018-04-22T07:53:27.721Z,3.00
2018-04-22T07:54:27.721Z,3.20
2018-04-22T07:55:27.627Z,3.80
2018-04-22T07:56:27.638Z,3.50
2018-04-22T07:57:27.604Z,3.30
2018-04-22T07:58:27.560Z,3.00
2018-04-22T07:59:27.534Z,3.20
2018-04-22T08:00:27.514Z,3.60
2018-04-22T08:01:27.544Z,3.20
2018-04-22T08:02:27.469Z,3.60
2018-04-22T08:03:27.482Z,3.60
2018-04-22T08:04:27.433Z,4.00
2018-04-22T08:05:27.444Z,4.10
2018-04-22T08:06:27.423Z,4.30
2018-04-22T08:07:27.357Z,3.80
2018-04-22T08:08:27.325Z,3.90
2018-04-22T08:09:28.337Z,3.90
2018-04-22T08:10:27.278Z,4.00
2018-04-22T08:11:27.387Z,3.70
2018-04-22T08:12:27.236Z,4.10
2018-04-22T08:13:27.208Z,3.50
2018-04-22T08:14:27.212Z,3.70
2018-04-22T08:15:27.158Z,4.10
2018-04-22T08:16:27.180Z,4.00
2018-04-22T08:17:27.160Z,4.30
2018-04-22T08:18:27.091Z,4.50
2018-04-22T08:19:27.198Z,4.60
2018-04-22T08:20:27.047Z,4.50
2018-04-22T08:21:27.077Z,4.80
2018-04-22T08:22:26.998Z,4.50
2018-04-22T08:23:26.976Z,4.60
2018-04-22T08:24:26.965Z,4.20
2018-04-22T08:25:27.030Z,4.90
2018-04-22T08:26:26.935Z,5.10
2018-04-22T08:27:26.889Z,4.80
2018-04-22T08:28:26.932Z,4.60
2018-04-22T08:29:26.869Z,4.50
2018-04-22T08:30:26.978Z,4.70
2018-04-22T08:31:26.805Z,4.60
2018-04-22T08:32:26.772Z,4.70
2018-04-22T08:33:26.753Z,5.00
2018-04-22T08:34:26.736Z,5.50
2018-04-22T08:35:26.699Z,4.90
2018-04-22T08:36:26.802Z,4.90
2018-04-22T08:37:26.655Z,5.90
2018-04-22T08:38:26.647Z,6.10
2018-04-22T08:39:26.611Z,5.70
2018-04-22T08:40:26.601Z,5.80
2018-04-22T08:41:26.568Z,5.80
2018-04-22T08:42:26.543Z,5.70
2018-04-22T08:43:27.249Z,5.90
2018-04-22T08:44:26.676Z,6.00
2018-04-22T08:45:26.474Z,6.20
2018-04-22T08:46:26.465Z,6.00
2018-04-22T08:47:26.424Z,6.00
2018-04-22T08:48:26.427Z,6.50
2018-04-22T08:49:26.394Z,6.60
2018-04-22T08:50:26.472Z,6.50
2018-04-22T08:51:26.336Z,6.40
2018-04-22T08:52:26.379Z,6.10
2018-04-22T08:53:26.289Z,6.10
2018-04-22T08:54:26.287Z,6.00
2018-04-22T08:55:26.276Z,5.50
2018-04-22T08:56:26.223Z,6.00
2018-04-22T08:57:26.306Z,6.20
2018-04-22T08:58:26.181Z,5.50
2018-04-22T08:59:26.235Z,6.20
2018-04-22T09:00:26.136Z,6.50
2018-04-22T09:01:26.109Z,6.90
2018-04-22T09:02:26.081Z,6.60
2018-04-22T09:03:26.061Z,6.60
2018-04-22T09:04:26.045Z,7.10
2018-04-22T09:05:26.157Z,6.30
2018-04-22T09:06:25.997Z,7.30
2018-04-22T09:07:25.968Z,6.80
2018-04-22T09:08:25.947Z,6.60
2018-04-22T09:09:25.937Z,6.90
2018-04-22T09:10:25.925Z,6.80
2018-04-22T09:11:25.995Z,7.00
2018-04-22T09:12:26.396Z,6.90
2018-04-22T09:13:25.839Z,6.90
2018-04-22T09:14:25.919Z,7.00
2018-04-22T09:15:25.788Z,7.30
2018-04-22T09:16:25.953Z,8.10
2018-04-22T09:17:26.071Z,7.50
2018-04-22T09:18:26.169Z,6.40
2018-04-22T09:19:25.723Z,6.70
2018-04-22T09:20:25.742Z,7.20
2018-04-22T09:21:25.668Z,7.50
2018-04-22T09:22:26.533Z,7.90
2018-04-22T09:23:25.621Z,7.50
2018-04-22T09:24:25.712Z,7.00
2018-04-22T09:25:25.571Z,7.30
2018-04-22T09:26:25.550Z,8.80
2018-04-22T09:27:25.606Z,7.50
2018-04-22T09:28:25.503Z,6.80
2018-04-22T09:29:26.872Z,6.50
2018-04-22T09:30:26.842Z,6.50
2018-04-22T09:31:25.453Z,6.50
2018-04-22T09:32:25.426Z,7.40
2018-04-22T09:33:25.392Z,7.00
2018-04-22T09:34:25.370Z,6.80
2018-04-22T09:35:25.354Z,6.20
2018-04-22T09:36:25.357Z,6.60
2018-04-22T09:37:25.299Z,7.30
2018-04-22T09:38:25.341Z,7.90
2018-04-22T09:39:25.266Z,8.20
2018-04-22T09:40:25.361Z,8.80
2018-04-22T09:41:29.298Z,8.40
2018-04-22T09:42:25.324Z,9.00
2018-04-22T09:43:25.170Z,8.40
2018-04-22T09:44:25.384Z,7.70
2018-04-22T09:45:25.312Z,7.70
2018-04-22T09:46:25.195Z,7.50
2018-04-22T09:47:25.076Z,7.50
2018-04-22T09:48:25.086Z,6.10
2018-04-22T09:49:25.035Z,6.80
2018-04-22T09:50:25.066Z,7.40
2018-04-22T09:51:24.991Z,7.00
2018-04-22T09:52:25.003Z,7.60
2018-04-22T09:53:24.994Z,7.90
2018-04-22T09:54:24.927Z,7.40
2018-04-22T09:55:24.904Z,7.30
2018-04-22T09:56:24.920Z,8.00
2018-04-22T09:57:24.867Z,9.00
2018-04-22T09:58:24.850Z,9.40
2018-04-22T09:59:24.840Z,8.60
2018-04-22T10:00:24.803Z,9.20
2018-04-22T10:01:24.787Z,8.40
2018-04-22T10:02:26.830Z,8.30
2018-04-22T10:03:24.746Z,7.80
2018-04-22T10:04:25.813Z,8.20
2018-04-22T10:05:24.694Z,8.20
2018-04-22T10:06:25.749Z,8.00
2018-04-22T10:07:24.644Z,7.70
2018-04-22T10:08:24.715Z,6.50
2018-04-22T10:09:24.616Z,7.70
2018-04-22T10:10:24.634Z,7.80
2018-04-22T10:11:24.556Z,6.30
2018-04-22T10:12:24.539Z,6.60
2018-04-22T10:13:24.512Z,8.50
2018-04-22T10:14:24.487Z,8.20
2018-04-22T10:15:24.470Z,8.20
2018-04-22T10:16:24.443Z,7.80
2018-04-22T10:17:24.421Z,7.40
2018-04-22T10:18:24.510Z,8.10
2018-04-22T10:19:24.386Z,8.10
2018-04-22T10:20:24.360Z,7.90
2018-04-22T10:21:24.427Z,7.40
2018-04-22T10:22:24.324Z,9.50
2018-04-22T10:23:24.302Z,7.60
2018-04-22T10:24:24.276Z,8.20
2018-04-22T10:25:24.265Z,7.80
2018-04-22T10:26:24.244Z,7.70
2018-04-22T10:27:24.206Z,6.80
2018-04-22T10:28:24.191Z,6.30
2018-04-22T10:29:24.167Z,5.70
2018-04-22T10:30:24.194Z,6.20
2018-04-22T10:31:24.261Z,6.40
2018-04-22T10:32:24.110Z,7.30
2018-04-22T10:33:24.248Z,7.30
2018-04-22T10:34:24.113Z,8.40
2018-04-22T10:35:24.042Z,8.70
2018-04-22T10:36:24.024Z,8.00
2018-04-22T10:37:24.001Z,7.50
2018-04-22T10:38:23.972Z,6.00
2018-04-22T10:39:23.951Z,6.50
2018-04-22T10:40:24.011Z,6.40
2018-04-22T10:41:23.925Z,6.10
2018-04-22T10:42:23.920Z,5.10
2018-04-22T10:43:23.911Z,5.60
2018-04-22T10:44:23.948Z,8.60
2018-04-22T10:45:23.833Z,7.90
2018-04-22T10:46:23.856Z,7.10
2018-04-22T10:47:23.778Z,6.80
2018-04-22T10:48:23.749Z,6.10
2018-04-22T10:49:23.753Z,7.00
2018-04-22T10:50:23.718Z,6.90
2018-04-22T10:51:23.694Z,6.80
2018-04-22T10:52:23.694Z,5.80
2018-04-22T10:53:23.713Z,6.50
2018-04-22T10:54:23.651Z,6.30
2018-04-22T10:55:23.658Z,5.70
2018-04-22T10:56:23.587Z,6.30
2018-04-22T10:57:23.613Z,5.70
2018-04-22T10:58:23.564Z,5.70
2018-04-22T10:59:23.537Z,5.50
2018-04-22T11:00:23.632Z,5.50
2018-04-22T11:01:23.502Z,6.30
2018-04-22T11:02:23.459Z,6.10
2018-04-22T11:03:23.554Z,6.80
2018-04-22T11:04:23.426Z,7.10
2018-04-22T11:05:23.408Z,6.30
2018-04-22T11:06:23.377Z,6.00
2018-04-22T11:07:23.351Z,6.40
2018-04-22T11:08:23.341Z,7.20
2018-04-22T11:09:23.321Z,7.50
2018-04-22T11:10:23.301Z,5.80
2018-04-22T11:11:23.281Z,5.80
2018-04-22T11:12:23.253Z,6.10
2018-04-22T11:13:23.222Z,6.70
2018-04-22T11:14:23.257Z,5.80
2018-04-22T11:15:23.225Z,6.10
2018-04-22T11:16:23.161Z,7.50
2018-04-22T11:17:23.181Z,6.80
2018-04-22T11:18:23.122Z,6.60
2018-04-22T11:19:23.181Z,5.90
2018-04-22T11:20:23.096Z,6.00
2018-04-22T11:21:23.160Z,4.40
2018-04-22T11:22:23.050Z,4.20
2018-04-22T11:23:23.074Z,4.40
2018-04-22T11:24:23.030Z,4.50
2018-04-22T11:25:23.097Z,4.50
2018-04-22T11:26:22.966Z,4.40
2018-04-22T11:27:22.992Z,4.50
2018-04-22T11:28:23.042Z,4.70
2018-04-22T11:29:22.894Z,4.20
2018-04-22T11:30:22.914Z,4.80
2018-04-22T11:31:22.844Z,5.00
2018-04-22T11:32:22.922Z,5.40
2018-04-22T11:33:22.807Z,4.00
2018-04-22T11:34:22.846Z,4.10
2018-04-22T11:35:22.767Z,6.30
2018-04-22T11:36:22.850Z,5.50
2018-04-22T11:37:22.720Z,4.00
2018-04-22T11:38:22.707Z,4.20
2018-04-22T11:39:22.774Z,4.30
2018-04-22T11:40:22.653Z,4.30
2018-04-22T11:41:22.706Z,4.10
2018-04-22T11:42:22.623Z,4.20
2018-04-22T11:43:22.707Z,3.30
2018-04-22T11:44:22.581Z,3.50
2018-04-22T11:45:22.623Z,3.20
2018-04-22T11:46:22.539Z,3.30
2018-04-22T11:47:22.621Z,3.10
2018-04-22T11:48:22.494Z,3.10
2018-04-22T11:49:22.532Z,3.10
2018-04-22T11:50:22.448Z,2.80
2018-04-22T11:51:22.449Z,3.50
2018-04-22T11:52:22.410Z,3.70
2018-04-22T11:53:22.381Z,3.40
2018-04-22T11:54:22.380Z,3.70
2018-04-22T11:55:22.341Z,3.30
2018-04-22T11:56:22.331Z,5.10
2018-04-22T11:57:22.315Z,4.10
2018-04-22T11:58:22.396Z,3.20
2018-04-22T11:59:22.267Z,4.30
2018-04-22T12:00:22.238Z,3.50
2018-04-22T12:01:22.227Z,2.90
2018-04-22T12:02:22.246Z,3.30
2018-04-22T12:03:22.182Z,2.90
2018-04-22T12:04:22.158Z,2.70
2018-04-22T12:05:22.145Z,3.80
2018-04-22T12:06:22.111Z,5.50
2018-04-22T12:07:22.094Z,4.80
2018-04-22T12:08:22.143Z,4.40
2018-04-22T12:09:22.051Z,7.00
2018-04-22T12:10:22.065Z,4.40
2018-04-22T12:11:22.011Z,4.50
2018-04-22T12:12:21.990Z,3.30
2018-04-22T12:13:21.978Z,4.30
2018-04-22T12:14:21.979Z,2.90
2018-04-22T12:15:21.933Z,3.00
2018-04-22T12:16:21.933Z,3.20
2018-04-22T12:17:21.903Z,2.60
2018-04-22T12:18:21.886Z,4.00
2018-04-22T12:19:21.853Z,2.80
2018-04-22T12:20:21.832Z,4.00
2018-04-22T12:21:21.868Z,3.70
2018-04-22T12:22:21.781Z,3.50
2018-04-22T12:23:21.786Z,4.70
2018-04-22T12:24:21.756Z,4.10
2018-04-22T12:25:21.719Z,3.50
2018-04-22T12:26:21.723Z,3.40
2018-04-22T12:27:21.700Z,4.40
2018-04-22T12:28:21.725Z,3.40
2018-04-22T12:29:21.660Z,3.70
2018-04-22T12:30:21.728Z,3.30
2018-04-22T12:31:21.601Z,3.00
2018-04-22T12:32:21.648Z,3.00
2018-04-22T12:33:21.580Z,4.00
2018-04-22T12:34:21.667Z,4.20
2018-04-22T12:35:21.528Z,3.10
2018-04-22T12:36:21.581Z,4.00
2018-04-22T12:37:21.531Z,3.00
2018-04-22T12:38:21.461Z,5.10
2018-04-22T12:39:21.455Z,2.90
2018-04-22T12:40:21.451Z,3.30
2018-04-22T12:41:22.528Z,3.30
2018-04-22T12:42:21.407Z,2.70
2018-04-22T12:43:21.367Z,4.00
2018-04-22T12:44:22.451Z,2.90
2018-04-22T12:45:21.341Z,2.60
2018-04-22T12:46:22.369Z,2.60
2018-04-22T12:47:21.293Z,2.80
2018-04-22T12:48:21.343Z,2.50
2018-04-22T12:49:21.233Z,3.30
2018-04-22T12:50:21.230Z,2.30
2018-04-22T12:51:21.203Z,2.70
2018-04-22T12:52:21.273Z,2.50
2018-04-22T12:53:21.158Z,3.10
2018-04-22T12:54:21.179Z,2.10
2018-04-22T12:55:21.114Z,2.50
2018-04-22T12:56:21.193Z,3.60
2018-04-22T12:57:21.078Z,3.50
2018-04-22T12:58:21.105Z,3.50
2018-04-22T12:59:21.083Z,2.10
2018-04-22T13:00:21.015Z,2.60
2018-04-22T13:01:20.983Z,2.40
2018-04-22T13:02:20.972Z,2.70
2018-04-22T13:03:21.013Z,2.70
2018-04-22T13:04:20.943Z,4.00
2018-04-22T13:05:20.926Z,2.80
2018-04-22T13:06:20.915Z,2.30
2018-04-22T13:07:20.861Z,3.00
2018-04-22T13:08:20.984Z,3.80
2018-04-22T13:09:20.835Z,4.10
2018-04-22T13:10:20.815Z,4.20
2018-04-22T13:11:20.881Z,4.30
2018-04-22T13:12:20.771Z,2.60
2018-04-22T13:13:20.759Z,4.40
2018-04-22T13:14:20.802Z,2.80
2018-04-22T13:15:20.719Z,4.10
2018-04-22T13:16:20.686Z,3.40
2018-04-22T13:17:20.725Z,2.90
2018-04-22T13:18:20.659Z,2.60