createdAt,value
2019-05-06T00:01:34.107Z,99.90
2019-05-06T00:04:04.631Z,99.90
2019-05-06T00:06:34.557Z,99.90
2019-05-06T00:09:04.103Z,99.90
2019-05-06T00:11:34.513Z,99.90
2019-05-06T00:14:03.953Z,99.90
2019-05-06T00:16:34.665Z,99.90
2019-05-06T00:19:04.833Z,99.90
2019-05-06T00:21:35.303Z,99.90
2019-05-06T00:24:03.945Z,99.90
2019-05-06T00:26:50.366Z,99.90
2019-05-06T00:29:20.424Z,99.90
2019-05-06T00:31:48.860Z,99.90
2019-05-06T00:34:17.312Z,99.90
2019-05-06T00:36:45.739Z,99.90
2019-05-06T00:39:19.041Z,99.90
2019-05-06T00:41:49.155Z,99.90
2019-05-06T00:44:17.580Z,99.90
2019-05-06T00:46:46.022Z,99.90
2019-05-06T00:49:14.451Z,99.90
2019-05-06T00:51:43.970Z,99.90
2019-05-06T00:54:19.686Z,99.90
2019-05-06T00:56:48.139Z,99.90
2019-05-06T00:59:16.571Z,99.90
2019-05-06T01:01:45.084Z,99.90
2019-05-06T01:04:14.005Z,99.90
2019-05-06T01:06:44.023Z,99.90
2019-05-06T01:09:14.568Z,99.90
2019-05-06T01:11:44.893Z,99.90
2019-05-06T01:14:15.013Z,99.90
2019-05-06T01:16:43.995Z,99.90
2019-05-06T01:19:14.124Z,99.90
2019-05-06T01:21:44.562Z,99.90
2019-05-06T01:24:14.651Z,99.90
2019-05-06T01:26:44.342Z,99.90
2019-05-06T01:29:14.553Z,99.90
2019-05-06T01:31:45.794Z,99.90
2019-05-06T01:34:13.795Z,99.90
2019-05-06T01:36:43.690Z,99.90
2019-05-06T01:39:13.996Z,99.90
2019-05-06T01:41:44.722Z,99.90
2019-05-06T01:44:13.732Z,99.90
2019-05-06T01:46:44.605Z,99.90
2019-05-06T01:49:13.796Z,99.90
2019-05-06T01:51:43.830Z,99.90
2019-05-06T01:54:14.139Z,99.90
2019-05-06T01:56:44.456Z,99.90
2019-05-06T01:59:13.993Z,99.90
2019-05-06T02:01:54.966Z,99.90
2019-05-06T02:04:13.863Z,99.90
2019-05-06T02:06:43.738Z,99.90
2019-05-06T02:09:16.942Z,99.90
2019-05-06T02:11:47.947Z,99.90
2019-05-06T02:14:15.606Z,99.90
2019-05-06T02:16:44.036Z,99.90
2019-05-06T02:19:14.635Z,99.90
2019-05-06T02:21:44.255Z,99.90
2019-05-06T02:24:24.291Z,99.90
2019-05-06T02:26:54.280Z,99.90
2019-05-06T02:29:28.246Z,99.90
2019-05-06T02:32:17.140Z,99.90
2019-05-06T02:34:36.579Z,99.90
2019-05-06T02:37:25.430Z,99.90
2019-05-06T02:39:53.789Z,99.90
2019-05-06T02:42:23.855Z,99.90
2019-05-06T02:44:54.087Z,99.90
2019-05-06T02:47:30.294Z,99.90
2019-05-06T02:50:05.821Z,99.90
2019-05-06T02:52:34.259Z,99.90
2019-05-06T02:55:06.046Z,99.90
2019-05-06T02:57:33.622Z,99.90
2019-05-06T03:00:05.033Z,99.90
2019-05-06T03:02:41.955Z,99.90
2019-05-06T03:05:04.260Z,99.90
2019-05-06T03:07:33.305Z,99.90
2019-05-06T03:10:04.131Z,99.90
2019-05-06T03:12:33.560Z,99.90
2019-05-06T03:15:03.389Z,99.90
2019-05-06T03:17:32.886Z,99.90
2019-05-06T03:20:04.231Z,99.90
2019-05-06T03:22:43.258Z,99.90
2019-05-06T03:25:15.107Z,99.90
2019-05-06T03:27:46.998Z,99.90
2019-05-06T03:30:16.532Z,99.90
2019-05-06T03:33:21.719Z,99.90
2019-05-06T03:35:27.234Z,99.90
2019-05-06T03:37:44.490Z,99.90
2019-05-06T03:40:13.890Z,99.90
2019-05-06T03:42:42.786Z,99.90
2019-05-06T03:45:19.080Z,99.90
2019-05-06T03:47:49.139Z,99.90
2019-05-06T03:50:17.651Z,99.90
2019-05-06T03:52:46.072Z,99.90
2019-05-06T03:55:14.531Z,99.90
2019-05-06T03:57:43.807Z,99.90
2019-05-06T04:00:15.999Z,99.90
2019-05-06T04:02:44.406Z,99.90
2019-05-06T04:05:13.531Z,99.90
2019-05-06T04:07:45.549Z,99.90
2019-05-06T04:10:13.636Z,99.90
2019-05-06T04:12:44.175Z,99.90
2019-05-06T04:15:14.286Z,99.90
2019-05-06T04:17:53.545Z,99.90
2019-05-06T04:20:23.607Z,99.90
2019-05-06T04:22:56.726Z,99.90
2019-05-06T04:25:43.687Z,99.90
2019-05-06T04:28:14.105Z,99.90
2019-05-06T04:30:43.071Z,99.90
2019-05-06T04:33:16.550Z,99.90
2019-05-06T04:35:43.012Z,99.90
2019-05-06T04:38:13.929Z,99.90
2019-05-06T04:40:44.025Z,99.90
2019-05-06T04:43:13.401Z,99.90
2019-05-06T04:45:43.242Z,99.90
2019-05-06T04:48:14.356Z,99.90
2019-05-06T04:50:44.472Z,99.90
2019-05-06T04:53:13.684Z,99.90
2019-05-06T04:55:43.591Z,99.90
2019-05-06T04:58:13.426Z,99.90
2019-05-06T05:00:44.427Z,99.90
2019-05-06T05:03:14.051Z,99.90
2019-05-06T05:05:44.884Z,99.90
2019-05-06T05:08:13.466Z,99.90
2019-05-06T05:10:47.433Z,99.90
2019-05-06T05:13:35.412Z,99.90
2019-05-06T05:16:14.439Z,99.90
2019-05-06T05:18:53.331Z,99.90
2019-05-06T05:21:22.921Z,99.90
2019-05-06T05:23:52.358Z,99.90
2019-05-06T05:26:22.537Z,99.90
2019-05-06T05:28:53.113Z,99.90
2019-05-06T05:31:23.057Z,99.90
2019-05-06T05:33:52.644Z,99.90
2019-05-06T05:36:23.077Z,99.90
2019-05-06T05:38:52.223Z,99.90
2019-05-06T05:41:20.914Z,99.90
2019-05-06T05:43:57.136Z,99.90
2019-05-06T05:46:25.726Z,99.90
2019-05-06T05:48:55.803Z,99.90
2019-05-06T05:51:24.304Z,99.90
2019-05-06T05:53:52.807Z,99.90
2019-05-06T05:56:23.790Z,99.90
2019-05-06T05:58:53.571Z,99.90
2019-05-06T06:01:23.294Z,99.90
2019-05-06T06:03:52.820Z,99.90
2019-05-06T06:06:22.201Z,99.90
2019-05-06T06:08:52.276Z,99.90
2019-05-06T06:11:23.194Z,99.90
2019-05-06T06:13:52.312Z,99.90
2019-05-06T06:16:38.092Z,99.90
2019-05-06T06:19:08.344Z,99.90
2019-05-06T06:21:44.421Z,99.90
2019-05-06T06:24:17.501Z,99.90
2019-05-06T06:26:46.368Z,99.90
2019-05-06T06:29:14.791Z,99.90
2019-05-06T06:31:47.837Z,99.90
2019-05-06T06:34:30.376Z,99.90
2019-05-06T06:37:16.694Z,99.90
2019-05-06T06:39:46.984Z,99.90
2019-05-06T06:42:15.406Z,99.90
2019-05-06T06:44:43.937Z,99.90
2019-05-06T06:47:12.994Z,99.90
2019-05-06T06:49:42.395Z,99.90
2019-05-06T06:52:14.581Z,99.90
2019-05-06T06:54:43.862Z,99.90
2019-05-06T06:57:22.814Z,99.90
2019-05-06T06:59:56.246Z,99.90
2019-05-06T07:02:26.963Z,99.90
2019-05-06T07:05:24.405Z,99.90
2019-05-06T07:07:47.464Z,99.90
2019-05-06T07:10:32.469Z,99.90
2019-05-06T07:13:02.891Z,99.90
2019-05-06T07:15:33.439Z,99.90
2019-05-06T07:18:02.352Z,99.90
2019-05-06T07:20:35.785Z,99.90
2019-05-06T07:23:05.854Z,99.90
2019-05-06T07:25:34.284Z,99.90
2019-05-06T07:28:03.029Z,99.90
2019-05-06T07:30:33.267Z,99.90
2019-05-06T07:33:03.689Z,99.90
2019-05-06T07:35:40.536Z,99.90
2019-05-06T07:38:02.444Z,99.90
2019-05-06T07:40:32.629Z,99.90
2019-05-06T07:43:02.919Z,99.90
2019-05-06T07:45:35.866Z,99.90
2019-05-06T07:48:05.960Z,99.90
2019-05-06T07:50:34.387Z,99.90
2019-05-06T07:53:09.397Z,99.90
2019-05-06T07:55:38.364Z,99.90
2019-05-06T07:58:26.148Z,99.90
2019-05-06T08:00:54.580Z,99.90
2019-05-06T08:03:23.361Z,99.90
2019-05-06T08:05:58.170Z,99.90
2019-05-06T08:08:23.055Z,99.90
2019-05-06T08:10:52.716Z,99.90
2019-05-06T08:13:22.595Z,99.90
2019-05-06T08:15:53.177Z,99.90
2019-05-06T08:18:21.913Z,99.90
2019-05-06T08:20:51.983Z,99.90
2019-05-06T08:23:22.271Z,99.90
2019-05-06T08:25:54.308Z,99.90
2019-05-06T08:28:22.530Z,99.90
2019-05-06T08:30:53.082Z,99.90
2019-05-06T08:33:21.997Z,99.90
2019-05-06T08:35:53.156Z,99.90
2019-05-06T08:38:22.628Z,99.90
2019-05-06T08:40:52.586Z,99.90
2019-05-06T08:43:21.940Z,99.90
2019-05-06T08:45:52.652Z,99.90
2019-05-06T08:48:22.061Z,99.90
2019-05-06T08:50:55.118Z,99.90
2019-05-06T08:53:34.293Z,99.90
2019-05-06T08:56:04.396Z,99.90
2019-05-06T08:58:45.566Z,99.90
2019-05-06T09:01:16.960Z,99.90
2019-05-06T09:03:45.431Z,99.90
2019-05-06T09:06:26.519Z,99.90
2019-05-06T09:08:44.098Z,99.90
2019-05-06T09:11:12.532Z,99.90
2019-05-06T09:13:42.835Z,99.90
2019-05-06T09:16:12.980Z,99.90
2019-05-06T09:18:42.527Z,99.90
2019-05-06T09:21:12.251Z,99.90
2019-05-06T09:23:42.365Z,99.90
2019-05-06T09:26:13.087Z,99.90
2019-05-06T09:28:53.136Z,99.90
2019-05-06T09:31:23.368Z,99.90
2019-05-06T09:33:53.437Z,99.90
2019-05-06T09:36:22.877Z,99.90
2019-05-06T09:38:53.019Z,99.90
2019-05-06T09:41:23.075Z,99.90
2019-05-06T09:43:52.796Z,99.90
2019-05-06T09:46:23.106Z,99.90
2019-05-06T09:49:00.056Z,99.90
2019-05-06T09:51:28.508Z,99.90
2019-05-06T09:54:01.496Z,99.90
2019-05-06T09:56:30.351Z,99.90
2019-05-06T09:58:58.774Z,99.90
2019-05-06T10:01:27.350Z,99.90
2019-05-06T10:03:56.543Z,99.90
2019-05-06T10:06:25.008Z,99.90
2019-05-06T10:08:53.461Z,99.90
2019-05-06T10:11:22.337Z,99.90
2019-05-06T10:13:52.511Z,99.90
2019-05-06T10:16:21.176Z,99.90
2019-05-06T10:18:49.606Z,99.90
2019-05-06T10:21:18.043Z,99.90
2019-05-06T10:23:46.472Z,99.90
2019-05-06T10:26:14.920Z,99.90
2019-05-06T10:28:44.988Z,99.90
2019-05-06T10:31:15.186Z,99.90
2019-05-06T10:33:54.042Z,99.90
2019-05-06T10:36:23.441Z,99.90
2019-05-06T10:39:02.307Z,99.90
2019-05-06T10:41:33.932Z,99.90
2019-05-06T10:44:11.515Z,99.90
2019-05-06T10:46:40.070Z,99.90
2019-05-06T10:49:08.536Z,99.90
2019-05-06T10:51:38.653Z,99.90
2019-05-06T10:54:07.071Z,99.90
2019-05-06T10:56:49.798Z,99.90
2019-05-06T10:59:09.212Z,99.90
2019-05-06T11:01:42.680Z,99.70
2019-05-06T11:04:11.358Z,97.30
2019-05-06T11:06:39.787Z,98.40
2019-05-06T11:09:09.384Z,96.50
2019-05-06T11:11:38.852Z,94.50
2019-05-06T11:14:07.520Z,95.30
2019-05-06T11:16:35.955Z,95.30
2019-05-06T11:19:05.145Z,93.50
2019-05-06T11:21:33.803Z,94.10
2019-05-06T11:24:06.025Z,92.30
2019-05-06T11:26:32.472Z,94.30
2019-05-06T11:29:08.324Z,91.80
2019-05-06T11:31:47.451Z,93.00
2019-05-06T11:34:35.888Z,93.60
2019-05-06T11:37:23.177Z,93.10
2019-05-06T11:39:52.856Z,92.50
2019-05-06T11:42:31.890Z,91.40
2019-05-06T11:44:53.036Z,92.60
2019-05-06T11:47:23.323Z,94.30
2019-05-06T11:49:56.116Z,94.30
2019-05-06T11:52:23.887Z,95.20
2019-05-06T11:54:52.880Z,95.20
2019-05-06T11:57:23.212Z,94.50
2019-05-06T11:59:52.787Z,94.40
2019-05-06T12:02:23.059Z,92.50
2019-05-06T12:04:52.753Z,91.20
2019-05-06T12:07:24.544Z,91.30
2019-05-06T12:09:54.059Z,91.10
2019-05-06T12:12:23.294Z,91.10
2019-05-06T12:14:52.671Z,90.60
2019-05-06T12:17:22.299Z,90.90
2019-05-06T12:19:52.784Z,91.40
2019-05-06T12:22:22.128Z,92.60
2019-05-06T12:24:52.501Z,92.40
2019-05-06T12:27:39.219Z,91.10
2019-05-06T12:30:08.076Z,91.30
2019-05-06T12:32:38.186Z,91.00
2019-05-06T12:35:07.783Z,90.10
2019-05-06T12:37:37.292Z,90.20
2019-05-06T12:40:05.878Z,90.70
2019-05-06T12:42:35.965Z,90.10
2019-05-06T12:45:07.767Z,90.30
2019-05-06T12:47:55.692Z,89.30
2019-05-06T12:50:24.134Z,86.50
2019-05-06T12:52:52.871Z,86.50
2019-05-06T12:55:25.274Z,89.60
2019-05-06T12:57:53.279Z,87.60
2019-05-06T13:00:23.539Z,88.00
2019-05-06T13:02:53.155Z,90.10
2019-05-06T13:05:21.710Z,88.90
2019-05-06T13:07:50.174Z,86.60
2019-05-06T13:10:19.416Z,90.10
2019-05-06T13:12:49.567Z,90.10
2019-05-06T13:15:18.060Z,91.00
2019-05-06T13:17:46.510Z,90.30
2019-05-06T13:20:15.109Z,91.10
2019-05-06T13:22:45.220Z,91.30
2019-05-06T13:25:14.211Z,90.60
2019-05-06T13:27:43.074Z,91.80
2019-05-06T13:30:12.912Z,90.50
2019-05-06T13:32:43.100Z,91.70
2019-05-06T13:35:12.274Z,90.30
2019-05-06T13:37:42.303Z,91.10
2019-05-06T13:40:11.094Z,90.60
2019-05-06T13:42:42.528Z,90.10
2019-05-06T13:45:12.160Z,90.30
2019-05-06T13:47:45.260Z,89.40
2019-05-06T13:50:19.677Z,91.10
2019-05-06T13:53:07.229Z,90.90
2019-05-06T13:55:22.014Z,90.50
2019-05-06T13:57:52.266Z,91.70
2019-05-06T14:00:22.452Z,91.50
2019-05-06T14:02:55.755Z,91.30
2019-05-06T14:05:24.199Z,91.70
2019-05-06T14:07:52.995Z,92.40
2019-05-06T14:10:22.200Z,93.20
2019-05-06T14:12:52.962Z,92.00
2019-05-06T14:15:23.243Z,90.50
2019-05-06T14:17:53.272Z,92.10
2019-05-06T14:20:22.099Z,90.70
2019-05-06T14:22:52.666Z,90.10
2019-05-06T14:25:38.837Z,91.10
2019-05-06T14:28:24.025Z,90.10
2019-05-06T14:30:56.682Z,88.60
2019-05-06T14:33:25.126Z,87.90
2019-05-06T14:35:53.552Z,90.40
2019-05-06T14:38:24.524Z,87.90
2019-05-06T14:41:09.146Z,89.00
2019-05-06T14:43:37.967Z,89.70
2019-05-06T14:46:06.546Z,90.70
2019-05-06T14:48:34.982Z,90.70
2019-05-06T14:51:03.488Z,91.50
2019-05-06T14:53:33.045Z,90.90
2019-05-06T14:56:03.730Z,90.60
2019-05-06T14:58:32.223Z,90.90
2019-05-06T15:01:03.437Z,91.00
2019-05-06T15:03:32.612Z,91.50
2019-05-06T15:06:02.563Z,90.30
2019-05-06T15:08:32.271Z,90.50
2019-05-06T15:11:02.895Z,90.60
2019-05-06T15:13:32.177Z,90.90
2019-05-06T15:16:03.460Z,91.00
2019-05-06T15:18:32.084Z,90.80
2019-05-06T15:21:29.087Z,90.40
2019-05-06T15:23:31.167Z,90.80
2019-05-06T15:25:59.699Z,90.80
2019-05-06T15:28:28.192Z,91.40
2019-05-06T15:31:16.598Z,89.40
2019-05-06T15:33:46.685Z,90.20
2019-05-06T15:36:16.752Z,90.80
2019-05-06T15:38:45.180Z,91.60
2019-05-06T15:41:13.637Z,90.50
2019-05-06T15:43:42.059Z,91.30
2019-05-06T15:46:12.233Z,90.10
2019-05-06T15:48:42.030Z,90.70
2019-05-06T15:51:12.245Z,90.10
2019-05-06T15:53:42.164Z,90.90
2019-05-06T15:56:12.237Z,90.40
2019-05-06T15:58:42.346Z,90.30
2019-05-06T16:01:10.854Z,89.10
2019-05-06T16:03:39.303Z,90.90
2019-05-06T16:06:07.754Z,90.40
2019-05-06T16:08:36.187Z,89.30
2019-05-06T16:11:04.695Z,89.90
2019-05-06T16:13:33.133Z,89.60
2019-05-06T16:16:02.984Z,90.40
2019-05-06T16:18:32.734Z,89.30
2019-05-06T16:21:02.958Z,90.10
2019-05-06T16:23:36.126Z,90.00
2019-05-06T16:26:04.642Z,90.20
2019-05-06T16:28:33.134Z,89.90
2019-05-06T16:31:02.433Z,89.10
2019-05-06T16:33:32.926Z,90.20
2019-05-06T16:36:01.290Z,89.40
2019-05-06T16:38:32.117Z,89.30
2019-05-06T16:41:10.431Z,90.30
2019-05-06T16:43:33.676Z,90.50
2019-05-06T16:46:00.215Z,89.60
2019-05-06T16:48:28.640Z,89.10
2019-05-06T16:50:57.088Z,90.50
2019-05-06T16:53:25.523Z,90.60
2019-05-06T16:56:04.845Z,91.40
2019-05-06T16:58:34.911Z,91.10
2019-05-06T17:01:03.433Z,91.30
2019-05-06T17:03:36.326Z,91.40
2019-05-06T17:06:09.738Z,92.20
2019-05-06T17:08:38.163Z,92.20
2019-05-06T17:11:06.596Z,91.20
2019-05-06T17:13:37.659Z,91.30
2019-05-06T17:16:05.190Z,91.50
2019-05-06T17:18:33.703Z,91.40
2019-05-06T17:21:02.132Z,91.10
2019-05-06T17:23:32.407Z,91.90
2019-05-06T17:26:00.740Z,92.20
2019-05-06T17:28:33.662Z,92.20
2019-05-06T17:31:03.905Z,91.80
2019-05-06T17:33:34.111Z,92.00
2019-05-06T17:36:03.118Z,92.10
2019-05-06T17:38:33.300Z,93.00
2019-05-06T17:41:03.032Z,92.90
2019-05-06T17:43:32.297Z,92.00
2019-05-06T17:46:03.965Z,92.00
2019-05-06T17:48:37.065Z,92.20
2019-05-06T17:51:14.087Z,92.40
2019-05-06T17:53:47.957Z,93.00
2019-05-06T17:56:16.423Z,93.40
2019-05-06T17:58:45.006Z,93.40
2019-05-06T18:01:15.143Z,93.50
2019-05-06T18:03:43.662Z,94.10
2019-05-06T18:06:14.218Z,94.90
2019-05-06T18:08:43.214Z,93.90
2019-05-06T18:11:12.964Z,94.00
2019-05-06T18:13:41.676Z,94.40
2019-05-06T18:16:10.091Z,94.40
2019-05-06T18:18:38.570Z,94.20
2019-05-06T18:21:07.002Z,94.50
2019-05-06T18:23:35.448Z,94.40
2019-05-06T18:26:03.893Z,94.60
2019-05-06T18:28:32.810Z,95.40
2019-05-06T18:31:03.143Z,95.30
2019-05-06T18:33:32.613Z,95.40
2019-05-06T18:36:02.591Z,96.00
2019-05-06T18:38:33.019Z,97.00
2019-05-06T18:41:02.077Z,98.40
2019-05-06T18:43:32.765Z,99.10
2019-05-06T18:46:02.797Z,99.90
2019-05-06T18:48:32.533Z,99.90
2019-05-06T18:51:03.047Z,99.90
2019-05-06T18:53:33.178Z,99.90
2019-05-06T18:56:03.024Z,99.90
2019-05-06T18:58:32.395Z,99.90
2019-05-06T19:01:03.642Z,99.90
2019-05-06T19:03:32.986Z,99.90
2019-05-06T19:06:02.338Z,99.90
2019-05-06T19:08:33.254Z,99.90
2019-05-06T19:11:02.434Z,99.90
2019-05-06T19:13:32.912Z,99.90
2019-05-06T19:16:02.079Z,99.90
2019-05-06T19:18:31.104Z,99.90
2019-05-06T19:20:59.656Z,99.90
2019-05-06T19:23:28.082Z,99.90
2019-05-06T19:25:56.519Z,99.90
2019-05-06T19:28:24.947Z,99.90
2019-05-06T19:30:54.189Z,99.90
2019-05-06T19:33:22.769Z,99.90
2019-05-06T19:35:52.274Z,99.90
2019-05-06T19:38:22.361Z,99.90
2019-05-06T19:40:52.143Z,99.90
2019-05-06T19:43:21.999Z,99.90
2019-05-06T19:45:52.964Z,99.90
2019-05-06T19:48:22.167Z,99.90
2019-05-06T19:50:52.264Z,99.90
2019-05-06T19:53:21.003Z,99.90
2019-05-06T19:55:49.441Z,99.90
2019-05-06T19:58:17.953Z,99.90
2019-05-06T20:00:47.471Z,99.90
2019-05-06T20:03:16.903Z,99.90
2019-05-06T20:05:47.004Z,99.90
2019-05-06T20:08:33.204Z,99.90
2019-05-06T20:11:03.254Z,99.90
2019-05-06T20:13:32.289Z,99.90
2019-05-06T20:16:02.264Z,99.90
2019-05-06T20:18:32.786Z,99.90
2019-05-06T20:21:01.116Z,99.90
2019-05-06T20:23:29.621Z,99.90
2019-05-06T20:25:58.063Z,99.90
2019-05-06T20:28:26.504Z,99.90
2019-05-06T20:30:54.950Z,99.90
2019-05-06T20:33:23.367Z,99.90
2019-05-06T20:35:52.559Z,99.90
2019-05-06T20:38:23.217Z,99.90
2019-05-06T20:40:51.299Z,99.90
2019-05-06T20:43:23.566Z,99.90
2019-05-06T20:45:52.001Z,99.90
2019-05-06T20:48:20.047Z,99.90
2019-05-06T20:50:48.469Z,99.90
2019-05-06T20:53:16.921Z,99.90
2019-05-06T20:55:45.341Z,99.90
2019-05-06T20:58:13.784Z,99.90
2019-05-06T21:00:42.901Z,99.90
2019-05-06T21:03:12.338Z,99.90
2019-05-06T21:05:43.208Z,99.90
2019-05-06T21:08:12.941Z,99.90
2019-05-06T21:10:42.501Z,99.90
2019-05-06T21:13:13.286Z,99.90
2019-05-06T21:15:43.269Z,99.90
2019-05-06T21:18:12.232Z,99.90
2019-05-06T21:20:43.330Z,99.90
2019-05-06T21:23:11.080Z,99.90
2019-05-06T21:25:39.511Z,99.90
2019-05-06T21:28:07.977Z,99.90
2019-05-06T21:30:36.402Z,99.90
2019-05-06T21:33:05.187Z,99.90
2019-05-06T21:35:33.778Z,99.90
2019-05-06T21:38:02.657Z,99.90
2019-05-06T21:40:32.341Z,99.90
2019-05-06T21:43:02.105Z,99.90
2019-05-06T21:45:32.894Z,99.90
2019-05-06T21:48:02.775Z,99.90
2019-05-06T21:50:33.050Z,99.90
2019-05-06T21:53:02.788Z,99.90
2019-05-06T21:55:32.340Z,99.90
2019-05-06T21:58:02.171Z,99.90
2019-05-06T22:00:43.414Z,99.90
2019-05-06T22:03:13.369Z,99.90
2019-05-06T22:05:42.055Z,99.90
2019-05-06T22:08:12.654Z,99.90
2019-05-06T22:10:42.178Z,99.90
2019-05-06T22:13:14.267Z,99.90
2019-05-06T22:15:42.119Z,99.90
2019-05-06T22:18:12.540Z,99.90
2019-05-06T22:20:59.130Z,99.90
2019-05-06T22:23:29.260Z,99.90
2019-05-06T22:26:08.608Z,99.90
2019-05-06T22:28:27.839Z,99.90
2019-05-06T22:30:56.279Z,99.90
2019-05-06T22:33:24.702Z,99.90
2019-05-06T22:35:54.916Z,99.90
2019-05-06T22:38:23.483Z,99.90
2019-05-06T22:40:53.009Z,99.90
2019-05-06T22:43:21.975Z,99.90
2019-05-06T22:45:50.570Z,99.90
2019-05-06T22:48:18.994Z,99.90
2019-05-06T22:50:47.437Z,99.90
2019-05-06T22:53:15.869Z,99.90
2019-05-06T22:55:44.302Z,99.90
2019-05-06T22:58:12.733Z,99.90
2019-05-06T23:00:42.814Z,99.90
2019-05-06T23:03:12.888Z,99.90
2019-05-06T23:05:42.290Z,99.90
2019-05-06T23:08:12.312Z,99.90
2019-05-06T23:10:42.302Z,99.90
2019-05-06T23:13:12.403Z,99.90
2019-05-06T23:15:42.113Z,99.90
2019-05-06T23:18:10.741Z,99.90
2019-05-06T23:20:39.187Z,99.90
2019-05-06T23:23:07.615Z,99.90
2019-05-06T23:25:36.061Z,99.90
2019-05-06T23:28:04.854Z,99.90
2019-05-06T23:30:33.555Z,99.90
2019-05-06T23:33:02.151Z,99.90
2019-05-06T23:35:30.608Z,99.90
2019-05-06T23:38:35.333Z,99.90
2019-05-06T23:41:42.194Z,99.90
2019-05-06T23:44:46.640Z,99.90
2019-05-06T23:47:53.140Z,99.90
2019-05-06T23:50:58.313Z,99.90
2019-05-06T23:54:03.178Z,99.90
2019-05-06T23:56:44.015Z,99.90
2019-05-06T23:59:15.370Z,99.90
