createdAt,value
2017-12-27T00:03:13.767Z,16.20
2017-12-27T00:08:22.016Z,16.20
2017-12-27T00:13:30.209Z,16.20
2017-12-27T00:18:38.465Z,16.20
2017-12-27T00:23:46.999Z,16.20
2017-12-27T00:28:55.920Z,16.20
2017-12-27T00:33:58.535Z,16.20
2017-12-27T00:39:01.154Z,16.20
2017-12-27T00:44:03.820Z,16.20
2017-12-27T00:49:07.156Z,16.20
2017-12-27T00:54:09.841Z,16.20
2017-12-27T00:59:12.441Z,16.20
2017-12-27T01:04:15.036Z,16.20
2017-12-27T01:09:17.704Z,16.20
2017-12-27T01:14:20.402Z,16.20
2017-12-27T01:19:23.694Z,16.20
2017-12-27T01:24:26.274Z,16.20
2017-12-27T01:29:28.879Z,16.20
2017-12-27T01:34:31.493Z,16.20
2017-12-27T01:39:34.118Z,16.20
2017-12-27T01:44:36.718Z,16.20
2017-12-27T01:49:39.425Z,16.10
2017-12-27T01:54:43.637Z,16.10
2017-12-27T01:59:46.267Z,16.10
2017-12-27T02:04:49.635Z,16.10
2017-12-27T02:09:52.264Z,16.10
2017-12-27T02:14:54.975Z,16.10
2017-12-27T02:19:57.568Z,16.10
2017-12-27T02:25:00.921Z,16.10
2017-12-27T02:30:03.565Z,16.10
2017-12-27T02:35:06.973Z,16.10
2017-12-27T02:40:25.334Z,16.10
2017-12-27T02:45:27.971Z,16.10
2017-12-27T02:50:30.576Z,16.10
2017-12-27T02:55:33.166Z,16.10
2017-12-27T03:00:35.766Z,16.10
2017-12-27T03:05:38.376Z,16.10
2017-12-27T03:10:41.034Z,16.10
2017-12-27T03:15:43.678Z,16.10
2017-12-27T03:20:46.346Z,16.10
2017-12-27T03:25:48.932Z,16.10
2017-12-27T03:30:51.534Z,16.10
2017-12-27T03:35:54.205Z,16.10
2017-12-27T03:40:57.403Z,16.10
2017-12-27T03:46:00.069Z,16.00
2017-12-27T03:51:02.676Z,16.10
2017-12-27T03:56:05.378Z,16.10
2017-12-27T04:01:07.971Z,16.10
2017-12-27T04:06:10.767Z,16.00
2017-12-27T04:11:13.391Z,16.10
2017-12-27T04:16:16.014Z,16.00
2017-12-27T04:21:19.184Z,16.00
2017-12-27T04:26:21.886Z,16.00
2017-12-27T04:31:24.545Z,16.00
2017-12-27T04:36:27.205Z,16.00
2017-12-27T04:41:29.800Z,16.00
2017-12-27T04:46:32.394Z,16.00
2017-12-27T04:51:35.070Z,16.00
2017-12-27T04:56:38.467Z,16.00
2017-12-27T05:01:41.093Z,16.00
2017-12-27T05:06:43.760Z,16.00
2017-12-27T05:11:46.344Z,16.00
2017-12-27T05:16:48.989Z,16.00
2017-12-27T05:21:51.582Z,16.00
2017-12-27T05:26:54.791Z,16.00
2017-12-27T05:31:57.377Z,16.00
2017-12-27T05:37:00.113Z,16.00
2017-12-27T05:42:03.569Z,16.00
2017-12-27T05:47:07.610Z,16.00
2017-12-27T05:52:11.119Z,16.00
2017-12-27T05:57:15.252Z,16.00
2017-12-27T06:02:18.741Z,15.90
2017-12-27T06:07:21.414Z,15.90
2017-12-27T06:12:24.646Z,16.00
2017-12-27T06:17:27.285Z,15.90
2017-12-27T06:22:29.881Z,16.00
2017-12-27T06:27:32.827Z,15.90
2017-12-27T06:32:35.991Z,15.90
2017-12-27T06:37:38.575Z,15.90
2017-12-27T06:42:41.231Z,15.90
2017-12-27T06:47:43.840Z,15.90
2017-12-27T06:52:46.410Z,15.90
2017-12-27T06:57:49.593Z,15.90
2017-12-27T07:02:52.166Z,15.90
2017-12-27T07:07:55.525Z,15.90
2017-12-27T07:12:58.144Z,15.90
2017-12-27T07:18:00.771Z,15.90
2017-12-27T07:23:03.361Z,15.90
2017-12-27T07:28:06.028Z,15.90
2017-12-27T07:33:08.595Z,15.90
2017-12-27T07:38:11.223Z,15.90
2017-12-27T07:43:14.256Z,15.90
2017-12-27T07:48:17.661Z,15.90
2017-12-27T07:53:20.253Z,15.80
2017-12-27T07:58:22.851Z,15.80
2017-12-27T08:03:25.503Z,15.90
2017-12-27T08:08:28.124Z,15.90
2017-12-27T08:13:31.139Z,15.90
2017-12-27T08:18:33.815Z,15.90
2017-12-27T08:23:36.414Z,15.90
2017-12-27T08:28:40.493Z,15.90
2017-12-27T08:33:43.082Z,15.90
2017-12-27T08:38:45.760Z,15.90
2017-12-27T08:43:48.380Z,16.00
2017-12-27T08:48:51.046Z,16.00
2017-12-27T08:53:54.409Z,16.00
2017-12-27T08:58:57.050Z,16.00
2017-12-27T09:04:01.121Z,16.00
2017-12-27T09:09:04.195Z,16.00
2017-12-27T09:14:07.590Z,16.10
2017-12-27T09:19:11.329Z,16.10
2017-12-27T09:24:13.951Z,16.00
2017-12-27T09:29:16.558Z,16.10
2017-12-27T09:34:19.338Z,16.00
2017-12-27T09:39:22.039Z,16.10
2017-12-27T09:44:24.687Z,16.10
2017-12-27T09:49:27.244Z,16.00
2017-12-27T09:54:29.879Z,16.10
2017-12-27T09:59:32.434Z,16.10
2017-12-27T10:04:35.644Z,16.10
2017-12-27T10:09:38.233Z,16.10
2017-12-27T10:14:40.934Z,16.10
2017-12-27T10:19:43.559Z,16.10
2017-12-27T10:24:46.198Z,16.10
2017-12-27T10:29:48.825Z,16.10
2017-12-27T10:34:51.477Z,16.10
2017-12-27T10:39:54.938Z,16.10
2017-12-27T10:44:57.762Z,16.10
2017-12-27T10:50:00.707Z,16.10
2017-12-27T10:55:03.361Z,16.10
2017-12-27T11:00:05.969Z,16.10
2017-12-27T11:05:09.370Z,16.10
2017-12-27T11:10:11.974Z,16.10
2017-12-27T11:15:14.645Z,16.10
2017-12-27T11:20:17.323Z,16.10
2017-12-27T11:25:19.903Z,16.10
2017-12-27T11:30:22.544Z,16.10
2017-12-27T11:35:25.165Z,16.10
2017-12-27T11:40:28.575Z,16.10
2017-12-27T11:45:31.957Z,16.10
2017-12-27T11:50:34.567Z,16.10
2017-12-27T11:55:37.410Z,16.20
2017-12-27T12:00:40.014Z,16.10
2017-12-27T12:05:42.649Z,16.20
2017-12-27T12:10:45.263Z,16.20
2017-12-27T12:15:47.887Z,16.20
2017-12-27T12:20:50.659Z,16.30
2017-12-27T12:25:53.280Z,16.30
2017-12-27T12:30:55.928Z,16.30
2017-12-27T12:35:58.523Z,16.30
2017-12-27T12:41:01.473Z,16.30
2017-12-27T12:46:04.817Z,16.20
2017-12-27T12:51:07.480Z,16.20
2017-12-27T12:56:10.863Z,16.20
2017-12-27T13:01:14.041Z,16.20
2017-12-27T13:06:16.629Z,16.20
2017-12-27T13:11:19.228Z,16.20
2017-12-27T13:16:21.846Z,16.20
2017-12-27T13:21:24.508Z,16.20
2017-12-27T13:26:27.144Z,16.20
2017-12-27T13:31:30.526Z,16.20
2017-12-27T13:36:34.312Z,16.20
2017-12-27T13:41:37.707Z,16.10
2017-12-27T13:46:40.322Z,16.10
2017-12-27T13:51:42.999Z,16.10
2017-12-27T13:56:46.411Z,16.10
2017-12-27T14:01:48.979Z,16.10
2017-12-27T14:06:51.678Z,16.10
2017-12-27T14:11:54.318Z,16.10
2017-12-27T14:16:56.890Z,16.10
2017-12-27T14:22:00.151Z,16.00
2017-12-27T14:27:02.799Z,16.00
2017-12-27T14:32:05.576Z,16.00
2017-12-27T14:37:08.303Z,16.00
2017-12-27T14:42:11.587Z,16.00
2017-12-27T14:47:14.223Z,16.00
2017-12-27T14:52:17.571Z,16.00
2017-12-27T14:57:20.763Z,16.00
2017-12-27T15:02:23.347Z,16.00
2017-12-27T15:07:25.934Z,16.00
2017-12-27T15:12:29.620Z,15.90
2017-12-27T15:17:32.240Z,15.90
2017-12-27T15:22:36.343Z,15.90
2017-12-27T15:27:39.069Z,15.90
2017-12-27T15:32:41.744Z,15.90
2017-12-27T15:37:44.660Z,15.90
2017-12-27T15:42:47.847Z,15.90
2017-12-27T15:47:50.471Z,15.90
2017-12-27T15:52:53.705Z,15.90
2017-12-27T15:57:56.400Z,15.90
2017-12-27T16:02:59.192Z,15.90
2017-12-27T16:08:01.887Z,15.90
2017-12-27T16:13:04.532Z,15.90
2017-12-27T16:18:07.890Z,15.90
2017-12-27T16:23:10.862Z,15.90
2017-12-27T16:28:13.486Z,15.90
2017-12-27T16:33:16.060Z,15.80
2017-12-27T16:38:19.350Z,15.90
2017-12-27T16:43:21.994Z,15.90
2017-12-27T16:48:25.233Z,15.80
2017-12-27T16:53:27.808Z,15.90
2017-12-27T16:58:30.446Z,15.90
2017-12-27T17:03:33.114Z,15.80
2017-12-27T17:08:35.683Z,15.90
2017-12-27T17:13:39.036Z,15.90
2017-12-27T17:18:41.673Z,15.80
2017-12-27T17:23:44.293Z,15.80
2017-12-27T17:28:47.095Z,15.80
2017-12-27T17:33:49.700Z,15.80
2017-12-27T17:38:52.284Z,15.80
2017-12-27T17:43:55.737Z,15.80
2017-12-27T17:48:58.413Z,15.80
2017-12-27T17:54:01.240Z,15.80
2017-12-27T17:59:04.388Z,15.80
2017-12-27T18:04:07.813Z,15.80
2017-12-27T18:09:11.246Z,15.80
2017-12-27T18:14:13.995Z,15.80
2017-12-27T18:19:16.747Z,15.80
2017-12-27T18:24:19.339Z,15.80
2017-12-27T18:29:22.035Z,15.80
2017-12-27T18:34:24.710Z,15.80
2017-12-27T18:39:28.125Z,15.80
2017-12-27T18:44:30.748Z,15.80
2017-12-27T18:49:33.355Z,15.80
2017-12-27T18:54:36.027Z,15.80
2017-12-27T18:59:38.656Z,15.80
2017-12-27T19:04:41.267Z,15.80
2017-12-27T19:09:43.966Z,15.80
2017-12-27T19:14:46.558Z,15.80
2017-12-27T19:19:50.657Z,15.80
2017-12-27T19:24:53.343Z,15.80
2017-12-27T19:29:56.309Z,15.80
2017-12-27T19:34:58.955Z,15.80
2017-12-27T19:40:02.054Z,15.80
2017-12-27T19:45:04.636Z,15.80
2017-12-27T19:50:07.194Z,15.80
2017-12-27T19:55:09.820Z,15.70
2017-12-27T20:00:13.004Z,15.80
2017-12-27T20:05:15.661Z,15.80
2017-12-27T20:10:18.279Z,15.70
2017-12-27T20:15:21.671Z,15.70
2017-12-27T20:20:25.095Z,15.70
2017-12-27T20:25:27.663Z,15.70
2017-12-27T20:30:30.259Z,15.70
2017-12-27T20:35:38.859Z,15.70
2017-12-27T20:40:42.320Z,15.70
2017-12-27T20:45:45.137Z,15.70
2017-12-27T20:50:47.734Z,15.70
2017-12-27T20:55:50.380Z,15.70
2017-12-27T21:00:53.017Z,15.70
2017-12-27T21:05:55.617Z,15.70
2017-12-27T21:10:59.228Z,15.70
2017-12-27T21:16:01.827Z,15.70
2017-12-27T21:21:04.452Z,15.70
2017-12-27T21:26:07.010Z,15.70
2017-12-27T21:31:09.634Z,15.70
2017-12-27T21:36:13.024Z,15.70
2017-12-27T21:41:15.589Z,15.70
2017-12-27T21:46:18.161Z,15.70
2017-12-27T21:51:20.778Z,15.70
2017-12-27T21:56:23.425Z,15.70
2017-12-27T22:01:32.498Z,15.70
2017-12-27T22:06:35.845Z,15.70
2017-12-27T22:11:38.464Z,15.70
2017-12-27T22:16:41.868Z,15.70
2017-12-27T22:21:44.495Z,15.70
2017-12-27T22:26:47.184Z,15.70
2017-12-27T22:31:50.610Z,16.50
2017-12-27T22:36:53.288Z,17.70
2017-12-27T22:41:55.911Z,16.30
2017-12-27T22:46:58.688Z,16.90
2017-12-27T22:52:02.342Z,19.90
2017-12-27T22:57:05.061Z,19.80
2017-12-27T23:02:07.659Z,20.50
2017-12-27T23:07:10.637Z,21.30
2017-12-27T23:12:13.272Z,21.60
2017-12-27T23:17:16.028Z,22.00
2017-12-27T23:22:19.406Z,22.20
2017-12-27T23:27:22.060Z,22.60
2017-12-27T23:32:24.694Z,22.70
2017-12-27T23:37:27.942Z,23.00
2017-12-27T23:42:31.225Z,22.90
2017-12-27T23:47:34.332Z,24.60
2017-12-27T23:52:36.950Z,26.30
2017-12-27T23:57:40.340Z,25.60
