createdAt,value
2023-02-01T00:00:07.605Z,7.93
2023-02-01T00:02:56.258Z,7.50
2023-02-01T00:05:45.074Z,8.10
2023-02-01T00:08:33.901Z,7.03
2023-02-01T00:11:24.670Z,6.87
2023-02-01T00:14:14.122Z,7.10
2023-02-01T00:17:02.972Z,7.13
2023-02-01T00:19:51.828Z,6.60
2023-02-01T00:22:40.545Z,7.03
2023-02-01T00:25:29.375Z,6.60
2023-02-01T00:28:19.901Z,6.03
2023-02-01T00:31:08.698Z,5.50
2023-02-01T00:33:57.482Z,5.27
2023-02-01T00:36:46.860Z,4.87
2023-02-01T00:39:35.638Z,4.80
2023-02-01T00:42:24.405Z,4.30
2023-02-01T00:45:17.842Z,4.20
2023-02-01T00:48:07.260Z,3.10
2023-02-01T00:50:55.986Z,3.27
2023-02-01T00:53:44.894Z,2.70
2023-02-01T00:56:33.959Z,2.73
2023-02-01T00:59:22.595Z,2.87
2023-02-01T01:02:15.329Z,2.67
2023-02-01T01:05:04.115Z,2.57
2023-02-01T01:07:52.776Z,2.20
2023-02-01T01:10:45.170Z,2.10
2023-02-01T01:13:33.988Z,1.90
2023-02-01T01:16:23.844Z,2.50
2023-02-01T01:19:14.273Z,1.70
2023-02-01T01:22:03.084Z,1.57
2023-02-01T01:24:51.819Z,1.90
2023-02-01T01:27:40.514Z,1.60
2023-02-01T01:30:30.012Z,1.53
2023-02-01T01:33:18.709Z,1.90
2023-02-01T01:36:11.174Z,1.57
2023-02-01T01:39:00.001Z,1.60
2023-02-01T01:41:48.705Z,1.43
2023-02-01T01:45:01.305Z,1.90
2023-02-01T01:47:55.377Z,1.60
2023-02-01T01:50:50.183Z,1.87
2023-02-01T01:53:50.221Z,1.97
2023-02-01T01:56:39.052Z,1.83
2023-02-01T01:59:28.568Z,2.20
2023-02-01T02:02:18.472Z,1.93
2023-02-01T02:05:09.967Z,2.10
2023-02-01T02:08:02.052Z,2.00
2023-02-01T02:11:02.182Z,1.90
2023-02-01T02:13:54.357Z,2.17
2023-02-01T02:17:01.894Z,2.13
2023-02-01T02:20:30.347Z,2.53
2023-02-01T02:23:58.589Z,2.97
2023-02-01T02:27:26.418Z,2.70
2023-02-01T02:30:49.881Z,2.50
2023-02-01T02:33:53.941Z,2.50
2023-02-01T02:36:52.266Z,2.97
2023-02-01T02:39:55.528Z,2.57
2023-02-01T02:43:10.092Z,2.97
2023-02-01T02:46:21.461Z,3.07
2023-02-01T02:49:17.932Z,3.33
2023-02-01T02:52:31.402Z,2.50
2023-02-01T02:55:21.662Z,2.77
2023-02-01T02:58:30.753Z,2.30
2023-02-01T03:01:37.464Z,2.37
2023-02-01T03:04:27.903Z,3.47
2023-02-01T03:07:33.341Z,2.93
2023-02-01T03:10:31.008Z,2.77
2023-02-01T03:13:27.552Z,2.37
2023-02-01T03:16:22.718Z,2.83
2023-02-01T03:19:18.419Z,2.60
2023-02-01T03:22:12.745Z,2.40
2023-02-01T03:25:06.028Z,2.50
2023-02-01T03:28:00.047Z,3.40
2023-02-01T03:30:52.029Z,2.80
2023-02-01T03:33:41.271Z,2.97
2023-02-01T03:36:36.494Z,2.87
2023-02-01T03:39:33.295Z,2.43
2023-02-01T03:42:26.797Z,3.03
2023-02-01T03:45:19.985Z,2.90
2023-02-01T03:48:13.834Z,2.73
2023-02-01T03:51:05.700Z,2.67
2023-02-01T03:53:56.593Z,3.00
2023-02-01T03:56:49.764Z,2.90
2023-02-01T03:59:45.418Z,2.83
2023-02-01T04:02:34.229Z,2.77
2023-02-01T04:05:23.666Z,2.40
2023-02-01T04:08:21.552Z,2.27
2023-02-01T04:11:10.630Z,3.20
2023-02-01T04:14:05.327Z,2.70
2023-02-01T04:16:55.279Z,2.30
2023-02-01T04:19:44.248Z,3.07
2023-02-01T04:22:33.156Z,2.90
2023-02-01T04:25:25.675Z,2.70
2023-02-01T04:28:14.880Z,3.07
2023-02-01T04:31:05.021Z,2.77
2023-02-01T04:33:58.557Z,2.47
2023-02-01T04:36:47.510Z,2.70
2023-02-01T04:39:36.471Z,2.80
2023-02-01T04:42:25.298Z,3.17
2023-02-01T04:45:14.426Z,2.67
2023-02-01T04:48:05.242Z,3.03
2023-02-01T04:50:53.978Z,3.73
2023-02-01T04:53:43.150Z,2.87
2023-02-01T04:56:32.262Z,3.23
2023-02-01T04:59:20.961Z,3.00
2023-02-01T05:02:13.517Z,2.90
2023-02-01T05:05:03.628Z,2.40
2023-02-01T05:07:52.306Z,2.87
2023-02-01T05:10:41.058Z,2.87
2023-02-01T05:13:47.296Z,2.80
2023-02-01T05:16:36.118Z,2.20
2023-02-01T05:19:24.851Z,2.70
2023-02-01T05:22:15.078Z,3.07
2023-02-01T05:25:03.759Z,2.73
2023-02-01T05:27:52.492Z,2.93
2023-02-01T05:30:42.423Z,3.17
2023-02-01T05:33:31.618Z,2.57
2023-02-01T05:36:20.495Z,2.53
2023-02-01T05:39:11.321Z,3.10
2023-02-01T05:42:00.095Z,2.83
2023-02-01T05:44:48.905Z,2.90
2023-02-01T05:47:37.987Z,3.70
2023-02-01T05:50:26.637Z,3.00
2023-02-01T05:53:19.687Z,3.33
2023-02-01T05:56:13.284Z,3.00
2023-02-01T05:59:05.103Z,2.63
2023-02-01T06:01:53.841Z,3.03
2023-02-01T06:04:42.471Z,3.10
2023-02-01T06:07:33.609Z,3.40
2023-02-01T06:10:23.033Z,3.07
2023-02-01T06:13:17.046Z,3.10
2023-02-01T06:16:08.051Z,3.60
2023-02-01T06:18:56.774Z,3.47
2023-02-01T06:21:48.451Z,3.40
2023-02-01T06:24:37.159Z,3.40
2023-02-01T06:27:25.872Z,3.20
2023-02-01T06:30:21.228Z,3.60
2023-02-01T06:33:10.176Z,2.97
2023-02-01T06:35:59.876Z,2.80
2023-02-01T06:38:48.550Z,2.93
2023-02-01T06:41:37.362Z,2.70
2023-02-01T06:44:26.065Z,2.53
2023-02-01T06:47:16.111Z,2.97
2023-02-01T06:50:05.276Z,3.30
2023-02-01T06:52:54.101Z,3.07
2023-02-01T06:55:42.836Z,2.80
2023-02-01T06:58:33.396Z,3.10
2023-02-01T07:01:22.184Z,3.73
2023-02-01T07:04:13.550Z,3.20
2023-02-01T07:07:02.423Z,3.43
2023-02-01T07:09:51.268Z,3.20
2023-02-01T07:12:39.948Z,3.13
2023-02-01T07:15:28.751Z,3.30
2023-02-01T07:18:17.631Z,2.93
2023-02-01T07:21:08.168Z,3.10
2023-02-01T07:23:57.050Z,3.13
2023-02-01T07:26:45.747Z,2.50
2023-02-01T07:29:34.384Z,2.87
2023-02-01T07:32:23.515Z,2.40
2023-02-01T07:35:12.216Z,3.33
2023-02-01T07:38:02.505Z,3.10
2023-02-01T07:40:51.413Z,3.93
2023-02-01T07:43:40.113Z,3.20
2023-02-01T07:46:29.017Z,3.60
2023-02-01T07:49:18.503Z,3.00
2023-02-01T07:52:07.371Z,3.70
2023-02-01T07:54:57.432Z,3.60
2023-02-01T07:57:46.296Z,3.60
2023-02-01T08:00:52.225Z,3.53
2023-02-01T08:03:41.457Z,3.43
2023-02-01T08:06:32.205Z,3.10
2023-02-01T08:09:20.851Z,2.93
2023-02-01T08:12:10.984Z,3.40
2023-02-01T08:14:59.972Z,3.27
2023-02-01T08:17:49.715Z,2.80
2023-02-01T08:20:39.673Z,3.40
2023-02-01T08:23:28.575Z,3.33
2023-02-01T08:26:20.391Z,3.40
2023-02-01T08:29:13.532Z,3.90
2023-02-01T08:32:02.407Z,3.63
2023-02-01T08:34:51.106Z,3.00
2023-02-01T08:37:39.944Z,4.10
2023-02-01T08:40:29.108Z,3.57
2023-02-01T08:43:17.799Z,3.30
2023-02-01T08:46:08.500Z,3.17
2023-02-01T08:48:57.307Z,3.53
2023-02-01T08:51:46.133Z,3.90
2023-02-01T08:54:34.875Z,3.50
2023-02-01T08:57:24.010Z,3.87
2023-02-01T09:00:19.554Z,3.97
2023-02-01T09:03:12.460Z,3.73
2023-02-01T09:06:04.734Z,3.77
2023-02-01T09:08:53.488Z,3.40
2023-02-01T09:11:42.183Z,3.93
2023-02-01T09:14:31.326Z,3.80
2023-02-01T09:17:19.999Z,3.20
2023-02-01T09:20:12.015Z,3.83
2023-02-01T09:23:01.188Z,4.23
2023-02-01T09:25:51.371Z,2.93
2023-02-01T09:28:40.029Z,3.67
2023-02-01T09:31:29.097Z,3.70
2023-02-01T09:34:18.179Z,3.53
2023-02-01T09:37:08.257Z,3.43
2023-02-01T09:39:57.019Z,3.77
2023-02-01T09:43:03.914Z,3.40
2023-02-01T09:46:01.556Z,3.47
2023-02-01T09:48:54.519Z,3.63
2023-02-01T09:51:47.728Z,3.40
2023-02-01T09:54:44.666Z,3.90
2023-02-01T09:57:48.111Z,4.00
2023-02-01T10:00:38.750Z,3.77
2023-02-01T10:03:31.369Z,3.70
2023-02-01T10:07:02.309Z,3.80
2023-02-01T10:10:05.984Z,3.97
2023-02-01T10:13:15.668Z,3.73
2023-02-01T10:16:20.184Z,3.53
2023-02-01T10:19:33.848Z,3.07
2023-02-01T10:23:04.919Z,3.77
2023-02-01T10:25:56.822Z,3.67
2023-02-01T10:28:47.211Z,3.50
2023-02-01T10:31:40.422Z,4.33
2023-02-01T10:34:32.492Z,4.10
2023-02-01T10:37:30.058Z,3.60
2023-02-01T10:40:22.929Z,3.50
2023-02-01T10:43:13.645Z,3.50
2023-02-01T10:46:02.532Z,3.47
2023-02-01T10:48:53.209Z,3.13
2023-02-01T10:51:48.271Z,3.90
2023-02-01T10:54:39.387Z,3.83
2023-02-01T10:57:31.037Z,3.57
2023-02-01T11:00:24.359Z,4.00
2023-02-01T11:03:39.577Z,4.40
2023-02-01T11:06:31.390Z,4.13
2023-02-01T11:09:23.059Z,4.47
2023-02-01T11:12:31.528Z,3.93
2023-02-01T11:15:24.500Z,3.90
2023-02-01T11:18:19.854Z,5.03
2023-02-01T11:21:10.881Z,4.00
2023-02-01T11:24:04.953Z,4.67
2023-02-01T11:26:57.824Z,4.10
2023-02-01T11:29:49.568Z,4.27
2023-02-01T11:32:42.236Z,4.17
2023-02-01T11:35:32.132Z,3.80
2023-02-01T11:38:24.784Z,3.83
2023-02-01T11:41:16.148Z,3.80
2023-02-01T11:44:21.814Z,3.40
2023-02-01T11:47:26.062Z,3.77
2023-02-01T11:50:24.852Z,4.43
2023-02-01T11:53:36.880Z,5.10
2023-02-01T11:56:31.396Z,3.60
2023-02-01T11:59:38.870Z,4.03
2023-02-01T12:03:04.465Z,3.97
2023-02-01T12:06:01.975Z,4.13
2023-02-01T12:09:05.308Z,4.27
2023-02-01T12:12:03.984Z,4.37
2023-02-01T12:15:30.070Z,3.80
2023-02-01T12:18:42.053Z,4.57
2023-02-01T12:21:55.943Z,4.93
2023-02-01T12:25:17.082Z,4.70
2023-02-01T12:28:22.358Z,9.13
2023-02-01T12:31:33.096Z,4.33
2023-02-01T12:34:40.815Z,4.33
2023-02-01T12:37:45.624Z,4.70
2023-02-01T12:40:45.837Z,5.17
2023-02-01T12:43:41.095Z,4.53
2023-02-01T12:46:34.285Z,4.70
2023-02-01T12:49:29.982Z,5.10
2023-02-01T12:52:25.241Z,4.70
2023-02-01T12:55:24.354Z,5.07
2023-02-01T12:58:17.753Z,4.87
2023-02-01T13:01:17.730Z,4.80
2023-02-01T13:04:14.419Z,4.57
2023-02-01T13:07:11.311Z,4.80
2023-02-01T13:10:04.700Z,4.37
2023-02-01T13:13:01.681Z,4.97
2023-02-01T13:15:58.575Z,5.03
2023-02-01T13:18:52.380Z,5.37
2023-02-01T13:21:45.589Z,5.40
2023-02-01T13:24:44.064Z,5.20
2023-02-01T13:27:34.730Z,7.63
2023-02-01T13:30:29.032Z,4.93
2023-02-01T13:33:52.225Z,4.87
2023-02-01T13:36:58.534Z,5.10
2023-02-01T13:40:18.719Z,4.73
2023-02-01T13:43:13.980Z,5.80
2023-02-01T13:46:09.544Z,4.50
2023-02-01T13:49:02.352Z,4.50
2023-02-01T13:51:54.039Z,4.23
2023-02-01T13:54:42.975Z,4.23
2023-02-01T13:57:38.606Z,4.37
2023-02-01T14:00:31.557Z,4.70
2023-02-01T14:03:23.378Z,4.13
2023-02-01T14:06:37.238Z,4.80
2023-02-01T14:09:38.241Z,4.50
2023-02-01T14:12:49.123Z,4.40
2023-02-01T14:15:39.174Z,4.67
2023-02-01T14:18:59.593Z,4.23
2023-02-01T14:22:00.080Z,4.37
2023-02-01T14:24:55.280Z,5.07
2023-02-01T14:27:44.117Z,4.67
2023-02-01T14:30:34.059Z,4.40
2023-02-01T14:33:25.549Z,4.60
2023-02-01T14:36:17.683Z,5.73
2023-02-01T14:39:06.802Z,4.50
2023-02-01T14:41:59.796Z,4.67
2023-02-01T14:44:59.376Z,4.03
2023-02-01T14:47:49.871Z,4.60
2023-02-01T14:50:41.985Z,5.97
2023-02-01T14:53:36.941Z,4.33
2023-02-01T14:56:28.923Z,4.30
2023-02-01T14:59:23.540Z,3.80
2023-02-01T15:02:29.506Z,4.30
2023-02-01T15:05:35.224Z,4.50
2023-02-01T15:08:30.430Z,4.03
2023-02-01T15:11:20.492Z,5.50
2023-02-01T15:14:16.718Z,4.00
2023-02-01T15:17:19.172Z,4.20
2023-02-01T15:20:16.181Z,4.30
2023-02-01T15:23:08.779Z,4.23
2023-02-01T15:25:57.872Z,4.30
2023-02-01T15:28:48.544Z,3.90
2023-02-01T15:31:39.566Z,4.20
2023-02-01T15:34:47.953Z,4.70
2023-02-01T15:37:36.674Z,3.90
2023-02-01T15:40:26.185Z,4.57
2023-02-01T15:43:14.967Z,4.27
2023-02-01T15:46:10.721Z,4.50
2023-02-01T15:48:59.989Z,5.10
2023-02-01T15:51:50.132Z,4.60
2023-02-01T15:54:45.319Z,4.77
2023-02-01T15:57:37.354Z,4.73
2023-02-01T16:00:29.016Z,5.23
2023-02-01T16:03:37.785Z,5.20
2023-02-01T16:06:35.230Z,5.03
2023-02-01T16:09:26.222Z,4.70
2023-02-01T16:12:31.280Z,4.20
2023-02-01T16:15:19.981Z,4.93
2023-02-01T16:18:10.589Z,4.83
2023-02-01T16:21:01.036Z,7.10
2023-02-01T16:23:53.525Z,6.13
2023-02-01T16:26:42.296Z,4.47
2023-02-01T16:29:31.628Z,5.60
2023-02-01T16:32:22.824Z,5.20
2023-02-01T16:35:20.073Z,5.43
2023-02-01T16:38:14.279Z,5.27
2023-02-01T16:41:03.978Z,5.47
2023-02-01T16:43:54.360Z,5.50
2023-02-01T16:46:46.072Z,6.00
2023-02-01T16:49:35.987Z,6.17
2023-02-01T16:52:27.422Z,5.73
2023-02-01T16:55:18.975Z,5.60
2023-02-01T16:58:07.721Z,6.50
2023-02-01T17:00:56.913Z,6.10
2023-02-01T17:03:46.780Z,5.47
2023-02-01T17:06:37.869Z,6.90
2023-02-01T17:09:26.767Z,5.90
2023-02-01T17:12:23.613Z,6.07
2023-02-01T17:15:13.692Z,5.87
2023-02-01T17:18:03.010Z,5.73
2023-02-01T17:20:53.118Z,5.80
2023-02-01T17:23:42.059Z,6.67
2023-02-01T17:26:31.321Z,6.63
2023-02-01T17:29:21.800Z,6.13
2023-02-01T17:32:17.452Z,6.70
2023-02-01T17:35:06.926Z,6.70
2023-02-01T17:37:56.102Z,6.20
2023-02-01T17:40:44.796Z,6.37
2023-02-01T17:43:34.918Z,6.90
2023-02-01T17:46:27.382Z,6.60
2023-02-01T17:49:16.270Z,5.80
2023-02-01T17:52:05.230Z,5.50
2023-02-01T17:54:54.277Z,6.30
2023-02-01T17:57:43.191Z,5.80
2023-02-01T18:00:32.151Z,5.90
2023-02-01T18:03:26.102Z,5.67
2023-02-01T18:06:16.989Z,6.23
2023-02-01T18:09:06.156Z,6.00
2023-02-01T18:11:56.071Z,5.93
2023-02-01T18:14:44.766Z,5.97
2023-02-01T18:17:33.459Z,5.43
2023-02-01T18:20:26.244Z,5.80
2023-02-01T18:23:18.196Z,5.80
2023-02-01T18:26:07.085Z,4.90
2023-02-01T18:28:55.757Z,5.10
2023-02-01T18:31:49.613Z,5.20
2023-02-01T18:34:38.578Z,5.70
2023-02-01T18:37:28.714Z,6.20
2023-02-01T18:40:20.145Z,6.33
2023-02-01T18:43:11.373Z,32.63
2023-02-01T18:46:00.190Z,25.47
2023-02-01T18:48:48.898Z,7.07
2023-02-01T18:51:37.720Z,5.73
2023-02-01T18:54:28.614Z,5.60
2023-02-01T18:57:17.705Z,4.93
2023-02-01T19:00:08.568Z,5.27
2023-02-01T19:02:57.399Z,6.43
2023-02-01T19:05:47.545Z,9.73
2023-02-01T19:08:36.414Z,5.70
2023-02-01T19:11:26.796Z,4.30
2023-02-01T19:14:15.600Z,5.63
2023-02-01T19:17:04.321Z,5.70
2023-02-01T19:19:53.671Z,48.37
2023-02-01T19:22:42.564Z,71.23
2023-02-01T19:25:31.594Z,41.47
2023-02-01T19:28:21.915Z,13.27
2023-02-01T19:31:10.809Z,20.67
2023-02-01T19:33:59.710Z,28.23
2023-02-01T19:36:49.652Z,8.57
2023-02-01T19:39:40.115Z,6.40
2023-02-01T19:42:31.177Z,7.23
2023-02-01T19:45:21.672Z,7.03
2023-02-01T19:48:13.204Z,6.00
2023-02-01T19:51:02.321Z,6.90
2023-02-01T19:53:51.122Z,6.27
2023-02-01T19:56:39.857Z,9.13
2023-02-01T19:59:28.759Z,8.17
2023-02-01T20:02:18.255Z,6.33
2023-02-01T20:05:11.043Z,6.47
2023-02-01T20:08:01.144Z,6.33
2023-02-01T20:10:50.475Z,6.03
2023-02-01T20:13:39.207Z,6.40
2023-02-01T20:16:28.475Z,6.43
2023-02-01T20:19:19.008Z,7.23
2023-02-01T20:22:07.820Z,12.70
2023-02-01T20:24:58.442Z,7.60
2023-02-01T20:27:48.356Z,7.73
2023-02-01T20:30:37.149Z,7.63
2023-02-01T20:33:27.851Z,8.20
2023-02-01T20:36:18.102Z,7.47
2023-02-01T20:39:07.829Z,7.23
2023-02-01T20:41:57.089Z,7.67
2023-02-01T20:44:45.919Z,7.00
2023-02-01T20:47:36.287Z,7.00
2023-02-01T20:50:25.993Z,6.03
2023-02-01T20:53:26.064Z,6.77
2023-02-01T20:56:16.438Z,7.10
2023-02-01T20:59:10.868Z,6.80
2023-02-01T21:01:59.690Z,6.37
2023-02-01T21:04:48.548Z,6.80
2023-02-01T21:07:38.145Z,6.63
2023-02-01T21:10:28.761Z,6.37
2023-02-01T21:13:17.772Z,6.50
2023-02-01T21:16:10.797Z,6.67
2023-02-01T21:19:02.861Z,5.53
2023-02-01T21:21:54.477Z,6.13
2023-02-01T21:24:43.981Z,6.90
2023-02-01T21:27:34.394Z,6.27
2023-02-01T21:30:23.752Z,6.87
2023-02-01T21:33:12.703Z,6.03
2023-02-01T21:36:02.989Z,6.47
2023-02-01T21:38:55.170Z,6.57
2023-02-01T21:42:04.429Z,7.30
2023-02-01T21:44:55.328Z,5.80
2023-02-01T21:47:44.527Z,6.60
2023-02-01T21:50:35.413Z,6.80
2023-02-01T21:53:24.483Z,6.70
2023-02-01T21:56:13.301Z,7.03
2023-02-01T21:59:02.537Z,8.43
2023-02-01T22:01:53.082Z,7.17
2023-02-01T22:04:41.864Z,8.60
2023-02-01T22:07:31.016Z,6.80
2023-02-01T22:10:20.174Z,7.13
2023-02-01T22:13:09.276Z,7.10
2023-02-01T22:15:58.361Z,6.80
2023-02-01T22:18:48.853Z,7.83
2023-02-01T22:21:38.984Z,7.80
2023-02-01T22:24:28.001Z,7.27
2023-02-01T22:27:16.801Z,6.33
2023-02-01T22:30:07.401Z,6.03
2023-02-01T22:32:56.367Z,6.87
2023-02-01T22:35:49.346Z,5.67
2023-02-01T22:38:38.368Z,6.27
2023-02-01T22:41:27.234Z,5.60
2023-02-01T22:44:16.086Z,5.80
2023-02-01T22:47:04.994Z,7.10
2023-02-01T22:49:53.718Z,6.30
2023-02-01T22:52:44.190Z,7.20
2023-02-01T22:55:34.189Z,5.83
2023-02-01T22:58:22.875Z,6.90
2023-02-01T23:01:12.299Z,6.40
2023-02-01T23:04:02.585Z,6.20
2023-02-01T23:06:52.447Z,5.93
2023-02-01T23:09:42.603Z,6.07
2023-02-01T23:12:31.997Z,5.73
2023-02-01T23:15:24.300Z,5.20
2023-02-01T23:18:13.343Z,4.80
2023-02-01T23:21:12.828Z,5.90
2023-02-01T23:24:03.104Z,5.53
2023-02-01T23:26:53.160Z,5.53
2023-02-01T23:29:41.899Z,5.20
2023-02-01T23:32:30.933Z,5.90
2023-02-01T23:35:19.936Z,6.73
2023-02-01T23:38:08.643Z,6.40
2023-02-01T23:40:59.608Z,5.97
2023-02-01T23:44:00.273Z,6.57
2023-02-01T23:46:49.099Z,6.20
2023-02-01T23:49:37.873Z,7.47
2023-02-01T23:52:26.523Z,7.60
2023-02-01T23:55:15.313Z,7.00
2023-02-01T23:58:03.940Z,8.03
