createdAt,value
2023-05-15T00:01:24.634Z,12.30
2023-05-15T00:03:52.038Z,11.30
2023-05-15T00:06:18.719Z,12.00
2023-05-15T00:08:45.192Z,12.30
2023-05-15T00:11:13.648Z,14.88
2023-05-15T00:13:40.214Z,13.68
2023-05-15T00:16:08.519Z,12.13
2023-05-15T00:18:35.233Z,14.05
2023-05-15T00:21:01.828Z,14.25
2023-05-15T00:23:28.277Z,14.13
2023-05-15T00:25:54.701Z,13.40
2023-05-15T00:28:21.188Z,16.10
2023-05-15T00:30:48.250Z,12.65
2023-05-15T00:33:14.711Z,12.32
2023-05-15T00:35:41.169Z,15.57
2023-05-15T00:38:07.619Z,17.55
2023-05-15T00:40:35.687Z,16.42
2023-05-15T00:43:02.575Z,14.48
2023-05-15T00:45:30.261Z,16.33
2023-05-15T00:47:58.955Z,14.85
2023-05-15T00:50:26.002Z,16.92
2023-05-15T00:52:53.015Z,14.30
2023-05-15T00:55:19.591Z,16.45
2023-05-15T00:57:47.780Z,16.85
2023-05-15T01:00:16.834Z,17.08
2023-05-15T01:02:44.071Z,13.63
2023-05-15T01:05:10.745Z,15.43
2023-05-15T01:07:44.855Z,16.73
2023-05-15T01:10:12.615Z,14.52
2023-05-15T01:12:41.344Z,15.80
2023-05-15T01:15:08.453Z,18.90
2023-05-15T01:17:35.578Z,16.10
2023-05-15T01:20:06.376Z,15.63
2023-05-15T01:23:01.290Z,16.20
2023-05-15T01:26:05.971Z,17.05
2023-05-15T01:28:39.862Z,14.57
2023-05-15T01:31:15.567Z,21.10
2023-05-15T01:33:46.917Z,18.02
2023-05-15T01:36:21.646Z,18.13
2023-05-15T01:38:55.801Z,23.95
2023-05-15T01:41:51.131Z,17.40
2023-05-15T01:44:30.199Z,21.23
2023-05-15T01:47:04.752Z,19.60
2023-05-15T01:49:32.610Z,21.95
2023-05-15T01:52:06.740Z,19.38
2023-05-15T01:54:34.149Z,19.63
2023-05-15T01:57:01.523Z,17.80
2023-05-15T01:59:29.405Z,17.25
2023-05-15T02:01:57.641Z,21.25
2023-05-15T02:04:26.090Z,21.50
2023-05-15T02:06:54.614Z,19.17
2023-05-15T02:09:23.174Z,19.13
2023-05-15T02:11:50.560Z,19.23
2023-05-15T02:14:17.505Z,20.10
2023-05-15T02:16:44.180Z,19.77
2023-05-15T02:19:10.794Z,23.25
2023-05-15T02:21:37.365Z,20.98
2023-05-15T02:24:05.139Z,30.08
2023-05-15T02:26:36.586Z,25.75
2023-05-15T02:29:21.788Z,25.13
2023-05-15T02:32:21.094Z,21.88
2023-05-15T02:35:12.629Z,25.25
2023-05-15T02:37:41.741Z,27.10
2023-05-15T02:40:12.539Z,22.85
2023-05-15T02:42:40.478Z,27.00
2023-05-15T02:45:09.303Z,22.80
2023-05-15T02:47:36.886Z,23.70
2023-05-15T02:50:04.596Z,26.38
2023-05-15T02:52:35.047Z,22.27
2023-05-15T02:55:01.721Z,24.58
2023-05-15T02:57:28.234Z,25.83
2023-05-15T02:59:56.235Z,28.25
2023-05-15T03:02:23.020Z,24.67
2023-05-15T03:04:49.516Z,28.13
2023-05-15T03:07:16.094Z,28.02
2023-05-15T03:09:42.656Z,26.90
2023-05-15T03:12:11.400Z,27.52
2023-05-15T03:14:37.965Z,27.35
2023-05-15T03:17:04.721Z,24.50
2023-05-15T03:19:31.280Z,29.08
2023-05-15T03:21:57.780Z,27.70
2023-05-15T03:24:24.315Z,26.35
2023-05-15T03:26:50.832Z,28.02
2023-05-15T03:29:17.288Z,30.13
2023-05-15T03:31:43.767Z,30.83
2023-05-15T03:34:10.333Z,27.83
2023-05-15T03:36:36.869Z,25.77
2023-05-15T03:39:05.905Z,25.48
2023-05-15T03:41:32.445Z,29.63
2023-05-15T03:44:00.548Z,25.23
2023-05-15T03:46:26.990Z,36.08
2023-05-15T03:48:54.714Z,26.25
2023-05-15T03:51:21.953Z,25.10
2023-05-15T03:53:48.560Z,27.73
2023-05-15T03:56:15.144Z,29.30
2023-05-15T03:58:41.608Z,25.95
2023-05-15T04:01:08.118Z,23.85
2023-05-15T04:03:34.667Z,25.23
2023-05-15T04:06:01.186Z,24.83
2023-05-15T04:08:27.684Z,21.05
2023-05-15T04:10:54.585Z,24.58
2023-05-15T04:13:21.018Z,22.40
2023-05-15T04:15:48.646Z,21.00
2023-05-15T04:18:15.210Z,21.23
2023-05-15T04:20:41.616Z,20.33
2023-05-15T04:23:08.120Z,20.80
2023-05-15T04:25:34.625Z,21.40
2023-05-15T04:28:01.213Z,19.77
2023-05-15T04:30:27.647Z,22.02
2023-05-15T04:32:54.208Z,19.05
2023-05-15T04:35:20.768Z,23.50
2023-05-15T04:37:47.476Z,17.38
2023-05-15T04:40:16.196Z,23.42
2023-05-15T04:42:42.902Z,19.02
2023-05-15T04:45:09.751Z,21.10
2023-05-15T04:47:36.780Z,24.60
2023-05-15T04:50:03.857Z,23.67
2023-05-15T04:52:30.372Z,17.10
2023-05-15T04:54:56.896Z,23.38
2023-05-15T04:57:23.656Z,24.20
2023-05-15T04:59:51.218Z,22.70
2023-05-15T05:02:24.632Z,24.90
2023-05-15T05:04:51.295Z,21.15
2023-05-15T05:07:18.150Z,23.65
2023-05-15T05:09:45.053Z,22.50
2023-05-15T05:12:11.528Z,25.10
2023-05-15T05:14:40.708Z,20.35
2023-05-15T05:17:07.259Z,22.20
2023-05-15T05:19:33.805Z,21.75
2023-05-15T05:22:04.604Z,21.92
2023-05-15T05:24:37.587Z,21.42
2023-05-15T05:27:05.505Z,19.02
2023-05-15T05:29:32.118Z,20.95
2023-05-15T05:31:58.862Z,20.23
2023-05-15T05:34:25.301Z,23.30
2023-05-15T05:36:52.186Z,17.35
2023-05-15T05:39:18.814Z,17.42
2023-05-15T05:41:45.585Z,15.73
2023-05-15T05:44:14.191Z,15.07
2023-05-15T05:46:40.763Z,14.65
2023-05-15T05:49:07.219Z,15.98
2023-05-15T05:51:36.886Z,15.70
2023-05-15T05:54:03.973Z,14.05
2023-05-15T05:56:30.682Z,17.40
2023-05-15T05:58:57.249Z,15.95
2023-05-15T06:01:23.768Z,15.15
2023-05-15T06:03:51.076Z,16.20
2023-05-15T06:06:17.961Z,16.25
2023-05-15T06:08:44.486Z,14.45
2023-05-15T06:11:11.574Z,16.23
2023-05-15T06:13:38.080Z,17.88
2023-05-15T06:16:05.135Z,15.57
2023-05-15T06:18:31.659Z,16.85
2023-05-15T06:21:03.273Z,15.48
2023-05-15T06:23:41.104Z,15.55
2023-05-15T06:26:16.299Z,15.77
2023-05-15T06:28:44.210Z,14.98
2023-05-15T06:31:33.892Z,14.90
2023-05-15T06:34:00.506Z,13.45
2023-05-15T06:37:01.173Z,13.13
2023-05-15T06:39:27.782Z,13.32
2023-05-15T06:42:12.820Z,12.95
2023-05-15T06:45:31.636Z,12.30
2023-05-15T06:48:23.631Z,14.80
2023-05-15T06:50:50.563Z,18.05
2023-05-15T06:53:18.647Z,12.60
2023-05-15T06:55:45.044Z,12.90
2023-05-15T06:58:11.704Z,13.30
2023-05-15T07:00:38.182Z,15.70
2023-05-15T07:03:04.692Z,13.93
2023-05-15T07:05:32.741Z,13.98
2023-05-15T07:07:59.599Z,12.82
2023-05-15T07:10:26.458Z,12.30
2023-05-15T07:12:53.428Z,12.75
2023-05-15T07:15:20.042Z,12.75
2023-05-15T07:17:46.569Z,13.27
2023-05-15T07:20:14.378Z,13.07
2023-05-15T07:22:51.903Z,11.65
2023-05-15T07:25:22.272Z,14.57
2023-05-15T07:27:48.792Z,13.65
2023-05-15T07:30:15.381Z,12.68
2023-05-15T07:32:42.047Z,9.55
2023-05-15T07:35:09.026Z,13.80
2023-05-15T07:37:35.609Z,10.82
2023-05-15T07:40:02.218Z,46.70
2023-05-15T07:42:28.742Z,12.20
2023-05-15T07:44:55.272Z,14.13
2023-05-15T07:47:21.749Z,13.15
2023-05-15T07:49:48.304Z,14.32
2023-05-15T07:52:21.928Z,11.55
2023-05-15T07:54:49.527Z,10.40
2023-05-15T07:57:15.998Z,11.93
2023-05-15T07:59:42.495Z,12.30
2023-05-15T08:02:09.034Z,12.95
2023-05-15T08:04:35.601Z,13.20
2023-05-15T08:07:02.291Z,12.50
2023-05-15T08:09:29.057Z,12.68
2023-05-15T08:11:56.486Z,11.82
2023-05-15T08:14:23.095Z,11.63
2023-05-15T08:16:51.449Z,12.50
2023-05-15T08:19:19.188Z,10.75
2023-05-15T08:21:45.791Z,13.30
2023-05-15T08:24:12.594Z,8.75
2023-05-15T08:26:39.108Z,10.52
2023-05-15T08:29:05.684Z,11.27
2023-05-15T08:31:32.275Z,10.57
2023-05-15T08:33:58.947Z,10.57
2023-05-15T08:36:25.498Z,10.73
2023-05-15T08:38:52.242Z,10.88
2023-05-15T08:41:40.133Z,12.93
2023-05-15T08:44:09.823Z,11.43
2023-05-15T08:46:36.562Z,10.68
2023-05-15T08:49:14.005Z,14.80
2023-05-15T08:51:40.783Z,15.75
2023-05-15T08:54:09.362Z,11.95
2023-05-15T08:56:36.243Z,12.75
2023-05-15T08:59:03.611Z,11.43
2023-05-15T09:01:30.543Z,11.50
2023-05-15T09:03:57.078Z,11.38
2023-05-15T09:06:24.883Z,12.60
2023-05-15T09:08:56.913Z,11.40
2023-05-15T09:11:26.915Z,12.20
2023-05-15T09:13:53.512Z,12.48
2023-05-15T09:16:21.583Z,10.23
2023-05-15T09:18:50.199Z,13.20
2023-05-15T09:21:27.406Z,12.75
2023-05-15T09:23:55.720Z,13.07
2023-05-15T09:26:22.343Z,10.93
2023-05-15T09:28:49.493Z,12.23
2023-05-15T09:31:19.852Z,16.08
2023-05-15T09:33:46.453Z,10.43
2023-05-15T09:36:21.691Z,10.38
2023-05-15T09:38:49.692Z,12.27
2023-05-15T09:41:24.882Z,11.38
2023-05-15T09:43:51.460Z,11.45
2023-05-15T09:46:18.067Z,10.35
2023-05-15T09:48:44.733Z,10.98
2023-05-15T09:51:16.624Z,12.50
2023-05-15T09:53:48.336Z,12.25
2023-05-15T09:56:14.865Z,12.00
2023-05-15T09:58:54.333Z,12.82
2023-05-15T10:01:22.434Z,19.48
2023-05-15T10:06:47.162Z,12.77
2023-05-15T10:09:14.823Z,15.35
2023-05-15T10:11:43.554Z,16.23
2023-05-15T10:14:12.374Z,16.63
2023-05-15T10:16:40.368Z,16.10
2023-05-15T10:19:11.942Z,18.23
2023-05-15T10:21:41.084Z,16.83
2023-05-15T10:24:08.726Z,19.77
2023-05-15T10:26:43.160Z,17.60
2023-05-15T10:29:11.929Z,21.38
2023-05-15T10:31:42.246Z,19.88
2023-05-15T10:34:09.987Z,22.58
2023-05-15T10:36:39.116Z,23.90
2023-05-15T10:39:07.384Z,24.65
2023-05-15T10:41:36.675Z,23.00
2023-05-15T10:44:03.582Z,26.02
2023-05-15T10:46:31.966Z,32.20
2023-05-15T10:49:00.618Z,26.27
2023-05-15T10:51:29.283Z,27.23
2023-05-15T10:53:56.699Z,25.83
2023-05-15T10:56:29.311Z,30.90
2023-05-15T10:58:56.176Z,23.95
2023-05-15T11:01:33.529Z,23.42
2023-05-15T11:04:14.545Z,23.95
2023-05-15T11:06:46.940Z,25.15
2023-05-15T11:09:22.751Z,25.15
2023-05-15T11:11:52.508Z,21.65
2023-05-15T11:16:55.278Z,17.80
2023-05-15T11:19:59.371Z,19.98
2023-05-15T11:22:35.884Z,17.92
2023-05-15T11:25:12.404Z,19.92
2023-05-15T11:27:41.015Z,17.60
2023-05-15T11:30:08.901Z,17.33
2023-05-15T11:32:45.241Z,19.50
2023-05-15T11:35:19.431Z,17.52
2023-05-15T11:37:47.667Z,15.30
2023-05-15T11:40:18.522Z,15.55
2023-05-15T11:43:17.938Z,14.88
2023-05-15T11:45:47.811Z,16.63
2023-05-15T11:50:43.488Z,17.67
2023-05-15T11:53:10.535Z,13.77
2023-05-15T11:55:42.481Z,16.27
2023-05-15T11:58:14.121Z,17.73
2023-05-15T12:00:41.854Z,13.02
2023-05-15T12:03:20.344Z,12.95
2023-05-15T12:05:57.444Z,13.70
2023-05-15T12:08:30.771Z,14.88
2023-05-15T12:10:58.921Z,18.15
2023-05-15T12:13:25.393Z,13.15
2023-05-15T12:15:51.944Z,12.88
2023-05-15T12:18:18.480Z,12.25
2023-05-15T12:20:46.709Z,14.60
2023-05-15T12:23:17.594Z,12.88
2023-05-15T12:25:47.069Z,10.32
2023-05-15T12:28:15.258Z,12.00
2023-05-15T12:30:42.606Z,12.88
2023-05-15T12:33:10.776Z,12.75
2023-05-15T12:35:42.183Z,15.10
2023-05-15T12:38:09.066Z,12.23
2023-05-15T12:40:36.973Z,10.75
2023-05-15T12:43:07.448Z,10.57
2023-05-15T12:45:36.227Z,13.00
2023-05-15T12:48:03.448Z,9.82
2023-05-15T12:50:32.491Z,10.23
2023-05-15T12:53:01.621Z,9.25
2023-05-15T12:55:33.471Z,8.60
2023-05-15T12:58:06.313Z,9.40
2023-05-15T13:00:35.316Z,8.32
2023-05-15T13:03:02.498Z,9.27
2023-05-15T13:05:32.558Z,8.18
2023-05-15T13:08:00.374Z,8.13
2023-05-15T13:10:27.175Z,7.45
2023-05-15T13:12:56.171Z,8.32
2023-05-15T13:15:25.786Z,7.60
2023-05-15T13:20:19.475Z,8.10
2023-05-15T13:22:45.873Z,6.43
2023-05-15T13:25:17.715Z,6.85
2023-05-15T13:27:44.121Z,9.63
2023-05-15T13:30:11.465Z,7.40
2023-05-15T13:32:38.200Z,7.68
2023-05-15T13:35:05.087Z,9.05
2023-05-15T13:37:31.973Z,8.85
2023-05-15T13:39:58.425Z,9.05
2023-05-15T13:42:24.951Z,8.40
2023-05-15T13:44:51.385Z,9.70
2023-05-15T13:47:18.032Z,11.02
2023-05-15T13:49:45.912Z,10.73
2023-05-15T13:52:12.794Z,9.32
2023-05-15T13:54:39.798Z,10.90
2023-05-15T13:57:06.464Z,13.35
2023-05-15T13:59:33.076Z,9.98
2023-05-15T14:02:12.632Z,13.10
2023-05-15T14:04:39.194Z,14.93
2023-05-15T14:07:05.871Z,11.70
2023-05-15T14:09:57.949Z,12.40
2023-05-15T14:12:25.914Z,11.73
2023-05-15T14:14:52.455Z,12.32
2023-05-15T14:17:25.297Z,9.70
2023-05-15T14:19:52.119Z,10.10
2023-05-15T14:22:18.764Z,8.35
2023-05-15T14:24:45.513Z,6.78
2023-05-15T14:29:52.548Z,8.75
2023-05-15T14:32:19.250Z,7.43
2023-05-15T14:35:10.740Z,8.00
2023-05-15T14:37:37.618Z,7.32
2023-05-15T14:40:30.497Z,6.68
2023-05-15T14:42:56.983Z,8.80
2023-05-15T14:45:23.555Z,9.82
2023-05-15T14:47:50.285Z,6.82
2023-05-15T14:50:16.811Z,6.20
2023-05-15T14:52:43.318Z,7.28
2023-05-15T14:55:10.233Z,7.35
2023-05-15T14:57:37.456Z,6.65
2023-05-15T15:00:08.588Z,5.75
2023-05-15T15:02:35.219Z,11.25
2023-05-15T15:05:01.814Z,7.50
2023-05-15T15:07:30.537Z,9.02
2023-05-15T15:09:56.951Z,7.13
2023-05-15T15:12:23.466Z,9.38
2023-05-15T15:14:49.901Z,9.63
2023-05-15T15:17:16.357Z,8.40
2023-05-15T15:19:42.766Z,9.45
2023-05-15T15:22:09.258Z,8.55
2023-05-15T15:24:35.660Z,8.93
2023-05-15T15:27:02.106Z,7.50
2023-05-15T15:29:28.588Z,8.52
2023-05-15T15:31:55.188Z,7.25
2023-05-15T15:34:21.960Z,7.60
2023-05-15T15:36:49.478Z,9.00
2023-05-15T15:39:18.260Z,4.25
2023-05-15T15:41:45.153Z,7.78
2023-05-15T15:44:11.616Z,3.92
2023-05-15T15:46:38.071Z,5.30
2023-05-15T15:49:06.620Z,7.88
2023-05-15T15:51:33.400Z,7.03
2023-05-15T15:53:59.894Z,5.47
2023-05-15T15:56:26.353Z,7.05
2023-05-15T15:58:53.083Z,5.35
2023-05-15T16:01:22.305Z,6.95
2023-05-15T16:03:51.008Z,4.25
2023-05-15T16:06:17.525Z,5.05
2023-05-15T16:08:44.063Z,5.47
2023-05-15T16:11:10.542Z,6.15
2023-05-15T16:13:41.088Z,7.00
2023-05-15T16:16:08.032Z,4.18
2023-05-15T16:18:34.983Z,5.30
2023-05-15T16:21:04.015Z,5.85
2023-05-15T16:23:37.721Z,5.22
2023-05-15T16:26:09.386Z,6.90
2023-05-15T16:28:35.897Z,4.53
2023-05-15T16:31:03.351Z,7.82
2023-05-15T16:33:32.965Z,5.90
2023-05-15T16:36:00.729Z,3.47
2023-05-15T16:38:27.294Z,4.88
2023-05-15T16:40:53.823Z,5.47
2023-05-15T16:43:21.743Z,5.47
2023-05-15T16:45:48.219Z,5.53
2023-05-15T16:48:14.799Z,6.38
2023-05-15T16:50:41.371Z,5.47
2023-05-15T16:53:08.414Z,6.40
2023-05-15T16:55:36.101Z,4.10
2023-05-15T16:58:02.619Z,4.88
2023-05-15T17:00:29.176Z,3.13
2023-05-15T17:02:55.795Z,4.30
2023-05-15T17:05:22.287Z,2.75
2023-05-15T17:07:48.760Z,3.72
2023-05-15T17:10:15.230Z,4.00
2023-05-15T17:12:41.785Z,2.15
2023-05-15T17:15:08.584Z,4.72
2023-05-15T17:17:35.137Z,3.28
2023-05-15T17:20:03.620Z,2.05
2023-05-15T17:22:30.436Z,2.75
2023-05-15T17:24:57.203Z,3.53
2023-05-15T17:27:23.702Z,4.85
2023-05-15T17:29:50.756Z,4.35
2023-05-15T17:32:17.885Z,5.97
2023-05-15T17:34:44.944Z,4.03
2023-05-15T17:37:11.749Z,3.40
2023-05-15T17:39:39.759Z,3.75
2023-05-15T17:42:06.286Z,3.10
2023-05-15T17:44:32.778Z,3.30
2023-05-15T17:46:59.935Z,3.67
2023-05-15T17:49:26.525Z,3.53
2023-05-15T17:51:54.182Z,5.57
2023-05-15T17:54:23.699Z,6.20
2023-05-15T17:56:50.612Z,4.68
2023-05-15T17:59:17.217Z,6.50
2023-05-15T18:01:43.883Z,7.50
2023-05-15T18:04:10.717Z,4.85
2023-05-15T18:06:37.776Z,5.68
2023-05-15T18:09:04.971Z,5.22
2023-05-15T18:11:31.397Z,7.10
2023-05-15T18:13:57.913Z,8.05
2023-05-15T18:16:26.061Z,8.73
2023-05-15T18:18:52.801Z,7.70
2023-05-15T18:21:47.569Z,10.73
2023-05-15T18:24:14.562Z,8.73
2023-05-15T18:26:42.508Z,6.45
2023-05-15T18:29:11.633Z,3.28
2023-05-15T18:31:38.372Z,3.92
2023-05-15T18:34:22.966Z,5.63
2023-05-15T18:37:15.844Z,4.07
2023-05-15T18:39:46.378Z,3.55
2023-05-15T18:42:13.391Z,8.32
2023-05-15T18:44:40.182Z,5.95
2023-05-15T18:47:07.000Z,5.43
2023-05-15T18:49:33.892Z,6.38
2023-05-15T18:52:00.406Z,5.40
2023-05-15T18:54:29.119Z,4.55
2023-05-15T18:56:57.368Z,4.03
2023-05-15T18:59:24.224Z,2.90
2023-05-15T19:01:53.223Z,7.30
2023-05-15T19:04:20.355Z,3.78
2023-05-15T19:06:50.390Z,5.55
2023-05-15T19:09:20.519Z,2.85
2023-05-15T19:11:49.696Z,5.88
2023-05-15T19:14:18.231Z,2.45
2023-05-15T19:16:46.102Z,4.82
2023-05-15T19:19:12.862Z,2.03
2023-05-15T19:21:41.142Z,5.70
2023-05-15T19:24:08.885Z,1.38
2023-05-15T19:26:35.494Z,3.17
2023-05-15T19:29:01.966Z,3.67
2023-05-15T19:31:31.839Z,0.43
2023-05-15T19:34:00.064Z,1.98
2023-05-15T19:36:26.948Z,0.60
2023-05-15T19:38:53.452Z,0.88
2023-05-15T19:41:22.519Z,3.60
2023-05-15T19:43:51.064Z,2.53
2023-05-15T19:46:20.894Z,3.35
2023-05-15T19:51:17.735Z,0.90
2023-05-15T19:53:47.097Z,3.22
2023-05-15T19:56:16.509Z,2.15
2023-05-15T19:58:45.482Z,1.15
2023-05-15T20:01:12.024Z,3.80
2023-05-15T20:03:39.211Z,2.15
2023-05-15T20:06:06.093Z,4.00
2023-05-15T20:08:32.598Z,3.85
2023-05-15T20:11:00.247Z,3.13
2023-05-15T20:13:27.164Z,5.47
2023-05-15T20:15:57.992Z,4.38
2023-05-15T20:18:30.380Z,2.75
2023-05-15T20:21:00.182Z,4.28
2023-05-15T20:23:26.739Z,3.70
2023-05-15T20:25:53.465Z,2.20
2023-05-15T20:28:21.476Z,1.30
2023-05-15T20:30:47.972Z,3.90
2023-05-15T20:33:14.646Z,4.57
2023-05-15T20:35:42.646Z,2.33
2023-05-15T20:38:10.436Z,3.22
2023-05-15T20:40:37.226Z,2.85
2023-05-15T20:43:04.072Z,3.88
2023-05-15T20:45:32.265Z,4.25
2023-05-15T20:47:59.100Z,4.30
2023-05-15T20:50:26.062Z,4.57
2023-05-15T20:52:53.033Z,8.65
2023-05-15T20:55:20.165Z,1.65
2023-05-15T20:57:47.985Z,2.75
2023-05-15T21:00:16.628Z,4.00
2023-05-15T21:02:44.307Z,6.22
2023-05-15T21:05:10.939Z,3.13
2023-05-15T21:07:38.887Z,2.05
2023-05-15T21:10:06.055Z,2.95
2023-05-15T21:12:32.727Z,5.30
2023-05-15T21:14:59.485Z,8.38
2023-05-15T21:17:26.214Z,5.45
2023-05-15T21:19:53.669Z,3.95
2023-05-15T21:22:20.250Z,4.72
2023-05-15T21:24:46.799Z,2.38
2023-05-15T21:27:13.664Z,5.25
2023-05-15T21:29:40.205Z,5.43
2023-05-15T21:32:06.947Z,7.45
2023-05-15T21:34:33.483Z,4.00
2023-05-15T21:37:00.052Z,10.43
2023-05-15T21:39:26.544Z,4.30
2023-05-15T21:41:53.061Z,11.82
2023-05-15T21:44:19.534Z,6.88
2023-05-15T21:46:46.061Z,6.78
2023-05-15T21:49:12.593Z,5.05
2023-05-15T21:51:39.093Z,5.25
2023-05-15T21:54:05.943Z,3.53
2023-05-15T21:56:32.562Z,6.60
2023-05-15T21:58:59.102Z,5.47
2023-05-15T22:01:25.826Z,9.65
2023-05-15T22:03:52.338Z,3.70
2023-05-15T22:06:18.855Z,7.47
2023-05-15T22:08:45.297Z,6.15
2023-05-15T22:11:11.888Z,7.40
2023-05-15T22:13:38.293Z,6.55
2023-05-15T22:16:06.006Z,7.18
2023-05-15T22:18:32.669Z,5.15
2023-05-15T22:21:01.783Z,6.55
2023-05-15T22:23:28.281Z,6.55
2023-05-15T22:25:54.786Z,5.00
2023-05-15T22:28:21.414Z,5.15
2023-05-15T22:30:47.887Z,4.82
2023-05-15T22:33:14.376Z,9.35
2023-05-15T22:35:41.219Z,10.00
2023-05-15T22:38:07.712Z,5.57
2023-05-15T22:40:34.287Z,10.90
2023-05-15T22:43:00.798Z,6.05
2023-05-15T22:45:27.313Z,5.85
2023-05-15T22:47:53.839Z,7.95
2023-05-15T22:50:20.304Z,7.00
2023-05-15T22:52:46.808Z,6.95
2023-05-15T22:55:13.687Z,8.40
2023-05-15T22:57:40.327Z,4.13
2023-05-15T23:00:08.056Z,7.72
2023-05-15T23:02:39.399Z,9.70
2023-05-15T23:05:06.567Z,9.35
2023-05-15T23:07:33.026Z,6.30
2023-05-15T23:10:00.683Z,6.43
2023-05-15T23:12:27.158Z,7.80
2023-05-15T23:14:53.572Z,6.30
2023-05-15T23:17:19.980Z,4.82
2023-05-15T23:19:46.521Z,8.05
2023-05-15T23:22:12.924Z,6.57
2023-05-15T23:24:39.300Z,4.97
2023-05-15T23:27:05.697Z,9.02
2023-05-15T23:29:33.868Z,4.35
2023-05-15T23:32:00.638Z,6.72
2023-05-15T23:34:28.559Z,5.30
2023-05-15T23:36:55.063Z,5.80
2023-05-15T23:39:21.478Z,5.90
2023-05-15T23:41:51.475Z,6.10
2023-05-15T23:44:18.187Z,6.10
2023-05-15T23:46:44.952Z,6.05
2023-05-15T23:49:11.447Z,9.20
2023-05-15T23:51:37.925Z,5.28
2023-05-15T23:54:04.414Z,6.80
2023-05-15T23:56:30.940Z,5.07
2023-05-15T23:58:57.396Z,5.07
