createdAt,value
2024-05-09T00:02:16.172Z,2.88
2024-05-09T00:05:24.698Z,2.50
2024-05-09T00:08:30.109Z,2.65
2024-05-09T00:11:35.623Z,2.63
2024-05-09T00:14:40.891Z,2.80
2024-05-09T00:17:46.684Z,2.88
2024-05-09T00:20:54.901Z,2.97
2024-05-09T00:24:00.396Z,3.35
2024-05-09T00:27:05.970Z,3.47
2024-05-09T00:30:17.802Z,3.47
2024-05-09T00:33:29.738Z,3.55
2024-05-09T00:36:37.988Z,4.63
2024-05-09T00:39:43.119Z,4.53
2024-05-09T00:42:50.319Z,4.18
2024-05-09T00:45:57.417Z,3.83
2024-05-09T00:49:05.317Z,4.15
2024-05-09T00:52:13.716Z,4.10
2024-05-09T00:55:20.149Z,4.22
2024-05-09T00:58:27.248Z,4.50
2024-05-09T01:01:33.026Z,4.60
2024-05-09T01:04:38.739Z,3.80
2024-05-09T01:07:47.175Z,4.20
2024-05-09T01:10:52.508Z,3.90
2024-05-09T01:13:59.250Z,3.65
2024-05-09T01:17:04.659Z,4.00
2024-05-09T01:20:19.705Z,3.95
2024-05-09T01:23:31.031Z,4.03
2024-05-09T01:26:36.758Z,3.90
2024-05-09T01:29:41.958Z,3.50
2024-05-09T01:32:47.656Z,3.42
2024-05-09T01:35:53.112Z,3.90
2024-05-09T01:39:01.770Z,3.93
2024-05-09T01:42:07.903Z,3.45
2024-05-09T01:45:13.957Z,3.42
2024-05-09T01:48:19.278Z,3.53
2024-05-09T01:51:25.573Z,3.60
2024-05-09T01:54:33.442Z,3.50
2024-05-09T01:57:38.900Z,4.03
2024-05-09T02:00:45.251Z,3.47
2024-05-09T02:03:50.937Z,3.30
2024-05-09T02:06:56.576Z,3.00
2024-05-09T02:10:10.961Z,3.47
2024-05-09T02:13:21.733Z,3.10
2024-05-09T02:16:27.272Z,3.42
2024-05-09T02:19:33.070Z,3.67
2024-05-09T02:22:38.695Z,3.15
2024-05-09T02:25:46.770Z,3.38
2024-05-09T02:28:52.346Z,3.55
2024-05-09T02:31:57.802Z,3.60
2024-05-09T02:35:03.477Z,3.30
2024-05-09T02:38:08.840Z,3.53
2024-05-09T02:41:14.329Z,3.07
2024-05-09T02:44:19.953Z,3.90
2024-05-09T02:47:23.074Z,3.45
2024-05-09T02:50:34.648Z,3.10
2024-05-09T02:53:44.685Z,3.55
2024-05-09T02:56:49.977Z,3.50
2024-05-09T02:59:55.473Z,3.20
2024-05-09T03:02:58.205Z,3.63
2024-05-09T03:06:05.158Z,3.47
2024-05-09T03:09:09.705Z,3.80
2024-05-09T03:12:18.034Z,3.97
2024-05-09T03:15:22.499Z,3.83
2024-05-09T03:18:28.266Z,4.13
2024-05-09T03:21:30.994Z,3.90
2024-05-09T03:24:36.478Z,4.15
2024-05-09T03:27:44.441Z,4.10
2024-05-09T03:30:47.569Z,5.22
2024-05-09T03:33:53.051Z,5.53
2024-05-09T03:36:59.818Z,6.40
2024-05-09T03:40:09.272Z,6.47
2024-05-09T03:43:20.439Z,6.90
2024-05-09T03:46:26.366Z,6.28
2024-05-09T03:49:29.222Z,5.80
2024-05-09T03:52:34.458Z,5.75
2024-05-09T03:55:37.572Z,5.53
2024-05-09T03:58:45.824Z,5.93
2024-05-09T04:01:49.272Z,4.82
2024-05-09T04:04:54.697Z,5.00
2024-05-09T04:08:00.893Z,4.90
2024-05-09T04:11:03.891Z,4.75
2024-05-09T04:14:12.514Z,4.33
2024-05-09T04:17:15.420Z,4.07
2024-05-09T04:20:32.550Z,3.92
2024-05-09T04:23:43.459Z,4.15
2024-05-09T04:26:46.296Z,2.97
2024-05-09T04:29:54.120Z,3.25
2024-05-09T04:32:57.242Z,3.45
2024-05-09T04:36:02.546Z,3.60
2024-05-09T04:39:05.383Z,3.92
2024-05-09T04:42:10.557Z,4.15
2024-05-09T04:45:17.198Z,3.60
2024-05-09T04:48:22.827Z,3.65
2024-05-09T04:51:25.732Z,3.60
2024-05-09T04:54:36.209Z,3.15
2024-05-09T04:57:40.209Z,3.20
2024-05-09T05:00:48.220Z,3.20
2024-05-09T05:03:51.347Z,3.70
2024-05-09T05:06:59.660Z,3.37
2024-05-09T05:10:05.832Z,3.65
2024-05-09T05:13:23.825Z,3.75
2024-05-09T05:16:32.829Z,3.37
2024-05-09T05:19:38.261Z,3.53
2024-05-09T05:22:43.179Z,3.33
2024-05-09T05:25:51.117Z,3.13
2024-05-09T05:28:54.162Z,4.10
2024-05-09T05:32:02.515Z,3.42
2024-05-09T05:35:05.962Z,3.47
2024-05-09T05:38:12.835Z,3.13
2024-05-09T05:41:18.370Z,3.47
2024-05-09T05:44:21.209Z,3.55
2024-05-09T05:50:37.712Z,3.38
2024-05-09T05:53:41.598Z,3.17
2024-05-09T05:56:46.965Z,3.08
2024-05-09T05:59:50.054Z,3.38
2024-05-09T06:02:58.077Z,3.30
2024-05-09T06:06:06.196Z,3.42
2024-05-09T06:09:08.893Z,3.70
2024-05-09T06:12:14.690Z,4.03
2024-05-09T06:15:17.400Z,4.50
2024-05-09T06:18:25.945Z,4.13
2024-05-09T06:21:28.910Z,3.97
2024-05-09T06:24:34.523Z,3.85
2024-05-09T06:27:39.790Z,3.58
2024-05-09T06:30:43.396Z,3.40
2024-05-09T06:33:51.743Z,4.00
2024-05-09T06:36:54.790Z,3.40
2024-05-09T06:40:00.343Z,3.33
2024-05-09T06:43:03.453Z,3.00
2024-05-09T06:46:08.711Z,2.92
2024-05-09T06:49:14.711Z,2.80
2024-05-09T06:52:20.473Z,2.70
2024-05-09T06:55:23.292Z,2.50
2024-05-09T06:58:28.823Z,3.08
2024-05-09T07:01:34.649Z,2.83
2024-05-09T07:04:42.602Z,2.65
2024-05-09T07:07:45.567Z,2.78
2024-05-09T07:10:51.089Z,1.93
2024-05-09T07:13:54.243Z,2.35
2024-05-09T07:17:00.023Z,2.22
2024-05-09T07:20:16.210Z,2.50
2024-05-09T07:23:25.503Z,2.60
2024-05-09T07:26:28.588Z,2.33
2024-05-09T07:29:37.866Z,2.50
2024-05-09T07:32:41.516Z,2.03
2024-05-09T07:35:49.620Z,2.50
2024-05-09T07:38:52.527Z,3.05
2024-05-09T07:41:58.729Z,3.20
2024-05-09T07:45:21.028Z,2.33
2024-05-09T07:50:00.397Z,2.40
2024-05-09T07:53:21.838Z,2.63
2024-05-09T07:55:19.423Z,2.15
2024-05-09T07:58:27.782Z,3.45
2024-05-09T08:01:33.465Z,2.10
2024-05-09T08:04:36.605Z,2.28
2024-05-09T08:07:45.453Z,2.10
2024-05-09T08:10:48.347Z,4.75
2024-05-09T08:13:53.647Z,2.77
2024-05-09T08:16:57.398Z,4.00
2024-05-09T08:20:05.500Z,3.95
2024-05-09T08:23:11.543Z,2.43
2024-05-09T08:26:16.784Z,2.13
2024-05-09T08:29:22.306Z,2.45
2024-05-09T08:32:27.318Z,2.80
2024-05-09T08:35:35.111Z,2.22
2024-05-09T08:38:40.626Z,2.60
2024-05-09T08:41:46.171Z,3.22
2024-05-09T08:44:52.235Z,2.40
2024-05-09T08:47:57.006Z,2.28
2024-05-09T08:51:02.313Z,2.67
2024-05-09T08:54:10.468Z,2.57
2024-05-09T08:57:17.634Z,3.30
2024-05-09T09:00:29.207Z,3.30
2024-05-09T09:03:40.394Z,3.40
2024-05-09T09:06:44.912Z,2.70
2024-05-09T09:09:53.555Z,2.85
2024-05-09T09:12:58.113Z,2.30
2024-05-09T09:16:03.921Z,2.50
2024-05-09T09:19:07.081Z,2.53
2024-05-09T09:22:14.138Z,2.22
2024-05-09T09:25:21.160Z,2.93
2024-05-09T09:28:26.398Z,2.65
2024-05-09T09:31:30.501Z,2.25
2024-05-09T09:34:36.692Z,2.45
2024-05-09T09:37:39.503Z,2.47
2024-05-09T09:40:50.497Z,2.42
2024-05-09T09:43:55.184Z,2.38
2024-05-09T09:47:02.109Z,2.10
2024-05-09T09:50:11.813Z,2.05
2024-05-09T09:53:20.100Z,2.00
2024-05-09T09:56:30.281Z,2.17
2024-05-09T09:59:38.455Z,2.35
2024-05-09T10:02:41.388Z,2.45
2024-05-09T10:05:47.530Z,2.13
2024-05-09T10:08:53.988Z,2.03
2024-05-09T10:12:12.405Z,2.40
2024-05-09T10:15:20.094Z,2.40
2024-05-09T10:18:30.180Z,2.60
2024-05-09T10:21:34.244Z,2.65
2024-05-09T10:24:50.979Z,2.40
2024-05-09T10:27:57.923Z,2.33
2024-05-09T10:31:10.297Z,2.75
2024-05-09T10:34:23.125Z,2.70
2024-05-09T10:37:27.898Z,2.45
2024-05-09T10:40:34.658Z,2.28
2024-05-09T10:43:44.283Z,2.40
2024-05-09T10:46:50.423Z,2.85
2024-05-09T10:49:54.557Z,2.40
2024-05-09T10:53:00.138Z,2.60
2024-05-09T10:56:03.025Z,2.67
2024-05-09T10:59:11.184Z,2.17
2024-05-09T11:02:15.202Z,2.50
2024-05-09T11:05:21.278Z,2.50
2024-05-09T11:08:27.226Z,2.38
2024-05-09T11:11:35.452Z,6.03
2024-05-09T11:14:40.852Z,2.85
2024-05-09T11:17:46.509Z,2.60
2024-05-09T11:20:51.943Z,2.40
2024-05-09T11:23:58.710Z,2.53
2024-05-09T11:27:06.887Z,2.42
2024-05-09T11:30:27.036Z,2.03
2024-05-09T11:33:39.911Z,2.00
2024-05-09T11:36:45.824Z,1.80
2024-05-09T11:39:51.206Z,2.10
2024-05-09T11:42:54.264Z,2.10
2024-05-09T11:46:03.601Z,2.33
2024-05-09T11:49:10.064Z,1.95
2024-05-09T11:52:15.651Z,2.00
2024-05-09T11:55:19.000Z,1.80
2024-05-09T11:58:25.192Z,2.00
2024-05-09T12:01:33.629Z,2.10
2024-05-09T12:04:36.776Z,2.20
2024-05-09T12:07:43.471Z,2.20
2024-05-09T12:10:49.197Z,1.80
2024-05-09T12:13:52.535Z,1.90
2024-05-09T12:17:01.991Z,2.10
2024-05-09T12:20:14.292Z,2.08
2024-05-09T12:23:23.951Z,1.77
2024-05-09T12:26:29.969Z,1.98
2024-05-09T12:29:34.414Z,1.85
2024-05-09T12:32:46.183Z,1.92
2024-05-09T12:35:50.887Z,2.00
2024-05-09T12:38:56.850Z,2.15
2024-05-09T12:41:59.556Z,1.70
2024-05-09T12:45:05.136Z,1.90
2024-05-09T12:48:12.375Z,1.55
2024-05-09T12:51:18.680Z,1.70
2024-05-09T12:54:21.230Z,2.10
2024-05-09T12:57:27.060Z,1.70
2024-05-09T13:00:33.735Z,1.90
2024-05-09T13:03:42.922Z,1.95
2024-05-09T13:06:45.998Z,2.20
2024-05-09T13:09:51.631Z,2.00
2024-05-09T13:12:56.901Z,1.80
2024-05-09T13:16:00.197Z,1.77
2024-05-09T13:19:08.333Z,1.85
2024-05-09T13:22:13.961Z,1.70
2024-05-09T13:25:16.962Z,1.90
2024-05-09T13:28:22.900Z,1.85
2024-05-09T13:31:25.796Z,1.90
2024-05-09T13:34:34.216Z,1.75
2024-05-09T13:37:39.729Z,1.80
2024-05-09T13:40:45.585Z,1.70
2024-05-09T13:43:48.513Z,1.90
2024-05-09T13:46:54.255Z,2.15
2024-05-09T13:49:59.688Z,1.95
2024-05-09T13:53:07.015Z,2.00
2024-05-09T13:56:13.443Z,1.90
2024-05-09T13:59:16.313Z,1.75
2024-05-09T14:02:21.782Z,2.00
2024-05-09T14:05:27.521Z,1.85
2024-05-09T14:08:33.029Z,1.63
2024-05-09T14:11:38.840Z,2.00
2024-05-09T14:14:41.699Z,2.08
2024-05-09T14:17:47.502Z,1.92
2024-05-09T14:20:55.399Z,2.17
2024-05-09T14:23:58.359Z,2.33
2024-05-09T14:27:04.565Z,1.90
2024-05-09T14:30:18.374Z,2.00
2024-05-09T14:33:31.481Z,2.17
2024-05-09T14:36:37.568Z,1.95
2024-05-09T14:39:42.843Z,1.90
2024-05-09T14:42:48.511Z,2.07
2024-05-09T14:45:51.297Z,2.22
2024-05-09T14:48:58.407Z,2.25
2024-05-09T14:52:07.120Z,1.98
2024-05-09T14:55:12.252Z,1.97
2024-05-09T14:58:18.193Z,2.20
2024-05-09T15:01:23.994Z,2.10
2024-05-09T15:04:29.976Z,1.85
2024-05-09T15:07:35.672Z,1.88
2024-05-09T15:10:41.451Z,2.10
2024-05-09T15:13:44.397Z,1.97
2024-05-09T15:16:50.681Z,2.30
2024-05-09T15:19:53.936Z,2.08
2024-05-09T15:23:01.937Z,1.95
2024-05-09T15:26:05.400Z,2.10
2024-05-09T15:29:10.756Z,1.93
2024-05-09T15:32:14.716Z,2.10
2024-05-09T15:35:20.117Z,2.03
2024-05-09T15:38:27.591Z,2.10
2024-05-09T15:41:33.026Z,1.60
2024-05-09T15:44:36.006Z,1.93
2024-05-09T15:47:41.304Z,1.90
2024-05-09T15:50:44.715Z,1.80
2024-05-09T15:53:52.828Z,1.88
2024-05-09T15:56:55.834Z,1.60
2024-05-09T16:00:01.291Z,2.03
2024-05-09T16:03:07.785Z,1.90
2024-05-09T16:06:13.758Z,1.75
2024-05-09T16:09:21.216Z,2.40
2024-05-09T16:12:26.563Z,2.10
2024-05-09T16:15:29.569Z,1.90
2024-05-09T16:18:35.249Z,1.70
2024-05-09T16:21:38.466Z,1.90
2024-05-09T16:24:46.620Z,1.98
2024-05-09T16:27:51.206Z,1.57
2024-05-09T16:30:56.712Z,1.70
2024-05-09T16:33:59.809Z,2.05
2024-05-09T16:37:06.630Z,1.63
2024-05-09T16:40:21.443Z,1.60
2024-05-09T16:43:31.188Z,1.60
2024-05-09T16:46:34.401Z,1.77
2024-05-09T16:49:40.071Z,1.70
2024-05-09T16:52:43.241Z,1.70
2024-05-09T16:55:51.205Z,1.73
2024-05-09T16:58:54.042Z,1.60
2024-05-09T17:02:00.161Z,1.60
2024-05-09T17:05:03.712Z,1.55
2024-05-09T17:08:10.439Z,1.60
2024-05-09T17:11:18.685Z,1.67
2024-05-09T17:14:24.262Z,1.73
2024-05-09T17:17:30.151Z,1.50
2024-05-09T17:20:37.255Z,1.50
2024-05-09T17:23:40.948Z,1.70
2024-05-09T17:26:49.656Z,1.42
2024-05-09T17:29:52.683Z,1.70
2024-05-09T17:32:58.185Z,1.70
2024-05-09T17:36:03.877Z,1.40
2024-05-09T17:39:06.612Z,1.77
2024-05-09T17:42:15.097Z,1.80
2024-05-09T17:45:17.949Z,1.80
2024-05-09T17:48:23.704Z,1.48
2024-05-09T17:51:29.145Z,1.70
2024-05-09T17:54:32.074Z,2.00
2024-05-09T17:57:40.055Z,1.90
2024-05-09T18:00:43.088Z,2.07
2024-05-09T18:03:49.959Z,2.38
2024-05-09T18:06:53.143Z,2.22
2024-05-09T18:09:58.655Z,2.40
2024-05-09T18:13:07.559Z,1.75
2024-05-09T18:16:13.292Z,2.20
2024-05-09T18:19:16.699Z,2.00
2024-05-09T18:22:23.610Z,2.08
2024-05-09T18:25:27.380Z,1.83
2024-05-09T18:28:35.556Z,2.00
2024-05-09T18:31:39.190Z,1.88
2024-05-09T18:34:44.705Z,2.20
2024-05-09T18:37:47.795Z,2.33
2024-05-09T18:40:53.047Z,1.95
2024-05-09T18:43:59.557Z,2.15
2024-05-09T18:47:05.234Z,2.20
2024-05-09T18:50:14.654Z,1.92
2024-05-09T18:53:26.169Z,2.17
2024-05-09T18:56:31.759Z,2.17
2024-05-09T18:59:37.090Z,2.45
2024-05-09T19:02:42.812Z,1.90
2024-05-09T19:05:46.442Z,2.10
2024-05-09T19:08:52.523Z,2.10
2024-05-09T19:12:00.580Z,2.15
2024-05-09T19:15:07.197Z,2.17
2024-05-09T19:18:13.892Z,2.67
2024-05-09T19:21:17.445Z,2.30
2024-05-09T19:24:22.850Z,2.58
2024-05-09T19:27:25.952Z,2.25
2024-05-09T19:30:39.667Z,2.20
2024-05-09T19:33:47.876Z,2.50
2024-05-09T19:36:51.387Z,2.42
2024-05-09T19:39:57.136Z,2.90
2024-05-09T19:42:59.938Z,4.30
2024-05-09T19:46:09.018Z,2.85
2024-05-09T19:49:11.921Z,2.80
2024-05-09T19:52:18.421Z,2.78
2024-05-09T19:55:24.188Z,2.50
2024-05-09T19:58:29.918Z,2.50
2024-05-09T20:01:35.592Z,2.40
2024-05-09T20:04:45.046Z,2.42
2024-05-09T20:07:47.832Z,2.50
2024-05-09T20:10:54.049Z,2.50
2024-05-09T20:13:58.552Z,2.45
2024-05-09T20:17:07.639Z,2.60
2024-05-09T20:20:20.766Z,2.70
2024-05-09T20:23:34.151Z,2.35
2024-05-09T20:26:37.243Z,2.50
2024-05-09T20:29:43.254Z,2.67
2024-05-09T20:32:48.815Z,3.43
2024-05-09T20:35:55.529Z,2.67
2024-05-09T20:38:58.274Z,4.97
2024-05-09T20:42:05.204Z,2.83
2024-05-09T20:45:11.831Z,3.15
2024-05-09T20:48:17.750Z,3.00
2024-05-09T20:51:23.241Z,3.33
2024-05-09T20:54:26.252Z,3.80
2024-05-09T20:57:32.104Z,3.75
2024-05-09T21:00:40.109Z,3.83
2024-05-09T21:03:51.422Z,3.17
2024-05-09T21:06:54.503Z,3.40
2024-05-09T21:10:00.011Z,4.20
2024-05-09T21:13:03.763Z,3.40
2024-05-09T21:16:10.796Z,3.92
2024-05-09T21:19:16.380Z,6.10
2024-05-09T21:22:21.857Z,7.43
2024-05-09T21:25:27.713Z,7.93
2024-05-09T21:28:30.583Z,5.22
2024-05-09T21:31:36.253Z,6.68
2024-05-09T21:34:41.566Z,8.93
2024-05-09T21:37:47.212Z,7.82
2024-05-09T21:40:52.723Z,7.38
2024-05-09T21:43:59.490Z,5.80
2024-05-09T21:47:05.198Z,5.80
2024-05-09T21:50:22.189Z,6.60
2024-05-09T21:53:28.904Z,6.90
2024-05-09T21:56:31.783Z,5.55
2024-05-09T21:59:37.006Z,5.93
2024-05-09T22:02:40.507Z,5.30
2024-05-09T22:05:48.673Z,5.73
2024-05-09T22:08:51.507Z,5.65
2024-05-09T22:15:00.140Z,6.27
2024-05-09T22:18:05.635Z,5.97
2024-05-09T22:21:14.056Z,6.07
2024-05-09T22:24:19.426Z,6.53
2024-05-09T22:27:22.361Z,6.97
2024-05-09T22:30:34.797Z,5.82
2024-05-09T22:33:47.152Z,6.47
2024-05-09T22:36:53.196Z,6.43
2024-05-09T22:39:58.928Z,6.25
2024-05-09T22:43:01.519Z,5.82
2024-05-09T22:46:07.562Z,5.93
2024-05-09T22:49:10.284Z,5.85
2024-05-09T22:52:18.611Z,6.05
2024-05-09T22:55:21.291Z,5.72
2024-05-09T22:58:26.844Z,5.80
2024-05-09T23:01:32.209Z,5.60
2024-05-09T23:04:35.538Z,6.05
2024-05-09T23:07:43.404Z,5.70
2024-05-09T23:10:46.411Z,5.30
2024-05-09T23:13:51.815Z,4.72
2024-05-09T23:16:57.431Z,5.60
2024-05-09T23:20:00.330Z,4.57
2024-05-09T23:23:09.760Z,5.28
2024-05-09T23:26:16.101Z,5.28
2024-05-09T23:29:21.628Z,5.00
2024-05-09T23:32:27.184Z,5.10
2024-05-09T23:35:30.075Z,4.60
2024-05-09T23:38:38.138Z,4.63
2024-05-09T23:41:43.952Z,5.10
2024-05-09T23:44:46.565Z,5.05
2024-05-09T23:47:52.258Z,5.13
2024-05-09T23:50:55.348Z,5.18
2024-05-09T23:54:03.466Z,5.47
2024-05-09T23:57:06.110Z,6.22
