createdAt,value
2019-01-19T00:00:30.836Z,-1.34
2019-01-19T00:01:30.839Z,-1.27
2019-01-19T00:03:20.252Z,-1.32
2019-01-19T00:04:20.242Z,-1.43
2019-01-19T00:05:20.265Z,-1.32
2019-01-19T00:06:20.218Z,-1.42
2019-01-19T00:07:20.214Z,-1.50
2019-01-19T00:08:20.258Z,-1.38
2019-01-19T00:09:20.275Z,-1.46
2019-01-19T00:10:20.181Z,-1.48
2019-01-19T00:11:20.197Z,-1.52
2019-01-19T00:12:20.171Z,-1.48
2019-01-19T00:13:20.166Z,-1.45
2019-01-19T00:14:20.142Z,-1.45
2019-01-19T00:15:20.135Z,-1.46
2019-01-19T00:16:20.114Z,-1.48
2019-01-19T00:17:20.129Z,-1.40
2019-01-19T00:18:20.111Z,-1.50
2019-01-19T00:19:20.149Z,-1.46
2019-01-19T00:20:20.078Z,-1.46
2019-01-19T00:21:20.070Z,-1.53
2019-01-19T00:22:20.120Z,-1.63
2019-01-19T00:23:20.142Z,-1.64
2019-01-19T00:24:20.036Z,-1.70
2019-01-19T00:25:20.040Z,-1.60
2019-01-19T00:26:20.082Z,-1.64
2019-01-19T00:27:20.013Z,-1.67
2019-01-19T00:28:20.005Z,-1.60
2019-01-19T00:29:19.995Z,-1.71
2019-01-19T00:30:19.973Z,-1.88
2019-01-19T00:31:20.032Z,-1.78
2019-01-19T00:32:19.964Z,-1.79
2019-01-19T00:33:19.952Z,-1.82
2019-01-19T00:34:19.937Z,-1.85
2019-01-19T00:35:19.952Z,-1.81
2019-01-19T00:36:19.933Z,-1.81
2019-01-19T00:37:19.898Z,-1.76
2019-01-19T00:38:19.889Z,-1.66
2019-01-19T00:39:19.940Z,-1.78
2019-01-19T00:40:19.866Z,-1.74
2019-01-19T00:41:19.880Z,-1.68
2019-01-19T00:42:19.848Z,-1.74
2019-01-19T00:43:19.852Z,-1.79
2019-01-19T00:44:19.826Z,-1.84
2019-01-19T00:45:19.816Z,-1.70
2019-01-19T00:46:19.806Z,-1.73
2019-01-19T00:47:19.816Z,-1.82
2019-01-19T00:48:19.835Z,-1.82
2019-01-19T00:49:19.796Z,-1.84
2019-01-19T00:50:19.773Z,-1.78
2019-01-19T00:51:19.751Z,-1.79
2019-01-19T00:52:19.744Z,-1.74
2019-01-19T00:53:19.757Z,-1.79
2019-01-19T00:54:19.732Z,-1.74
2019-01-19T00:55:19.751Z,-1.71
2019-01-19T00:56:19.704Z,-1.86
2019-01-19T00:57:19.684Z,-1.71
2019-01-19T00:58:19.681Z,-1.73
2019-01-19T00:59:19.754Z,-1.79
2019-01-19T01:00:19.670Z,-1.86
2019-01-19T01:01:19.645Z,-1.85
2019-01-19T01:02:19.639Z,-1.82
2019-01-19T01:03:19.626Z,-1.91
2019-01-19T01:04:19.648Z,-1.78
2019-01-19T01:05:25.245Z,-1.82
2019-01-19T01:06:20.590Z,-1.84
2019-01-19T01:07:19.584Z,-1.79
2019-01-19T01:08:19.584Z,-1.82
2019-01-19T01:09:19.562Z,-1.85
2019-01-19T01:10:19.557Z,-1.85
2019-01-19T01:11:19.553Z,-1.85
2019-01-19T01:12:19.597Z,-1.76
2019-01-19T01:13:19.516Z,-1.73
2019-01-19T01:14:19.522Z,-1.84
2019-01-19T01:15:19.503Z,-1.71
2019-01-19T01:16:19.503Z,-1.71
2019-01-19T01:17:19.503Z,-1.81
2019-01-19T01:18:19.500Z,-1.78
2019-01-19T01:19:19.455Z,-1.79
2019-01-19T01:20:19.445Z,-1.86
2019-01-19T01:21:19.430Z,-1.85
2019-01-19T01:22:19.526Z,-1.97
2019-01-19T01:23:19.433Z,-1.91
2019-01-19T01:24:19.413Z,-1.92
2019-01-19T01:25:19.391Z,-1.96
2019-01-19T01:26:19.372Z,-1.96
2019-01-19T01:27:19.375Z,-1.97
2019-01-19T01:28:19.368Z,-1.97
2019-01-19T01:29:19.401Z,-1.96
2019-01-19T01:30:19.331Z,-1.94
2019-01-19T01:31:19.324Z,-1.88
2019-01-19T01:32:19.318Z,-1.94
2019-01-19T01:33:19.352Z,-1.81
2019-01-19T01:34:19.296Z,-1.91
2019-01-19T01:35:19.306Z,-1.81
2019-01-19T01:36:19.269Z,-1.79
2019-01-19T01:37:19.344Z,-1.79
2019-01-19T01:38:19.312Z,-1.84
2019-01-19T01:39:19.241Z,-1.91
2019-01-19T01:40:19.238Z,-1.79
2019-01-19T01:41:19.232Z,-1.86
2019-01-19T01:42:19.206Z,-1.85
2019-01-19T01:43:19.199Z,-1.86
2019-01-19T01:44:19.254Z,-2.06
2019-01-19T01:45:19.177Z,-2.10
2019-01-19T01:46:19.161Z,-2.12
2019-01-19T01:47:19.170Z,-2.12
2019-01-19T01:48:19.172Z,-2.15
2019-01-19T01:49:19.145Z,-2.24
2019-01-19T01:50:19.123Z,-2.20
2019-01-19T01:51:19.119Z,-2.34
2019-01-19T01:52:19.098Z,-2.28
2019-01-19T01:53:19.113Z,-2.34
2019-01-19T01:54:19.079Z,-2.28
2019-01-19T01:55:19.071Z,-2.32
2019-01-19T01:56:19.065Z,-2.40
2019-01-19T01:57:19.047Z,-2.37
2019-01-19T01:58:19.059Z,-2.39
2019-01-19T01:59:19.034Z,-2.39
2019-01-19T02:00:19.017Z,-2.39
2019-01-19T02:01:19.001Z,-2.34
2019-01-19T02:02:19.001Z,-2.42
2019-01-19T02:03:18.982Z,-2.37
2019-01-19T02:04:18.974Z,-2.37
2019-01-19T02:05:18.969Z,-2.36
2019-01-19T02:06:18.947Z,-2.40
2019-01-19T02:07:18.940Z,-2.30
2019-01-19T02:08:18.931Z,-2.25
2019-01-19T02:09:18.937Z,-2.30
2019-01-19T02:10:18.911Z,-2.20
2019-01-19T02:11:18.912Z,-2.17
2019-01-19T02:12:18.889Z,-2.27
2019-01-19T02:13:18.873Z,-2.20
2019-01-19T02:14:18.931Z,-2.24
2019-01-19T02:15:18.858Z,-2.18
2019-01-19T02:16:18.844Z,-2.20
2019-01-19T02:17:18.854Z,-2.20
2019-01-19T02:18:18.822Z,-2.25
2019-01-19T02:19:18.811Z,-2.28
2019-01-19T02:20:18.803Z,-2.30
2019-01-19T02:21:18.803Z,-2.23
2019-01-19T02:22:18.791Z,-2.18
2019-01-19T02:23:18.886Z,-2.28
2019-01-19T02:24:18.755Z,-2.40
2019-01-19T02:25:18.747Z,-2.34
2019-01-19T02:26:18.756Z,-2.44
2019-01-19T02:27:18.724Z,-2.43
2019-01-19T02:28:18.714Z,-2.37
2019-01-19T02:29:18.724Z,-2.42
2019-01-19T02:30:18.714Z,-2.34
2019-01-19T02:31:18.683Z,-2.37
2019-01-19T02:32:18.676Z,-2.36
2019-01-19T02:33:18.663Z,-2.36
2019-01-19T02:34:18.677Z,-2.50
2019-01-19T02:35:18.663Z,-2.53
2019-01-19T02:36:18.634Z,-2.53
2019-01-19T02:37:18.619Z,-2.55
2019-01-19T02:38:18.605Z,-2.58
2019-01-19T02:39:18.599Z,-2.58
2019-01-19T02:40:18.627Z,-2.58
2019-01-19T02:41:18.593Z,-2.58
2019-01-19T02:42:18.564Z,-2.55
2019-01-19T02:43:18.554Z,-2.64
2019-01-19T02:44:18.567Z,-2.68
2019-01-19T02:45:18.542Z,-2.62
2019-01-19T02:46:18.533Z,-2.61
2019-01-19T02:47:18.536Z,-2.60
2019-01-19T02:48:18.497Z,-2.55
2019-01-19T02:49:18.492Z,-2.49
2019-01-19T02:50:18.478Z,-2.50
2019-01-19T02:51:18.472Z,-2.55
2019-01-19T02:52:18.475Z,-2.50
2019-01-19T02:53:18.466Z,-2.57
2019-01-19T02:54:18.446Z,-2.50
2019-01-19T02:55:18.431Z,-2.53
2019-01-19T02:56:18.419Z,-2.50
2019-01-19T02:57:18.409Z,-2.61
2019-01-19T02:58:18.405Z,-2.47
2019-01-19T02:59:18.428Z,-2.53
2019-01-19T03:00:18.376Z,-2.54
2019-01-19T03:01:18.374Z,-2.44
2019-01-19T03:02:18.358Z,-2.50
2019-01-19T03:03:18.349Z,-2.46
2019-01-19T03:04:18.344Z,-2.40
2019-01-19T03:05:18.360Z,-2.40
2019-01-19T03:06:18.317Z,-2.37
2019-01-19T03:07:18.322Z,-2.32
2019-01-19T03:08:18.306Z,-2.30
2019-01-19T03:09:18.288Z,-2.37
2019-01-19T03:10:18.272Z,-2.28
2019-01-19T03:11:18.286Z,-2.32
2019-01-19T03:12:18.257Z,-2.40
2019-01-19T03:13:18.241Z,-2.36
2019-01-19T03:14:18.232Z,-2.40
2019-01-19T03:15:18.219Z,-2.30
2019-01-19T03:16:18.211Z,-2.40
2019-01-19T03:17:18.215Z,-2.32
2019-01-19T03:18:18.195Z,-2.36
2019-01-19T03:19:18.181Z,-2.30
2019-01-19T03:20:18.171Z,-2.37
2019-01-19T03:21:18.163Z,-2.43
2019-01-19T03:22:19.527Z,-2.50
2019-01-19T03:23:18.243Z,-2.60
2019-01-19T03:24:18.127Z,-2.53
2019-01-19T03:25:18.117Z,-2.46
2019-01-19T03:26:18.101Z,-2.60
2019-01-19T03:27:18.108Z,-2.62
2019-01-19T03:28:18.089Z,-2.67
2019-01-19T03:29:18.134Z,-2.65
2019-01-19T03:30:18.078Z,-2.62
2019-01-19T03:31:18.052Z,-2.65
2019-01-19T03:32:18.083Z,-2.70
2019-01-19T03:33:18.048Z,-2.79
2019-01-19T03:34:18.021Z,-2.79
2019-01-19T03:35:18.027Z,-2.81
2019-01-19T03:36:18.005Z,-2.81
2019-01-19T03:37:17.990Z,-2.85
2019-01-19T03:38:17.983Z,-2.75
2019-01-19T03:39:17.977Z,-2.76
2019-01-19T03:40:17.958Z,-2.67
2019-01-19T03:41:17.977Z,-2.76
2019-01-19T03:42:17.934Z,-2.72
2019-01-19T03:43:17.924Z,-2.61
2019-01-19T03:44:17.926Z,-2.72
2019-01-19T03:45:17.911Z,-2.61
2019-01-19T03:46:17.895Z,-2.62
2019-01-19T03:47:17.980Z,-2.55
2019-01-19T03:48:17.873Z,-2.50
2019-01-19T03:49:17.869Z,-2.44
2019-01-19T03:50:17.861Z,-2.49
2019-01-19T03:51:17.854Z,-2.49
2019-01-19T03:52:17.832Z,-2.49
2019-01-19T03:53:17.845Z,-2.53
2019-01-19T03:54:17.812Z,-2.50
2019-01-19T03:55:17.812Z,-2.53
2019-01-19T03:56:17.796Z,-2.55
2019-01-19T03:57:17.786Z,-2.46
2019-01-19T03:58:17.769Z,-2.57
2019-01-19T03:59:17.804Z,-2.64
2019-01-19T04:00:17.759Z,-2.73
2019-01-19T04:01:17.790Z,-2.62
2019-01-19T04:02:17.737Z,-2.65
2019-01-19T04:03:17.728Z,-2.85
2019-01-19T04:04:17.712Z,-2.79
2019-01-19T04:05:17.716Z,-2.88
2019-01-19T04:06:17.693Z,-2.88
2019-01-19T04:07:17.686Z,-2.90
2019-01-19T04:08:17.695Z,-2.90
2019-01-19T04:09:17.674Z,-2.78
2019-01-19T04:10:17.653Z,-2.79
2019-01-19T04:11:17.655Z,-2.86
2019-01-19T04:12:17.625Z,-2.88
2019-01-19T04:13:17.660Z,-2.83
2019-01-19T04:14:17.611Z,-2.82
2019-01-19T04:15:17.604Z,-2.85
2019-01-19T04:16:17.582Z,-2.76
2019-01-19T04:17:17.594Z,-2.81
2019-01-19T04:18:17.564Z,-2.90
2019-01-19T04:19:17.559Z,-2.86
2019-01-19T04:20:17.544Z,-2.94
2019-01-19T04:21:17.539Z,-2.93
2019-01-19T04:22:17.522Z,-2.83
2019-01-19T04:23:17.556Z,-2.91
2019-01-19T04:24:17.505Z,-2.83
2019-01-19T04:25:17.490Z,-2.83
2019-01-19T04:26:17.488Z,-2.81
2019-01-19T04:27:17.474Z,-2.78
2019-01-19T04:28:17.462Z,-2.81
2019-01-19T04:29:17.471Z,-2.82
2019-01-19T04:30:17.450Z,-2.94
2019-01-19T04:31:17.440Z,-2.88
2019-01-19T04:32:17.423Z,-2.85
2019-01-19T04:33:17.431Z,-2.88
2019-01-19T04:34:17.395Z,-2.85
2019-01-19T04:35:17.402Z,-2.91
2019-01-19T04:36:21.714Z,-2.91
2019-01-19T04:37:17.376Z,-2.85
2019-01-19T04:38:17.362Z,-2.91
2019-01-19T04:39:17.346Z,-2.91
2019-01-19T04:40:17.350Z,-2.85
2019-01-19T04:41:17.359Z,-2.88
2019-01-19T04:42:17.346Z,-3.03
2019-01-19T04:43:17.311Z,-2.91
2019-01-19T04:44:17.295Z,-2.96
2019-01-19T04:45:17.296Z,-2.96
2019-01-19T04:46:17.280Z,-2.99
2019-01-19T04:47:17.283Z,-2.99
2019-01-19T04:48:17.260Z,-2.93
2019-01-19T04:49:17.269Z,-3.01
2019-01-19T04:50:17.237Z,-2.94
2019-01-19T04:51:17.231Z,-2.88
2019-01-19T04:52:17.218Z,-2.91
2019-01-19T04:53:17.221Z,-2.99
2019-01-19T04:54:17.216Z,-2.96
2019-01-19T04:55:17.197Z,-2.96
2019-01-19T04:56:17.174Z,-2.90
2019-01-19T04:57:17.167Z,-2.93
2019-01-19T04:58:17.146Z,-2.81
2019-01-19T04:59:17.163Z,-2.81
2019-01-19T05:00:17.934Z,-2.82
2019-01-19T05:01:17.146Z,-2.94
2019-01-19T05:02:17.117Z,-2.82
2019-01-19T05:03:17.099Z,-2.78
2019-01-19T05:04:17.085Z,-2.65
2019-01-19T05:05:17.114Z,-2.65
2019-01-19T05:06:17.069Z,-2.65
2019-01-19T05:07:17.063Z,-2.70
2019-01-19T05:08:17.047Z,-2.67
2019-01-19T05:09:17.046Z,-2.67
2019-01-19T05:10:17.029Z,-2.61
2019-01-19T05:11:17.033Z,-2.60
2019-01-19T05:12:17.015Z,-2.64
2019-01-19T05:13:17.009Z,-2.73
2019-01-19T05:14:16.990Z,-2.73
2019-01-19T05:15:16.987Z,-2.75
2019-01-19T05:16:16.973Z,-2.75
2019-01-19T05:17:16.977Z,-2.82
2019-01-19T05:18:16.945Z,-2.85
2019-01-19T05:19:16.979Z,-2.90
2019-01-19T05:20:16.933Z,-2.76
2019-01-19T05:21:16.928Z,-2.72
2019-01-19T05:22:16.904Z,-2.83
2019-01-19T05:23:16.944Z,-2.83
2019-01-19T05:24:16.923Z,-2.76
2019-01-19T05:25:16.871Z,-2.78
2019-01-19T05:26:16.862Z,-2.72
2019-01-19T05:27:16.862Z,-2.75
2019-01-19T05:28:16.846Z,-2.85
2019-01-19T05:29:16.855Z,-2.82
2019-01-19T05:30:16.822Z,-2.93
2019-01-19T05:31:16.815Z,-2.91
2019-01-19T05:32:16.801Z,-2.96
2019-01-19T05:33:16.794Z,-2.90
2019-01-19T05:34:16.820Z,-2.88
2019-01-19T05:35:16.791Z,-2.83
2019-01-19T05:36:16.766Z,-2.73
2019-01-19T05:37:16.756Z,-2.78
2019-01-19T05:38:16.742Z,-2.75
2019-01-19T05:39:16.730Z,-2.75
2019-01-19T05:40:16.774Z,-2.75
2019-01-19T05:41:16.728Z,-2.76
2019-01-19T05:42:16.695Z,-2.82
2019-01-19T05:43:16.686Z,-2.90
2019-01-19T05:44:16.676Z,-2.90
2019-01-19T05:45:16.670Z,-2.93
2019-01-19T05:46:21.407Z,-2.97
2019-01-19T05:47:17.669Z,-3.00
2019-01-19T05:48:16.636Z,-2.97
2019-01-19T05:49:16.625Z,-2.99
2019-01-19T05:50:16.618Z,-2.94
2019-01-19T05:51:16.610Z,-3.06
2019-01-19T05:52:16.591Z,-2.99
2019-01-19T05:53:16.614Z,-3.04
2019-01-19T05:54:16.583Z,-3.06
2019-01-19T05:55:16.568Z,-3.04
2019-01-19T05:56:16.554Z,-3.03
2019-01-19T05:57:16.553Z,-3.04
2019-01-19T05:58:16.539Z,-3.04
2019-01-19T05:59:16.543Z,-2.93
2019-01-19T06:00:16.538Z,-3.01
2019-01-19T06:01:16.507Z,-3.03
2019-01-19T06:02:16.491Z,-3.21
2019-01-19T06:03:16.499Z,-3.19
2019-01-19T06:04:16.486Z,-3.06
2019-01-19T06:05:16.514Z,-3.14
2019-01-19T06:06:16.448Z,-3.19
2019-01-19T06:07:16.457Z,-3.21
2019-01-19T06:08:16.459Z,-3.09
2019-01-19T06:09:16.441Z,-3.04
2019-01-19T06:10:16.405Z,-3.03
2019-01-19T06:11:16.420Z,-2.97
2019-01-19T06:12:16.421Z,-2.96
2019-01-19T06:13:16.372Z,-2.97
2019-01-19T06:14:16.369Z,-3.04
2019-01-19T06:15:16.378Z,-3.09
2019-01-19T06:16:16.359Z,-3.06
2019-01-19T06:17:16.366Z,-3.19
2019-01-19T06:18:16.326Z,-3.06
2019-01-19T06:19:16.316Z,-3.07
2019-01-19T06:20:16.322Z,-3.04
2019-01-19T06:21:16.293Z,-3.03
2019-01-19T06:22:16.284Z,-3.09
2019-01-19T06:23:16.296Z,-3.07
2019-01-19T06:24:16.299Z,-3.07
2019-01-19T06:25:16.300Z,-3.11
2019-01-19T06:26:16.247Z,-3.21
2019-01-19T06:27:16.236Z,-3.24
2019-01-19T06:28:16.220Z,-3.21
2019-01-19T06:29:16.233Z,-3.18
2019-01-19T06:30:16.204Z,-3.19
2019-01-19T06:31:16.204Z,-3.24
2019-01-19T06:32:16.188Z,-3.28
2019-01-19T06:33:16.175Z,-3.24
2019-01-19T06:34:16.156Z,-3.30
2019-01-19T06:35:16.166Z,-3.24
2019-01-19T06:36:16.142Z,-3.25
2019-01-19T06:37:16.133Z,-3.30
2019-01-19T06:38:16.126Z,-3.22
2019-01-19T06:39:16.113Z,-3.28
2019-01-19T06:40:16.151Z,-3.25
2019-01-19T06:41:16.144Z,-3.15
2019-01-19T06:42:16.081Z,-3.28
2019-01-19T06:43:16.071Z,-3.29
2019-01-19T06:44:16.060Z,-3.17
2019-01-19T06:45:16.051Z,-3.22
2019-01-19T06:46:16.038Z,-3.22
2019-01-19T06:47:16.044Z,-3.12
2019-01-19T06:48:16.025Z,-3.14
2019-01-19T06:49:16.017Z,-3.19
2019-01-19T06:50:15.997Z,-3.11
2019-01-19T06:51:15.986Z,-3.21
2019-01-19T06:53:13.129Z,-3.18
2019-01-19T06:54:13.087Z,-3.30
2019-01-19T06:55:13.081Z,-3.28
2019-01-19T06:56:13.061Z,-3.30
2019-01-19T06:57:13.061Z,-3.33
2019-01-19T06:58:13.046Z,-3.29
2019-01-19T06:59:17.399Z,-3.28
2019-01-19T07:00:13.023Z,-3.22
2019-01-19T07:01:13.011Z,-3.33
2019-01-19T07:02:13.001Z,-3.30
2019-01-19T07:03:12.997Z,-3.35
2019-01-19T07:04:12.988Z,-3.36
2019-01-19T07:05:12.991Z,-3.28
2019-01-19T07:06:12.959Z,-3.35
2019-01-19T07:07:12.956Z,-3.28
2019-01-19T07:08:12.939Z,-3.38
2019-01-19T07:09:12.936Z,-3.25
2019-01-19T07:10:12.919Z,-3.40
2019-01-19T07:11:12.930Z,-3.42
2019-01-19T07:12:12.910Z,-3.42
2019-01-19T07:13:12.885Z,-3.40
2019-01-19T07:14:12.894Z,-3.50
2019-01-19T07:15:12.871Z,-3.53
2019-01-19T07:16:12.866Z,-3.56
2019-01-19T07:17:12.862Z,-3.53
2019-01-19T07:18:12.839Z,-3.60
2019-01-19T07:19:12.830Z,-3.65
2019-01-19T07:20:12.823Z,-3.58
2019-01-19T07:21:12.811Z,-3.56
2019-01-19T07:22:12.802Z,-3.58
2019-01-19T07:23:12.824Z,-3.51
2019-01-19T07:24:12.782Z,-3.54
2019-01-19T07:25:12.769Z,-3.50
2019-01-19T07:26:12.766Z,-3.43
2019-01-19T07:27:12.753Z,-3.45
2019-01-19T07:28:12.746Z,-3.50
2019-01-19T07:29:12.769Z,-3.47
2019-01-19T07:30:12.727Z,-3.50
2019-01-19T07:31:12.714Z,-3.50
2019-01-19T07:32:12.701Z,-3.47
2019-01-19T07:33:12.692Z,-3.57
2019-01-19T07:34:12.689Z,-3.60
2019-01-19T07:35:12.712Z,-3.54
2019-01-19T07:36:12.688Z,-3.47
2019-01-19T07:37:12.647Z,-3.54
2019-01-19T07:38:12.640Z,-3.56
2019-01-19T07:39:12.638Z,-3.58
2019-01-19T07:40:12.663Z,-3.47
2019-01-19T07:41:12.631Z,-3.47
2019-01-19T07:42:12.602Z,-3.43
2019-01-19T07:43:12.580Z,-3.45
2019-01-19T07:44:12.580Z,-3.35
2019-01-19T07:45:12.567Z,-3.39
2019-01-19T07:46:12.561Z,-3.33
2019-01-19T07:47:12.599Z,-3.28
2019-01-19T07:48:12.541Z,-3.18
2019-01-19T07:49:12.525Z,-3.06
2019-01-19T07:50:12.514Z,-2.88
2019-01-19T07:51:12.503Z,-2.44
2019-01-19T07:52:12.503Z,-2.28
2019-01-19T07:53:12.512Z,-2.46
2019-01-19T07:54:12.474Z,-2.62
2019-01-19T07:55:12.467Z,-2.79
2019-01-19T07:56:12.454Z,-2.99
2019-01-19T07:57:12.453Z,-3.15
2019-01-19T07:58:12.445Z,-2.99
2019-01-19T07:59:12.458Z,-2.90
2019-01-19T08:00:12.432Z,-2.76
2019-01-19T08:01:12.400Z,-2.53
2019-01-19T08:02:12.394Z,-2.18
2019-01-19T08:03:12.403Z,-1.64
2019-01-19T08:04:12.375Z,-1.11
2019-01-19T08:05:12.378Z,-0.70
2019-01-19T08:06:12.355Z,-0.61
2019-01-19T08:07:17.195Z,-1.01
2019-01-19T08:08:13.333Z,-1.38
2019-01-19T08:09:12.344Z,-1.76
2019-01-19T08:10:12.308Z,-1.78
2019-01-19T08:11:12.419Z,-1.94
2019-01-19T08:12:12.296Z,-1.50
2019-01-19T08:13:12.277Z,-1.11
2019-01-19T08:14:12.271Z,-1.10
2019-01-19T08:15:12.266Z,-1.50
2019-01-19T08:16:12.267Z,-1.70
2019-01-19T08:17:12.258Z,-1.73
2019-01-19T08:18:12.226Z,-1.55
2019-01-19T08:19:12.245Z,-1.63
2019-01-19T08:20:12.204Z,-1.82
2019-01-19T08:21:12.201Z,-2.14
2019-01-19T08:22:12.184Z,-2.20
2019-01-19T08:23:12.194Z,-2.30
2019-01-19T08:24:12.177Z,-2.30
2019-01-19T08:25:12.158Z,-2.07
2019-01-19T08:26:12.143Z,-1.61
2019-01-19T08:27:12.137Z,-1.55
2019-01-19T08:28:12.121Z,-1.88
2019-01-19T08:29:12.124Z,-2.02
2019-01-19T08:30:12.098Z,-2.25
2019-01-19T08:31:12.108Z,-2.20
2019-01-19T08:32:12.079Z,-2.09
2019-01-19T08:33:12.345Z,-2.06
2019-01-19T08:34:12.062Z,-2.07
2019-01-19T08:35:12.060Z,-2.12
2019-01-19T08:36:12.037Z,-1.99
2019-01-19T08:37:12.220Z,-2.10
2019-01-19T08:38:12.573Z,-2.09
2019-01-19T08:39:12.005Z,-1.96
2019-01-19T08:40:12.006Z,-1.09
2019-01-19T08:41:12.023Z,0.35
2019-01-19T08:42:11.977Z,1.38
2019-01-19T08:43:11.981Z,1.74
2019-01-19T08:44:11.996Z,2.36
2019-01-19T08:45:11.942Z,2.55
2019-01-19T08:46:11.932Z,2.26
2019-01-19T08:47:11.942Z,2.27
2019-01-19T08:48:11.909Z,1.74
2019-01-19T08:49:11.924Z,2.15
2019-01-19T08:50:11.903Z,2.77
2019-01-19T08:51:11.878Z,3.53
2019-01-19T08:52:11.877Z,4.03
2019-01-19T08:53:11.884Z,4.42
2019-01-19T08:54:11.849Z,4.90
2019-01-19T08:55:11.858Z,4.94
2019-01-19T08:56:11.876Z,4.69
2019-01-19T08:57:11.819Z,4.79
2019-01-19T08:58:11.842Z,5.18
2019-01-19T08:59:11.816Z,4.95
2019-01-19T09:00:11.817Z,5.31
2019-01-19T09:01:11.786Z,5.42
2019-01-19T09:02:11.794Z,5.99
2019-01-19T09:03:11.763Z,6.14
2019-01-19T09:04:11.749Z,6.25
2019-01-19T09:05:11.759Z,5.88
2019-01-19T09:06:11.724Z,5.80
2019-01-19T09:07:11.724Z,5.91
2019-01-19T09:08:11.705Z,5.80
2019-01-19T09:09:11.692Z,5.91
2019-01-19T09:10:11.679Z,5.69
2019-01-19T09:11:11.692Z,5.72
2019-01-19T09:12:11.657Z,5.57
2019-01-19T09:13:11.670Z,5.66
2019-01-19T09:14:11.660Z,6.02
2019-01-19T09:15:11.628Z,5.85
2019-01-19T09:16:11.613Z,6.13
2019-01-19T09:17:11.993Z,6.55
2019-01-19T09:18:11.662Z,6.72
2019-01-19T09:19:11.593Z,6.90
2019-01-19T09:20:11.678Z,6.62
2019-01-19T09:21:11.686Z,6.91
2019-01-19T09:22:11.626Z,7.54
2019-01-19T09:23:11.654Z,7.45
2019-01-19T09:24:11.534Z,7.31
2019-01-19T09:25:11.533Z,7.31
2019-01-19T09:26:11.514Z,7.33
2019-01-19T09:27:11.507Z,7.11
2019-01-19T09:28:11.491Z,7.09
2019-01-19T09:29:11.520Z,7.59
2019-01-19T09:30:11.485Z,7.61
2019-01-19T09:31:11.472Z,7.59
2019-01-19T09:32:11.499Z,7.64
2019-01-19T09:33:11.447Z,7.93
2019-01-19T09:34:11.428Z,8.71
2019-01-19T09:35:11.437Z,8.89
2019-01-19T09:36:11.415Z,8.44
2019-01-19T09:37:11.399Z,7.54
2019-01-19T09:38:11.424Z,7.64
2019-01-19T09:39:11.379Z,8.09
2019-01-19T09:40:11.360Z,8.47
2019-01-19T09:41:11.366Z,8.94
2019-01-19T09:42:11.343Z,9.55
2019-01-19T09:43:11.345Z,9.96
2019-01-19T09:44:11.326Z,10.11
2019-01-19T09:45:11.316Z,10.02
2019-01-19T09:46:11.301Z,10.29
2019-01-19T09:47:11.306Z,10.73
2019-01-19T09:48:11.295Z,11.24
2019-01-19T09:49:11.307Z,11.46
2019-01-19T09:50:11.254Z,11.41
2019-01-19T09:51:11.246Z,11.79
2019-01-19T09:52:11.236Z,12.22
2019-01-19T09:53:11.282Z,12.51
2019-01-19T09:54:11.321Z,12.47
2019-01-19T09:55:11.211Z,12.18
2019-01-19T09:56:11.192Z,11.95
2019-01-19T09:57:11.182Z,12.08
2019-01-19T09:58:11.169Z,12.52
2019-01-19T09:59:11.172Z,12.55
2019-01-19T10:00:11.147Z,12.58
2019-01-19T10:01:11.140Z,12.61
2019-01-19T10:02:11.126Z,12.66
2019-01-19T10:03:11.121Z,12.84
2019-01-19T10:04:11.107Z,12.48
2019-01-19T10:05:11.107Z,12.37
2019-01-19T10:06:11.100Z,12.16
2019-01-19T10:07:11.077Z,12.28
2019-01-19T10:08:11.064Z,12.20
2019-01-19T10:09:11.050Z,12.52
2019-01-19T10:10:11.053Z,12.81
2019-01-19T10:11:11.047Z,12.04
2019-01-19T10:12:11.021Z,12.18
2019-01-19T10:13:11.005Z,12.08
2019-01-19T10:14:10.998Z,12.63
2019-01-19T10:15:10.988Z,13.02
2019-01-19T10:16:10.979Z,13.48
2019-01-19T10:17:10.982Z,13.99
2019-01-19T10:18:10.953Z,14.24
2019-01-19T10:19:10.942Z,14.46
2019-01-19T10:20:10.929Z,14.82
2019-01-19T10:21:10.916Z,14.95
2019-01-19T10:22:10.963Z,14.83
2019-01-19T10:23:10.933Z,14.74
2019-01-19T10:24:10.895Z,14.82
2019-01-19T10:25:10.881Z,14.52
2019-01-19T10:26:10.866Z,14.19
2019-01-19T10:27:10.865Z,13.81
2019-01-19T10:28:10.845Z,13.02
2019-01-19T10:29:10.852Z,12.48
2019-01-19T10:30:10.827Z,11.70
2019-01-19T10:31:10.814Z,11.05
2019-01-19T10:32:10.805Z,10.28
2019-01-19T10:33:10.791Z,9.84
2019-01-19T10:34:10.778Z,9.55
2019-01-19T10:35:10.804Z,9.11
2019-01-19T10:36:10.763Z,8.85
2019-01-19T10:37:10.750Z,8.61
2019-01-19T10:38:10.746Z,8.35
2019-01-19T10:39:10.730Z,8.16
2019-01-19T10:40:10.717Z,7.74
2019-01-19T10:41:10.720Z,7.68
2019-01-19T10:42:10.699Z,7.59
2019-01-19T10:43:10.681Z,7.33
2019-01-19T10:44:10.684Z,7.45
2019-01-19T10:45:10.671Z,7.33
2019-01-19T10:46:10.662Z,7.22
2019-01-19T10:47:10.652Z,7.16
2019-01-19T10:48:10.634Z,7.09
2019-01-19T10:49:10.621Z,7.05
2019-01-19T10:50:10.614Z,6.95
2019-01-19T10:51:10.601Z,7.03
2019-01-19T10:52:10.590Z,6.95
2019-01-19T10:53:10.598Z,7.03
2019-01-19T10:54:10.576Z,6.95
2019-01-19T10:55:10.558Z,6.88
2019-01-19T10:56:10.546Z,6.95
2019-01-19T10:57:10.540Z,6.83
2019-01-19T10:58:10.540Z,6.73
2019-01-19T10:59:10.527Z,6.70
2019-01-19T11:00:10.514Z,6.67
2019-01-19T11:01:10.505Z,6.65
2019-01-19T11:02:10.495Z,6.62
2019-01-19T11:03:10.484Z,6.42
2019-01-19T11:04:10.466Z,6.57
2019-01-19T11:05:10.477Z,6.42
2019-01-19T11:06:10.447Z,6.15
2019-01-19T11:07:10.435Z,5.77
2019-01-19T11:08:10.425Z,5.41
2019-01-19T11:09:10.634Z,5.37
2019-01-19T11:10:10.402Z,5.34
2019-01-19T11:11:10.407Z,5.10
2019-01-19T11:12:10.414Z,5.16
2019-01-19T11:13:10.373Z,5.09
2019-01-19T11:14:10.354Z,5.15
2019-01-19T11:15:10.338Z,5.02
2019-01-19T11:16:10.335Z,5.12
2019-01-19T11:17:10.338Z,5.20
2019-01-19T11:18:10.308Z,5.30
2019-01-19T11:19:10.302Z,5.37
2019-01-19T11:20:10.297Z,5.23
2019-01-19T11:21:10.283Z,5.26
2019-01-19T11:22:10.278Z,5.36
2019-01-19T11:23:10.290Z,5.34
2019-01-19T11:24:10.247Z,5.48
2019-01-19T11:25:10.240Z,5.44
2019-01-19T11:26:10.225Z,5.54
2019-01-19T11:27:10.215Z,5.57
2019-01-19T11:28:10.283Z,5.67
2019-01-19T11:29:10.203Z,5.75
2019-01-19T11:30:10.181Z,5.80
2019-01-19T11:31:10.168Z,5.70
2019-01-19T11:32:10.155Z,5.75
2019-01-19T11:33:10.166Z,5.69
2019-01-19T11:34:10.135Z,5.66
2019-01-19T11:35:10.264Z,5.75
2019-01-19T11:36:10.132Z,5.69
2019-01-19T11:37:10.104Z,5.72
2019-01-19T11:38:12.133Z,5.73
2019-01-19T11:39:10.087Z,5.69
2019-01-19T11:40:10.075Z,5.70
2019-01-19T11:41:10.098Z,5.70
2019-01-19T11:42:10.091Z,5.84
2019-01-19T11:43:10.036Z,5.82
2019-01-19T11:44:10.030Z,5.75
2019-01-19T11:45:10.025Z,5.66
2019-01-19T11:46:10.008Z,5.70
2019-01-19T11:47:10.011Z,5.75
2019-01-19T11:48:09.982Z,5.51
2019-01-19T11:49:09.972Z,5.60
2019-01-19T11:50:09.962Z,5.33
2019-01-19T11:51:09.953Z,5.33
2019-01-19T11:52:09.943Z,5.15
2019-01-19T11:53:09.950Z,5.18
2019-01-19T11:54:09.916Z,5.27
2019-01-19T11:55:09.904Z,5.45
2019-01-19T11:56:12.222Z,5.75
2019-01-19T11:57:09.917Z,6.18
2019-01-19T11:58:09.878Z,6.67
2019-01-19T11:59:09.887Z,6.93
2019-01-19T12:00:09.846Z,7.49
2019-01-19T12:01:09.843Z,7.78
2019-01-19T12:02:09.895Z,8.06
2019-01-19T12:03:09.820Z,8.11
2019-01-19T12:04:09.804Z,8.09
2019-01-19T12:05:09.903Z,7.59
2019-01-19T12:06:09.785Z,7.26
2019-01-19T12:07:09.779Z,6.90
2019-01-19T12:08:09.830Z,6.70
2019-01-19T12:09:09.750Z,6.43
2019-01-19T12:10:09.746Z,6.33
2019-01-19T12:11:09.747Z,5.84
2019-01-19T12:12:09.725Z,5.63
2019-01-19T12:13:09.739Z,5.52
2019-01-19T12:14:09.699Z,5.49
2019-01-19T12:15:09.693Z,5.46
2019-01-19T12:16:09.682Z,5.45
2019-01-19T12:17:09.817Z,5.46
2019-01-19T12:18:10.934Z,5.46
2019-01-19T12:19:09.725Z,5.52
2019-01-19T12:20:09.635Z,5.42
2019-01-19T12:21:09.625Z,5.39
2019-01-19T12:22:09.613Z,5.63
2019-01-19T12:23:09.740Z,6.05
2019-01-19T12:24:09.594Z,6.64
2019-01-19T12:25:09.581Z,6.94
2019-01-19T12:26:09.629Z,7.16
2019-01-19T12:27:09.558Z,7.34
2019-01-19T12:28:09.560Z,7.51
2019-01-19T12:29:09.559Z,7.77
2019-01-19T12:30:09.533Z,8.14
2019-01-19T12:31:09.523Z,8.53
2019-01-19T12:32:09.507Z,8.77
2019-01-19T12:33:09.501Z,9.01
2019-01-19T12:34:09.488Z,9.12
2019-01-19T12:35:09.496Z,9.05
2019-01-19T12:36:09.469Z,9.21
2019-01-19T12:37:09.446Z,9.30
2019-01-19T12:38:09.453Z,9.39
2019-01-19T12:39:09.765Z,9.53
2019-01-19T12:40:09.488Z,9.60
2019-01-19T12:41:09.421Z,9.48
2019-01-19T12:42:09.398Z,9.37
2019-01-19T12:43:09.395Z,9.32
2019-01-19T12:44:10.417Z,9.19
2019-01-19T12:45:10.357Z,9.08
2019-01-19T12:46:09.689Z,8.69
2019-01-19T12:47:10.356Z,8.46
2019-01-19T12:48:09.750Z,8.35
2019-01-19T12:49:09.347Z,8.32
2019-01-19T12:50:09.309Z,8.47
2019-01-19T12:51:09.303Z,8.65
2019-01-19T12:52:09.297Z,8.58
2019-01-19T12:53:09.309Z,8.60
2019-01-19T12:54:09.271Z,8.53
2019-01-19T12:55:09.271Z,8.54
2019-01-19T12:56:09.248Z,8.44
2019-01-19T12:57:09.241Z,8.22
2019-01-19T12:58:09.225Z,8.10
2019-01-19T12:59:09.239Z,7.88
2019-01-19T13:00:09.203Z,7.68
2019-01-19T13:01:09.193Z,7.31