createdAt,value
2019-02-19T00:04:17.787Z,4.67
2019-02-19T00:07:04.624Z,4.30
2019-02-19T00:09:51.404Z,4.13
2019-02-19T00:12:38.218Z,4.20
2019-02-19T00:15:25.058Z,4.30
2019-02-19T00:18:11.890Z,4.50
2019-02-19T00:20:58.744Z,4.17
2019-02-19T00:23:45.568Z,3.87
2019-02-19T00:26:32.406Z,4.57
2019-02-19T00:29:19.245Z,4.50
2019-02-19T00:32:06.094Z,4.33
2019-02-19T00:34:53.030Z,4.20
2019-02-19T00:37:39.879Z,4.40
2019-02-19T00:40:26.746Z,4.73
2019-02-19T00:43:13.691Z,4.70
2019-02-19T00:46:00.533Z,4.00
2019-02-19T00:48:47.381Z,4.10
2019-02-19T00:51:34.226Z,4.60
2019-02-19T00:54:14.130Z,4.20
2019-02-19T00:56:54.331Z,3.73
2019-02-19T00:59:34.559Z,4.03
2019-02-19T01:02:14.729Z,3.97
2019-02-19T01:04:55.052Z,4.20
2019-02-19T01:07:35.246Z,4.10
2019-02-19T01:10:15.253Z,4.30
2019-02-19T01:12:55.406Z,4.00
2019-02-19T01:15:35.513Z,3.60
2019-02-19T01:18:15.546Z,4.17
2019-02-19T01:20:55.693Z,3.77
2019-02-19T01:23:35.846Z,4.10
2019-02-19T01:26:15.746Z,4.20
2019-02-19T01:28:56.001Z,4.00
2019-02-19T01:31:35.991Z,3.97
2019-02-19T01:34:16.294Z,4.83
2019-02-19T01:36:56.585Z,4.07
2019-02-19T01:39:36.632Z,3.90
2019-02-19T01:42:16.817Z,4.50
2019-02-19T01:44:56.663Z,4.03
2019-02-19T01:47:36.577Z,4.30
2019-02-19T01:50:16.462Z,4.57
2019-02-19T01:52:56.673Z,4.30
2019-02-19T01:55:36.653Z,4.27
2019-02-19T01:58:16.987Z,3.97
2019-02-19T02:00:57.077Z,3.73
2019-02-19T02:03:37.333Z,5.00
2019-02-19T02:06:17.046Z,4.10
2019-02-19T02:08:57.045Z,4.60
2019-02-19T02:11:37.199Z,4.40
2019-02-19T02:14:17.481Z,4.33
2019-02-19T02:16:57.366Z,4.63
2019-02-19T02:19:37.613Z,4.60
2019-02-19T02:22:17.373Z,4.37
2019-02-19T02:24:57.508Z,4.57
2019-02-19T02:27:37.605Z,5.13
2019-02-19T02:30:17.589Z,4.83
2019-02-19T02:32:57.566Z,4.47
2019-02-19T02:35:37.010Z,5.47
2019-02-19T02:38:17.103Z,5.20
2019-02-19T02:40:56.987Z,5.33
2019-02-19T02:43:37.007Z,5.50
2019-02-19T02:46:17.154Z,5.90
2019-02-19T02:48:57.306Z,6.10
2019-02-19T02:51:37.250Z,7.00
2019-02-19T02:54:17.220Z,6.93
2019-02-19T02:56:57.220Z,7.30
2019-02-19T02:59:37.073Z,7.80
2019-02-19T03:02:17.386Z,7.67
2019-02-19T03:04:57.653Z,8.73
2019-02-19T03:07:40.719Z,8.87
2019-02-19T03:10:20.869Z,9.17
2019-02-19T03:13:00.956Z,10.80
2019-02-19T03:15:40.861Z,12.17
2019-02-19T03:18:20.909Z,12.53
2019-02-19T03:21:00.851Z,11.37
2019-02-19T03:23:41.021Z,13.20
2019-02-19T03:26:20.889Z,14.57
2019-02-19T03:29:01.009Z,15.43
2019-02-19T03:31:40.921Z,15.20
2019-02-19T03:34:20.951Z,15.77
2019-02-19T03:37:00.842Z,14.07
2019-02-19T03:39:40.723Z,15.13
2019-02-19T03:42:20.746Z,14.70
2019-02-19T03:45:00.683Z,15.63
2019-02-19T03:47:40.727Z,14.90
2019-02-19T03:50:20.906Z,14.93
2019-02-19T03:53:01.034Z,16.10
2019-02-19T03:55:40.919Z,16.70
2019-02-19T03:58:20.909Z,15.87
2019-02-19T04:01:01.012Z,16.77
2019-02-19T04:03:41.129Z,16.60
2019-02-19T04:06:21.422Z,18.93
2019-02-19T04:09:01.346Z,17.77
2019-02-19T04:11:41.429Z,18.83
2019-02-19T04:14:21.469Z,18.03
2019-02-19T04:17:01.733Z,19.63
2019-02-19T04:19:41.817Z,19.23
2019-02-19T04:22:22.116Z,19.17
2019-02-19T04:25:02.294Z,19.17
2019-02-19T04:27:42.519Z,20.13
2019-02-19T04:30:22.576Z,20.23
2019-02-19T04:33:02.526Z,21.17
2019-02-19T04:35:42.423Z,21.27
2019-02-19T04:38:22.594Z,21.70
2019-02-19T04:41:02.749Z,22.03
2019-02-19T04:43:42.917Z,23.47
2019-02-19T04:46:31.125Z,23.07
2019-02-19T04:48:51.881Z,22.97
2019-02-19T04:51:19.206Z,24.37
2019-02-19T04:53:46.437Z,25.63
2019-02-19T04:56:13.661Z,24.20
2019-02-19T04:58:41.005Z,25.73
2019-02-19T05:01:08.339Z,26.50
2019-02-19T05:03:35.725Z,26.73
2019-02-19T05:06:03.142Z,26.60
2019-02-19T05:08:30.560Z,28.97
2019-02-19T05:10:57.773Z,28.63
2019-02-19T05:13:25.141Z,28.90
2019-02-19T05:15:52.358Z,30.80
2019-02-19T05:18:19.706Z,28.57
2019-02-19T05:20:46.935Z,30.13
2019-02-19T05:23:14.181Z,31.07
2019-02-19T05:25:41.533Z,31.57
2019-02-19T05:28:08.861Z,30.60
2019-02-19T05:30:36.201Z,31.00
2019-02-19T05:33:03.525Z,32.30
2019-02-19T05:35:30.868Z,31.17
2019-02-19T05:37:58.242Z,30.70
2019-02-19T05:40:25.593Z,29.70
2019-02-19T05:42:52.907Z,31.43
2019-02-19T05:45:20.265Z,29.03
2019-02-19T05:47:47.590Z,30.80
2019-02-19T05:50:14.910Z,31.93
2019-02-19T05:52:42.289Z,30.77
2019-02-19T05:55:09.710Z,29.37
2019-02-19T05:57:37.097Z,30.13
2019-02-19T06:00:04.532Z,30.57
2019-02-19T06:02:32.896Z,29.83
2019-02-19T06:05:00.302Z,30.87
2019-02-19T06:07:27.683Z,31.67
2019-02-19T06:09:55.009Z,30.80
2019-02-19T06:12:22.353Z,30.07
2019-02-19T06:14:49.687Z,29.57
2019-02-19T06:17:17.041Z,30.27
2019-02-19T06:19:44.382Z,29.60
2019-02-19T06:22:11.708Z,29.00
2019-02-19T06:24:58.572Z,28.47
2019-02-19T06:27:45.411Z,28.77
2019-02-19T06:30:32.245Z,25.83
2019-02-19T06:33:19.064Z,27.77
2019-02-19T06:36:05.927Z,27.77
2019-02-19T06:38:45.628Z,26.00
2019-02-19T06:41:25.791Z,25.63
2019-02-19T06:44:05.942Z,25.43
2019-02-19T06:46:46.141Z,25.00
2019-02-19T06:49:26.318Z,24.50
2019-02-19T06:52:06.607Z,25.57
2019-02-19T06:54:46.494Z,22.67
2019-02-19T06:57:26.509Z,23.33
2019-02-19T07:00:06.833Z,22.90
2019-02-19T07:03:06.518Z,24.57
2019-02-19T07:05:46.169Z,23.23
2019-02-19T07:08:26.187Z,22.73
2019-02-19T07:11:06.417Z,23.80
2019-02-19T07:13:46.197Z,22.30
2019-02-19T07:16:26.306Z,22.23
2019-02-19T07:19:06.459Z,21.87
2019-02-19T07:21:46.735Z,23.43
2019-02-19T07:24:26.812Z,22.50
2019-02-19T07:27:06.995Z,21.47
2019-02-19T07:29:47.001Z,21.27
2019-02-19T07:32:26.925Z,21.90
2019-02-19T07:35:06.987Z,21.63
2019-02-19T07:37:34.416Z,20.90
2019-02-19T07:40:01.927Z,20.67
2019-02-19T07:42:29.306Z,21.53
2019-02-19T07:44:56.783Z,20.73
2019-02-19T07:47:24.833Z,18.73
2019-02-19T07:50:11.899Z,21.30
2019-02-19T07:52:39.245Z,20.73
2019-02-19T07:55:26.073Z,20.47
2019-02-19T07:58:13.053Z,19.63
2019-02-19T08:00:59.965Z,18.97
2019-02-19T08:03:46.805Z,19.00
2019-02-19T08:06:33.653Z,19.03
2019-02-19T08:09:01.013Z,18.33
2019-02-19T08:11:28.379Z,19.07
2019-02-19T08:14:15.105Z,19.40
2019-02-19T08:17:01.950Z,18.43
2019-02-19T08:19:48.897Z,18.73
2019-02-19T08:22:35.814Z,17.83
2019-02-19T08:25:22.675Z,18.43
2019-02-19T08:28:09.745Z,18.93
2019-02-19T08:30:56.586Z,18.43
2019-02-19T08:33:43.415Z,19.90
2019-02-19T08:36:30.183Z,19.30
2019-02-19T08:39:10.106Z,19.50
2019-02-19T08:41:50.437Z,18.40
2019-02-19T08:44:30.468Z,19.27
2019-02-19T08:47:10.533Z,18.73
2019-02-19T08:49:50.546Z,18.37
2019-02-19T08:52:30.532Z,17.73
2019-02-19T08:55:10.564Z,18.83
2019-02-19T08:57:50.507Z,18.27
2019-02-19T09:00:30.630Z,18.33
2019-02-19T09:03:10.932Z,17.93
2019-02-19T09:05:51.041Z,18.40
2019-02-19T09:08:31.134Z,17.73
2019-02-19T09:11:10.975Z,18.23
2019-02-19T09:13:50.946Z,18.33
2019-02-19T09:16:30.759Z,16.87
2019-02-19T09:19:10.942Z,18.10
2019-02-19T09:21:50.992Z,18.10
2019-02-19T09:24:31.146Z,16.17
2019-02-19T09:27:11.450Z,15.50
2019-02-19T09:29:51.562Z,13.80
2019-02-19T09:32:31.550Z,14.47
2019-02-19T09:35:11.666Z,12.47
2019-02-19T09:37:51.682Z,12.67
2019-02-19T09:40:33.440Z,13.07
2019-02-19T09:43:13.750Z,12.83
2019-02-19T09:45:53.971Z,12.67
2019-02-19T09:48:33.984Z,12.47
2019-02-19T09:51:14.165Z,12.57
2019-02-19T09:53:54.140Z,11.57
2019-02-19T09:56:34.232Z,10.73
2019-02-19T09:59:14.426Z,10.20
2019-02-19T10:01:54.422Z,11.40
2019-02-19T10:04:34.386Z,11.03
2019-02-19T10:07:14.428Z,10.73
2019-02-19T10:09:54.306Z,10.20
2019-02-19T10:12:34.203Z,9.53
2019-02-19T10:15:14.143Z,10.00
2019-02-19T10:17:54.142Z,8.80
2019-02-19T10:20:34.137Z,9.30
2019-02-19T10:23:14.129Z,7.93
2019-02-19T10:25:54.320Z,6.20
2019-02-19T10:28:34.189Z,6.30
2019-02-19T10:31:14.369Z,5.40
2019-02-19T10:33:54.264Z,5.13
2019-02-19T10:36:34.271Z,4.67
2019-02-19T10:39:14.247Z,5.10
2019-02-19T10:41:54.333Z,5.00
2019-02-19T10:44:34.283Z,5.17
2019-02-19T10:47:14.513Z,4.40
2019-02-19T10:49:54.475Z,5.10
2019-02-19T10:52:34.484Z,4.77
2019-02-19T10:55:14.631Z,4.43
2019-02-19T10:57:54.624Z,4.20
2019-02-19T11:00:34.777Z,4.37
2019-02-19T11:03:14.871Z,4.87
2019-02-19T11:05:56.976Z,4.10
2019-02-19T11:08:37.196Z,4.27
2019-02-19T11:11:17.330Z,3.37
2019-02-19T11:13:57.368Z,4.90
2019-02-19T11:16:37.457Z,4.50
2019-02-19T11:19:17.325Z,3.87
2019-02-19T11:21:57.207Z,4.87
2019-02-19T11:24:37.515Z,3.97
2019-02-19T11:27:17.696Z,3.70
2019-02-19T11:29:57.801Z,3.57
2019-02-19T11:32:38.029Z,3.73
2019-02-19T11:35:18.249Z,4.00
2019-02-19T11:37:58.473Z,3.60
2019-02-19T11:40:38.480Z,4.33
2019-02-19T11:43:18.760Z,3.97
2019-02-19T11:45:58.437Z,4.10
2019-02-19T11:48:38.445Z,4.70
2019-02-19T11:51:18.456Z,4.10
2019-02-19T11:53:58.377Z,3.93
2019-02-19T11:56:38.509Z,3.80
2019-02-19T11:59:18.465Z,4.30
2019-02-19T12:01:59.508Z,4.07
2019-02-19T12:04:39.663Z,3.63
2019-02-19T12:07:19.482Z,3.47
2019-02-19T12:09:59.846Z,3.63
2019-02-19T12:12:39.840Z,3.27
2019-02-19T12:15:19.818Z,2.97
2019-02-19T12:17:59.853Z,2.70
2019-02-19T12:20:40.012Z,3.30
2019-02-19T12:23:19.925Z,3.10
2019-02-19T12:26:00.308Z,3.20
2019-02-19T12:28:40.729Z,3.20
2019-02-19T12:31:21.043Z,2.67
2019-02-19T12:34:01.077Z,2.70
2019-02-19T12:36:28.429Z,2.87
2019-02-19T12:39:15.301Z,2.57
2019-02-19T12:42:02.180Z,2.60
2019-02-19T12:44:49.006Z,2.77
2019-02-19T12:47:35.855Z,2.77
2019-02-19T12:50:22.707Z,2.67
2019-02-19T12:53:09.578Z,2.70
2019-02-19T12:55:56.556Z,2.37
2019-02-19T13:01:50.000Z,2.07
2019-02-19T13:04:36.900Z,2.30
2019-02-19T13:07:23.693Z,2.60
2019-02-19T13:10:10.610Z,2.70
2019-02-19T13:12:57.813Z,2.60
2019-02-19T13:15:44.705Z,2.67
2019-02-19T13:18:51.040Z,2.17
2019-02-19T13:21:37.846Z,2.20
2019-02-19T13:24:24.710Z,2.57
2019-02-19T13:27:11.607Z,2.10
2019-02-19T13:29:58.675Z,2.73
2019-02-19T13:32:45.548Z,2.60
2019-02-19T13:35:32.432Z,2.30
2019-02-19T13:38:19.316Z,2.30
2019-02-19T13:40:59.612Z,2.63
2019-02-19T13:43:39.678Z,2.53
2019-02-19T13:46:20.048Z,3.10
2019-02-19T13:49:00.226Z,2.63
2019-02-19T13:51:40.347Z,2.77
2019-02-19T13:54:34.214Z,2.70
2019-02-19T13:57:13.900Z,2.40
2019-02-19T13:59:53.992Z,2.87
2019-02-19T14:02:33.982Z,3.47
2019-02-19T14:05:14.103Z,2.50
2019-02-19T14:07:54.229Z,2.83
2019-02-19T14:10:34.208Z,3.07
2019-02-19T14:13:14.198Z,2.47
2019-02-19T14:16:13.884Z,2.40
2019-02-19T14:19:02.601Z,2.27
2019-02-19T14:21:59.583Z,2.40
2019-02-19T14:24:49.512Z,2.40
2019-02-19T14:27:30.338Z,2.20
2019-02-19T14:30:23.449Z,2.40
2019-02-19T14:33:06.558Z,2.20
2019-02-19T14:35:53.749Z,2.40
2019-02-19T14:38:38.842Z,2.40
2019-02-19T14:41:43.969Z,2.73
2019-02-19T14:44:29.057Z,2.27
2019-02-19T14:47:09.049Z,3.30
2019-02-19T14:49:54.349Z,3.40
2019-02-19T14:52:41.214Z,3.20
2019-02-19T14:55:19.653Z,2.63
2019-02-19T14:58:01.579Z,3.10
2019-02-19T15:00:46.150Z,2.47
2019-02-19T15:03:35.513Z,2.53
2019-02-19T15:06:25.185Z,2.57
2019-02-19T15:09:13.389Z,2.30
2019-02-19T15:11:58.804Z,2.37
2019-02-19T15:14:40.734Z,2.67
2019-02-19T15:17:27.596Z,2.30
2019-02-19T15:20:17.430Z,2.30
2019-02-19T15:23:09.827Z,2.63
2019-02-19T15:26:00.494Z,2.13
2019-02-19T15:28:47.513Z,2.67
2019-02-19T15:31:45.982Z,2.30
2019-02-19T15:34:26.133Z,2.50
2019-02-19T15:37:22.002Z,3.27
2019-02-19T15:40:07.300Z,2.73
2019-02-19T15:42:54.170Z,1.80
2019-02-19T15:45:30.572Z,2.70
2019-02-19T15:48:11.823Z,2.30
2019-02-19T15:50:57.128Z,2.60
2019-02-19T15:53:44.025Z,2.57
2019-02-19T15:56:33.884Z,3.07
2019-02-19T15:59:18.952Z,2.50
2019-02-19T16:02:05.981Z,2.70
2019-02-19T16:04:58.728Z,2.37
2019-02-19T16:07:35.103Z,2.87
2019-02-19T16:10:13.189Z,2.43
2019-02-19T16:12:52.746Z,2.90
2019-02-19T16:15:36.652Z,2.53
2019-02-19T16:18:43.084Z,2.33
2019-02-19T16:21:49.437Z,3.60
2019-02-19T16:24:55.797Z,2.87
2019-02-19T16:28:02.161Z,2.47
2019-02-19T16:31:08.521Z,2.83
2019-02-19T16:34:12.594Z,2.80
2019-02-19T16:37:18.969Z,2.93
2019-02-19T16:40:25.323Z,2.67
2019-02-19T16:43:16.221Z,2.60
2019-02-19T16:46:03.127Z,2.70
2019-02-19T16:49:04.949Z,2.47
2019-02-19T16:52:00.583Z,2.67
2019-02-19T16:54:35.558Z,2.43
2019-02-19T16:57:31.365Z,2.30
2019-02-19T17:00:15.821Z,2.67
2019-02-19T17:02:48.674Z,2.73
2019-02-19T17:05:47.664Z,2.70
2019-02-19T17:08:43.108Z,2.40
2019-02-19T17:14:41.938Z,2.90
2019-02-19T17:17:48.293Z,2.93
2019-02-19T17:20:54.675Z,2.43
2019-02-19T17:24:01.261Z,2.67
2019-02-19T17:27:07.718Z,2.83
2019-02-19T17:30:02.799Z,2.73
2019-02-19T17:39:20.724Z,2.30
2019-02-19T17:42:27.077Z,2.97
2019-02-19T17:45:26.420Z,3.43
2019-02-19T17:48:25.686Z,3.43
2019-02-19T17:51:18.542Z,3.73
2019-02-19T17:54:18.509Z,3.50
2019-02-19T17:57:18.071Z,3.13
2019-02-19T18:00:17.067Z,3.37
2019-02-19T18:03:16.169Z,3.90
2019-02-19T18:06:15.450Z,99.57
2019-02-19T18:09:05.218Z,14.27
2019-02-19T18:11:47.004Z,5.00
2019-02-19T18:14:40.878Z,4.10
2019-02-19T18:17:24.587Z,3.70
2019-02-19T18:20:11.492Z,3.87
2019-02-19T18:22:38.947Z,2.90
2019-02-19T18:25:25.980Z,3.03
2019-02-19T18:28:34.614Z,3.17
2019-02-19T18:31:21.497Z,3.40
2019-02-19T18:34:08.478Z,2.80
2019-02-19T18:36:55.357Z,3.17
2019-02-19T18:39:42.254Z,3.57
2019-02-19T18:42:29.495Z,3.07
2019-02-19T18:45:09.792Z,3.30
2019-02-19T18:47:37.196Z,3.43
2019-02-19T18:50:24.050Z,3.53
2019-02-19T18:53:10.937Z,3.33
2019-02-19T18:55:57.717Z,3.40
2019-02-19T18:58:44.493Z,3.73
2019-02-19T19:01:31.380Z,3.40
2019-02-19T19:04:18.304Z,3.43
2019-02-19T19:07:05.178Z,3.63
2019-02-19T19:09:52.071Z,3.27
2019-02-19T19:12:39.035Z,3.60
2019-02-19T19:15:25.937Z,3.00
2019-02-19T19:18:13.577Z,3.47
2019-02-19T19:21:07.682Z,3.07
2019-02-19T19:24:09.225Z,3.50
2019-02-19T19:26:56.190Z,3.13
2019-02-19T19:29:43.048Z,3.33
2019-02-19T19:32:29.927Z,4.40
2019-02-19T19:35:16.772Z,3.90
2019-02-19T19:38:03.541Z,3.40
2019-02-19T19:40:50.406Z,3.90
2019-02-19T19:43:37.377Z,4.37
2019-02-19T19:46:17.563Z,3.67
2019-02-19T19:48:57.614Z,3.57
2019-02-19T19:51:37.737Z,3.53
2019-02-19T19:54:18.116Z,3.83
2019-02-19T19:56:58.301Z,3.83
2019-02-19T19:59:38.346Z,4.13
2019-02-19T20:02:20.008Z,3.90
2019-02-19T20:04:59.750Z,3.50
2019-02-19T20:07:39.706Z,3.93
2019-02-19T20:10:21.092Z,4.30
2019-02-19T20:13:01.114Z,5.23
2019-02-19T20:15:41.211Z,4.30
2019-02-19T20:18:21.327Z,4.70
2019-02-19T20:21:01.471Z,4.10
2019-02-19T20:23:41.425Z,4.00
2019-02-19T20:26:21.618Z,4.00
2019-02-19T20:29:02.808Z,4.50
2019-02-19T20:31:30.462Z,4.27
2019-02-19T20:34:17.310Z,4.60
2019-02-19T20:37:04.171Z,4.20
2019-02-19T20:43:13.941Z,4.47
2019-02-19T20:45:54.206Z,4.67
2019-02-19T20:48:34.394Z,4.77
2019-02-19T20:51:14.423Z,4.83
2019-02-19T20:53:54.513Z,5.10
2019-02-19T20:56:34.779Z,4.63
2019-02-19T20:59:17.040Z,5.67
2019-02-19T21:01:56.913Z,5.40
2019-02-19T21:04:38.163Z,5.62
2019-02-19T21:07:17.855Z,5.47
2019-02-19T21:09:57.585Z,5.10
2019-02-19T21:12:37.728Z,5.60
2019-02-19T21:15:17.802Z,5.90
2019-02-19T21:17:57.872Z,6.28
2019-02-19T21:20:38.143Z,6.57
2019-02-19T21:23:18.003Z,6.00
2019-02-19T21:25:58.105Z,6.63
2019-02-19T21:28:38.114Z,6.70
2019-02-19T21:31:18.228Z,7.53
2019-02-19T21:33:58.100Z,7.45
2019-02-19T21:36:37.914Z,7.55
2019-02-19T21:42:12.057Z,7.33
2019-02-19T21:44:58.928Z,6.97
2019-02-19T21:47:39.401Z,7.95
2019-02-19T21:50:19.370Z,7.72
2019-02-19T21:52:59.385Z,6.97
2019-02-19T21:55:39.336Z,7.65
2019-02-19T21:58:19.566Z,7.60
2019-02-19T22:00:59.546Z,7.83
2019-02-19T22:03:39.663Z,7.78
2019-02-19T22:06:20.026Z,7.83
2019-02-19T22:08:47.327Z,7.25
2019-02-19T22:11:14.772Z,7.47
2019-02-19T22:14:01.649Z,7.67
2019-02-19T22:16:48.503Z,7.10
2019-02-19T22:19:35.378Z,7.12
2019-02-19T22:22:24.592Z,7.22
2019-02-19T22:24:51.986Z,7.33
2019-02-19T22:27:19.232Z,7.37
2019-02-19T22:29:46.579Z,7.95
2019-02-19T22:32:33.424Z,6.70
2019-02-19T22:35:20.295Z,7.08
2019-02-19T22:38:07.134Z,6.33
2019-02-19T22:40:55.385Z,6.03
2019-02-19T22:44:02.633Z,5.75
2019-02-19T22:46:49.610Z,6.12
2019-02-19T22:49:29.270Z,5.15
2019-02-19T22:52:12.505Z,5.58
2019-02-19T22:55:10.683Z,5.72
2019-02-19T22:57:50.317Z,5.45
2019-02-19T23:00:49.817Z,5.50
2019-02-19T23:03:29.798Z,5.80
2019-02-19T23:06:09.870Z,5.22
2019-02-19T23:08:50.046Z,5.53
2019-02-19T23:11:30.094Z,4.90
2019-02-19T23:14:10.222Z,5.10
2019-02-19T23:16:50.216Z,4.80
2019-02-19T23:19:30.529Z,4.92
2019-02-19T23:22:10.755Z,4.67
2019-02-19T23:24:50.756Z,4.80
2019-02-19T23:27:31.123Z,4.30
2019-02-19T23:30:10.967Z,4.12
2019-02-19T23:32:51.226Z,4.28
2019-02-19T23:39:05.805Z,5.17
2019-02-19T23:41:45.835Z,4.37
2019-02-19T23:44:26.147Z,5.22
2019-02-19T23:47:06.421Z,4.55
2019-02-19T23:49:46.637Z,4.85
2019-02-19T23:52:30.542Z,4.83
2019-02-19T23:55:09.024Z,4.35
2019-02-19T23:57:36.390Z,3.92
