createdAt,value
2017-12-26T00:00:48.774Z,3.81
2017-12-26T00:01:48.774Z,3.76
2017-12-26T00:02:49.338Z,3.74
2017-12-26T00:03:49.336Z,3.66
2017-12-26T00:04:49.353Z,3.65
2017-12-26T00:05:49.081Z,3.65
2017-12-26T00:06:49.125Z,3.68
2017-12-26T00:07:49.127Z,3.68
2017-12-26T00:08:49.119Z,3.65
2017-12-26T00:09:49.164Z,3.68
2017-12-26T00:10:49.143Z,3.62
2017-12-26T00:11:49.437Z,3.63
2017-12-26T00:12:49.239Z,3.6
2017-12-26T00:13:49.473Z,3.58
2017-12-26T00:14:49.199Z,3.59
2017-12-26T00:15:48.954Z,3.62
2017-12-26T00:16:49.232Z,3.56
2017-12-26T00:17:49.248Z,3.59
2017-12-26T00:18:49.244Z,3.55
2017-12-26T00:19:49.269Z,3.51
2017-12-26T00:20:49.524Z,3.62
2017-12-26T00:21:49.307Z,3.66
2017-12-26T00:22:49.555Z,3.74
2017-12-26T00:23:49.318Z,3.69
2017-12-26T00:24:49.585Z,3.69
2017-12-26T00:25:49.096Z,3.76
2017-12-26T00:26:49.100Z,3.69
2017-12-26T00:27:49.164Z,3.73
2017-12-26T00:28:49.642Z,3.76
2017-12-26T00:29:49.411Z,3.6
2017-12-26T00:30:49.430Z,3.62
2017-12-26T00:31:49.689Z,3.6
2017-12-26T00:32:49.686Z,3.58
2017-12-26T00:33:49.491Z,3.53
2017-12-26T00:34:49.464Z,3.58
2017-12-26T00:35:49.474Z,3.55
2017-12-26T00:36:49.488Z,3.45
2017-12-26T00:37:49.602Z,3.53
2017-12-26T00:38:49.778Z,3.55
2017-12-26T00:39:49.798Z,3.5
2017-12-26T00:40:49.820Z,3.55
2017-12-26T00:41:49.809Z,3.53
2017-12-26T00:42:49.618Z,3.42
2017-12-26T00:43:49.840Z,3.51
2017-12-26T00:44:49.861Z,3.55
2017-12-26T00:45:49.609Z,3.48
2017-12-26T00:46:49.624Z,3.47
2017-12-26T00:47:49.636Z,3.41
2017-12-26T00:48:49.918Z,3.41
2017-12-26T00:49:49.667Z,3.41
2017-12-26T00:50:49.686Z,3.4
2017-12-26T00:51:49.995Z,3.42
2017-12-26T00:52:49.958Z,3.48
2017-12-26T00:53:49.972Z,3.5
2017-12-26T00:54:50.039Z,3.51
2017-12-26T00:55:49.746Z,3.55
2017-12-26T00:56:50.018Z,3.53
2017-12-26T00:57:50.082Z,3.51
2017-12-26T00:58:50.042Z,3.51
2017-12-26T00:59:49.803Z,3.5
2017-12-26T01:00:49.812Z,3.6
2017-12-26T01:01:50.075Z,3.66
2017-12-26T01:02:50.092Z,3.48
2017-12-26T01:03:50.108Z,3.58
2017-12-26T01:04:49.866Z,3.53
2017-12-26T01:05:50.134Z,3.58
2017-12-26T01:06:50.150Z,3.55
2017-12-26T01:07:49.921Z,3.59
2017-12-26T01:08:50.170Z,3.65
2017-12-26T01:09:50.187Z,3.58
2017-12-26T01:10:50.199Z,3.56
2017-12-26T01:11:49.961Z,3.59
2017-12-26T01:12:50.024Z,3.55
2017-12-26T01:13:49.738Z,3.56
2017-12-26T01:14:50.252Z,3.6
2017-12-26T01:15:49.760Z,3.65
2017-12-26T01:16:50.028Z,3.65
2017-12-26T01:17:50.042Z,3.6
2017-12-26T01:18:50.059Z,3.53
2017-12-26T01:19:50.325Z,3.51
2017-12-26T01:20:50.084Z,3.47
2017-12-26T01:21:50.346Z,3.34
2017-12-26T01:22:50.353Z,3.32
2017-12-26T01:23:50.117Z,3.31
2017-12-26T01:24:49.877Z,3.29
2017-12-26T01:25:49.889Z,3.32
2017-12-26T01:26:50.418Z,3.28
2017-12-26T01:27:50.176Z,3.19
2017-12-26T01:28:50.435Z,3.19
2017-12-26T01:29:50.198Z,3.22
2017-12-26T01:30:50.466Z,3.21
2017-12-26T01:31:50.219Z,3.23
2017-12-26T01:32:49.982Z,3.23
2017-12-26T01:33:50.249Z,3.23
2017-12-26T01:34:50.285Z,3.22
2017-12-26T01:35:50.536Z,3.22
2017-12-26T01:36:50.546Z,3.19
2017-12-26T01:37:50.052Z,3.19
2017-12-26T01:38:50.315Z,3.1
2017-12-26T01:39:50.341Z,3.19
2017-12-26T01:40:50.349Z,3.23
2017-12-26T01:41:50.361Z,3.31
2017-12-26T01:42:50.623Z,3.25
2017-12-26T01:43:50.133Z,3.31
2017-12-26T01:44:50.650Z,3.22
2017-12-26T01:45:50.666Z,3.11
2017-12-26T01:46:50.426Z,3.23
2017-12-26T01:47:50.184Z,3.21
2017-12-26T01:48:50.451Z,3.21
2017-12-26T01:49:50.717Z,3.21
2017-12-26T01:50:50.738Z,3.18
2017-12-26T01:51:50.490Z,3.14
2017-12-26T01:52:50.501Z,3.16
2017-12-26T01:53:50.769Z,3.19
2017-12-26T01:54:50.526Z,3.21
2017-12-26T01:55:50.287Z,3.21
2017-12-26T01:56:50.805Z,3.13
2017-12-26T01:57:50.818Z,3.1
2017-12-26T01:58:50.584Z,3.13
2017-12-26T01:59:50.339Z,3.14
2017-12-26T02:00:50.865Z,3.08
2017-12-26T02:01:50.638Z,3.13
2017-12-26T02:02:50.653Z,3.07
2017-12-26T02:03:50.903Z,2.95
2017-12-26T02:04:50.661Z,3
2017-12-26T02:05:50.671Z,3.11
2017-12-26T02:06:50.939Z,3.13
2017-12-26T02:07:50.957Z,3.11
2017-12-26T02:08:50.712Z,3.18
2017-12-26T02:09:50.719Z,3.21
2017-12-26T02:10:50.731Z,3.14
2017-12-26T02:11:50.753Z,3.16
2017-12-26T02:12:51.015Z,3.03
2017-12-26T02:13:51.030Z,3.03
2017-12-26T02:14:51.037Z,3.01
2017-12-26T02:15:50.810Z,3.07
2017-12-26T02:16:50.812Z,3.04
2017-12-26T02:17:50.829Z,3
2017-12-26T02:18:51.097Z,3.03
2017-12-26T02:19:50.855Z,3.05
2017-12-26T02:20:51.121Z,3.05
2017-12-26T02:21:50.878Z,3.1
2017-12-26T02:22:50.897Z,3.11
2017-12-26T02:23:50.914Z,3.13
2017-12-26T02:24:50.914Z,3.18
2017-12-26T02:25:50.927Z,3.22
2017-12-26T02:26:51.205Z,3.19
2017-12-26T02:27:50.957Z,3.21
2017-12-26T02:28:50.969Z,3.23
2017-12-26T02:29:50.984Z,3.18
2017-12-26T02:30:50.998Z,3.18
2017-12-26T02:31:51.265Z,3.16
2017-12-26T02:32:50.769Z,3.23
2017-12-26T02:33:51.040Z,3.1
2017-12-26T02:34:51.071Z,3.1
2017-12-26T02:35:51.064Z,3.13
2017-12-26T02:36:51.330Z,3.23
2017-12-26T02:37:51.088Z,3.19
2017-12-26T02:38:51.351Z,3.16
2017-12-26T02:39:51.366Z,3.01
2017-12-26T02:40:51.131Z,3.19
2017-12-26T02:41:51.452Z,3.14
2017-12-26T02:42:51.146Z,3.14
2017-12-26T02:43:50.955Z,3.1
2017-12-26T02:44:50.920Z,3.14
2017-12-26T02:45:51.206Z,3.11
2017-12-26T02:46:51.455Z,3.14
2017-12-26T02:47:50.968Z,3.1
2017-12-26T02:48:51.498Z,3.19
2017-12-26T02:49:51.254Z,3.13
2017-12-26T02:50:51.257Z,3.01
2017-12-26T02:51:51.019Z,3.03
2017-12-26T02:52:51.032Z,3.05
2017-12-26T02:53:51.548Z,3.01
2017-12-26T02:54:51.575Z,3.14
2017-12-26T02:55:51.324Z,3.1
2017-12-26T02:56:51.590Z,3.01
2017-12-26T02:57:51.347Z,3.11
2017-12-26T02:58:51.161Z,3.07
2017-12-26T02:59:51.626Z,3.14
2017-12-26T03:00:51.635Z,3.1
2017-12-26T03:01:51.401Z,3.21
2017-12-26T03:02:51.161Z,3.18
2017-12-26T03:03:51.426Z,3.21
2017-12-26T03:04:51.444Z,3.16
2017-12-26T03:05:51.452Z,3.23
2017-12-26T03:06:51.215Z,3.23
2017-12-26T03:07:51.476Z,3.19
2017-12-26T03:08:51.598Z,3.13
2017-12-26T03:09:51.749Z,3.16
2017-12-26T03:10:51.508Z,3.16
2017-12-26T03:11:51.773Z,3.19
2017-12-26T03:12:51.787Z,3.16
2017-12-26T03:13:51.343Z,3.16
2017-12-26T03:14:51.817Z,3.22
2017-12-26T03:15:51.826Z,3.25
2017-12-26T03:16:51.585Z,3.23
2017-12-26T03:17:51.866Z,3.26
2017-12-26T03:18:51.879Z,3.19
2017-12-26T03:19:51.890Z,3.31
2017-12-26T03:20:51.906Z,3.34
2017-12-26T03:21:51.922Z,3.23
2017-12-26T03:22:51.679Z,3.29
2017-12-26T03:23:51.941Z,3.23
2017-12-26T03:24:51.702Z,3.16
2017-12-26T03:25:51.972Z,3.26
2017-12-26T03:26:51.733Z,3.32
2017-12-26T03:27:51.752Z,3.28
2017-12-26T03:28:51.800Z,3.32
2017-12-26T03:29:51.513Z,3.36
2017-12-26T03:30:51.783Z,3.34
2017-12-26T03:31:51.542Z,3.32
2017-12-26T03:32:52.058Z,3.4
2017-12-26T03:33:51.826Z,3.42
2017-12-26T03:34:51.834Z,3.42
2017-12-26T03:35:52.138Z,3.29
2017-12-26T03:36:51.622Z,3.47
2017-12-26T03:37:52.130Z,3.44
2017-12-26T03:38:51.890Z,3.5
2017-12-26T03:39:51.901Z,3.45
2017-12-26T03:40:52.166Z,3.56
2017-12-26T03:41:51.926Z,3.51
2017-12-26T03:42:52.188Z,3.51
2017-12-26T03:43:52.004Z,3.47
2017-12-26T03:44:51.967Z,3.42
2017-12-26T03:45:51.977Z,3.5
2017-12-26T03:46:52.245Z,3.48
2017-12-26T03:47:51.757Z,3.5
2017-12-26T03:48:52.017Z,3.51
2017-12-26T03:49:52.033Z,3.55
2017-12-26T03:50:52.307Z,3.47
2017-12-26T03:51:52.061Z,3.48
2017-12-26T03:52:52.071Z,3.47
2017-12-26T03:53:52.106Z,3.5
2017-12-26T03:54:52.100Z,3.5
2017-12-26T03:55:52.375Z,3.48
2017-12-26T03:56:52.129Z,3.51
2017-12-26T03:57:52.392Z,3.58
2017-12-26T03:58:52.457Z,3.48
2017-12-26T03:59:52.420Z,3.48
2017-12-26T04:00:51.932Z,3.48
2017-12-26T04:01:52.196Z,3.48
2017-12-26T04:02:52.205Z,3.47
2017-12-26T04:03:52.569Z,3.45
2017-12-26T04:04:52.493Z,3.5
2017-12-26T04:05:52.503Z,3.53
2017-12-26T04:06:52.514Z,3.48
2017-12-26T04:07:52.532Z,3.55
2017-12-26T04:08:52.540Z,3.5
2017-12-26T04:09:52.557Z,3.45
2017-12-26T04:10:52.313Z,3.53
2017-12-26T04:11:52.079Z,3.51
2017-12-26T04:12:52.593Z,3.5
2017-12-26T04:13:52.411Z,3.5
2017-12-26T04:14:52.366Z,3.53
2017-12-26T04:15:52.380Z,3.48
2017-12-26T04:16:52.649Z,3.51
2017-12-26T04:17:52.402Z,3.55
2017-12-26T04:18:52.671Z,3.55
2017-12-26T04:19:52.436Z,3.5
2017-12-26T04:20:52.193Z,3.55
2017-12-26T04:21:52.729Z,3.51
2017-12-26T04:22:52.476Z,3.55
2017-12-26T04:23:52.740Z,3.45
2017-12-26T04:24:52.499Z,3.55
2017-12-26T04:25:52.777Z,3.5
2017-12-26T04:26:52.783Z,3.37
2017-12-26T04:27:52.794Z,3.47
2017-12-26T04:28:52.857Z,3.48
2017-12-26T04:29:52.828Z,3.55
2017-12-26T04:30:52.831Z,3.6
2017-12-26T04:31:52.847Z,3.68
2017-12-26T04:32:52.606Z,3.63
2017-12-26T04:33:52.618Z,3.69
2017-12-26T04:34:52.888Z,3.65
2017-12-26T04:35:52.649Z,3.7
2017-12-26T04:36:52.910Z,3.69
2017-12-26T04:37:52.672Z,3.66
2017-12-26T04:38:52.962Z,3.59
2017-12-26T04:39:52.699Z,3.63
2017-12-26T04:40:52.977Z,3.62
2017-12-26T04:41:52.728Z,3.7
2017-12-26T04:42:52.736Z,3.73
2017-12-26T04:43:52.802Z,3.58
2017-12-26T04:44:53.021Z,3.68
2017-12-26T04:45:53.031Z,3.69
2017-12-26T04:46:53.038Z,3.74
2017-12-26T04:47:53.065Z,3.76
2017-12-26T04:48:53.068Z,3.74
2017-12-26T04:49:52.827Z,3.62
2017-12-26T04:50:53.089Z,3.69
2017-12-26T04:51:53.111Z,3.8
2017-12-26T04:52:53.120Z,3.69
2017-12-26T04:53:53.132Z,3.78
2017-12-26T04:54:52.643Z,3.74
2017-12-26T04:55:52.907Z,3.73
2017-12-26T04:56:52.920Z,3.77
2017-12-26T04:57:52.682Z,3.81
2017-12-26T04:58:52.752Z,3.8
2017-12-26T04:59:52.711Z,3.77
2017-12-26T05:00:52.977Z,3.76
2017-12-26T05:01:53.248Z,3.77
2017-12-26T05:02:53.260Z,3.65
2017-12-26T05:03:53.270Z,3.83
2017-12-26T05:04:53.288Z,3.8
2017-12-26T05:05:53.047Z,3.81
2017-12-26T05:06:52.810Z,3.83
2017-12-26T05:07:53.328Z,3.76
2017-12-26T05:08:53.339Z,3.84
2017-12-26T05:09:53.101Z,3.86
2017-12-26T05:10:53.116Z,3.87
2017-12-26T05:11:52.878Z,3.88
2017-12-26T05:12:53.145Z,3.96
2017-12-26T05:13:52.954Z,3.88
2017-12-26T05:14:53.172Z,3.99
2017-12-26T05:15:53.433Z,3.77
2017-12-26T05:16:53.213Z,3.88
2017-12-26T05:17:53.468Z,3.8
2017-12-26T05:18:53.483Z,3.78
2017-12-26T05:19:53.490Z,3.96
2017-12-26T05:20:53.630Z,3.98
2017-12-26T05:21:53.266Z,4.01
2017-12-26T05:22:53.532Z,3.99
2017-12-26T05:23:53.545Z,4.01
2017-12-26T05:24:53.561Z,3.95
2017-12-26T05:25:53.579Z,3.94
2017-12-26T05:26:53.590Z,3.99
2017-12-26T05:27:53.601Z,3.95
2017-12-26T05:28:53.411Z,3.87
2017-12-26T05:29:53.372Z,3.86
2017-12-26T05:30:53.643Z,3.91
2017-12-26T05:31:53.651Z,3.96
2017-12-26T05:32:53.418Z,3.94
2017-12-26T05:33:53.713Z,3.99
2017-12-26T05:34:53.187Z,3.98
2017-12-26T05:35:53.452Z,3.87
2017-12-26T05:36:53.726Z,3.87
2017-12-26T05:37:53.738Z,4.02
2017-12-26T05:38:53.847Z,3.95
2017-12-26T05:39:53.507Z,3.94
2017-12-26T05:40:53.525Z,3.94
2017-12-26T05:41:53.790Z,4.04
2017-12-26T05:42:53.803Z,4.02
2017-12-26T05:43:53.362Z,4.05
2017-12-26T05:44:53.836Z,3.92
2017-12-26T05:45:53.848Z,3.94
2017-12-26T05:46:53.605Z,3.99
2017-12-26T05:47:53.619Z,4.01
2017-12-26T05:48:53.891Z,4.06
2017-12-26T05:49:53.895Z,3.96
2017-12-26T05:50:53.660Z,3.98
2017-12-26T05:51:53.674Z,4.04
2017-12-26T05:52:53.953Z,3.99
2017-12-26T05:53:53.954Z,3.91
2017-12-26T05:54:53.719Z,3.86
2017-12-26T05:55:53.985Z,3.96
2017-12-26T05:56:53.995Z,3.96
2017-12-26T05:57:54.014Z,4.02
2017-12-26T05:58:53.824Z,4.13
2017-12-26T05:59:53.786Z,4.04
2017-12-26T06:00:54.083Z,4.17
2017-12-26T06:01:54.064Z,4.17
2017-12-26T06:02:54.081Z,4.2
2017-12-26T06:03:54.098Z,4.17
2017-12-26T06:04:53.855Z,4.17
2017-12-26T06:05:54.120Z,4.3
2017-12-26T06:06:53.881Z,4.24
2017-12-26T06:07:53.895Z,4.19
2017-12-26T06:08:54.161Z,4.23
2017-12-26T06:09:53.934Z,4.17
2017-12-26T06:10:54.192Z,4.31
2017-12-26T06:11:53.950Z,4.22
2017-12-26T06:12:53.709Z,4.3
2017-12-26T06:13:54.132Z,4.28
2017-12-26T06:14:53.994Z,4.3
2017-12-26T06:15:54.007Z,4.26
2017-12-26T06:16:54.275Z,4.4
2017-12-26T06:17:53.783Z,4.37
2017-12-26T06:18:54.047Z,4.44
2017-12-26T06:19:54.067Z,4.34
2017-12-26T06:20:54.077Z,4.34
2017-12-26T06:21:54.092Z,4.42
2017-12-26T06:22:54.105Z,4.42
2017-12-26T06:23:54.374Z,4.44
2017-12-26T06:24:54.386Z,4.41
2017-12-26T06:25:54.144Z,4.49
2017-12-26T06:26:54.161Z,4.55
2017-12-26T06:27:54.182Z,4.45
2017-12-26T06:28:54.493Z,4.52
2017-12-26T06:29:54.453Z,4.45
2017-12-26T06:30:54.477Z,4.42
2017-12-26T06:31:54.493Z,4.44
2017-12-26T06:32:53.995Z,4.37
2017-12-26T06:33:54.261Z,4.44
2017-12-26T06:34:54.024Z,4.49
2017-12-26T06:35:54.294Z,4.5
2017-12-26T06:36:54.303Z,4.45
2017-12-26T06:37:54.565Z,4.55
2017-12-26T06:38:54.351Z,4.5
2017-12-26T06:39:54.633Z,4.45
2017-12-26T06:40:54.610Z,4.55
2017-12-26T06:41:54.623Z,4.49
2017-12-26T06:42:54.639Z,4.31
2017-12-26T06:43:54.471Z,4.32
2017-12-26T06:44:54.419Z,4.37
2017-12-26T06:45:54.431Z,4.34
2017-12-26T06:46:54.699Z,4.5
2017-12-26T06:47:54.458Z,4.4
2017-12-26T06:48:54.222Z,4.41
2017-12-26T06:49:54.743Z,4.49
2017-12-26T06:50:54.501Z,4.42
2017-12-26T06:51:54.515Z,4.49
2017-12-26T06:52:54.802Z,4.48
2017-12-26T06:53:54.792Z,4.53
2017-12-26T06:54:54.809Z,4.52
2017-12-26T06:55:54.838Z,4.44
2017-12-26T06:56:54.587Z,4.52
2017-12-26T06:57:54.895Z,4.45
2017-12-26T06:58:54.672Z,4.4
2017-12-26T06:59:54.631Z,4.42
2017-12-26T07:00:54.644Z,4.44
2017-12-26T07:01:54.654Z,4.49
2017-12-26T07:02:54.930Z,4.5
2017-12-26T07:03:54.681Z,4.45
2017-12-26T07:04:54.908Z,4.34
2017-12-26T07:05:54.972Z,4.48
2017-12-26T07:06:54.982Z,4.49
2017-12-26T07:07:54.742Z,4.49
2017-12-26T07:08:54.753Z,4.48
2017-12-26T07:09:55.028Z,4.62
2017-12-26T07:10:54.785Z,4.63
2017-12-26T07:11:55.049Z,4.59
2017-12-26T07:12:55.061Z,4.52
2017-12-26T07:13:55.125Z,4.44
2017-12-26T07:14:54.587Z,4.45
2017-12-26T07:15:55.118Z,4.62
2017-12-26T07:16:55.128Z,4.62
2017-12-26T07:17:54.883Z,4.62
2017-12-26T07:18:55.154Z,4.6
2017-12-26T07:19:55.180Z,4.6
2017-12-26T07:20:55.179Z,4.56
2017-12-26T07:21:55.195Z,4.62
2017-12-26T07:22:55.210Z,4.5
2017-12-26T07:23:55.427Z,4.59
2017-12-26T07:24:55.256Z,4.49
2017-12-26T07:25:54.995Z,4.5
2017-12-26T07:26:55.029Z,4.55
2017-12-26T07:27:55.275Z,4.58
2017-12-26T07:28:55.344Z,4.56
2017-12-26T07:29:55.308Z,4.59
2017-12-26T07:30:55.322Z,4.62
2017-12-26T07:31:55.085Z,4.62
2017-12-26T07:32:55.372Z,4.66
2017-12-26T07:33:55.371Z,4.62
2017-12-26T07:34:55.140Z,4.59
2017-12-26T07:35:55.394Z,4.58
2017-12-26T07:36:55.405Z,4.73
2017-12-26T07:37:55.414Z,4.71
2017-12-26T07:38:54.924Z,4.68
2017-12-26T07:39:55.192Z,4.73
2017-12-26T07:40:55.458Z,4.75
2017-12-26T07:41:55.224Z,4.74
2017-12-26T07:42:55.487Z,4.77
2017-12-26T07:43:55.297Z,4.75
2017-12-26T07:44:55.266Z,4.73
2017-12-26T07:45:55.026Z,4.71
2017-12-26T07:46:55.328Z,4.82
2017-12-26T07:47:55.309Z,4.74
2017-12-26T07:48:55.584Z,4.82
2017-12-26T07:49:55.590Z,4.86
2017-12-26T07:50:55.359Z,4.93
2017-12-26T07:51:55.620Z,4.87
2017-12-26T07:52:55.636Z,4.96
2017-12-26T07:53:55.144Z,4.92
2017-12-26T07:54:55.667Z,4.89
2017-12-26T07:55:55.694Z,4.92
2017-12-26T07:56:55.442Z,5.07
2017-12-26T07:57:55.453Z,4.99
2017-12-26T07:58:55.794Z,5.05
2017-12-26T07:59:55.482Z,5
2017-12-26T08:00:55.754Z,5.1
2017-12-26T08:01:55.763Z,5.02
2017-12-26T08:02:55.526Z,5.02
2017-12-26T08:03:55.798Z,5.11
2017-12-26T08:04:55.811Z,5.14
2017-12-26T08:05:55.823Z,5.21
2017-12-26T08:06:55.838Z,5.28
2017-12-26T08:07:55.858Z,5.29
2017-12-26T08:08:55.613Z,5.25
2017-12-26T08:09:55.878Z,5.33
2017-12-26T08:10:55.894Z,5.33
2017-12-26T08:11:55.903Z,5.32
2017-12-26T08:12:55.924Z,5.38
2017-12-26T08:13:55.683Z,5.43
2017-12-26T08:14:55.446Z,5.39
2017-12-26T08:15:56.026Z,5.39
2017-12-26T08:16:55.981Z,5.41
2017-12-26T08:17:55.749Z,5.48
2017-12-26T08:18:56.016Z,5.61
2017-12-26T08:19:56.034Z,5.68
2017-12-26T08:20:56.046Z,5.48
2017-12-26T08:21:55.811Z,5.53
2017-12-26T08:22:56.108Z,5.48
2017-12-26T08:23:55.861Z,5.51
2017-12-26T08:24:55.862Z,5.64
2017-12-26T08:25:55.865Z,5.64
2017-12-26T08:26:55.886Z,5.65
2017-12-26T08:27:55.902Z,5.71
2017-12-26T08:28:56.170Z,5.76
2017-12-26T08:29:56.183Z,5.91
2017-12-26T08:30:55.993Z,5.9
2017-12-26T08:31:56.221Z,5.91
2017-12-26T08:32:55.981Z,5.93
2017-12-26T08:33:55.989Z,5.86
2017-12-26T08:34:56.016Z,5.86
2017-12-26T08:35:56.027Z,5.87
2017-12-26T08:36:56.029Z,5.87
2017-12-26T08:37:56.298Z,5.99
2017-12-26T08:38:56.063Z,6.01
2017-12-26T08:39:56.332Z,6.05
2017-12-26T08:40:56.351Z,6.09
2017-12-26T08:41:56.109Z,6.08
2017-12-26T08:42:56.140Z,6.22
2017-12-26T08:43:56.395Z,6.28
2017-12-26T08:44:56.155Z,6.22
2017-12-26T08:45:56.223Z,6.31
2017-12-26T08:46:56.438Z,6.35
2017-12-26T08:47:56.204Z,6.39
2017-12-26T08:48:56.218Z,6.39
2017-12-26T08:49:56.247Z,6.56
2017-12-26T08:50:56.250Z,6.62
2017-12-26T08:51:56.541Z,6.72
2017-12-26T08:52:56.281Z,6.81
2017-12-26T08:53:56.292Z,6.87
2017-12-26T08:54:56.071Z,6.93
2017-12-26T08:55:56.323Z,7
2017-12-26T08:56:56.594Z,7.1
2017-12-26T08:57:56.616Z,7.13
2017-12-26T08:58:56.625Z,7.17
2017-12-26T08:59:56.637Z,7.33
2017-12-26T09:00:56.551Z,7.29
2017-12-26T09:01:56.728Z,7.32
2017-12-26T09:02:56.436Z,7.43
2017-12-26T09:03:56.714Z,7.42
2017-12-26T09:04:56.718Z,7.48
2017-12-26T09:05:56.487Z,7.58
2017-12-26T09:06:56.499Z,7.67
2017-12-26T09:07:56.768Z,7.88
2017-12-26T09:08:56.780Z,7.88
2017-12-26T09:09:56.294Z,7.91
2017-12-26T09:10:56.815Z,8.1
2017-12-26T09:11:56.834Z,8.15
2017-12-26T09:12:56.594Z,8.31
2017-12-26T09:13:56.613Z,8.28
2017-12-26T09:14:56.372Z,8.33
2017-12-26T09:15:56.955Z,8.49
2017-12-26T09:16:56.911Z,8.6
2017-12-26T09:17:57.037Z,8.38
2017-12-26T09:18:56.943Z,8.46
2017-12-26T09:19:56.718Z,8.31
2017-12-26T09:20:56.725Z,8.3
2017-12-26T09:21:56.742Z,8.38
2017-12-26T09:22:56.758Z,8.37
2017-12-26T09:23:57.031Z,8.48
2017-12-26T09:24:57.047Z,8.58
2017-12-26T09:25:56.811Z,8.67
2017-12-26T09:26:56.844Z,8.6
2017-12-26T09:27:56.590Z,8.69
2017-12-26T09:28:56.860Z,8.69
2017-12-26T09:29:57.146Z,8.67
2017-12-26T09:30:56.951Z,8.79
2017-12-26T09:31:56.910Z,8.64
2017-12-26T09:32:57.177Z,8.76
2017-12-26T09:33:56.689Z,8.69
2017-12-26T09:34:56.958Z,8.81
2017-12-26T09:35:56.975Z,8.73
2017-12-26T09:36:56.994Z,8.71
2017-12-26T09:37:57.267Z,8.69
2017-12-26T09:38:57.284Z,8.73
2017-12-26T09:39:57.301Z,8.63
2017-12-26T09:40:57.081Z,8.66
2017-12-26T09:41:57.330Z,8.69
2017-12-26T09:42:57.098Z,8.78
2017-12-26T09:43:57.368Z,8.81
2017-12-26T09:44:57.382Z,8.84
2017-12-26T09:45:57.253Z,8.89
2017-12-26T09:46:57.418Z,8.95
2017-12-26T09:47:57.181Z,9.16
2017-12-26T09:48:57.454Z,9.21
2017-12-26T09:49:57.468Z,9.25
2017-12-26T09:50:56.979Z,9.4
2017-12-26T09:51:57.254Z,9.44
2017-12-26T09:52:57.266Z,9.55
2017-12-26T09:53:57.035Z,9.54
2017-12-26T09:54:57.301Z,9.54
2017-12-26T09:55:57.572Z,9.72
2017-12-26T09:56:57.591Z,9.83
2017-12-26T09:57:57.608Z,9.94
2017-12-26T09:58:57.374Z,9.98
2017-12-26T09:59:57.390Z,10.17
2017-12-26T10:00:57.709Z,10.19
2017-12-26T10:01:57.678Z,10.23
2017-12-26T10:02:57.439Z,10.28
2017-12-26T10:03:57.486Z,10.53
2017-12-26T10:04:57.480Z,10.53
2017-12-26T10:05:57.787Z,10.63
2017-12-26T10:06:57.775Z,10.86
2017-12-26T10:07:57.809Z,11.04
2017-12-26T10:08:57.559Z,11.18
2017-12-26T10:09:57.839Z,11.4
2017-12-26T10:10:57.858Z,11.51
2017-12-26T10:11:57.870Z,11.68
2017-12-26T10:12:57.894Z,11.97
2017-12-26T10:13:57.912Z,12.25
2017-12-26T10:14:57.932Z,12.29
2017-12-26T10:15:57.773Z,12.61
2017-12-26T10:16:57.725Z,12.9
2017-12-26T10:17:57.741Z,13.05
2017-12-26T10:18:58.220Z,13.09
2017-12-26T10:19:58.044Z,13.44
2017-12-26T10:20:57.813Z,13.72
2017-12-26T10:21:58.085Z,13.87
2017-12-26T10:22:58.114Z,13.99
2017-12-26T10:23:57.893Z,14.37
2017-12-26T10:24:57.907Z,14.5
2017-12-26T10:25:57.985Z,14.59
2017-12-26T10:26:58.215Z,14.92
2017-12-26T10:27:57.989Z,15.18
2017-12-26T10:28:58.015Z,15.54
2017-12-26T10:29:58.296Z,15.68
2017-12-26T10:30:58.112Z,16.02
2017-12-26T10:31:57.858Z,16.26
2017-12-26T10:32:58.115Z,16.54
2017-12-26T10:33:58.418Z,16.66
2017-12-26T10:34:58.423Z,16.69
2017-12-26T10:35:58.448Z,16.68
2017-12-26T10:36:58.474Z,16.96
2017-12-26T10:37:58.244Z,17.26
2017-12-26T10:38:58.297Z,17.29
2017-12-26T10:39:58.550Z,17.46
2017-12-26T10:40:58.591Z,17.44
2017-12-26T10:41:58.100Z,17.78
2017-12-26T10:42:58.386Z,17.98
2017-12-26T10:43:58.662Z,18.18
2017-12-26T10:44:58.431Z,18.15
2017-12-26T10:45:58.509Z,17.76
2017-12-26T10:46:58.759Z,17.74
2017-12-26T10:47:58.767Z,17.74
2017-12-26T10:48:58.793Z,17.72
2017-12-26T10:49:58.953Z,17.72
2017-12-26T10:50:58.595Z,17.74
2017-12-26T10:51:58.876Z,17.7
2017-12-26T10:52:58.646Z,17.74
2017-12-26T10:53:58.674Z,17.54
2017-12-26T10:54:58.990Z,17.72
2017-12-26T10:55:58.733Z,17.82
2017-12-26T10:56:58.754Z,17.95
2017-12-26T10:57:58.523Z,17.85
2017-12-26T10:58:58.808Z,17.85
2017-12-26T10:59:59.089Z,17.74
2017-12-26T11:00:58.908Z,17.7
2017-12-26T11:01:59.138Z,17.7
2017-12-26T11:02:58.659Z,17.74
2017-12-26T11:03:58.937Z,17.78
2017-12-26T11:04:58.964Z,17.87
2017-12-26T11:05:58.989Z,17.89
2017-12-26T11:06:59.015Z,17.87
2017-12-26T11:07:58.792Z,17.85
2017-12-26T11:08:59.069Z,17.97
2017-12-26T11:09:59.094Z,18.05
2017-12-26T11:10:59.121Z,18.08
2017-12-26T11:11:59.149Z,18.19
2017-12-26T11:12:59.432Z,18.19
2017-12-26T11:13:59.457Z,18.4
2017-12-26T11:14:59.230Z,18.59
2017-12-26T11:15:59.054Z,18.62
2017-12-26T11:16:59.543Z,18.66
2017-12-26T11:17:59.056Z,18.78
2017-12-26T11:18:59.087Z,18.68
2017-12-26T11:19:59.619Z,18.7
2017-12-26T11:20:59.393Z,18.7
2017-12-26T11:21:59.429Z,18.92
2017-12-26T11:22:59.703Z,19.14
2017-12-26T11:23:59.739Z,19.34
2017-12-26T11:24:59.504Z,19.51
2017-12-26T11:25:59.784Z,19.64
2017-12-26T11:26:59.308Z,19.81
2017-12-26T11:27:59.911Z,19.86
2017-12-26T11:28:59.364Z,20.03
2017-12-26T11:29:59.902Z,20.19
2017-12-26T11:30:59.977Z,19.86
2017-12-26T11:31:59.708Z,19.69
2017-12-26T11:32:59.735Z,19.96
2017-12-26T11:33:59.508Z,20.36
2017-12-26T11:35:00.054Z,20.6
2017-12-26T11:36:00.074Z,20.37
2017-12-26T11:36:59.855Z,20.56
2017-12-26T11:38:00.133Z,20.25
2017-12-26T11:39:00.167Z,20.4
2017-12-26T11:39:59.688Z,20.19
2017-12-26T11:41:00.227Z,20.32
2017-12-26T11:41:59.750Z,20.65
2017-12-26T11:43:00.303Z,20.74
2017-12-26T11:44:00.065Z,20.52
2017-12-26T11:45:00.099Z,20.34
2017-12-26T11:46:00.175Z,20.21
2017-12-26T11:47:00.407Z,20.29
2017-12-26T11:48:00.188Z,20.47
2017-12-26T11:49:00.486Z,20.29
2017-12-26T11:49:59.999Z,20.04
2017-12-26T11:51:00.278Z,20.19
2017-12-26T11:52:00.603Z,20.28
2017-12-26T11:53:00.341Z,20.02
2017-12-26T11:54:00.630Z,19.7
2017-12-26T11:55:00.402Z,19.47
2017-12-26T11:56:00.431Z,19.44
2017-12-26T11:57:00.726Z,19.47
2017-12-26T11:58:00.761Z,20.07
2017-12-26T11:59:00.527Z,19.92
2017-12-26T12:00:00.306Z,19.94
2017-12-26T12:01:00.889Z,19.81
2017-12-26T12:02:00.871Z,19.66
2017-12-26T12:03:00.646Z,19.47
2017-12-26T12:04:00.424Z,19.58
2017-12-26T12:05:00.715Z,20.03
2017-12-26T12:06:00.996Z,20.5
2017-12-26T12:07:01.036Z,20.78
2017-12-26T12:08:00.805Z,20.93
2017-12-26T12:09:00.832Z,20.77
2017-12-26T12:10:00.862Z,21.14
2017-12-26T12:11:00.892Z,21.64
2017-12-26T12:12:01.177Z,21.92
2017-12-26T12:13:01.209Z,21.27
2017-12-26T12:14:00.983Z,21.3
2017-12-26T12:15:01.017Z,21.29
2017-12-26T12:16:01.354Z,20.4
2017-12-26T12:17:01.127Z,19.95
2017-12-26T12:18:00.856Z,19.56
2017-12-26T12:19:01.423Z,19.47
2017-12-26T12:20:01.438Z,19.49
2017-12-26T12:21:01.460Z,19.39
2017-12-26T12:22:00.983Z,19.84
2017-12-26T12:23:01.269Z,20.34
2017-12-26T12:24:01.297Z,20.55
2017-12-26T12:25:01.334Z,20.93
2017-12-26T12:26:01.356Z,21.17
2017-12-26T12:27:01.136Z,20.55
2017-12-26T12:28:01.425Z,20.37
2017-12-26T12:29:01.452Z,20.26
2017-12-26T12:30:01.735Z,20.13
2017-12-26T12:31:01.512Z,20.59
2017-12-26T12:32:01.542Z,20.99
2017-12-26T12:33:01.826Z,21.4
2017-12-26T12:34:01.861Z,21.82
2017-12-26T12:35:01.992Z,22.11
2017-12-26T12:36:01.921Z,21.98
2017-12-26T12:37:01.451Z,21.75
2017-12-26T12:38:01.733Z,22.22
2017-12-26T12:39:01.761Z,21.93
2017-12-26T12:40:01.798Z,21.5
2017-12-26T12:41:02.078Z,21.46
2017-12-26T12:42:01.862Z,21.37
2017-12-26T12:43:01.886Z,21.3
2017-12-26T12:44:01.918Z,21.15
2017-12-26T12:45:02.204Z,20.58
2017-12-26T12:46:01.981Z,20.13
2017-12-26T12:47:02.268Z,20.24
2017-12-26T12:48:02.041Z,20.55
2017-12-26T12:49:02.089Z,20.34
2017-12-26T12:50:02.409Z,19.95
2017-12-26T12:51:02.139Z,19.64
2017-12-26T12:52:02.190Z,19.58
2017-12-26T12:53:02.197Z,19.62
2017-12-26T12:54:02.487Z,19.64
2017-12-26T12:55:02.004Z,19.85
2017-12-26T12:56:02.547Z,20.24
2017-12-26T12:57:02.569Z,20.32
2017-12-26T12:58:02.356Z,20.18
2017-12-26T12:59:02.124Z,19.16
2017-12-26T13:00:02.410Z,18.84
2017-12-26T13:01:02.458Z,18.71
2017-12-26T13:02:02.722Z,19.39
2017-12-26T13:03:02.241Z,19.79
2017-12-26T13:04:02.776Z,19.15
2017-12-26T13:05:02.612Z,19.12
2017-12-26T13:06:02.844Z,19.44
2017-12-26T13:07:02.614Z,19.45
2017-12-26T13:08:02.643Z,19.55
2017-12-26T13:09:02.419Z,19.77
2017-12-26T13:10:02.953Z,20.24
2017-12-26T13:11:02.484Z,20.36
2017-12-26T13:12:03.018Z,20.56
2017-12-26T13:13:02.802Z,20.47
2017-12-26T13:14:02.570Z,19.82
2017-12-26T13:15:03.103Z,18.8