createdAt,value
2019-02-27T00:00:11.986Z,16.27
2019-02-27T00:02:41.160Z,16.73
2019-02-27T00:05:10.091Z,16.93
2019-02-27T00:07:57.996Z,16.33
2019-02-27T00:10:26.792Z,16.90
2019-02-27T00:12:55.721Z,16.50
2019-02-27T00:15:24.559Z,17.17
2019-02-27T00:17:53.577Z,14.97
2019-02-27T00:20:22.375Z,16.53
2019-02-27T00:22:51.637Z,15.93
2019-02-27T00:25:20.653Z,16.93
2019-02-27T00:27:49.971Z,15.80
2019-02-27T00:30:18.834Z,17.20
2019-02-27T00:32:50.928Z,16.23
2019-02-27T00:35:18.358Z,16.87
2019-02-27T00:37:51.726Z,16.77
2019-02-27T00:40:17.811Z,16.77
2019-02-27T00:42:46.647Z,17.40
2019-02-27T00:45:15.587Z,15.87
2019-02-27T00:47:44.514Z,16.97
2019-02-27T00:50:13.719Z,17.07
2019-02-27T00:52:42.760Z,17.20
2019-02-27T00:55:11.570Z,17.63
2019-02-27T00:57:40.438Z,17.25
2019-02-27T01:00:10.810Z,17.10
2019-02-27T01:02:39.611Z,17.70
2019-02-27T01:05:09.398Z,17.73
2019-02-27T01:07:38.463Z,17.30
2019-02-27T01:10:11.921Z,18.50
2019-02-27T01:12:38.227Z,17.20
2019-02-27T01:15:07.915Z,16.33
2019-02-27T01:17:37.745Z,18.43
2019-02-27T01:20:11.238Z,18.40
2019-02-27T01:22:37.679Z,17.67
2019-02-27T01:25:06.918Z,18.13
2019-02-27T01:27:38.031Z,18.17
2019-02-27T01:30:06.914Z,17.93
2019-02-27T01:32:35.836Z,17.67
2019-02-27T01:35:05.147Z,18.37
2019-02-27T01:37:33.898Z,19.23
2019-02-27T01:40:02.721Z,18.60
2019-02-27T01:42:32.845Z,18.17
2019-02-27T01:45:02.048Z,17.77
2019-02-27T01:47:35.701Z,17.23
2019-02-27T01:50:02.256Z,17.07
2019-02-27T01:52:33.926Z,17.33
2019-02-27T01:55:02.167Z,18.63
2019-02-27T01:57:30.936Z,17.80
2019-02-27T01:59:59.861Z,17.07
2019-02-27T02:02:28.862Z,18.30
2019-02-27T02:04:57.734Z,18.93
2019-02-27T02:07:26.519Z,18.53
2019-02-27T02:09:56.081Z,18.23
2019-02-27T02:12:30.742Z,18.23
2019-02-27T02:15:11.354Z,18.67
2019-02-27T02:17:59.217Z,19.47
2019-02-27T02:20:47.022Z,17.73
2019-02-27T02:23:26.634Z,19.57
2019-02-27T02:26:17.952Z,19.07
2019-02-27T02:28:56.994Z,18.13
2019-02-27T02:31:41.740Z,18.83
2019-02-27T02:34:28.690Z,18.33
2019-02-27T02:37:04.258Z,18.17
2019-02-27T02:39:58.454Z,18.40
2019-02-27T02:42:32.101Z,19.27
2019-02-27T02:45:23.079Z,17.90
2019-02-27T02:48:07.899Z,21.27
2019-02-27T02:50:53.971Z,18.93
2019-02-27T02:53:39.057Z,18.87
2019-02-27T02:56:25.847Z,18.13
2019-02-27T02:59:12.550Z,18.23
2019-02-27T03:01:50.546Z,18.10
2019-02-27T03:04:37.265Z,17.50
2019-02-27T03:07:19.191Z,18.50
2019-02-27T03:10:07.361Z,18.07
2019-02-27T03:13:07.122Z,17.83
2019-02-27T03:15:54.120Z,17.77
2019-02-27T03:18:42.083Z,18.47
2019-02-27T03:21:28.917Z,18.73
2019-02-27T03:24:29.095Z,18.07
2019-02-27T03:27:30.601Z,19.30
2019-02-27T03:30:34.183Z,18.00
2019-02-27T03:33:23.636Z,18.17
2019-02-27T03:35:49.546Z,18.20
2019-02-27T03:38:36.025Z,18.50
2019-02-27T03:41:23.762Z,19.00
2019-02-27T03:44:00.218Z,19.60
2019-02-27T03:46:44.368Z,18.27
2019-02-27T03:49:27.205Z,18.53
2019-02-27T03:52:12.226Z,19.53
2019-02-27T03:55:02.311Z,18.23
2019-02-27T03:57:55.143Z,18.97
2019-02-27T04:00:27.634Z,18.63
2019-02-27T04:03:18.514Z,19.40
2019-02-27T04:06:22.009Z,18.83
2019-02-27T04:08:58.100Z,18.90
2019-02-27T04:11:44.499Z,18.47
2019-02-27T04:14:29.189Z,18.30
2019-02-27T04:16:58.021Z,17.47
2019-02-27T04:19:26.786Z,16.93
2019-02-27T04:22:00.481Z,18.77
2019-02-27T04:24:27.864Z,18.37
2019-02-27T04:26:56.706Z,18.60
2019-02-27T04:29:25.496Z,18.60
2019-02-27T04:31:54.859Z,18.93
2019-02-27T04:34:23.641Z,17.77
2019-02-27T04:36:52.620Z,18.97
2019-02-27T04:39:21.411Z,18.50
2019-02-27T04:41:51.904Z,18.80
2019-02-27T04:44:20.645Z,18.97
2019-02-27T04:46:49.439Z,18.57
2019-02-27T04:49:18.188Z,18.80
2019-02-27T04:51:48.024Z,19.13
2019-02-27T04:54:17.521Z,17.70
2019-02-27T04:56:46.352Z,18.30
2019-02-27T04:59:18.212Z,18.50
2019-02-27T05:01:45.714Z,17.83
2019-02-27T05:04:14.606Z,18.40
2019-02-27T05:06:46.846Z,17.13
2019-02-27T05:09:14.327Z,19.53
2019-02-27T05:11:47.569Z,18.33
2019-02-27T05:14:14.097Z,20.77
2019-02-27T05:16:47.022Z,27.70
2019-02-27T05:19:15.251Z,27.23
2019-02-27T05:21:44.219Z,23.90
2019-02-27T05:24:13.009Z,20.87
2019-02-27T05:26:41.771Z,20.70
2019-02-27T05:29:10.677Z,21.07
2019-02-27T05:31:39.512Z,23.53
2019-02-27T05:34:12.563Z,24.20
2019-02-27T05:36:38.966Z,23.13
2019-02-27T05:39:08.020Z,21.40
2019-02-27T05:41:36.787Z,21.47
2019-02-27T05:44:05.647Z,23.67
2019-02-27T05:46:35.737Z,24.37
2019-02-27T05:49:05.102Z,21.13
2019-02-27T05:51:33.888Z,20.33
2019-02-27T05:54:02.824Z,20.67
2019-02-27T05:56:31.650Z,22.67
2019-02-27T05:59:00.541Z,22.00
2019-02-27T06:01:29.918Z,20.30
2019-02-27T06:03:58.759Z,19.33
2019-02-27T06:06:28.445Z,19.30
2019-02-27T06:08:57.455Z,19.27
2019-02-27T06:11:27.086Z,19.87
2019-02-27T06:13:56.982Z,21.12
2019-02-27T06:16:25.779Z,21.53
2019-02-27T06:18:56.359Z,21.10
2019-02-27T06:21:25.156Z,20.33
2019-02-27T06:23:53.987Z,19.37
2019-02-27T06:26:22.965Z,20.10
2019-02-27T06:28:52.008Z,20.23
2019-02-27T06:31:20.874Z,20.20
2019-02-27T06:33:49.638Z,19.50
2019-02-27T06:36:18.469Z,19.43
2019-02-27T06:38:47.318Z,18.40
2019-02-27T06:41:16.390Z,17.43
2019-02-27T06:43:45.272Z,17.97
2019-02-27T06:46:14.105Z,19.10
2019-02-27T06:48:43.574Z,18.40
2019-02-27T06:51:13.103Z,18.97
2019-02-27T06:53:41.975Z,19.40
2019-02-27T06:56:11.036Z,18.73
2019-02-27T06:58:39.834Z,18.60
2019-02-27T07:01:10.125Z,18.50
2019-02-27T07:03:39.105Z,18.13
2019-02-27T07:06:08.079Z,17.80
2019-02-27T07:08:38.169Z,19.60
2019-02-27T07:11:10.609Z,18.03
2019-02-27T07:13:38.267Z,18.03
2019-02-27T07:16:07.140Z,14.10
2019-02-27T07:18:36.549Z,17.20
2019-02-27T07:21:05.662Z,13.17
2019-02-27T07:23:35.314Z,18.73
2019-02-27T07:26:04.344Z,18.80
2019-02-27T07:28:33.447Z,18.80
2019-02-27T07:31:02.209Z,19.50
2019-02-27T07:33:31.226Z,20.17
2019-02-27T07:36:03.330Z,19.07
2019-02-27T07:38:30.677Z,20.07
2019-02-27T07:40:59.518Z,19.57
2019-02-27T07:43:28.354Z,20.77
2019-02-27T07:45:57.358Z,20.65
2019-02-27T07:48:26.230Z,19.57
2019-02-27T07:50:55.144Z,17.87
2019-02-27T07:53:25.600Z,18.70
2019-02-27T07:55:54.507Z,18.63
2019-02-27T07:58:23.306Z,17.27
2019-02-27T08:00:52.190Z,17.67
2019-02-27T08:03:21.018Z,18.33
2019-02-27T08:05:49.764Z,17.60
2019-02-27T08:08:23.393Z,17.00
2019-02-27T08:10:49.250Z,17.63
2019-02-27T08:13:18.188Z,16.83
2019-02-27T08:15:46.978Z,16.17
2019-02-27T08:18:15.927Z,16.03
2019-02-27T08:20:45.387Z,17.07
2019-02-27T08:23:15.514Z,17.50
2019-02-27T08:25:44.571Z,15.93
2019-02-27T08:28:13.347Z,17.03
2019-02-27T08:30:42.493Z,17.03
2019-02-27T08:33:11.355Z,16.30
2019-02-27T08:35:40.220Z,16.07
2019-02-27T08:38:08.965Z,17.50
2019-02-27T08:40:37.756Z,17.20
2019-02-27T08:43:06.542Z,18.10
2019-02-27T08:45:35.613Z,16.43
2019-02-27T08:48:04.459Z,17.40
2019-02-27T08:50:33.263Z,16.00
2019-02-27T08:53:02.044Z,15.53
2019-02-27T08:55:30.924Z,14.03
2019-02-27T08:57:59.670Z,13.90
2019-02-27T09:00:28.879Z,12.67
2019-02-27T09:03:02.513Z,12.83
2019-02-27T09:05:28.196Z,13.17
2019-02-27T09:07:57.441Z,12.85
2019-02-27T09:10:30.281Z,13.10
2019-02-27T09:13:04.870Z,12.93
2019-02-27T09:15:27.334Z,12.47
2019-02-27T09:17:56.125Z,12.57
2019-02-27T09:20:24.896Z,12.43
2019-02-27T09:22:53.663Z,12.87
2019-02-27T09:25:24.505Z,11.80
2019-02-27T09:27:53.055Z,11.33
2019-02-27T09:30:21.990Z,11.93
2019-02-27T09:32:50.884Z,11.67
2019-02-27T09:35:19.935Z,11.43
2019-02-27T09:37:51.386Z,10.47
2019-02-27T09:40:19.692Z,11.00
2019-02-27T09:42:50.208Z,11.87
2019-02-27T09:45:23.867Z,10.37
2019-02-27T09:47:52.743Z,10.87
2019-02-27T09:50:29.130Z,10.07
2019-02-27T09:52:58.038Z,10.47
2019-02-27T09:55:26.824Z,10.37
2019-02-27T09:57:55.618Z,9.17
2019-02-27T10:00:40.930Z,9.10
2019-02-27T10:03:09.842Z,9.30
2019-02-27T10:05:40.716Z,9.40
2019-02-27T10:08:09.523Z,8.90
2019-02-27T10:10:38.589Z,9.17
2019-02-27T10:13:07.495Z,10.03
2019-02-27T10:15:36.269Z,9.60
2019-02-27T10:18:05.966Z,9.00
2019-02-27T10:20:37.260Z,9.27
2019-02-27T10:23:05.864Z,10.07
2019-02-27T10:25:34.916Z,9.80
2019-02-27T10:28:04.800Z,9.90
2019-02-27T10:30:34.041Z,9.60
2019-02-27T10:33:03.565Z,10.33
2019-02-27T10:35:34.555Z,8.93
2019-02-27T10:38:03.185Z,9.80
2019-02-27T10:40:32.195Z,8.40
2019-02-27T10:43:01.037Z,9.13
2019-02-27T10:45:30.027Z,8.13
2019-02-27T10:47:59.188Z,8.93
2019-02-27T10:50:29.175Z,8.50
2019-02-27T10:52:58.047Z,9.60
2019-02-27T10:55:27.207Z,8.87
2019-02-27T10:57:56.350Z,8.87
2019-02-27T11:00:28.903Z,9.30
2019-02-27T11:02:57.807Z,8.60
2019-02-27T11:05:27.103Z,8.57
2019-02-27T11:07:55.946Z,8.83
2019-02-27T11:10:25.191Z,9.23
2019-02-27T11:12:55.606Z,8.57
2019-02-27T11:15:24.510Z,7.97
2019-02-27T11:17:54.559Z,8.43
2019-02-27T11:20:24.692Z,8.07
2019-02-27T11:22:53.727Z,8.03
2019-02-27T11:25:23.250Z,7.90
2019-02-27T11:27:52.084Z,8.33
2019-02-27T11:30:22.013Z,9.00
2019-02-27T11:32:51.019Z,7.97
2019-02-27T11:35:22.065Z,8.43
2019-02-27T11:37:50.441Z,8.03
2019-02-27T11:40:20.028Z,8.30
2019-02-27T11:42:48.886Z,8.40
2019-02-27T11:45:17.883Z,8.63
2019-02-27T11:47:48.070Z,8.87
2019-02-27T11:50:18.009Z,8.80
2019-02-27T11:52:49.052Z,8.77
2019-02-27T11:55:18.204Z,8.33
2019-02-27T11:57:47.049Z,9.57
2019-02-27T12:00:21.019Z,8.73
2019-02-27T12:02:48.850Z,9.23
2019-02-27T12:05:17.820Z,8.33
2019-02-27T12:07:53.572Z,9.67
2019-02-27T12:10:24.976Z,9.83
2019-02-27T12:12:53.936Z,9.03
2019-02-27T12:15:22.750Z,9.20
2019-02-27T12:17:51.577Z,9.37
2019-02-27T12:20:20.739Z,9.47
2019-02-27T12:22:49.691Z,9.50
2019-02-27T12:25:19.288Z,9.87
2019-02-27T12:27:50.287Z,9.47
2019-02-27T12:30:19.281Z,9.33
2019-02-27T12:32:48.255Z,9.97
2019-02-27T12:35:18.670Z,9.60
2019-02-27T12:37:47.658Z,9.77
2019-02-27T12:40:17.306Z,9.83
2019-02-27T12:42:46.127Z,9.90
2019-02-27T12:45:16.273Z,9.70
2019-02-27T12:47:45.139Z,10.60
2019-02-27T12:50:15.197Z,9.73
2019-02-27T12:52:44.884Z,10.00
2019-02-27T12:55:15.011Z,9.60
2019-02-27T12:57:44.047Z,10.10
2019-02-27T13:00:14.442Z,10.07
2019-02-27T13:02:43.374Z,10.40
2019-02-27T13:05:13.215Z,14.33
2019-02-27T13:07:44.730Z,10.50
2019-02-27T13:10:15.183Z,9.80
2019-02-27T13:12:44.231Z,11.03
2019-02-27T13:15:13.820Z,10.77
2019-02-27T13:17:42.613Z,9.60
2019-02-27T13:20:13.252Z,9.83
2019-02-27T13:22:42.056Z,9.37
2019-02-27T13:25:10.939Z,10.07
2019-02-27T13:27:40.259Z,9.80
2019-02-27T13:30:11.632Z,10.10
2019-02-27T13:32:40.740Z,10.00
2019-02-27T13:35:10.477Z,9.33
2019-02-27T13:37:43.737Z,8.93
2019-02-27T13:40:11.455Z,9.90
2019-02-27T13:42:40.549Z,9.20
2019-02-27T13:45:12.634Z,9.70
2019-02-27T13:47:41.269Z,9.23
2019-02-27T13:50:10.734Z,8.97
2019-02-27T13:52:39.740Z,9.57
2019-02-27T13:55:11.306Z,10.33
2019-02-27T13:57:39.589Z,9.80
2019-02-27T14:00:11.179Z,9.27
2019-02-27T14:02:40.624Z,9.43
2019-02-27T14:05:09.560Z,9.47
2019-02-27T14:07:38.479Z,10.13
2019-02-27T14:10:24.783Z,9.40
2019-02-27T14:12:53.715Z,8.03
2019-02-27T14:15:26.754Z,8.90
2019-02-27T14:17:53.225Z,8.53
2019-02-27T14:20:22.078Z,8.60
2019-02-27T14:22:52.215Z,9.07
2019-02-27T14:25:22.948Z,8.57
2019-02-27T14:27:52.165Z,8.47
2019-02-27T14:30:31.728Z,7.93
2019-02-27T14:33:00.992Z,7.80
2019-02-27T14:35:35.110Z,7.73
2019-02-27T14:38:01.951Z,7.90
2019-02-27T14:40:31.142Z,7.80
2019-02-27T14:43:00.051Z,8.73
2019-02-27T14:45:28.995Z,8.10
2019-02-27T14:47:59.587Z,8.97
2019-02-27T14:50:33.577Z,7.77
2019-02-27T14:53:00.312Z,8.20
2019-02-27T14:55:29.234Z,8.07
2019-02-27T14:57:58.037Z,8.00
2019-02-27T15:00:28.114Z,8.10
2019-02-27T15:02:57.176Z,7.53
2019-02-27T15:05:26.025Z,8.17
2019-02-27T15:07:55.011Z,7.67
2019-02-27T15:10:24.056Z,8.77
2019-02-27T15:12:54.984Z,9.70
2019-02-27T15:15:27.347Z,7.77
2019-02-27T15:17:56.388Z,7.13
2019-02-27T15:20:25.955Z,6.60
2019-02-27T15:22:54.954Z,6.50
2019-02-27T15:25:23.854Z,5.70
2019-02-27T15:27:52.622Z,5.60
2019-02-27T15:30:22.250Z,6.10
2019-02-27T15:32:51.132Z,5.97
2019-02-27T15:35:21.957Z,5.50
2019-02-27T15:37:50.919Z,6.00
2019-02-27T15:40:20.407Z,6.03
2019-02-27T15:42:49.374Z,6.20
2019-02-27T15:45:19.187Z,5.50
2019-02-27T15:47:48.513Z,5.10
2019-02-27T15:50:22.647Z,5.00
2019-02-27T15:52:48.859Z,5.23
2019-02-27T15:55:17.852Z,4.93
2019-02-27T15:57:52.004Z,4.47
2019-02-27T16:00:18.723Z,5.17
2019-02-27T16:02:47.691Z,5.00
2019-02-27T16:05:17.396Z,4.73
2019-02-27T16:07:49.443Z,4.77
2019-02-27T16:10:18.086Z,5.10
2019-02-27T16:12:48.325Z,5.53
2019-02-27T16:15:18.095Z,5.40
2019-02-27T16:17:47.054Z,5.73
2019-02-27T16:20:16.840Z,5.73
2019-02-27T16:22:46.026Z,6.03
2019-02-27T16:25:18.327Z,6.30
2019-02-27T16:27:46.889Z,6.20
2019-02-27T16:30:17.520Z,6.07
2019-02-27T16:32:48.547Z,5.97
2019-02-27T16:35:17.226Z,5.77
2019-02-27T16:37:46.427Z,6.10
2019-02-27T16:40:18.060Z,6.10
2019-02-27T16:42:47.199Z,6.37
2019-02-27T16:45:16.522Z,6.53
2019-02-27T16:47:45.566Z,6.43
2019-02-27T16:50:15.520Z,6.53
2019-02-27T16:52:44.519Z,6.20
2019-02-27T16:55:14.378Z,6.77
2019-02-27T16:57:43.588Z,6.40
2019-02-27T17:00:17.837Z,6.80
2019-02-27T17:02:44.271Z,6.83
2019-02-27T17:05:13.205Z,6.90
2019-02-27T17:07:42.445Z,6.50
2019-02-27T17:10:14.933Z,6.27
2019-02-27T17:12:43.516Z,7.17
2019-02-27T17:15:12.485Z,7.60
2019-02-27T17:17:41.331Z,6.73
2019-02-27T17:20:12.583Z,7.60
2019-02-27T17:22:44.117Z,7.73
2019-02-27T17:25:13.949Z,7.13
2019-02-27T17:27:49.904Z,7.10
2019-02-27T17:30:21.449Z,7.83
2019-02-27T17:32:50.649Z,7.83
2019-02-27T17:35:20.539Z,7.57
2019-02-27T17:37:50.900Z,8.03
2019-02-27T17:40:19.935Z,7.80
2019-02-27T17:42:53.160Z,8.27
2019-02-27T17:45:19.892Z,8.17
2019-02-27T17:47:48.783Z,7.40
2019-02-27T17:50:21.527Z,7.70
2019-02-27T17:52:51.898Z,7.70
2019-02-27T17:55:21.102Z,8.10
2019-02-27T17:57:50.013Z,8.00
2019-02-27T18:00:23.583Z,7.97
2019-02-27T18:02:52.810Z,8.37
2019-02-27T18:05:22.384Z,7.83
2019-02-27T18:07:52.695Z,6.43
2019-02-27T18:10:21.727Z,6.63
2019-02-27T18:12:51.671Z,7.30
2019-02-27T18:15:21.291Z,6.80
2019-02-27T18:17:50.565Z,7.50
2019-02-27T18:20:24.481Z,7.13
2019-02-27T18:22:52.595Z,7.47
2019-02-27T18:25:21.611Z,7.53
2019-02-27T18:27:50.760Z,7.77
2019-02-27T18:30:19.844Z,7.73
2019-02-27T18:32:48.743Z,8.77
2019-02-27T18:35:20.351Z,7.93
2019-02-27T18:37:53.316Z,8.60
2019-02-27T18:40:20.340Z,8.87
2019-02-27T18:42:49.323Z,8.30
2019-02-27T18:45:18.351Z,9.03
2019-02-27T18:47:47.883Z,8.73
2019-02-27T18:50:19.997Z,9.07
2019-02-27T18:52:49.523Z,9.57
2019-02-27T18:55:18.634Z,9.20
2019-02-27T18:57:47.945Z,9.37
2019-02-27T19:00:19.205Z,9.47
2019-02-27T19:02:51.942Z,8.50
2019-02-27T19:05:19.579Z,9.10
2019-02-27T19:07:51.311Z,8.90
2019-02-27T19:10:19.187Z,9.63
2019-02-27T19:12:48.120Z,9.37
2019-02-27T19:15:17.829Z,9.63
2019-02-27T19:17:46.927Z,9.67
2019-02-27T19:20:18.065Z,9.60
2019-02-27T19:22:47.129Z,9.67
2019-02-27T19:25:16.295Z,9.50
2019-02-27T19:27:45.200Z,9.83
2019-02-27T19:30:16.653Z,10.70
2019-02-27T19:32:46.887Z,10.40
2019-02-27T19:35:21.003Z,10.67
2019-02-27T19:37:47.366Z,10.80
2019-02-27T19:40:19.965Z,11.83
2019-02-27T19:42:53.137Z,10.87
2019-02-27T19:45:22.071Z,10.77
2019-02-27T19:47:54.610Z,10.80
2019-02-27T19:50:22.276Z,10.93
2019-02-27T19:52:51.423Z,10.53
2019-02-27T19:55:20.420Z,11.50
2019-02-27T19:57:49.543Z,10.43
2019-02-27T20:00:19.868Z,10.73
2019-02-27T20:02:48.961Z,10.30
2019-02-27T20:05:19.096Z,9.53
2019-02-27T20:07:50.445Z,9.57
2019-02-27T20:10:19.536Z,10.05
2019-02-27T20:12:52.943Z,10.80
2019-02-27T20:15:19.688Z,10.40
2019-02-27T20:17:48.931Z,10.23
2019-02-27T20:20:39.876Z,11.40
2019-02-27T20:23:07.223Z,9.50
2019-02-27T20:25:36.179Z,10.53
2019-02-27T20:28:05.551Z,11.50
2019-02-27T20:30:34.546Z,10.80
2019-02-27T20:33:03.746Z,9.83
2019-02-27T20:35:32.728Z,10.17
2019-02-27T20:38:01.749Z,10.57
2019-02-27T20:40:34.169Z,10.20
2019-02-27T20:43:01.990Z,10.40
2019-02-27T20:45:31.156Z,10.47
2019-02-27T20:48:02.053Z,10.80
2019-02-27T20:50:38.401Z,10.73
2019-02-27T20:53:07.654Z,10.80
2019-02-27T20:55:36.741Z,10.67
2019-02-27T20:58:06.068Z,11.23
2019-02-27T21:00:36.521Z,10.30
2019-02-27T21:03:05.771Z,10.60
2019-02-27T21:05:34.711Z,10.57
2019-02-27T21:08:03.580Z,10.97
2019-02-27T21:10:33.267Z,10.43
2019-02-27T21:13:02.301Z,10.60
2019-02-27T21:15:32.465Z,11.20
2019-02-27T21:18:02.177Z,11.43
2019-02-27T21:20:33.099Z,10.77
2019-02-27T21:23:01.971Z,10.53
2019-02-27T21:25:30.996Z,11.60
2019-02-27T21:28:00.531Z,10.90
2019-02-27T21:30:29.608Z,10.53
2019-02-27T21:32:58.566Z,10.87
2019-02-27T21:35:29.783Z,11.00
2019-02-27T21:37:58.977Z,11.53
2019-02-27T21:40:28.730Z,12.80
2019-02-27T21:42:57.834Z,12.27
2019-02-27T21:45:26.668Z,12.47
2019-02-27T21:47:55.586Z,12.67
2019-02-27T21:50:24.884Z,14.03
2019-02-27T21:52:54.744Z,14.10
2019-02-27T21:55:24.548Z,13.43
2019-02-27T21:57:53.521Z,13.87
2019-02-27T22:00:23.529Z,14.30
2019-02-27T22:02:52.829Z,14.70
2019-02-27T22:05:21.826Z,14.90
2019-02-27T22:07:50.802Z,15.40
2019-02-27T22:10:20.602Z,15.33
2019-02-27T22:12:49.522Z,14.37
2019-02-27T22:15:23.193Z,16.20
2019-02-27T22:17:53.055Z,16.60
2019-02-27T22:20:22.215Z,16.80
2019-02-27T22:22:51.041Z,16.47
2019-02-27T22:25:19.858Z,18.00
2019-02-27T22:27:49.054Z,18.37
2019-02-27T22:30:18.434Z,17.30
2019-02-27T22:32:48.131Z,18.80
2019-02-27T22:35:17.738Z,18.50
2019-02-27T22:37:51.286Z,19.10
2019-02-27T22:40:17.757Z,18.33
2019-02-27T22:42:48.441Z,17.63
2019-02-27T22:45:17.790Z,18.27
2019-02-27T22:47:46.732Z,19.10
2019-02-27T22:50:15.741Z,19.13
2019-02-27T22:52:44.903Z,18.73
2019-02-27T22:55:14.233Z,19.03
2019-02-27T22:57:43.145Z,18.10
2019-02-27T23:00:21.609Z,18.73
2019-02-27T23:02:52.713Z,19.10
2019-02-27T23:05:21.839Z,18.77
2019-02-27T23:07:51.676Z,19.80
2019-02-27T23:10:21.497Z,19.47
2019-02-27T23:12:50.356Z,20.47
2019-02-27T23:15:19.150Z,20.50
2019-02-27T23:17:49.432Z,20.97
2019-02-27T23:20:21.037Z,20.93
2019-02-27T23:22:48.762Z,21.80
2019-02-27T23:25:17.534Z,20.20
2019-02-27T23:27:46.626Z,18.97
2019-02-27T23:30:16.116Z,20.97
2019-02-27T23:32:45.124Z,21.17
2019-02-27T23:35:16.723Z,20.17
2019-02-27T23:37:44.590Z,21.57
2019-02-27T23:40:16.910Z,19.53
2019-02-27T23:42:44.210Z,20.80
2019-02-27T23:45:13.084Z,20.10
2019-02-27T23:47:41.862Z,19.13
2019-02-27T23:50:11.793Z,19.83
2019-02-27T23:52:41.002Z,20.00
2019-02-27T23:55:10.769Z,20.10
2019-02-27T23:57:39.811Z,20.07
