createdAt,value
2023-04-09T00:00:45.578Z,16.45
2023-04-09T00:06:09.430Z,18.13
2023-04-09T00:11:33.761Z,16.08
2023-04-09T00:16:58.922Z,14.88
2023-04-09T00:22:22.750Z,15.10
2023-04-09T00:27:46.542Z,14.88
2023-04-09T00:33:11.697Z,16.23
2023-04-09T00:38:35.659Z,14.10
2023-04-09T00:43:59.527Z,17.35
2023-04-09T00:49:24.893Z,14.50
2023-04-09T00:54:49.300Z,16.25
2023-04-09T01:00:14.229Z,16.25
2023-04-09T01:05:52.286Z,14.30
2023-04-09T01:11:25.456Z,14.43
2023-04-09T01:16:56.851Z,13.93
2023-04-09T01:22:41.889Z,13.20
2023-04-09T01:28:16.540Z,16.15
2023-04-09T01:33:41.989Z,14.88
2023-04-09T01:39:07.396Z,14.75
2023-04-09T01:44:33.982Z,14.85
2023-04-09T01:49:58.113Z,16.60
2023-04-09T01:55:21.865Z,15.48
2023-04-09T02:00:50.057Z,16.13
2023-04-09T02:06:16.937Z,15.27
2023-04-09T02:11:43.203Z,17.23
2023-04-09T02:17:08.669Z,15.25
2023-04-09T02:22:32.496Z,15.00
2023-04-09T02:27:56.463Z,14.77
2023-04-09T02:33:21.621Z,13.93
2023-04-09T02:38:45.613Z,13.48
2023-04-09T02:44:09.413Z,15.43
2023-04-09T02:49:34.520Z,14.80
2023-04-09T02:54:58.359Z,15.50
2023-04-09T03:00:22.390Z,17.67
2023-04-09T03:05:47.819Z,14.98
2023-04-09T03:11:11.878Z,12.70
2023-04-09T03:16:35.641Z,15.05
2023-04-09T03:22:00.784Z,13.27
2023-04-09T03:27:27.125Z,13.77
2023-04-09T03:32:53.279Z,12.43
2023-04-09T03:38:21.852Z,12.52
2023-04-09T03:43:46.507Z,12.65
2023-04-09T03:49:13.174Z,15.15
2023-04-09T03:54:41.181Z,14.32
2023-04-09T04:00:10.824Z,13.70
2023-04-09T04:05:53.282Z,13.70
2023-04-09T04:11:18.644Z,16.88
2023-04-09T04:16:42.837Z,16.27
2023-04-09T04:22:08.356Z,18.02
2023-04-09T04:27:37.894Z,23.05
2023-04-09T04:33:02.929Z,28.58
2023-04-09T04:38:34.374Z,27.42
2023-04-09T04:44:05.843Z,20.58
2023-04-09T04:49:30.408Z,21.15
2023-04-09T04:55:31.652Z,17.05
2023-04-09T05:01:01.611Z,18.88
2023-04-09T05:06:27.988Z,20.58
2023-04-09T05:11:53.332Z,19.10
2023-04-09T05:17:20.381Z,17.70
2023-04-09T05:22:45.052Z,17.58
2023-04-09T05:28:11.261Z,16.13
2023-04-09T05:33:40.001Z,17.92
2023-04-09T05:39:11.636Z,27.27
2023-04-09T05:44:36.004Z,25.63
2023-04-09T05:50:12.812Z,16.95
2023-04-09T05:55:37.918Z,21.15
2023-04-09T06:01:01.866Z,16.55
2023-04-09T06:06:27.481Z,17.92
2023-04-09T06:11:51.269Z,18.05
2023-04-09T06:17:15.197Z,16.55
2023-04-09T06:22:40.703Z,19.40
2023-04-09T06:28:04.751Z,16.65
2023-04-09T06:33:28.730Z,17.95
2023-04-09T06:38:54.088Z,17.95
2023-04-09T06:44:20.499Z,17.67
2023-04-09T06:49:44.624Z,14.70
2023-04-09T06:55:13.966Z,12.73
2023-04-09T07:00:37.875Z,12.88
2023-04-09T07:06:02.189Z,16.00
2023-04-09T07:11:27.581Z,12.05
2023-04-09T07:16:51.326Z,10.43
2023-04-09T07:22:15.065Z,11.07
2023-04-09T07:27:40.237Z,9.35
2023-04-09T07:33:04.053Z,9.38
2023-04-09T07:38:30.313Z,12.50
2023-04-09T07:43:55.648Z,8.10
2023-04-09T07:49:19.434Z,8.82
2023-04-09T07:54:43.342Z,10.73
2023-04-09T08:00:09.932Z,10.05
2023-04-09T08:05:40.794Z,6.72
2023-04-09T08:11:04.973Z,7.07
2023-04-09T08:16:30.370Z,8.45
2023-04-09T08:21:54.256Z,8.98
2023-04-09T08:27:18.173Z,10.82
2023-04-09T08:32:44.534Z,7.78
2023-04-09T08:38:08.551Z,7.75
2023-04-09T08:43:47.304Z,7.53
2023-04-09T08:49:18.986Z,8.82
2023-04-09T08:54:42.757Z,9.68
2023-04-09T09:00:08.287Z,9.85
2023-04-09T09:05:41.100Z,10.63
2023-04-09T09:11:04.878Z,11.90
2023-04-09T09:16:28.772Z,8.27
2023-04-09T09:21:58.972Z,8.77
2023-04-09T09:27:39.332Z,10.43
2023-04-09T09:33:07.595Z,5.67
2023-04-09T09:38:33.678Z,8.27
2023-04-09T09:43:57.999Z,7.20
2023-04-09T09:49:21.765Z,6.93
2023-04-09T09:54:49.759Z,9.57
2023-04-09T10:00:15.820Z,8.60
2023-04-09T10:05:41.720Z,10.20
2023-04-09T10:11:07.811Z,10.15
2023-04-09T10:16:32.399Z,9.98
2023-04-09T10:22:04.568Z,10.35
2023-04-09T10:27:29.712Z,9.45
2023-04-09T10:32:54.335Z,7.95
2023-04-09T10:38:18.379Z,8.70
2023-04-09T10:43:44.277Z,8.05
2023-04-09T10:49:13.597Z,6.20
2023-04-09T10:54:47.769Z,9.10
2023-04-09T11:00:14.360Z,9.57
2023-04-09T11:05:39.266Z,9.77
2023-04-09T11:11:03.630Z,8.70
2023-04-09T11:16:30.724Z,10.07
2023-04-09T11:21:54.488Z,9.05
2023-04-09T11:27:19.507Z,9.57
2023-04-09T11:32:44.853Z,9.52
2023-04-09T11:38:09.170Z,8.35
2023-04-09T11:43:32.856Z,8.30
2023-04-09T11:48:58.202Z,8.32
2023-04-09T11:54:23.281Z,8.18
2023-04-09T11:59:47.202Z,10.43
2023-04-09T12:05:14.790Z,7.30
2023-04-09T12:10:40.120Z,9.40
2023-04-09T12:16:04.113Z,7.32
2023-04-09T12:21:46.619Z,8.80
2023-04-09T12:27:11.017Z,9.77
2023-04-09T12:32:34.777Z,9.23
2023-04-09T12:38:00.707Z,9.52
2023-04-09T12:43:24.476Z,9.95
2023-04-09T12:48:48.572Z,9.77
2023-04-09T12:54:13.754Z,8.57
2023-04-09T12:59:37.567Z,8.77
2023-04-09T13:05:01.442Z,9.32
2023-04-09T13:10:26.637Z,10.32
2023-04-09T13:15:50.316Z,9.27
2023-04-09T13:21:18.671Z,10.05
2023-04-09T13:26:43.955Z,7.70
2023-04-09T13:32:08.073Z,8.93
2023-04-09T13:37:31.838Z,7.35
2023-04-09T13:42:56.938Z,9.25
2023-04-09T13:48:21.032Z,10.25
2023-04-09T13:53:45.832Z,9.98
2023-04-09T13:59:10.918Z,8.93
2023-04-09T14:04:34.810Z,8.10
2023-04-09T14:09:58.721Z,9.00
2023-04-09T14:15:23.860Z,8.45
2023-04-09T14:20:47.694Z,7.38
2023-04-09T14:26:12.058Z,8.52
2023-04-09T14:31:37.300Z,9.82
2023-04-09T14:37:01.273Z,8.27
2023-04-09T14:42:25.124Z,7.72
2023-04-09T14:47:50.406Z,8.82
2023-04-09T14:53:14.787Z,7.80
2023-04-09T14:58:38.577Z,7.70
2023-04-09T15:04:03.837Z,8.23
2023-04-09T15:09:27.679Z,7.78
2023-04-09T15:14:51.436Z,8.55
2023-04-09T15:20:16.599Z,7.70
2023-04-09T15:25:40.845Z,8.13
2023-04-09T15:31:04.716Z,7.03
2023-04-09T15:36:31.562Z,7.95
2023-04-09T15:41:56.598Z,7.68
2023-04-09T15:47:20.428Z,7.65
2023-04-09T15:52:45.518Z,6.85
2023-04-09T15:58:09.252Z,6.63
2023-04-09T16:03:37.084Z,6.82
2023-04-09T16:09:02.908Z,8.27
2023-04-09T16:14:26.620Z,6.97
2023-04-09T16:19:50.440Z,7.20
2023-04-09T16:25:15.644Z,6.88
2023-04-09T16:30:39.423Z,7.72
2023-04-09T16:36:03.278Z,8.13
2023-04-09T16:41:28.451Z,6.90
2023-04-09T16:46:52.457Z,8.13
2023-04-09T16:52:16.367Z,8.00
2023-04-09T16:57:41.577Z,8.88
2023-04-09T17:03:05.468Z,8.70
2023-04-09T17:08:29.313Z,8.93
2023-04-09T17:13:55.051Z,7.07
2023-04-09T17:19:18.796Z,7.45
2023-04-09T17:24:42.608Z,7.47
2023-04-09T17:30:09.151Z,7.90
2023-04-09T17:35:37.183Z,10.85
2023-04-09T17:41:01.503Z,8.07
2023-04-09T17:46:28.169Z,6.00
2023-04-09T17:51:52.158Z,8.48
2023-04-09T17:57:16.021Z,9.10
2023-04-09T18:02:42.197Z,7.10
2023-04-09T18:08:06.457Z,8.20
2023-04-09T18:13:30.360Z,8.02
2023-04-09T18:18:56.297Z,8.80
2023-04-09T18:24:20.395Z,9.13
2023-04-09T18:29:44.172Z,7.32
2023-04-09T18:35:10.449Z,6.55
2023-04-09T18:40:34.208Z,12.35
2023-04-09T18:45:58.219Z,10.13
2023-04-09T18:51:23.834Z,8.75
2023-04-09T18:56:47.719Z,11.35
2023-04-09T19:02:11.552Z,9.82
2023-04-09T19:07:37.769Z,11.93
2023-04-09T19:13:01.696Z,11.88
2023-04-09T19:18:25.569Z,14.18
2023-04-09T19:23:52.376Z,10.93
2023-04-09T19:29:16.180Z,11.70
2023-04-09T19:34:39.948Z,13.52
2023-04-09T19:40:05.602Z,15.63
2023-04-09T19:45:29.559Z,11.30
2023-04-09T19:50:53.356Z,13.32
2023-04-09T19:56:18.492Z,15.30
2023-04-09T20:01:43.349Z,17.48
2023-04-09T20:07:07.378Z,16.80
2023-04-09T20:12:32.707Z,38.75
2023-04-09T20:17:57.438Z,54.55
2023-04-09T20:23:21.281Z,36.78
2023-04-09T20:28:46.463Z,21.05
2023-04-09T20:34:10.548Z,21.65
2023-04-09T20:39:34.308Z,21.08
2023-04-09T20:45:01.876Z,13.32
2023-04-09T20:50:25.928Z,15.15
2023-04-09T20:55:49.667Z,14.32
2023-04-09T21:01:15.795Z,17.25
2023-04-09T21:06:40.428Z,25.27
2023-04-09T21:12:04.177Z,20.00
2023-04-09T21:17:29.519Z,19.50
2023-04-09T21:22:54.219Z,23.85
2023-04-09T21:28:18.131Z,17.77
2023-04-09T21:33:43.290Z,19.77
2023-04-09T21:39:07.073Z,22.05
2023-04-09T21:44:31.042Z,18.70
2023-04-09T21:49:57.158Z,19.70
2023-04-09T21:55:21.185Z,22.30
2023-04-09T22:00:44.932Z,16.05
2023-04-09T22:06:11.875Z,19.70
2023-04-09T22:11:35.640Z,22.08
2023-04-09T22:17:01.357Z,21.90
2023-04-09T22:22:26.515Z,20.17
2023-04-09T22:27:53.527Z,23.35
2023-04-09T22:33:17.343Z,21.45
2023-04-09T22:38:42.693Z,21.40
2023-04-09T22:44:06.763Z,19.27
2023-04-09T22:49:30.507Z,19.58
2023-04-09T22:54:55.608Z,20.25
2023-04-09T23:00:19.617Z,21.85
2023-04-09T23:05:43.699Z,21.23
2023-04-09T23:11:08.941Z,23.73
2023-04-09T23:16:32.775Z,22.40
2023-04-09T23:21:56.600Z,18.83
2023-04-09T23:27:28.157Z,22.42
2023-04-09T23:32:57.703Z,20.27
2023-04-09T23:38:22.251Z,22.10
2023-04-09T23:43:47.416Z,25.80
2023-04-09T23:49:11.103Z,22.45
2023-04-09T23:54:34.851Z,18.52
2023-04-09T23:59:59.999Z,24.98
