createdAt,value
2023-01-29T00:02:19.104Z,5.40
2023-01-29T00:04:46.086Z,5.97
2023-01-29T00:07:12.976Z,6.37
2023-01-29T00:09:40.193Z,6.90
2023-01-29T00:12:10.075Z,6.17
2023-01-29T00:14:36.987Z,6.40
2023-01-29T00:17:03.972Z,6.37
2023-01-29T00:19:31.009Z,6.43
2023-01-29T00:21:57.988Z,6.20
2023-01-29T00:24:24.926Z,6.87
2023-01-29T00:26:52.377Z,7.10
2023-01-29T00:29:19.521Z,6.90
2023-01-29T00:31:46.964Z,6.80
2023-01-29T00:34:13.997Z,7.30
2023-01-29T00:36:40.956Z,6.53
2023-01-29T00:39:10.755Z,6.70
2023-01-29T00:41:56.887Z,6.97
2023-01-29T00:44:42.789Z,7.13
2023-01-29T00:47:28.367Z,7.70
2023-01-29T00:49:55.558Z,9.27
2023-01-29T00:52:26.103Z,6.63
2023-01-29T00:54:55.525Z,7.10
2023-01-29T00:57:23.825Z,6.90
2023-01-29T00:59:50.791Z,6.40
2023-01-29T01:02:36.862Z,6.97
2023-01-29T01:05:07.699Z,6.00
2023-01-29T01:07:34.671Z,6.33
2023-01-29T01:10:20.099Z,6.83
2023-01-29T01:13:06.189Z,7.10
2023-01-29T01:15:39.136Z,5.73
2023-01-29T01:18:06.629Z,6.00
2023-01-29T01:20:36.042Z,6.27
2023-01-29T01:23:03.432Z,6.60
2023-01-29T01:25:30.432Z,6.20
2023-01-29T01:30:25.878Z,6.13
2023-01-29T01:32:53.175Z,6.77
2023-01-29T01:35:20.190Z,6.83
2023-01-29T01:37:47.122Z,6.03
2023-01-29T01:40:22.161Z,6.97
2023-01-29T01:42:51.480Z,8.10
2023-01-29T01:45:36.932Z,7.87
2023-01-29T01:48:12.978Z,7.53
2023-01-29T01:50:45.044Z,7.17
2023-01-29T01:53:20.355Z,7.73
2023-01-29T01:55:52.492Z,7.47
2023-01-29T01:58:27.846Z,7.33
2023-01-29T02:00:55.543Z,6.80
2023-01-29T02:03:43.208Z,6.40
2023-01-29T02:06:29.775Z,7.20
2023-01-29T02:09:23.851Z,7.63
2023-01-29T02:11:51.677Z,8.10
2023-01-29T02:14:19.066Z,7.67
2023-01-29T02:16:46.508Z,6.43
2023-01-29T02:19:34.012Z,8.23
2023-01-29T02:22:29.323Z,5.97
2023-01-29T02:24:56.145Z,6.90
2023-01-29T02:27:47.769Z,8.07
2023-01-29T02:30:25.663Z,7.80
2023-01-29T02:33:22.178Z,8.23
2023-01-29T02:35:59.295Z,8.27
2023-01-29T02:38:47.812Z,7.30
2023-01-29T02:41:35.174Z,8.73
2023-01-29T02:44:27.303Z,8.63
2023-01-29T02:47:04.132Z,8.67
2023-01-29T02:49:52.915Z,7.70
2023-01-29T02:52:25.427Z,8.33
2023-01-29T02:54:55.470Z,8.87
2023-01-29T02:57:32.842Z,9.07
2023-01-29T03:00:10.381Z,8.13
2023-01-29T03:02:41.517Z,10.60
2023-01-29T03:05:15.283Z,8.80
2023-01-29T03:07:56.537Z,8.27
2023-01-29T03:10:30.937Z,7.87
2023-01-29T03:13:03.618Z,7.80
2023-01-29T03:15:39.240Z,9.07
2023-01-29T03:18:11.840Z,9.33
2023-01-29T03:20:48.131Z,9.10
2023-01-29T03:23:48.026Z,8.10
2023-01-29T03:26:36.811Z,8.87
2023-01-29T03:29:24.711Z,9.20
2023-01-29T03:32:06.758Z,9.00
2023-01-29T03:34:41.896Z,9.67
2023-01-29T03:37:21.791Z,10.33
2023-01-29T03:39:49.066Z,9.77
2023-01-29T03:42:27.157Z,10.77
2023-01-29T03:45:07.663Z,12.67
2023-01-29T03:47:57.588Z,10.73
2023-01-29T03:50:38.538Z,11.10
2023-01-29T03:53:25.118Z,10.63
2023-01-29T03:56:10.553Z,10.60
2023-01-29T03:58:51.763Z,11.03
2023-01-29T04:01:25.362Z,10.83
2023-01-29T04:04:05.908Z,11.03
2023-01-29T04:06:37.638Z,9.53
2023-01-29T04:09:12.516Z,10.10
2023-01-29T04:11:47.640Z,9.77
2023-01-29T04:14:15.325Z,10.57
2023-01-29T04:16:47.911Z,10.43
2023-01-29T04:19:15.020Z,10.13
2023-01-29T04:21:42.412Z,11.17
2023-01-29T04:24:12.023Z,11.20
2023-01-29T04:26:57.927Z,12.40
2023-01-29T04:29:50.734Z,10.63
2023-01-29T04:32:28.362Z,10.50
2023-01-29T04:35:10.446Z,11.57
2023-01-29T04:37:44.540Z,10.27
2023-01-29T04:40:30.695Z,11.37
2023-01-29T04:43:09.492Z,11.50
2023-01-29T04:46:03.619Z,10.80
2023-01-29T04:48:37.396Z,12.10
2023-01-29T04:51:15.967Z,11.57
2023-01-29T04:53:58.739Z,11.80
2023-01-29T04:56:40.955Z,11.13
2023-01-29T04:59:14.651Z,11.87
2023-01-29T05:01:42.689Z,12.13
2023-01-29T05:04:13.517Z,11.80
2023-01-29T05:06:42.197Z,10.67
2023-01-29T05:09:09.839Z,11.00
2023-01-29T05:11:37.565Z,12.73
2023-01-29T05:14:09.836Z,11.47
2023-01-29T05:16:43.864Z,11.37
2023-01-29T05:19:13.351Z,11.30
2023-01-29T05:21:45.845Z,10.87
2023-01-29T05:24:16.820Z,11.17
2023-01-29T05:27:03.698Z,11.30
2023-01-29T05:29:30.644Z,12.80
2023-01-29T05:31:57.744Z,12.57
2023-01-29T05:34:24.849Z,12.20
2023-01-29T05:36:51.821Z,12.60
2023-01-29T05:39:19.073Z,11.93
2023-01-29T05:41:46.042Z,11.60
2023-01-29T05:44:12.941Z,13.30
2023-01-29T05:46:39.908Z,12.10
2023-01-29T05:49:06.938Z,12.63
2023-01-29T05:51:33.844Z,13.40
2023-01-29T05:54:00.769Z,11.80
2023-01-29T05:56:27.736Z,12.00
2023-01-29T05:58:55.351Z,12.93
2023-01-29T06:01:25.035Z,12.40
2023-01-29T06:03:52.051Z,12.97
2023-01-29T06:06:18.975Z,12.57
2023-01-29T06:08:46.467Z,13.23
2023-01-29T06:11:14.604Z,12.80
2023-01-29T06:13:41.727Z,13.70
2023-01-29T06:16:09.894Z,13.40
2023-01-29T06:18:38.039Z,12.40
2023-01-29T06:21:06.852Z,12.57
2023-01-29T06:23:34.309Z,13.47
2023-01-29T06:26:03.273Z,13.80
2023-01-29T06:28:30.605Z,14.47
2023-01-29T06:31:08.333Z,14.07
2023-01-29T06:33:43.366Z,14.20
2023-01-29T06:36:10.374Z,14.87
2023-01-29T06:38:37.276Z,14.67
2023-01-29T06:41:16.484Z,14.63
2023-01-29T06:43:47.589Z,13.57
2023-01-29T06:46:14.598Z,14.07
2023-01-29T06:48:41.548Z,14.10
2023-01-29T06:51:10.691Z,13.37
2023-01-29T06:53:39.089Z,12.63
2023-01-29T06:56:06.930Z,13.27
2023-01-29T06:58:36.607Z,13.83
2023-01-29T07:01:05.514Z,13.40
2023-01-29T07:03:33.058Z,13.23
2023-01-29T07:06:00.023Z,12.50
2023-01-29T07:08:27.664Z,13.07
2023-01-29T07:11:01.600Z,13.20
2023-01-29T07:13:28.984Z,12.40
2023-01-29T07:16:00.619Z,12.10
2023-01-29T07:18:28.749Z,11.97
2023-01-29T07:20:56.218Z,11.50
2023-01-29T07:23:23.837Z,11.43
2023-01-29T07:25:50.939Z,11.63
2023-01-29T07:28:18.662Z,10.80
2023-01-29T07:30:45.626Z,10.93
2023-01-29T07:33:12.545Z,9.97
2023-01-29T07:35:41.323Z,9.43
2023-01-29T07:38:10.191Z,9.93
2023-01-29T07:40:37.139Z,10.23
2023-01-29T07:43:06.664Z,10.27
2023-01-29T07:45:36.056Z,10.37
2023-01-29T07:48:04.961Z,10.67
2023-01-29T07:50:33.148Z,11.07
2023-01-29T07:53:00.283Z,11.67
2023-01-29T07:55:27.549Z,11.57
2023-01-29T07:58:03.179Z,10.87
2023-01-29T08:00:31.308Z,11.23
2023-01-29T08:03:12.050Z,10.93
2023-01-29T08:05:39.036Z,10.53
2023-01-29T08:08:07.627Z,11.73
2023-01-29T08:10:36.251Z,12.80
2023-01-29T08:13:04.667Z,11.13
2023-01-29T08:15:32.003Z,10.60
2023-01-29T08:17:58.975Z,10.27
2023-01-29T08:20:26.139Z,10.00
2023-01-29T08:23:04.691Z,11.73
2023-01-29T08:25:32.153Z,10.33
2023-01-29T08:28:00.530Z,10.17
2023-01-29T08:30:31.323Z,9.90
2023-01-29T08:32:58.749Z,9.40
2023-01-29T08:35:26.643Z,8.83
2023-01-29T08:38:01.595Z,10.30
2023-01-29T08:40:32.039Z,10.00
2023-01-29T08:43:02.122Z,9.53
2023-01-29T08:45:31.151Z,8.67
2023-01-29T08:47:58.232Z,9.67
2023-01-29T08:50:25.402Z,9.33
2023-01-29T08:52:57.934Z,9.23
2023-01-29T08:55:25.678Z,10.03
2023-01-29T08:57:52.641Z,9.80
2023-01-29T09:00:20.010Z,9.97
2023-01-29T09:02:47.009Z,9.40
2023-01-29T09:05:14.686Z,9.50
2023-01-29T09:07:41.891Z,9.60
2023-01-29T09:10:09.325Z,8.80
2023-01-29T09:12:36.255Z,9.50
2023-01-29T09:15:03.922Z,9.30
2023-01-29T09:17:30.814Z,9.80
2023-01-29T09:19:58.651Z,9.37
2023-01-29T09:22:25.733Z,10.53
2023-01-29T09:24:52.640Z,8.90
2023-01-29T09:27:19.550Z,8.37
2023-01-29T09:29:46.481Z,8.80
2023-01-29T09:32:13.369Z,9.03
2023-01-29T09:34:40.250Z,8.73
2023-01-29T09:37:07.180Z,8.87
2023-01-29T09:39:34.637Z,8.70
2023-01-29T09:42:04.513Z,9.83
2023-01-29T09:44:59.087Z,9.73
2023-01-29T09:47:27.850Z,9.43
2023-01-29T09:50:20.343Z,8.73
2023-01-29T09:52:55.671Z,8.40
2023-01-29T09:55:32.479Z,9.73
2023-01-29T09:58:06.051Z,8.33
2023-01-29T10:01:00.357Z,9.30
2023-01-29T10:03:43.670Z,10.10
2023-01-29T10:06:31.945Z,9.63
2023-01-29T10:09:17.149Z,10.47
2023-01-29T10:11:58.244Z,10.30
2023-01-29T10:14:53.360Z,8.90
2023-01-29T10:17:44.136Z,11.17
2023-01-29T10:20:32.951Z,11.10
2023-01-29T10:23:07.297Z,10.47
2023-01-29T10:25:39.173Z,8.50
2023-01-29T10:28:17.487Z,8.70
2023-01-29T10:30:49.626Z,8.23
2023-01-29T10:33:23.419Z,9.17
2023-01-29T10:35:55.952Z,11.07
2023-01-29T10:38:40.024Z,8.67
2023-01-29T10:41:09.782Z,8.40
2023-01-29T10:43:57.434Z,8.50
2023-01-29T10:46:51.552Z,7.93
2023-01-29T10:49:40.388Z,9.00
2023-01-29T10:52:39.631Z,8.97
2023-01-29T10:55:35.815Z,7.93
2023-01-29T10:58:26.311Z,8.40
2023-01-29T11:00:53.229Z,8.60
2023-01-29T11:03:28.587Z,7.43
2023-01-29T11:06:34.737Z,8.00
2023-01-29T11:09:09.711Z,7.60
2023-01-29T11:15:36.730Z,7.67
2023-01-29T11:18:18.343Z,7.67
2023-01-29T11:20:46.293Z,6.73
2023-01-29T11:23:27.205Z,7.53
2023-01-29T11:25:56.103Z,7.83
2023-01-29T11:28:42.666Z,7.40
2023-01-29T11:31:37.960Z,7.60
2023-01-29T11:34:21.777Z,7.37
2023-01-29T11:36:58.821Z,7.03
2023-01-29T11:39:27.690Z,7.93
2023-01-29T11:42:03.938Z,6.87
2023-01-29T11:44:36.461Z,7.20
2023-01-29T11:47:19.674Z,6.30
2023-01-29T11:49:49.688Z,6.43
2023-01-29T11:52:19.678Z,8.93
2023-01-29T11:54:52.572Z,8.80
2023-01-29T11:57:27.238Z,7.33
2023-01-29T11:59:58.161Z,7.13
2023-01-29T12:02:35.607Z,7.10
2023-01-29T12:05:20.937Z,6.93
2023-01-29T12:07:51.433Z,6.67
2023-01-29T12:10:38.615Z,6.77
2023-01-29T12:13:12.132Z,7.10
2023-01-29T12:15:40.734Z,6.73
2023-01-29T12:18:25.870Z,6.70
2023-01-29T12:21:01.353Z,8.63
2023-01-29T12:23:36.525Z,7.50
2023-01-29T12:26:16.051Z,7.23
2023-01-29T12:29:25.528Z,7.50
2023-01-29T12:32:00.974Z,6.83
2023-01-29T12:34:55.676Z,6.40
2023-01-29T12:37:28.622Z,7.03
2023-01-29T12:39:55.739Z,7.27
2023-01-29T12:42:24.306Z,6.33
2023-01-29T12:45:06.561Z,6.67
2023-01-29T12:47:48.592Z,7.03
2023-01-29T12:50:27.631Z,6.17
2023-01-29T12:53:17.694Z,6.23
2023-01-29T12:55:55.340Z,7.37
2023-01-29T12:58:28.752Z,6.33
2023-01-29T13:01:01.325Z,6.20
2023-01-29T13:03:45.551Z,18.90
2023-01-29T13:06:18.903Z,8.43
2023-01-29T13:08:53.840Z,6.63
2023-01-29T13:11:36.427Z,7.60
2023-01-29T13:14:23.143Z,11.73
2023-01-29T13:16:55.470Z,7.33
2023-01-29T13:19:28.136Z,5.90
2023-01-29T13:21:59.506Z,6.23
2023-01-29T13:24:39.560Z,6.27
2023-01-29T13:27:08.128Z,6.93
2023-01-29T13:29:35.063Z,5.93
2023-01-29T13:32:04.742Z,5.63
2023-01-29T13:34:34.153Z,6.23
2023-01-29T13:37:04.073Z,5.83
2023-01-29T13:39:39.603Z,6.30
2023-01-29T13:42:15.995Z,7.87
2023-01-29T13:44:49.033Z,8.33
2023-01-29T13:47:26.525Z,6.80
2023-01-29T13:50:02.741Z,5.93
2023-01-29T13:52:40.716Z,5.70
2023-01-29T13:55:09.689Z,7.20
2023-01-29T13:57:39.333Z,5.97
2023-01-29T14:00:31.015Z,6.80
2023-01-29T14:03:01.159Z,6.33
2023-01-29T14:05:31.198Z,6.17
2023-01-29T14:08:02.337Z,6.97
2023-01-29T14:10:37.526Z,7.13
2023-01-29T14:13:04.399Z,8.23
2023-01-29T14:15:36.436Z,7.20
2023-01-29T14:18:09.241Z,6.30
2023-01-29T14:20:50.411Z,6.93
2023-01-29T14:23:29.407Z,6.80
2023-01-29T14:25:59.175Z,6.17
2023-01-29T14:28:32.170Z,5.80
2023-01-29T14:30:59.827Z,6.50
2023-01-29T14:33:41.865Z,7.10
2023-01-29T14:36:13.380Z,6.60
2023-01-29T14:38:47.668Z,6.67
2023-01-29T14:41:20.632Z,6.13
2023-01-29T14:43:47.633Z,6.23
2023-01-29T14:46:33.350Z,6.93
2023-01-29T14:49:00.275Z,6.30
2023-01-29T14:51:32.050Z,6.53
2023-01-29T14:54:01.863Z,10.57
2023-01-29T14:56:57.330Z,5.50
2023-01-29T14:59:37.250Z,5.97
2023-01-29T15:02:26.390Z,6.70
2023-01-29T15:04:59.704Z,7.37
2023-01-29T15:07:30.174Z,7.77
2023-01-29T15:10:22.357Z,8.57
2023-01-29T15:13:00.136Z,9.37
2023-01-29T15:15:32.925Z,7.70
2023-01-29T15:18:09.111Z,8.13
2023-01-29T15:20:39.009Z,7.30
2023-01-29T15:23:29.239Z,8.20
2023-01-29T15:26:03.122Z,6.37
2023-01-29T15:28:32.117Z,10.83
2023-01-29T15:31:05.555Z,9.90
2023-01-29T15:33:35.236Z,5.40
2023-01-29T15:36:08.404Z,5.47
2023-01-29T15:38:36.055Z,4.63
2023-01-29T15:41:24.834Z,5.00
2023-01-29T15:43:57.914Z,4.87
2023-01-29T15:46:29.327Z,5.07
2023-01-29T15:49:00.268Z,5.17
2023-01-29T15:51:28.244Z,4.93
2023-01-29T15:53:58.211Z,4.27
2023-01-29T15:56:28.980Z,4.20
2023-01-29T15:58:58.428Z,4.00
2023-01-29T16:01:29.137Z,5.67
2023-01-29T16:04:01.135Z,5.33
2023-01-29T16:06:35.502Z,4.30
2023-01-29T16:09:04.774Z,7.97
2023-01-29T16:11:33.378Z,4.30
2023-01-29T16:14:02.730Z,4.43
2023-01-29T16:16:30.046Z,4.83
2023-01-29T16:19:01.367Z,5.73
2023-01-29T16:21:36.670Z,8.50
2023-01-29T16:24:09.676Z,4.53
2023-01-29T16:26:42.038Z,4.23
2023-01-29T16:29:16.932Z,4.37
2023-01-29T16:31:46.112Z,5.47
2023-01-29T16:34:26.653Z,4.63
2023-01-29T16:36:54.807Z,4.27
2023-01-29T16:39:29.630Z,4.80
2023-01-29T16:42:19.911Z,5.30
2023-01-29T16:44:53.133Z,4.17
2023-01-29T16:47:35.894Z,4.50
2023-01-29T16:50:24.272Z,4.47
2023-01-29T16:53:14.378Z,4.80
2023-01-29T16:55:47.109Z,4.70
2023-01-29T16:58:28.247Z,4.70
2023-01-29T17:00:59.724Z,5.03
2023-01-29T17:03:28.540Z,5.13
2023-01-29T17:05:55.749Z,4.77
2023-01-29T17:08:26.882Z,6.63
2023-01-29T17:10:53.977Z,6.33
2023-01-29T17:13:30.064Z,6.70
2023-01-29T17:16:03.218Z,5.10
2023-01-29T17:18:30.489Z,10.17
2023-01-29T17:20:58.177Z,7.47
2023-01-29T17:23:25.136Z,9.90
2023-01-29T17:25:52.102Z,6.63
2023-01-29T17:28:19.197Z,6.53
2023-01-29T17:30:56.585Z,6.43
2023-01-29T17:33:28.305Z,6.17
2023-01-29T17:35:55.369Z,6.97
2023-01-29T17:38:26.356Z,7.00
2023-01-29T17:40:58.274Z,6.90
2023-01-29T17:43:25.184Z,7.07
2023-01-29T17:45:52.233Z,6.80
2023-01-29T17:48:25.079Z,7.93
2023-01-29T17:50:54.930Z,9.20
2023-01-29T17:53:23.622Z,9.30
2023-01-29T17:55:51.869Z,8.93
2023-01-29T17:58:24.764Z,8.60
2023-01-29T18:00:52.810Z,8.40
2023-01-29T18:03:20.448Z,9.60
2023-01-29T18:05:49.243Z,10.30
2023-01-29T18:08:18.819Z,7.17
2023-01-29T18:10:46.468Z,7.10
2023-01-29T18:13:13.813Z,11.17
2023-01-29T18:15:40.700Z,7.87
2023-01-29T18:18:12.883Z,10.77
2023-01-29T18:20:40.325Z,9.60
2023-01-29T18:23:08.265Z,8.37
2023-01-29T18:25:35.217Z,9.13
2023-01-29T18:28:03.094Z,8.33
2023-01-29T18:30:30.048Z,9.10
2023-01-29T18:32:57.543Z,9.07
2023-01-29T18:35:25.867Z,9.90
2023-01-29T18:37:52.843Z,9.77
2023-01-29T18:40:19.886Z,10.97
2023-01-29T18:42:47.460Z,9.37
2023-01-29T18:45:15.698Z,11.17
2023-01-29T18:47:43.042Z,11.43
2023-01-29T18:50:12.205Z,9.23
2023-01-29T18:52:39.122Z,9.90
2023-01-29T18:55:07.227Z,10.17
2023-01-29T18:58:26.190Z,10.20
2023-01-29T19:00:23.241Z,10.83
2023-01-29T19:02:50.932Z,12.47
2023-01-29T19:05:21.516Z,12.80
2023-01-29T19:07:48.429Z,11.43
2023-01-29T19:10:17.209Z,12.17
2023-01-29T19:12:44.489Z,11.80
2023-01-29T19:15:12.189Z,11.60
2023-01-29T19:17:39.271Z,11.33
2023-01-29T19:20:06.693Z,11.47
2023-01-29T19:22:33.715Z,11.83
2023-01-29T19:25:00.637Z,10.73
2023-01-29T19:27:31.210Z,11.00
2023-01-29T19:29:59.380Z,13.57
2023-01-29T19:32:28.185Z,10.53
2023-01-29T19:34:55.170Z,13.13
2023-01-29T19:37:22.319Z,10.47
2023-01-29T19:39:50.228Z,14.13
2023-01-29T19:42:17.417Z,13.17
2023-01-29T19:44:45.377Z,13.70
2023-01-29T19:47:12.506Z,15.83
2023-01-29T19:49:41.221Z,11.30
2023-01-29T19:52:14.860Z,12.43
2023-01-29T19:54:46.583Z,10.87
2023-01-29T19:57:13.499Z,13.70
2023-01-29T19:59:40.414Z,13.37
2023-01-29T20:02:08.880Z,10.20
2023-01-29T20:04:36.293Z,10.07
2023-01-29T20:07:03.221Z,12.00
2023-01-29T20:09:30.300Z,10.13
2023-01-29T20:11:57.418Z,19.00
2023-01-29T20:14:24.396Z,13.10
2023-01-29T20:16:51.529Z,19.97
2023-01-29T20:19:20.692Z,25.03
2023-01-29T20:21:51.044Z,11.47
2023-01-29T20:24:18.176Z,13.77
2023-01-29T20:26:45.161Z,20.93
2023-01-29T20:29:13.280Z,10.53
2023-01-29T20:31:40.247Z,9.50
2023-01-29T20:34:07.256Z,12.27
2023-01-29T20:36:34.251Z,11.87
2023-01-29T20:39:01.150Z,13.70
2023-01-29T20:41:28.945Z,10.60
2023-01-29T20:43:55.876Z,13.00
2023-01-29T20:46:22.808Z,10.87
2023-01-29T20:48:53.057Z,30.53
2023-01-29T20:51:20.223Z,10.00
2023-01-29T20:53:47.943Z,21.67
2023-01-29T20:56:26.992Z,10.77
2023-01-29T20:59:05.219Z,11.00
2023-01-29T21:01:32.171Z,21.23
2023-01-29T21:03:59.087Z,16.73
2023-01-29T21:06:26.312Z,10.43
2023-01-29T21:08:53.276Z,10.57
2023-01-29T21:11:21.097Z,15.70
2023-01-29T21:13:48.072Z,12.83
2023-01-29T21:16:15.056Z,12.57
2023-01-29T21:18:42.196Z,9.77
2023-01-29T21:21:09.184Z,9.97
2023-01-29T21:23:36.143Z,14.27
2023-01-29T21:26:04.816Z,11.43
2023-01-29T21:28:32.066Z,10.57
2023-01-29T21:31:06.133Z,11.20
2023-01-29T21:33:34.366Z,12.20
2023-01-29T21:36:02.262Z,11.03
2023-01-29T21:38:29.210Z,9.97
2023-01-29T21:41:03.522Z,10.37
2023-01-29T21:43:30.732Z,15.77
2023-01-29T21:46:00.069Z,10.10
2023-01-29T21:48:27.673Z,10.57
2023-01-29T21:50:54.663Z,11.40
2023-01-29T21:53:21.625Z,10.10
2023-01-29T21:55:48.555Z,10.47
2023-01-29T21:58:15.547Z,10.23
2023-01-29T22:00:42.481Z,10.03
2023-01-29T22:03:09.434Z,10.73
2023-01-29T22:05:36.350Z,10.40
2023-01-29T22:08:04.733Z,21.90
2023-01-29T22:10:33.917Z,18.13
2023-01-29T22:13:02.007Z,10.33
2023-01-29T22:15:29.016Z,10.60
2023-01-29T22:17:55.954Z,9.97
2023-01-29T22:20:29.871Z,10.30
2023-01-29T22:22:58.973Z,9.77
2023-01-29T22:25:26.433Z,9.93
2023-01-29T22:27:53.430Z,10.50
2023-01-29T22:30:21.634Z,9.90
2023-01-29T22:32:51.410Z,11.03
2023-01-29T22:35:18.381Z,10.40
2023-01-29T22:37:45.296Z,11.27
2023-01-29T22:40:13.266Z,13.77
2023-01-29T22:42:40.176Z,10.17
2023-01-29T22:45:08.353Z,9.40
2023-01-29T22:47:35.298Z,9.90
2023-01-29T22:50:03.602Z,11.23
2023-01-29T22:52:38.309Z,10.77
2023-01-29T22:55:10.300Z,10.67
2023-01-29T22:57:37.839Z,10.43
2023-01-29T23:00:11.224Z,8.90
2023-01-29T23:02:38.133Z,9.97
2023-01-29T23:05:05.587Z,8.97
2023-01-29T23:07:32.577Z,11.30
2023-01-29T23:09:59.530Z,18.70
2023-01-29T23:12:26.452Z,9.60
2023-01-29T23:14:53.364Z,9.07
2023-01-29T23:17:20.328Z,9.77
2023-01-29T23:19:47.311Z,9.50
2023-01-29T23:22:14.293Z,9.40
2023-01-29T23:24:41.385Z,9.43
2023-01-29T23:27:14.960Z,9.57
2023-01-29T23:29:43.643Z,9.10
2023-01-29T23:32:12.305Z,10.00
2023-01-29T23:34:39.522Z,9.00
2023-01-29T23:37:06.914Z,9.43
2023-01-29T23:39:33.998Z,9.43
2023-01-29T23:42:01.043Z,9.50
2023-01-29T23:44:28.103Z,9.33
2023-01-29T23:46:55.330Z,11.80
2023-01-29T23:49:22.420Z,9.03
2023-01-29T23:51:50.682Z,9.70
2023-01-29T23:54:18.217Z,9.50
2023-01-29T23:56:45.233Z,9.13
2023-01-29T23:59:12.455Z,10.40
