createdAt,value
2023-04-17T00:05:32.000Z,93.68
2023-04-17T00:15:34.561Z,93.86
2023-04-17T00:25:37.491Z,93.68
2023-04-17T00:35:40.044Z,93.61
2023-04-17T00:45:42.661Z,91.68
2023-04-17T00:55:48.354Z,93.05
2023-04-17T01:05:52.208Z,93.37
2023-04-17T01:15:54.678Z,92.79
2023-04-17T01:25:57.233Z,93.79
2023-04-17T01:36:01.817Z,92.65
2023-04-17T01:46:04.352Z,92.90
2023-04-17T01:56:07.751Z,92.04
2023-04-17T02:06:11.189Z,91.58
2023-04-17T02:16:13.744Z,92.77
2023-04-17T02:26:17.750Z,92.15
2023-04-17T02:36:20.240Z,91.82
2023-04-17T02:46:22.976Z,90.55
2023-04-17T02:56:25.917Z,90.31
2023-04-17T03:06:28.560Z,90.63
2023-04-17T03:16:31.125Z,90.11
2023-04-17T03:26:36.701Z,89.89
2023-04-17T03:36:43.963Z,89.12
2023-04-17T03:46:46.615Z,88.12
2023-04-17T03:56:49.808Z,86.65
2023-04-17T04:06:57.573Z,86.96
2023-04-17T04:17:02.151Z,86.69
2023-04-17T04:27:05.476Z,87.43
2023-04-17T04:37:15.658Z,88.76
2023-04-17T04:47:20.342Z,88.74
2023-04-17T04:57:24.966Z,87.76
2023-04-17T05:07:31.670Z,86.22
2023-04-17T05:17:35.343Z,84.93
2023-04-17T05:27:38.283Z,84.80
2023-04-17T05:37:42.197Z,84.31
2023-04-17T05:47:44.975Z,83.95
2023-04-17T05:57:47.986Z,83.86
2023-04-17T06:07:50.565Z,82.71
2023-04-17T06:17:53.228Z,82.58
2023-04-17T06:27:56.033Z,80.67
2023-04-17T06:37:58.837Z,77.58
2023-04-17T06:48:02.262Z,77.11
2023-04-17T06:58:07.986Z,78.25
2023-04-17T07:08:10.534Z,78.68
2023-04-17T07:18:13.329Z,77.77
2023-04-17T07:28:21.753Z,77.72
2023-04-17T07:38:24.246Z,75.17
2023-04-17T07:48:27.497Z,75.45
2023-04-17T07:58:30.106Z,74.81
2023-04-17T08:08:32.785Z,74.48
2023-04-17T08:18:37.610Z,75.59
2023-04-17T08:28:40.549Z,74.90
2023-04-17T08:38:47.687Z,73.77
2023-04-17T08:48:52.157Z,72.14
2023-04-17T08:58:55.072Z,70.49
2023-04-17T09:09:00.119Z,70.78
2023-04-17T09:19:09.859Z,67.61
2023-04-17T09:29:13.769Z,66.73
2023-04-17T09:39:24.560Z,66.74
2023-04-17T09:49:34.188Z,67.68
2023-04-17T09:59:41.592Z,69.22
2023-04-17T10:09:45.970Z,69.14
2023-04-17T10:19:48.578Z,69.50
2023-04-17T10:29:59.486Z,70.44
2023-04-17T10:40:02.469Z,70.15
2023-04-17T10:50:10.023Z,69.21
2023-04-17T11:00:14.013Z,69.66
2023-04-17T11:10:20.274Z,66.92
2023-04-17T11:20:28.321Z,67.97
2023-04-17T11:30:36.495Z,65.52
2023-04-17T11:40:46.296Z,64.36
2023-04-17T11:50:49.330Z,63.38
2023-04-17T12:01:05.259Z,63.25
2023-04-17T12:11:14.618Z,62.63
2023-04-17T12:21:18.014Z,60.05
2023-04-17T12:31:21.479Z,60.97
2023-04-17T12:41:26.589Z,62.04
2023-04-17T12:51:29.171Z,66.12
2023-04-17T13:01:31.702Z,66.48
2023-04-17T13:11:34.722Z,61.66
2023-04-17T13:21:37.240Z,56.49
2023-04-17T13:31:39.940Z,55.30
2023-04-17T13:41:42.511Z,53.44
2023-04-17T13:51:44.993Z,54.21
2023-04-17T14:01:47.506Z,54.45
2023-04-17T14:11:51.124Z,51.55
2023-04-17T14:21:53.560Z,53.80
2023-04-17T14:31:56.173Z,49.79
2023-04-17T14:41:59.767Z,49.43
2023-04-17T14:52:05.192Z,53.09
2023-04-17T15:02:11.093Z,55.41
2023-04-17T15:12:14.044Z,50.40
2023-04-17T15:22:16.599Z,49.94
2023-04-17T15:32:19.236Z,51.48
2023-04-17T15:42:22.706Z,49.73
2023-04-17T15:52:25.286Z,47.22
2023-04-17T16:02:28.487Z,52.20
2023-04-17T16:12:31.141Z,50.13
2023-04-17T16:22:33.817Z,53.96
2023-04-17T16:32:36.389Z,57.71
2023-04-17T16:42:38.997Z,62.27
2023-04-17T16:52:41.456Z,62.36
2023-04-17T17:02:44.085Z,65.07
2023-04-17T17:12:46.759Z,67.62
2023-04-17T17:22:49.289Z,69.47
2023-04-17T17:32:51.902Z,70.88
2023-04-17T17:42:54.760Z,73.09
2023-04-17T17:52:59.001Z,73.89
2023-04-17T18:03:02.012Z,75.91
2023-04-17T18:13:05.898Z,75.82
2023-04-17T18:23:08.712Z,74.23
2023-04-17T18:33:11.165Z,74.82
2023-04-17T18:43:13.858Z,73.85
2023-04-17T18:53:16.413Z,76.05
2023-04-17T19:03:19.222Z,76.07
2023-04-17T19:13:22.270Z,76.50
2023-04-17T19:23:25.289Z,77.79
2023-04-17T19:33:28.644Z,78.59
2023-04-17T19:43:31.576Z,78.25
2023-04-17T19:53:35.889Z,79.42
2023-04-17T20:03:39.545Z,79.13
2023-04-17T20:13:42.600Z,78.87
2023-04-17T20:23:45.738Z,80.46
2023-04-17T20:33:48.327Z,81.47
2023-04-17T20:44:00.704Z,83.20
2023-04-17T20:54:03.328Z,81.43
2023-04-17T21:04:06.017Z,81.20
2023-04-17T21:14:08.554Z,80.70
2023-04-17T21:24:11.289Z,81.23
2023-04-17T21:34:14.235Z,81.29
2023-04-17T21:44:16.820Z,81.81
2023-04-17T21:54:19.314Z,81.31
2023-04-17T22:04:21.908Z,83.34
2023-04-17T22:14:24.377Z,82.68
2023-04-17T22:24:26.872Z,83.34
2023-04-17T22:34:29.857Z,84.31
2023-04-17T22:44:32.308Z,85.11
2023-04-17T22:54:35.165Z,84.71
2023-04-17T23:04:37.760Z,85.58
2023-04-17T23:14:40.394Z,85.10
2023-04-17T23:24:42.928Z,84.99
2023-04-17T23:34:45.373Z,86.51
2023-04-17T23:44:47.909Z,85.84
2023-04-17T23:54:50.342Z,85.13
