createdAt,value
2019-05-03T00:02:27.472Z,11.10
2019-05-03T00:04:59.683Z,11.00
2019-05-03T00:07:28.926Z,11.00
2019-05-03T00:09:58.175Z,11.00
2019-05-03T00:12:27.275Z,10.90
2019-05-03T00:15:02.611Z,10.90
2019-05-03T00:17:32.482Z,10.90
2019-05-03T00:20:02.303Z,10.90
2019-05-03T00:22:32.355Z,11.00
2019-05-03T00:25:05.873Z,11.10
2019-05-03T00:27:32.568Z,11.20
2019-05-03T00:30:02.795Z,11.20
2019-05-03T00:32:32.220Z,11.20
2019-05-03T00:35:03.289Z,11.20
2019-05-03T00:37:42.768Z,11.20
2019-05-03T00:40:16.807Z,11.20
2019-05-03T00:42:45.903Z,11.20
2019-05-03T00:45:15.142Z,11.30
2019-05-03T00:47:44.231Z,11.30
2019-05-03T00:50:13.451Z,11.40
2019-05-03T00:52:42.570Z,11.30
2019-05-03T00:55:16.942Z,11.30
2019-05-03T00:57:42.530Z,11.30
2019-05-03T01:00:12.403Z,11.40
2019-05-03T01:02:42.418Z,11.50
2019-05-03T01:05:12.022Z,11.50
2019-05-03T01:07:42.239Z,11.60
2019-05-03T01:10:13.412Z,11.50
2019-05-03T01:12:42.487Z,11.40
2019-05-03T01:15:13.461Z,11.40
2019-05-03T01:17:42.576Z,11.30
2019-05-03T01:20:12.013Z,11.20
2019-05-03T01:22:42.507Z,11.10
2019-05-03T01:25:12.138Z,11.00
2019-05-03T01:27:42.736Z,10.80
2019-05-03T01:30:12.712Z,10.80
2019-05-03T01:32:41.890Z,10.80
2019-05-03T01:35:12.302Z,10.80
2019-05-03T01:37:42.461Z,10.70
2019-05-03T01:40:12.590Z,10.60
2019-05-03T01:42:42.606Z,10.50
2019-05-03T01:45:12.100Z,10.40
2019-05-03T01:47:48.844Z,10.40
2019-05-03T01:50:28.830Z,10.40
2019-05-03T01:52:59.586Z,10.30
2019-05-03T01:55:46.896Z,10.30
2019-05-03T01:58:16.407Z,10.20
2019-05-03T02:00:45.562Z,10.30
2019-05-03T02:03:16.651Z,10.20
2019-05-03T02:05:47.395Z,10.30
2019-05-03T02:08:16.509Z,10.30
2019-05-03T02:10:45.715Z,10.30
2019-05-03T02:13:14.859Z,10.30
2019-05-03T02:15:43.940Z,10.30
2019-05-03T02:18:15.263Z,10.30
2019-05-03T02:20:44.708Z,10.30
2019-05-03T02:23:13.823Z,10.20
2019-05-03T02:25:55.403Z,10.20
2019-05-03T02:28:13.679Z,10.20
2019-05-03T02:30:44.020Z,10.30
2019-05-03T02:33:14.018Z,10.30
2019-05-03T02:35:43.234Z,10.30
2019-05-03T02:38:13.306Z,10.40
2019-05-03T02:40:43.273Z,10.30
2019-05-03T02:43:25.989Z,10.30
2019-05-03T02:46:05.851Z,10.20
2019-05-03T02:48:37.155Z,10.20
2019-05-03T02:51:06.730Z,10.20
2019-05-03T02:53:36.251Z,10.20
2019-05-03T02:56:15.065Z,10.20
2019-05-03T02:58:36.173Z,10.30
2019-05-03T03:01:06.727Z,10.30
2019-05-03T03:03:36.761Z,10.40
2019-05-03T03:06:06.998Z,10.40
2019-05-03T03:08:37.850Z,10.40
2019-05-03T03:11:08.922Z,10.50
2019-05-03T03:13:38.990Z,10.50
2019-05-03T03:16:10.076Z,10.60
2019-05-03T03:18:41.010Z,10.60
2019-05-03T03:21:20.051Z,10.60
2019-05-03T03:24:09.623Z,10.60
2019-05-03T03:26:43.087Z,10.60
2019-05-03T03:29:12.481Z,10.60
2019-05-03T03:32:20.089Z,10.70
2019-05-03T03:35:01.798Z,10.70
2019-05-03T03:37:26.184Z,10.70
2019-05-03T03:39:56.102Z,10.70
2019-05-03T03:42:25.931Z,10.70
2019-05-03T03:44:57.435Z,10.70
2019-05-03T03:47:29.846Z,10.80
2019-05-03T03:49:59.695Z,10.80
2019-05-03T03:52:31.849Z,10.80
2019-05-03T03:55:06.184Z,10.80
2019-05-03T03:57:35.733Z,10.80
2019-05-03T04:00:08.969Z,10.90
2019-05-03T04:02:37.834Z,10.90
2019-05-03T04:05:08.344Z,11.00
2019-05-03T04:07:38.702Z,11.00
2019-05-03T04:10:08.431Z,11.00
2019-05-03T04:12:38.957Z,10.90
2019-05-03T04:15:26.562Z,10.80
2019-05-03T04:18:12.661Z,10.80
2019-05-03T04:20:41.869Z,10.90
2019-05-03T04:23:11.134Z,10.90
2019-05-03T04:25:41.084Z,11.00
2019-05-03T04:28:10.256Z,11.00
2019-05-03T04:30:39.493Z,10.90
2019-05-03T04:33:08.582Z,11.00
2019-05-03T04:35:37.700Z,10.90
2019-05-03T04:38:07.078Z,10.90
2019-05-03T04:40:36.234Z,10.90
2019-05-03T04:43:06.031Z,11.00
2019-05-03T04:45:36.699Z,11.00
2019-05-03T04:48:06.661Z,11.10
2019-05-03T04:50:36.695Z,11.00
2019-05-03T04:53:06.187Z,11.10
2019-05-03T04:55:36.307Z,11.10
2019-05-03T04:58:05.693Z,11.10
2019-05-03T05:00:35.842Z,11.10
2019-05-03T05:03:05.924Z,11.10
2019-05-03T05:05:36.331Z,11.10
2019-05-03T05:08:06.044Z,11.20
2019-05-03T05:10:36.416Z,11.20
2019-05-03T05:13:06.257Z,11.30
2019-05-03T05:15:35.548Z,11.40
2019-05-03T05:18:06.712Z,11.40
2019-05-03T05:20:45.275Z,11.50
2019-05-03T05:23:14.765Z,11.50
2019-05-03T05:25:55.015Z,11.50
2019-05-03T05:28:25.760Z,11.50
2019-05-03T05:30:54.838Z,11.60
2019-05-03T05:33:25.197Z,11.60
2019-05-03T05:35:54.804Z,11.60
2019-05-03T05:38:25.624Z,11.70
2019-05-03T05:40:55.492Z,11.70
2019-05-03T05:43:25.526Z,11.80
2019-05-03T05:45:56.306Z,11.80
2019-05-03T05:48:34.827Z,11.80
2019-05-03T05:51:04.436Z,11.80
2019-05-03T05:53:35.732Z,11.90
2019-05-03T05:56:08.915Z,11.90
2019-05-03T05:58:39.790Z,11.90
2019-05-03T06:01:24.865Z,12.10
2019-05-03T06:03:55.020Z,12.20
2019-05-03T06:06:25.604Z,12.20
2019-05-03T06:09:08.212Z,12.20
2019-05-03T06:11:38.828Z,12.20
2019-05-03T06:14:12.553Z,12.20
2019-05-03T06:16:52.316Z,12.40
2019-05-03T06:19:25.593Z,12.30
2019-05-03T06:22:07.461Z,12.30
2019-05-03T06:24:40.828Z,12.30
2019-05-03T06:27:11.434Z,12.40
2019-05-03T06:29:41.040Z,12.30
2019-05-03T06:32:11.935Z,12.30
2019-05-03T06:34:40.974Z,12.40
2019-05-03T06:37:14.796Z,12.50
2019-05-03T06:39:45.404Z,12.50
2019-05-03T06:42:19.003Z,12.60
2019-05-03T06:44:45.605Z,12.60
2019-05-03T06:47:15.001Z,12.60
2019-05-03T06:49:48.167Z,12.70
2019-05-03T06:52:14.885Z,12.60
2019-05-03T06:54:44.932Z,12.70
2019-05-03T06:57:16.339Z,12.70
2019-05-03T06:59:49.926Z,12.80
2019-05-03T07:02:20.730Z,12.90
2019-05-03T07:05:05.079Z,13.10
2019-05-03T07:07:41.462Z,13.00
2019-05-03T07:10:12.237Z,13.00
2019-05-03T07:12:59.239Z,13.00
2019-05-03T07:15:29.026Z,13.00
2019-05-03T07:17:58.127Z,13.00
2019-05-03T07:20:27.105Z,13.00
2019-05-03T07:22:56.329Z,13.20
2019-05-03T07:25:25.863Z,13.30
2019-05-03T07:27:55.694Z,13.40
2019-05-03T07:30:25.293Z,13.50
2019-05-03T07:32:58.422Z,13.60
2019-05-03T07:35:27.456Z,13.80
2019-05-03T07:37:56.413Z,13.90
2019-05-03T07:40:25.585Z,13.90
2019-05-03T07:42:55.414Z,13.90
2019-05-03T07:45:25.448Z,14.00
2019-05-03T07:47:55.943Z,14.10
2019-05-03T07:50:26.004Z,14.20
2019-05-03T07:52:55.804Z,14.20
2019-05-03T07:55:45.524Z,14.20
2019-05-03T07:58:16.490Z,14.20
2019-05-03T08:00:45.798Z,14.20
2019-05-03T08:03:15.451Z,14.10
2019-05-03T08:05:45.442Z,14.10
2019-05-03T08:08:15.080Z,14.10
2019-05-03T08:10:45.033Z,14.40
2019-05-03T08:13:15.056Z,15.30
2019-05-03T08:15:45.129Z,16.50
2019-05-03T08:18:15.295Z,17.70
2019-05-03T08:20:45.389Z,18.30
2019-05-03T08:23:26.723Z,18.20
2019-05-03T08:25:45.025Z,18.20
2019-05-03T08:28:14.755Z,17.90
2019-05-03T08:30:54.916Z,17.80
2019-05-03T08:33:41.783Z,18.00
2019-05-03T08:36:10.796Z,18.20
2019-05-03T08:38:39.776Z,18.10
2019-05-03T08:41:10.377Z,18.10
2019-05-03T08:43:39.348Z,18.20
2019-05-03T08:46:08.318Z,17.90
2019-05-03T08:48:37.287Z,17.60
2019-05-03T08:51:07.040Z,17.10
2019-05-03T08:53:36.641Z,16.80
2019-05-03T08:56:06.578Z,16.50
2019-05-03T08:58:35.544Z,16.10
2019-05-03T09:01:05.577Z,16.10
2019-05-03T09:03:37.960Z,16.10
2019-05-03T09:06:06.243Z,16.40
2019-05-03T09:08:35.515Z,17.20
2019-05-03T09:11:06.349Z,18.10
2019-05-03T09:13:37.018Z,18.50
2019-05-03T09:16:06.518Z,18.80
2019-05-03T09:18:35.522Z,18.70
2019-05-03T09:21:05.144Z,18.80
2019-05-03T09:23:35.671Z,18.60
2019-05-03T09:26:05.204Z,18.30
2019-05-03T09:28:34.904Z,17.90
2019-05-03T09:31:04.664Z,17.60
2019-05-03T09:33:35.537Z,17.50
2019-05-03T09:36:05.340Z,17.30
2019-05-03T09:38:35.083Z,17.20
2019-05-03T09:41:05.216Z,17.20
2019-05-03T09:43:35.679Z,17.10
2019-05-03T09:46:05.198Z,17.00
2019-05-03T09:48:34.778Z,16.90
2019-05-03T09:51:05.155Z,16.70
2019-05-03T09:53:36.107Z,16.40
2019-05-03T09:56:05.201Z,16.10
2019-05-03T09:58:37.748Z,16.00
2019-05-03T10:01:06.268Z,15.80
2019-05-03T10:03:36.533Z,15.80
2019-05-03T10:06:06.419Z,15.90
2019-05-03T10:08:35.828Z,16.10
2019-05-03T10:11:11.873Z,16.10
2019-05-03T10:13:41.956Z,16.10
2019-05-03T10:16:11.458Z,16.10
2019-05-03T10:18:40.497Z,16.10
2019-05-03T10:21:09.449Z,16.10
2019-05-03T10:23:39.465Z,16.20
2019-05-03T10:26:09.178Z,16.30
2019-05-03T10:28:38.217Z,16.40
2019-05-03T10:31:07.896Z,16.40
2019-05-03T10:33:41.365Z,16.50
2019-05-03T10:36:10.431Z,16.70
2019-05-03T10:38:39.460Z,17.00
2019-05-03T10:41:08.499Z,17.20
2019-05-03T10:43:37.480Z,17.30
2019-05-03T10:46:06.875Z,17.40
2019-05-03T10:48:35.876Z,17.20
2019-05-03T10:51:05.180Z,17.10
2019-05-03T10:53:35.849Z,16.90
2019-05-03T10:56:22.776Z,16.80
2019-05-03T10:59:06.321Z,16.70
2019-05-03T11:01:46.550Z,16.80
2019-05-03T11:04:15.578Z,16.90
2019-05-03T11:06:45.725Z,17.10
2019-05-03T11:09:15.403Z,17.20
2019-05-03T11:11:45.387Z,17.30
2019-05-03T11:14:15.041Z,17.20
2019-05-03T11:16:46.086Z,16.90
2019-05-03T11:19:15.609Z,16.90
2019-05-03T11:21:45.565Z,16.80
2019-05-03T11:24:14.958Z,16.70
2019-05-03T11:26:45.744Z,16.60
2019-05-03T11:29:15.770Z,16.70
2019-05-03T11:31:59.244Z,16.70
2019-05-03T11:34:29.905Z,16.70
2019-05-03T11:37:16.757Z,16.80
2019-05-03T11:39:45.775Z,16.80
2019-05-03T11:42:15.309Z,17.00
2019-05-03T11:44:45.478Z,16.90
2019-05-03T11:47:15.042Z,17.00
2019-05-03T11:49:45.465Z,16.90
2019-05-03T11:52:15.874Z,16.80
2019-05-03T11:54:45.523Z,16.90
2019-05-03T11:57:16.206Z,16.80
2019-05-03T11:59:45.347Z,16.90
2019-05-03T12:02:31.311Z,16.90
2019-05-03T12:05:02.105Z,16.90
2019-05-03T12:07:39.766Z,16.90
2019-05-03T12:10:17.747Z,16.90
2019-05-03T12:12:44.684Z,16.90
2019-05-03T12:15:15.744Z,16.90
2019-05-03T12:17:54.441Z,16.70
2019-05-03T12:20:18.711Z,16.70
2019-05-03T12:22:48.517Z,16.60
2019-05-03T12:25:18.831Z,16.60
2019-05-03T12:27:48.419Z,16.40
2019-05-03T12:30:18.119Z,16.30
2019-05-03T12:32:47.186Z,16.10
2019-05-03T12:35:16.206Z,16.10
2019-05-03T12:37:45.186Z,16.00
2019-05-03T12:40:15.138Z,15.90
2019-05-03T12:42:45.417Z,15.80
2019-05-03T12:45:15.347Z,15.80
2019-05-03T12:47:45.376Z,15.70
2019-05-03T12:50:15.748Z,15.60
2019-05-03T12:52:50.252Z,15.70
2019-05-03T12:55:15.899Z,15.70
2019-05-03T12:57:45.730Z,15.90
2019-05-03T13:00:26.851Z,16.00
2019-05-03T13:03:00.637Z,16.40
2019-05-03T13:05:29.778Z,16.70
2019-05-03T13:08:18.057Z,16.90
2019-05-03T13:10:47.013Z,17.00
2019-05-03T13:13:16.395Z,17.10
2019-05-03T13:15:45.379Z,17.30
2019-05-03T13:18:15.682Z,17.50
2019-05-03T13:20:45.443Z,17.60
2019-05-03T13:23:14.563Z,17.80
2019-05-03T13:25:44.741Z,17.90
2019-05-03T13:28:15.314Z,17.80
2019-05-03T13:30:45.239Z,17.90
2019-05-03T13:33:15.125Z,17.90
2019-05-03T13:35:44.772Z,17.80
2019-05-03T13:38:14.153Z,17.90
2019-05-03T13:40:45.194Z,18.00
2019-05-03T13:43:15.001Z,18.10
2019-05-03T13:45:44.997Z,18.00
2019-05-03T13:48:15.565Z,18.00
2019-05-03T13:50:44.890Z,17.90
2019-05-03T13:53:16.178Z,17.80
2019-05-03T13:55:45.258Z,17.60
2019-05-03T13:58:14.813Z,17.40
2019-05-03T14:00:45.307Z,17.20
2019-05-03T14:03:15.241Z,17.10
2019-05-03T14:05:44.719Z,16.90
2019-05-03T14:08:15.705Z,16.90
2019-05-03T14:10:45.496Z,16.70
2019-05-03T14:13:15.025Z,16.60
2019-05-03T14:15:45.335Z,16.50
2019-05-03T14:18:16.108Z,16.60
2019-05-03T14:20:46.776Z,16.70
2019-05-03T14:23:15.757Z,16.70
2019-05-03T14:25:44.795Z,16.80
2019-05-03T14:28:14.576Z,16.70
2019-05-03T14:30:45.527Z,16.70
2019-05-03T14:33:14.915Z,16.80
2019-05-03T14:35:45.196Z,16.80
2019-05-03T14:38:15.110Z,16.60
2019-05-03T14:40:44.875Z,16.50
2019-05-03T14:43:15.473Z,16.60
2019-05-03T14:45:44.923Z,16.50
2019-05-03T14:48:15.239Z,16.50
2019-05-03T14:50:45.553Z,16.50
2019-05-03T14:53:15.029Z,16.40
2019-05-03T14:55:48.352Z,16.20
2019-05-03T14:58:21.182Z,15.90
2019-05-03T15:00:57.844Z,15.70
2019-05-03T15:03:28.476Z,15.60
2019-05-03T15:05:58.334Z,15.40
2019-05-03T15:08:27.994Z,15.40
2019-05-03T15:10:56.950Z,15.50
2019-05-03T15:13:26.012Z,15.40
2019-05-03T15:15:55.054Z,15.20
2019-05-03T15:18:25.608Z,15.20
2019-05-03T15:20:55.170Z,15.10
2019-05-03T15:23:25.431Z,15.00
2019-05-03T15:25:54.847Z,15.10
2019-05-03T15:28:25.022Z,15.00
2019-05-03T15:30:55.281Z,15.10
2019-05-03T15:33:24.594Z,15.10
2019-05-03T15:35:55.297Z,15.30
2019-05-03T15:38:24.481Z,15.40
2019-05-03T15:40:54.789Z,15.60
2019-05-03T15:43:28.684Z,15.70
2019-05-03T15:46:01.464Z,15.90
2019-05-03T15:48:32.384Z,16.00
2019-05-03T15:51:06.753Z,16.10
2019-05-03T15:53:35.799Z,16.30
2019-05-03T15:56:05.392Z,16.30
2019-05-03T15:58:34.554Z,16.20
2019-05-03T16:01:04.714Z,16.40
2019-05-03T16:03:35.717Z,16.40
2019-05-03T16:06:05.053Z,16.30
2019-05-03T16:08:34.090Z,16.30
2019-05-03T16:11:03.119Z,16.30
2019-05-03T16:13:32.176Z,16.20
2019-05-03T16:16:01.187Z,16.20
2019-05-03T16:18:30.195Z,16.20
2019-05-03T16:20:59.220Z,16.10
2019-05-03T16:23:28.220Z,16.00
2019-05-03T16:25:57.270Z,16.00
2019-05-03T16:28:27.930Z,16.00
2019-05-03T16:30:58.769Z,15.90
2019-05-03T16:33:28.345Z,15.80
2019-05-03T16:35:57.760Z,15.70
2019-05-03T16:38:26.740Z,15.80
2019-05-03T16:40:55.773Z,15.80
2019-05-03T16:43:25.663Z,15.70
2019-05-03T16:45:55.225Z,15.80
2019-05-03T16:48:24.821Z,15.80
2019-05-03T16:50:53.981Z,15.80
2019-05-03T16:53:23.221Z,15.80
2019-05-03T16:55:52.284Z,15.90
2019-05-03T16:58:21.268Z,15.90
2019-05-03T17:00:50.328Z,15.80
2019-05-03T17:03:21.009Z,15.80
2019-05-03T17:05:52.010Z,15.80
2019-05-03T17:08:22.634Z,15.80
2019-05-03T17:10:57.081Z,15.70
2019-05-03T17:13:26.171Z,15.70
2019-05-03T17:15:55.397Z,15.60
2019-05-03T17:18:24.725Z,15.50
2019-05-03T17:20:54.781Z,15.40
2019-05-03T17:23:24.636Z,15.40
2019-05-03T17:25:54.056Z,15.50
2019-05-03T17:28:24.771Z,15.50
2019-05-03T17:30:55.269Z,15.50
2019-05-03T17:33:25.330Z,15.40
2019-05-03T17:35:54.681Z,15.30
2019-05-03T17:38:23.910Z,15.10
2019-05-03T17:40:54.950Z,15.10
2019-05-03T17:43:28.491Z,15.00
2019-05-03T17:45:59.146Z,14.80
2019-05-03T17:48:28.193Z,14.80
2019-05-03T17:50:57.262Z,14.80
2019-05-03T17:53:30.545Z,14.70
2019-05-03T17:56:17.393Z,14.70
2019-05-03T17:58:55.116Z,14.70
2019-05-03T18:01:44.480Z,14.90
2019-05-03T18:04:17.535Z,14.80
2019-05-03T18:07:06.171Z,14.80
2019-05-03T18:09:36.860Z,14.80
2019-05-03T18:12:06.576Z,14.70
2019-05-03T18:14:35.549Z,14.60
2019-05-03T18:17:05.794Z,14.60
2019-05-03T18:19:35.013Z,14.60
2019-05-03T18:22:05.233Z,14.70
2019-05-03T18:24:35.213Z,14.70
2019-05-03T18:27:04.905Z,14.60
2019-05-03T18:29:34.626Z,14.60
2019-05-03T18:32:05.502Z,14.60
2019-05-03T18:34:34.788Z,14.50
2019-05-03T18:37:04.760Z,14.30
2019-05-03T18:39:34.663Z,14.20
2019-05-03T18:42:05.670Z,14.30
2019-05-03T18:44:42.361Z,14.30
2019-05-03T18:47:15.884Z,14.40
2019-05-03T18:49:44.959Z,14.40
2019-05-03T18:52:14.944Z,14.60
2019-05-03T18:54:44.525Z,14.60
2019-05-03T18:57:15.519Z,14.50
2019-05-03T18:59:44.997Z,14.30
2019-05-03T19:02:14.936Z,14.30
2019-05-03T19:04:51.409Z,14.20
2019-05-03T19:07:37.168Z,14.20
2019-05-03T19:10:15.393Z,14.20
2019-05-03T19:12:46.699Z,14.30
2019-05-03T19:15:15.740Z,14.40
2019-05-03T19:17:49.057Z,14.40
2019-05-03T19:20:19.223Z,14.30
2019-05-03T19:22:48.247Z,14.30
2019-05-03T19:25:17.501Z,14.30
2019-05-03T19:27:46.538Z,14.20
2019-05-03T19:30:16.346Z,14.20
2019-05-03T19:32:45.399Z,14.00
2019-05-03T19:35:15.749Z,14.10
2019-05-03T19:37:46.641Z,14.20
2019-05-03T19:40:16.065Z,14.20
2019-05-03T19:42:45.038Z,14.20
2019-05-03T19:45:15.324Z,14.20
2019-05-03T19:47:44.853Z,13.90
2019-05-03T19:50:15.695Z,14.00
2019-05-03T19:52:55.547Z,14.10
2019-05-03T19:55:24.658Z,13.80
2019-05-03T19:57:54.872Z,13.70
2019-05-03T20:00:26.002Z,13.80
2019-05-03T20:03:11.681Z,13.80
2019-05-03T20:05:48.151Z,13.80
2019-05-03T20:08:27.391Z,13.80
2019-05-03T20:11:14.819Z,13.80
2019-05-03T20:13:45.272Z,13.80
2019-05-03T20:16:15.471Z,14.00
2019-05-03T20:18:45.630Z,14.00
2019-05-03T20:21:15.179Z,13.90
2019-05-03T20:23:46.874Z,13.90
2019-05-03T20:26:15.333Z,13.80
2019-05-03T20:28:44.793Z,13.80
2019-05-03T20:31:14.649Z,13.80
2019-05-03T20:33:45.598Z,13.80
2019-05-03T20:36:14.323Z,13.90
2019-05-03T20:38:44.512Z,13.90
2019-05-03T20:41:14.816Z,13.90
2019-05-03T20:43:51.426Z,13.80
2019-05-03T20:46:22.056Z,13.80
2019-05-03T20:48:52.778Z,13.80
2019-05-03T20:51:22.065Z,13.70
2019-05-03T20:53:51.105Z,13.60
2019-05-03T20:56:20.095Z,13.70
2019-05-03T20:58:49.066Z,13.60
2019-05-03T21:01:18.218Z,13.50
2019-05-03T21:03:47.253Z,13.50
2019-05-03T21:06:16.273Z,13.40
2019-05-03T21:08:52.461Z,13.30
2019-05-03T21:11:15.924Z,13.30
2019-05-03T21:13:45.045Z,13.40
2019-05-03T21:16:15.713Z,13.30
2019-05-03T21:18:52.148Z,13.30
2019-05-03T21:21:24.745Z,13.30
2019-05-03T21:24:04.630Z,13.40
2019-05-03T21:26:34.566Z,13.30
2019-05-03T21:29:04.743Z,13.20
2019-05-03T21:31:35.212Z,13.20
2019-05-03T21:34:05.653Z,13.10
2019-05-03T21:36:35.066Z,13.10
2019-05-03T21:39:06.436Z,12.90
2019-05-03T21:41:37.972Z,12.90
2019-05-03T21:44:06.471Z,12.80
2019-05-03T21:46:39.906Z,12.80
2019-05-03T21:49:16.094Z,12.80
2019-05-03T21:51:45.143Z,12.90
2019-05-03T21:54:15.297Z,12.80
2019-05-03T21:56:44.875Z,12.70
2019-05-03T21:59:13.983Z,12.60
2019-05-03T22:01:45.589Z,12.50
2019-05-03T22:04:15.574Z,12.40
2019-05-03T22:06:45.098Z,12.40
2019-05-03T22:09:14.125Z,12.30
2019-05-03T22:11:44.683Z,12.30
2019-05-03T22:14:15.542Z,12.20
2019-05-03T22:17:04.598Z,12.00
2019-05-03T22:19:34.352Z,11.80
2019-05-03T22:22:05.479Z,11.80
2019-05-03T22:24:36.192Z,11.80
2019-05-03T22:27:07.093Z,11.60
2019-05-03T22:29:36.445Z,11.50
2019-05-03T22:32:05.527Z,11.50
2019-05-03T22:34:34.995Z,11.40
2019-05-03T22:37:04.753Z,11.50
2019-05-03T22:39:34.041Z,11.50
2019-05-03T22:42:04.497Z,11.40
2019-05-03T22:44:35.666Z,11.30
2019-05-03T22:47:05.488Z,11.30
2019-05-03T22:49:37.164Z,11.30
2019-05-03T22:52:05.491Z,11.30
2019-05-03T22:54:34.721Z,11.20
2019-05-03T22:57:04.839Z,11.30
2019-05-03T22:59:34.523Z,11.30
2019-05-03T23:02:03.757Z,11.10
2019-05-03T23:04:33.082Z,11.00
2019-05-03T23:07:02.080Z,10.80
2019-05-03T23:09:31.046Z,10.70
2019-05-03T23:12:00.370Z,10.70
2019-05-03T23:14:29.336Z,10.70
2019-05-03T23:16:58.297Z,10.60
2019-05-03T23:19:27.266Z,10.50
2019-05-03T23:22:12.555Z,10.40
2019-05-03T23:24:41.558Z,10.40
2019-05-03T23:27:10.512Z,10.30
2019-05-03T23:29:39.457Z,10.20
2019-05-03T23:32:08.493Z,10.20
2019-05-03T23:34:37.518Z,10.10
2019-05-03T23:37:06.502Z,10.10
2019-05-03T23:39:35.469Z,10.00
2019-05-03T23:42:05.207Z,10.00
2019-05-03T23:44:35.162Z,9.90
2019-05-03T23:47:14.914Z,9.90
2019-05-03T23:49:44.625Z,9.90
2019-05-03T23:52:27.406Z,9.90
2019-05-03T23:54:58.083Z,9.80
2019-05-03T23:57:27.040Z,9.80
2019-05-03T23:59:56.920Z,9.80
