createdAt,value
2022-11-24T00:03:15.717Z,11.27
2022-11-24T00:08:17.426Z,12.52
2022-11-24T00:13:19.098Z,14.27
2022-11-24T00:18:20.728Z,13.88
2022-11-24T00:23:22.426Z,10.57
2022-11-24T00:28:24.104Z,13.80
2022-11-24T00:33:25.871Z,12.00
2022-11-24T00:38:27.702Z,14.35
2022-11-24T00:43:29.375Z,13.75
2022-11-24T00:48:31.759Z,11.07
2022-11-24T00:53:33.795Z,10.38
2022-11-24T00:58:36.068Z,9.98
2022-11-24T01:03:38.027Z,13.13
2022-11-24T01:08:41.084Z,10.75
2022-11-24T01:13:44.500Z,10.52
2022-11-24T01:18:46.759Z,11.77
2022-11-24T01:23:49.321Z,11.55
2022-11-24T01:28:58.370Z,11.15
2022-11-24T01:34:00.024Z,11.23
2022-11-24T01:39:01.736Z,13.55
2022-11-24T01:44:21.248Z,10.07
2022-11-24T01:49:46.083Z,12.73
2022-11-24T01:54:56.182Z,12.60
2022-11-24T02:00:06.318Z,11.32
2022-11-24T02:05:20.091Z,10.90
2022-11-24T02:10:22.683Z,11.90
2022-11-24T02:15:24.554Z,13.13
2022-11-24T02:20:26.626Z,9.85
2022-11-24T02:25:47.362Z,13.15
2022-11-24T02:30:50.565Z,9.82
2022-11-24T02:35:52.741Z,11.75
2022-11-24T02:40:54.487Z,10.98
2022-11-24T02:45:56.221Z,11.07
2022-11-24T02:50:57.988Z,10.05
2022-11-24T02:55:59.803Z,10.63
2022-11-24T03:01:01.512Z,11.95
2022-11-24T03:06:03.210Z,11.18
2022-11-24T03:11:05.030Z,8.87
2022-11-24T03:16:09.439Z,9.27
2022-11-24T03:21:11.180Z,10.10
2022-11-24T03:26:17.501Z,8.80
2022-11-24T03:31:19.193Z,10.40
2022-11-24T03:36:20.912Z,9.25
2022-11-24T03:41:22.614Z,11.18
2022-11-24T03:46:24.328Z,9.82
2022-11-24T03:51:26.044Z,10.05
2022-11-24T03:56:27.800Z,9.67
2022-11-24T04:01:29.570Z,9.88
2022-11-24T04:06:31.341Z,9.38
2022-11-24T04:11:33.040Z,11.02
2022-11-24T04:16:34.748Z,10.73
2022-11-24T04:21:36.532Z,9.17
2022-11-24T04:26:38.221Z,10.30
2022-11-24T04:31:39.991Z,9.75
2022-11-24T04:36:41.730Z,10.07
2022-11-24T04:41:43.482Z,9.32
2022-11-24T04:46:45.194Z,7.67
2022-11-24T04:51:47.012Z,8.52
2022-11-24T04:56:52.652Z,9.17
2022-11-24T05:01:54.356Z,8.52
2022-11-24T05:06:56.085Z,9.05
2022-11-24T05:11:57.750Z,9.30
2022-11-24T05:16:59.418Z,8.70
2022-11-24T05:22:01.245Z,9.25
2022-11-24T05:27:02.984Z,8.15
2022-11-24T05:32:04.888Z,8.00
2022-11-24T05:37:06.666Z,10.40
2022-11-24T05:42:09.362Z,8.20
2022-11-24T05:47:11.016Z,10.33
2022-11-24T05:52:13.256Z,8.70
2022-11-24T05:57:17.507Z,8.27
2022-11-24T06:02:19.287Z,8.98
2022-11-24T06:07:21.269Z,11.37
2022-11-24T06:12:23.157Z,9.23
2022-11-24T06:17:24.833Z,10.00
2022-11-24T06:22:26.694Z,10.70
2022-11-24T06:27:28.419Z,8.53
2022-11-24T06:32:30.108Z,10.88
2022-11-24T06:37:31.908Z,9.50
2022-11-24T06:42:33.826Z,13.05
2022-11-24T06:47:35.513Z,12.57
2022-11-24T06:52:37.172Z,11.43
2022-11-24T06:57:38.903Z,9.43
2022-11-24T07:02:45.702Z,7.75
2022-11-24T07:07:50.746Z,10.25
2022-11-24T07:12:52.708Z,7.60
2022-11-24T07:17:54.405Z,11.60
2022-11-24T07:22:56.992Z,11.03
2022-11-24T07:27:59.708Z,8.63
2022-11-24T07:33:02.759Z,8.48
2022-11-24T07:38:04.503Z,8.45
2022-11-24T07:43:06.206Z,10.25
2022-11-24T07:48:07.938Z,8.07
2022-11-24T07:53:09.835Z,7.10
2022-11-24T07:58:11.567Z,10.20
2022-11-24T08:03:13.384Z,9.20
2022-11-24T08:08:15.099Z,8.40
2022-11-24T08:13:17.155Z,9.45
2022-11-24T08:18:18.881Z,9.57
2022-11-24T08:23:20.622Z,10.02
2022-11-24T08:28:22.882Z,9.43
2022-11-24T08:33:24.591Z,9.07
2022-11-24T08:38:26.282Z,10.27
2022-11-24T08:43:28.009Z,10.02
2022-11-24T08:48:30.569Z,9.68
2022-11-24T08:53:32.384Z,11.70
2022-11-24T08:58:34.669Z,8.60
2022-11-24T09:03:36.971Z,7.80
2022-11-24T09:08:38.733Z,8.03
2022-11-24T09:13:40.834Z,8.05
2022-11-24T09:18:43.214Z,6.80
2022-11-24T09:23:46.891Z,6.07
2022-11-24T09:28:49.009Z,5.00
2022-11-24T09:33:50.968Z,8.73
2022-11-24T09:38:53.068Z,8.93
2022-11-24T09:44:51.800Z,7.10
2022-11-24T09:50:10.123Z,7.38
2022-11-24T09:55:35.246Z,6.85
2022-11-24T10:00:38.009Z,6.80
2022-11-24T10:05:39.918Z,8.55
2022-11-24T10:10:52.949Z,8.50
2022-11-24T10:16:11.584Z,9.68
2022-11-24T10:21:37.321Z,7.15
2022-11-24T10:26:43.014Z,7.38
2022-11-24T10:31:47.357Z,8.38
2022-11-24T10:37:00.717Z,6.82
2022-11-24T10:42:20.378Z,8.90
2022-11-24T10:47:22.170Z,6.40
2022-11-24T10:52:25.526Z,7.15
2022-11-24T10:57:35.356Z,8.07
2022-11-24T11:02:39.231Z,6.20
2022-11-24T11:07:41.089Z,8.20
2022-11-24T11:12:44.300Z,5.65
2022-11-24T11:17:46.849Z,8.50
2022-11-24T11:22:50.340Z,8.77
2022-11-24T11:28:16.507Z,7.80
2022-11-24T11:38:47.590Z,5.82
2022-11-24T11:43:56.703Z,5.20
2022-11-24T11:48:58.611Z,5.85
2022-11-24T11:54:08.052Z,4.13
2022-11-24T11:59:31.357Z,4.03
2022-11-24T12:05:03.942Z,5.90
2022-11-24T12:10:08.764Z,4.50
2022-11-24T12:15:31.682Z,5.35
2022-11-24T12:21:03.072Z,3.73
2022-11-24T12:26:23.485Z,4.63
2022-11-24T12:31:33.943Z,4.00
2022-11-24T12:36:48.616Z,4.93
2022-11-24T12:41:50.246Z,4.70
2022-11-24T12:46:59.230Z,5.75
2022-11-24T12:52:25.909Z,4.90
2022-11-24T12:57:36.385Z,4.23
2022-11-24T13:03:03.003Z,6.90
2022-11-24T13:08:06.136Z,5.17
2022-11-24T13:13:15.208Z,5.80
2022-11-24T13:18:54.283Z,4.75
2022-11-24T13:24:01.906Z,6.68
2022-11-24T13:29:13.318Z,5.73
2022-11-24T13:34:38.575Z,4.88
2022-11-24T13:40:00.412Z,5.45
2022-11-24T13:45:25.848Z,4.57
2022-11-24T13:50:52.317Z,5.20
2022-11-24T13:56:03.690Z,4.93
2022-11-24T14:01:21.728Z,4.25
2022-11-24T14:06:51.183Z,4.20
2022-11-24T14:12:17.825Z,7.32
2022-11-24T14:17:22.934Z,5.78
2022-11-24T14:22:32.546Z,7.28
2022-11-24T14:27:36.697Z,6.43
2022-11-24T14:32:38.368Z,5.77
2022-11-24T14:37:40.092Z,6.85
2022-11-24T14:42:50.192Z,5.63
2022-11-24T14:47:51.959Z,10.10
2022-11-24T14:52:55.828Z,5.97
2022-11-24T14:57:58.657Z,5.25
2022-11-24T15:03:19.758Z,5.40
2022-11-24T15:08:22.912Z,5.88
2022-11-24T15:13:25.932Z,6.40
2022-11-24T15:18:35.578Z,6.23
2022-11-24T15:23:37.953Z,6.97
2022-11-24T15:28:39.651Z,8.95
2022-11-24T15:33:41.829Z,7.28
2022-11-24T15:38:43.490Z,7.53
2022-11-24T15:43:45.225Z,13.70
2022-11-24T15:48:46.929Z,12.18
2022-11-24T15:53:54.129Z,12.27
2022-11-24T15:58:59.333Z,10.82
2022-11-24T16:04:01.895Z,12.57
2022-11-24T16:09:03.614Z,10.73
2022-11-24T16:14:05.349Z,11.75
2022-11-24T16:19:08.423Z,11.52
2022-11-24T16:24:10.282Z,15.02
2022-11-24T16:29:12.053Z,16.42
2022-11-24T16:34:14.940Z,19.70
2022-11-24T16:39:16.649Z,17.35
2022-11-24T16:44:18.440Z,19.60
2022-11-24T16:49:20.316Z,15.37
2022-11-24T16:54:22.215Z,14.75
2022-11-24T16:59:23.946Z,14.97
2022-11-24T17:04:25.905Z,15.82
2022-11-24T17:09:27.588Z,17.25
2022-11-24T17:14:29.281Z,14.70
2022-11-24T17:19:30.979Z,15.07
2022-11-24T17:24:33.026Z,14.27
2022-11-24T17:29:34.848Z,16.77
2022-11-24T17:34:36.729Z,19.15
2022-11-24T17:39:38.746Z,19.58
2022-11-24T17:44:40.469Z,17.17
2022-11-24T17:49:42.184Z,13.30
2022-11-24T17:54:47.122Z,13.32
2022-11-24T17:59:48.824Z,12.05
2022-11-24T18:04:50.499Z,12.60
2022-11-24T18:09:52.192Z,10.43
2022-11-24T18:14:53.877Z,12.18
2022-11-24T18:19:55.543Z,10.10
2022-11-24T18:24:57.356Z,12.47
2022-11-24T18:29:59.002Z,16.80
2022-11-24T18:35:00.696Z,16.80
2022-11-24T18:40:02.474Z,17.63
2022-11-24T18:45:05.326Z,20.17
2022-11-24T18:50:07.894Z,16.63
2022-11-24T18:55:10.020Z,18.35
2022-11-24T19:00:12.444Z,24.00
2022-11-24T19:05:14.150Z,19.17
2022-11-24T19:10:15.933Z,19.15
2022-11-24T19:15:17.663Z,18.37
2022-11-24T19:20:19.371Z,20.55
2022-11-24T19:25:21.382Z,34.15
2022-11-24T19:30:23.106Z,27.98
2022-11-24T19:35:24.773Z,19.02
2022-11-24T19:40:26.531Z,19.02
2022-11-24T19:45:28.367Z,18.13
2022-11-24T19:50:30.042Z,18.23
2022-11-24T19:55:32.472Z,16.95
2022-11-24T20:00:34.242Z,20.27
2022-11-24T20:05:35.936Z,19.38
2022-11-24T20:10:37.612Z,16.83
2022-11-24T20:15:39.351Z,16.73
2022-11-24T20:20:41.064Z,14.37
2022-11-24T20:25:42.753Z,17.33
2022-11-24T20:30:44.482Z,18.48
2022-11-24T20:35:46.213Z,18.37
2022-11-24T20:40:47.922Z,21.48
2022-11-24T20:45:49.662Z,28.45
2022-11-24T20:50:51.706Z,24.97
2022-11-24T20:56:06.067Z,21.75
2022-11-24T21:01:18.019Z,20.30
2022-11-24T21:06:19.880Z,16.20
2022-11-24T21:11:22.722Z,13.07
2022-11-24T21:16:29.746Z,16.80
2022-11-24T21:21:34.697Z,14.20
2022-11-24T21:26:37.756Z,18.00
2022-11-24T21:31:39.578Z,15.77
2022-11-24T21:36:41.784Z,17.15
2022-11-24T21:41:44.162Z,17.03
2022-11-24T21:46:51.052Z,15.27
2022-11-24T21:51:56.356Z,14.13
2022-11-24T21:56:58.127Z,13.07
2022-11-24T22:01:59.983Z,13.60
2022-11-24T22:07:01.727Z,16.30
2022-11-24T22:12:03.735Z,14.55
2022-11-24T22:17:05.439Z,14.93
2022-11-24T22:22:07.590Z,11.77
2022-11-24T22:27:09.282Z,13.63
2022-11-24T22:32:11.144Z,11.85
2022-11-24T22:37:13.286Z,13.30
2022-11-24T22:42:15.731Z,13.45
2022-11-24T22:47:17.923Z,14.68
2022-11-24T22:52:20.251Z,10.35
2022-11-24T22:57:22.042Z,11.70
2022-11-24T23:02:23.897Z,11.27
2022-11-24T23:07:25.963Z,11.65
2022-11-24T23:12:28.315Z,11.80
2022-11-24T23:17:30.478Z,11.27
2022-11-24T23:22:32.635Z,13.68
2022-11-24T23:27:34.987Z,11.68
2022-11-24T23:32:37.823Z,11.60
2022-11-24T23:38:05.825Z,8.77
2022-11-24T23:43:01.961Z,9.23
2022-11-24T23:48:04.070Z,10.23
2022-11-24T23:53:06.234Z,11.07
2022-11-24T23:58:08.084Z,11.02
