createdAt,value
2019-02-09T00:01:06.182Z,9.80
2019-02-09T00:02:40.757Z,9.80
2019-02-09T00:04:15.390Z,9.80
2019-02-09T00:05:49.930Z,9.80
2019-02-09T00:07:24.569Z,9.80
2019-02-09T00:08:59.598Z,9.80
2019-02-09T00:10:34.150Z,9.90
2019-02-09T00:12:08.694Z,9.80
2019-02-09T00:13:43.236Z,9.90
2019-02-09T00:15:17.913Z,9.90
2019-02-09T00:16:52.514Z,9.90
2019-02-09T00:18:27.125Z,9.90
2019-02-09T00:20:01.719Z,9.90
2019-02-09T00:21:36.371Z,9.90
2019-02-09T00:23:10.911Z,10.00
2019-02-09T00:24:45.469Z,10.00
2019-02-09T00:26:20.009Z,10.00
2019-02-09T00:27:54.566Z,10.00
2019-02-09T00:29:29.102Z,10.00
2019-02-09T00:31:03.670Z,9.90
2019-02-09T00:32:38.189Z,9.90
2019-02-09T00:34:12.753Z,9.90
2019-02-09T00:35:47.287Z,9.90
2019-02-09T00:37:21.814Z,9.90
2019-02-09T00:38:56.343Z,10.00
2019-02-09T00:40:30.925Z,9.90
2019-02-09T00:42:05.538Z,10.00
2019-02-09T00:43:40.079Z,10.00
2019-02-09T00:45:14.924Z,10.00
2019-02-09T00:46:49.538Z,9.90
2019-02-09T00:48:24.161Z,10.00
2019-02-09T00:49:58.760Z,10.00
2019-02-09T00:51:33.309Z,10.00
2019-02-09T00:53:07.842Z,9.90
2019-02-09T00:54:42.378Z,9.90
2019-02-09T00:56:16.985Z,10.00
2019-02-09T00:57:51.529Z,10.00
2019-02-09T00:59:26.102Z,9.90
2019-02-09T01:01:00.641Z,9.90
2019-02-09T01:02:35.194Z,9.90
2019-02-09T01:04:09.733Z,9.80
2019-02-09T01:05:45.246Z,9.90
2019-02-09T01:07:19.783Z,9.90
2019-02-09T01:08:54.328Z,9.80
2019-02-09T01:10:30.013Z,9.90
2019-02-09T01:12:04.538Z,9.90
2019-02-09T01:13:39.078Z,9.90
2019-02-09T01:15:14.877Z,9.90
2019-02-09T01:16:49.478Z,9.90
2019-02-09T01:18:24.390Z,9.90
2019-02-09T01:19:59.051Z,9.80
2019-02-09T01:21:33.662Z,9.80
2019-02-09T01:23:08.289Z,9.80
2019-02-09T01:24:42.977Z,9.80
2019-02-09T01:26:17.530Z,9.90
2019-02-09T01:27:52.302Z,9.80
2019-02-09T01:29:26.835Z,9.90
2019-02-09T01:31:01.617Z,9.80
2019-02-09T01:32:36.322Z,9.90
2019-02-09T01:34:10.849Z,9.90
2019-02-09T01:35:45.411Z,9.90
2019-02-09T01:37:20.007Z,9.90
2019-02-09T01:38:54.641Z,9.90
2019-02-09T01:40:29.229Z,9.90
2019-02-09T01:42:03.834Z,9.90
2019-02-09T01:43:39.385Z,9.80
2019-02-09T01:45:16.624Z,9.80
2019-02-09T01:46:51.153Z,9.90
2019-02-09T01:48:25.692Z,9.90
2019-02-09T01:50:00.302Z,10.00
2019-02-09T01:51:34.850Z,10.00
2019-02-09T01:53:09.415Z,10.00
2019-02-09T01:54:44.014Z,9.90
2019-02-09T01:56:18.554Z,9.90
2019-02-09T01:57:53.109Z,10.00
2019-02-09T01:59:27.726Z,9.90
2019-02-09T02:01:02.261Z,9.80
2019-02-09T02:02:36.873Z,9.70
2019-02-09T02:04:11.426Z,9.80
2019-02-09T02:05:45.965Z,9.70
2019-02-09T02:07:20.483Z,9.70
2019-02-09T02:08:55.013Z,9.70
2019-02-09T02:10:34.193Z,9.80
2019-02-09T02:12:09.461Z,9.80
2019-02-09T02:13:44.770Z,9.70
2019-02-09T02:15:19.469Z,9.80
2019-02-09T02:16:54.003Z,9.70
2019-02-09T02:18:28.541Z,9.70
2019-02-09T02:20:03.097Z,9.80
2019-02-09T02:21:38.870Z,9.80
2019-02-09T02:23:13.450Z,9.80
2019-02-09T02:24:47.981Z,9.70
2019-02-09T02:26:22.817Z,9.70
2019-02-09T02:27:57.384Z,9.80
2019-02-09T02:29:31.965Z,9.80
2019-02-09T02:31:06.539Z,9.80
2019-02-09T02:32:41.185Z,9.80
2019-02-09T02:34:16.874Z,9.70
2019-02-09T02:35:51.403Z,9.70
2019-02-09T02:37:26.020Z,9.70
2019-02-09T02:39:00.680Z,9.70
2019-02-09T02:40:36.390Z,9.70
2019-02-09T02:42:10.968Z,9.70
2019-02-09T02:43:45.599Z,9.70
2019-02-09T02:45:20.148Z,9.70
2019-02-09T02:46:54.764Z,9.60
2019-02-09T02:48:29.313Z,9.60
2019-02-09T02:50:04.017Z,9.70
2019-02-09T02:51:38.577Z,9.70
2019-02-09T02:53:13.113Z,9.70
2019-02-09T02:54:47.661Z,9.70
2019-02-09T02:56:22.204Z,9.70
2019-02-09T02:57:56.794Z,9.70
2019-02-09T02:59:31.452Z,9.60
2019-02-09T03:01:06.061Z,9.60
2019-02-09T03:02:40.641Z,9.50
2019-02-09T03:04:15.206Z,9.60
2019-02-09T03:05:49.733Z,9.50
2019-02-09T03:07:24.253Z,9.40
2019-02-09T03:08:58.813Z,9.50
2019-02-09T03:10:33.353Z,9.60
2019-02-09T03:12:07.966Z,9.40
2019-02-09T03:13:44.121Z,9.40
2019-02-09T03:15:20.997Z,9.40
2019-02-09T03:16:55.521Z,9.40
2019-02-09T03:18:30.169Z,9.40
2019-02-09T03:20:05.765Z,9.40
2019-02-09T03:21:40.358Z,9.40
2019-02-09T03:23:14.887Z,9.30
2019-02-09T03:24:49.514Z,9.30
2019-02-09T03:26:24.138Z,9.30
2019-02-09T03:27:59.642Z,9.20
2019-02-09T03:29:34.183Z,9.20
2019-02-09T03:31:08.802Z,9.10
2019-02-09T03:32:43.386Z,9.10
2019-02-09T03:34:17.954Z,9.00
2019-02-09T03:35:52.493Z,9.00
2019-02-09T03:37:27.058Z,9.00
2019-02-09T03:39:01.675Z,8.90
2019-02-09T03:40:37.181Z,9.00
2019-02-09T03:42:11.802Z,8.90
2019-02-09T03:43:46.351Z,8.90
2019-02-09T03:45:23.005Z,8.90
2019-02-09T03:46:57.550Z,9.00
2019-02-09T03:48:32.200Z,9.00
2019-02-09T03:50:08.406Z,9.00
2019-02-09T03:51:42.958Z,9.00
2019-02-09T03:53:17.569Z,9.10
2019-02-09T03:54:52.103Z,9.10
2019-02-09T03:56:26.642Z,9.10
2019-02-09T03:58:01.263Z,9.10
2019-02-09T03:59:35.869Z,9.10
2019-02-09T04:01:10.500Z,9.10
2019-02-09T04:02:45.089Z,9.00
2019-02-09T04:04:19.639Z,9.10
2019-02-09T04:05:54.166Z,9.10
2019-02-09T04:07:28.676Z,9.10
2019-02-09T04:09:03.494Z,9.10
2019-02-09T04:10:39.025Z,9.10
2019-02-09T04:12:15.343Z,9.00
2019-02-09T04:13:49.945Z,9.10
2019-02-09T04:15:24.923Z,9.00
2019-02-09T04:16:59.522Z,8.90
2019-02-09T04:18:35.125Z,8.90
2019-02-09T04:20:11.363Z,8.80
2019-02-09T04:21:47.139Z,8.80
2019-02-09T04:23:21.744Z,8.80
2019-02-09T04:24:56.351Z,8.90
2019-02-09T04:26:30.973Z,8.90
2019-02-09T04:28:07.981Z,8.80
2019-02-09T04:29:42.499Z,8.80
2019-02-09T04:31:17.051Z,8.70
2019-02-09T04:32:51.583Z,8.80
2019-02-09T04:34:26.104Z,8.70
2019-02-09T04:36:00.718Z,8.70
2019-02-09T04:37:35.354Z,8.70
2019-02-09T04:39:09.912Z,8.70
2019-02-09T04:40:44.505Z,8.60
2019-02-09T04:42:19.117Z,8.70
2019-02-09T04:43:53.718Z,8.70
2019-02-09T04:45:28.261Z,8.70
2019-02-09T04:47:02.862Z,8.60
2019-02-09T04:48:37.683Z,8.50
2019-02-09T04:50:12.350Z,8.60
2019-02-09T04:51:46.947Z,8.60
2019-02-09T04:53:21.534Z,8.70
2019-02-09T04:54:56.139Z,8.70
2019-02-09T04:56:30.793Z,8.70
2019-02-09T04:58:07.282Z,8.70
2019-02-09T04:59:41.821Z,8.70
2019-02-09T05:01:16.354Z,8.80
2019-02-09T05:02:50.923Z,8.70
2019-02-09T05:04:25.853Z,8.70
2019-02-09T05:06:00.496Z,8.80
2019-02-09T05:07:35.478Z,8.80
2019-02-09T05:09:10.094Z,8.90
2019-02-09T05:10:45.021Z,8.90
2019-02-09T05:12:19.618Z,8.80
2019-02-09T05:13:54.173Z,8.70
2019-02-09T05:15:28.773Z,8.80
2019-02-09T05:17:03.386Z,8.80
2019-02-09T05:18:37.901Z,8.90
2019-02-09T05:20:14.424Z,8.90
2019-02-09T05:21:49.983Z,8.90
2019-02-09T05:23:24.513Z,8.80
2019-02-09T05:24:59.254Z,8.90
2019-02-09T05:26:33.794Z,8.90
2019-02-09T05:28:08.350Z,8.90
2019-02-09T05:29:42.939Z,8.80
2019-02-09T05:31:22.833Z,8.90
2019-02-09T05:32:53.960Z,8.80
2019-02-09T05:34:28.668Z,8.90
2019-02-09T05:36:03.265Z,8.80
2019-02-09T05:37:37.798Z,8.90
2019-02-09T05:39:12.364Z,8.90
2019-02-09T05:40:46.966Z,8.90
2019-02-09T05:42:21.579Z,9.00
2019-02-09T05:43:56.250Z,9.00
2019-02-09T05:45:30.834Z,9.00
2019-02-09T05:47:05.804Z,9.00
2019-02-09T05:48:40.341Z,9.10
2019-02-09T05:50:16.306Z,9.10
2019-02-09T05:51:50.903Z,9.10
2019-02-09T05:53:25.593Z,9.10
2019-02-09T05:55:00.179Z,9.00
2019-02-09T05:56:34.773Z,9.00
2019-02-09T05:58:09.373Z,9.00
2019-02-09T05:59:43.902Z,9.00
2019-02-09T06:01:18.517Z,9.10
2019-02-09T06:02:53.046Z,9.10
2019-02-09T06:04:27.658Z,8.90
2019-02-09T06:06:02.221Z,9.00
2019-02-09T06:07:36.815Z,9.00
2019-02-09T06:09:11.433Z,8.90
2019-02-09T06:10:45.963Z,8.90
2019-02-09T06:12:20.571Z,8.80
2019-02-09T06:13:55.235Z,8.80
2019-02-09T06:15:29.849Z,8.80
2019-02-09T06:17:04.401Z,8.90
2019-02-09T06:18:38.958Z,8.80
2019-02-09T06:20:16.734Z,8.90
2019-02-09T06:21:51.265Z,8.90
2019-02-09T06:23:25.846Z,8.90
2019-02-09T06:25:00.481Z,8.90
2019-02-09T06:26:35.025Z,9.00
2019-02-09T06:28:10.018Z,8.90
2019-02-09T06:29:45.008Z,8.90
2019-02-09T06:31:19.531Z,9.00
2019-02-09T06:32:54.073Z,9.00
2019-02-09T06:34:28.668Z,9.00
2019-02-09T06:36:03.338Z,9.00
2019-02-09T06:37:39.016Z,9.00
2019-02-09T06:39:13.690Z,9.00
2019-02-09T06:40:48.232Z,9.00
2019-02-09T06:42:22.854Z,9.00
2019-02-09T06:43:57.468Z,9.00
2019-02-09T06:45:32.010Z,9.00
2019-02-09T06:47:06.548Z,9.10
2019-02-09T06:48:41.111Z,9.10
2019-02-09T06:50:19.439Z,9.00
2019-02-09T06:51:53.965Z,9.00
2019-02-09T06:53:28.541Z,9.00
2019-02-09T06:55:03.093Z,8.90
2019-02-09T06:56:37.679Z,9.00
2019-02-09T06:58:46.031Z,9.00
2019-02-09T07:00:20.695Z,9.10
2019-02-09T07:01:55.314Z,9.10
2019-02-09T07:03:29.948Z,9.10
2019-02-09T07:05:04.846Z,9.10
2019-02-09T07:06:39.462Z,9.20
2019-02-09T07:08:14.425Z,9.20
2019-02-09T07:09:48.957Z,9.30
2019-02-09T07:11:23.485Z,9.20
2019-02-09T07:12:58.004Z,9.20
2019-02-09T07:14:32.703Z,9.30
2019-02-09T07:16:07.245Z,9.30
2019-02-09T07:17:41.853Z,9.30
2019-02-09T07:19:16.398Z,9.40
2019-02-09T07:20:50.962Z,9.50
2019-02-09T07:22:25.485Z,9.40
2019-02-09T07:24:00.169Z,9.50
2019-02-09T07:25:34.929Z,9.50
2019-02-09T07:27:09.549Z,9.50
2019-02-09T07:28:44.249Z,9.50
2019-02-09T07:30:22.623Z,9.50
2019-02-09T07:31:57.183Z,9.60
2019-02-09T07:33:31.789Z,9.60
2019-02-09T07:35:07.087Z,9.60
2019-02-09T07:36:41.626Z,9.50
2019-02-09T07:38:16.153Z,9.60
2019-02-09T07:39:50.705Z,9.60
2019-02-09T07:41:26.364Z,9.70
2019-02-09T07:43:01.001Z,9.70
2019-02-09T07:44:35.601Z,9.80
2019-02-09T07:46:10.186Z,9.60
2019-02-09T07:47:44.749Z,9.70
2019-02-09T07:49:19.296Z,9.70
2019-02-09T07:50:54.841Z,9.80
2019-02-09T07:52:29.381Z,9.80
2019-02-09T07:54:03.941Z,9.90
2019-02-09T07:55:38.560Z,10.00
2019-02-09T07:57:13.115Z,10.00
2019-02-09T07:58:47.657Z,9.90
2019-02-09T08:00:28.213Z,9.90
2019-02-09T08:02:04.561Z,9.90
2019-02-09T08:03:38.993Z,10.00
2019-02-09T08:05:13.549Z,10.00
2019-02-09T08:06:48.093Z,9.90
2019-02-09T08:08:22.711Z,10.00
2019-02-09T08:09:57.267Z,9.90
2019-02-09T08:11:31.798Z,10.00
2019-02-09T08:13:06.398Z,9.90
2019-02-09T08:14:41.011Z,9.90
2019-02-09T08:16:16.016Z,9.90
2019-02-09T08:17:50.621Z,9.90
2019-02-09T08:19:25.180Z,10.00
2019-02-09T08:20:59.733Z,10.00
2019-02-09T08:22:34.262Z,10.10
2019-02-09T08:24:08.815Z,10.10
2019-02-09T08:25:43.469Z,10.10
2019-02-09T08:27:23.420Z,10.10
2019-02-09T08:28:54.341Z,10.10
2019-02-09T08:30:31.445Z,10.20
2019-02-09T08:32:12.533Z,10.20
2019-02-09T08:33:42.250Z,10.20
2019-02-09T08:35:16.834Z,10.40
2019-02-09T08:36:51.401Z,10.50
2019-02-09T08:38:26.019Z,10.50
2019-02-09T08:40:00.715Z,10.60
2019-02-09T08:41:35.284Z,10.70
2019-02-09T08:43:09.910Z,10.60
2019-02-09T08:44:44.693Z,10.60
2019-02-09T08:46:19.241Z,10.70
2019-02-09T08:47:53.790Z,10.90
2019-02-09T08:49:28.414Z,10.80
2019-02-09T08:51:09.330Z,10.80
2019-02-09T08:52:43.885Z,10.70
2019-02-09T08:54:18.498Z,10.60
2019-02-09T08:55:53.153Z,10.70
2019-02-09T08:57:27.686Z,10.50
2019-02-09T08:59:06.478Z,10.60
2019-02-09T09:00:41.010Z,10.60
2019-02-09T09:02:20.699Z,10.70
2019-02-09T09:03:51.810Z,10.60
2019-02-09T09:05:26.353Z,10.50
2019-02-09T09:07:00.906Z,10.40
2019-02-09T09:08:35.478Z,10.40
2019-02-09T09:10:10.657Z,10.40
2019-02-09T09:11:45.189Z,10.50
2019-02-09T09:13:19.886Z,10.70
2019-02-09T09:14:54.452Z,10.80
2019-02-09T09:16:29.097Z,10.70
2019-02-09T09:18:03.705Z,10.80
2019-02-09T09:19:38.338Z,11.00
2019-02-09T09:21:12.945Z,11.10
2019-02-09T09:22:47.821Z,11.00
2019-02-09T09:24:22.353Z,11.10
2019-02-09T09:25:56.923Z,10.90
2019-02-09T09:27:31.577Z,11.00
2019-02-09T09:29:06.189Z,11.20
2019-02-09T09:30:40.745Z,11.40
2019-02-09T09:32:15.282Z,11.30
2019-02-09T09:33:49.830Z,11.20
2019-02-09T09:35:24.371Z,11.10
2019-02-09T09:36:59.950Z,11.10
2019-02-09T09:38:34.475Z,11.30
2019-02-09T09:40:15.480Z,11.30
2019-02-09T09:41:50.130Z,11.40
2019-02-09T09:43:24.758Z,11.50
2019-02-09T09:44:59.311Z,11.30
2019-02-09T09:46:33.923Z,11.40
2019-02-09T09:48:10.609Z,11.40
2019-02-09T09:49:45.444Z,11.70
2019-02-09T09:51:20.066Z,11.60
2019-02-09T09:52:54.930Z,11.80
2019-02-09T09:54:29.530Z,12.00
2019-02-09T09:56:04.096Z,11.90
2019-02-09T09:57:38.727Z,11.70
2019-02-09T09:59:13.281Z,11.50
2019-02-09T10:00:47.922Z,11.40
2019-02-09T10:02:22.510Z,11.50
2019-02-09T10:03:57.106Z,11.40
2019-02-09T10:05:31.721Z,11.30
2019-02-09T10:07:06.255Z,11.30
2019-02-09T10:08:40.812Z,11.30
2019-02-09T10:10:16.926Z,11.40
2019-02-09T10:11:51.437Z,11.30
2019-02-09T10:13:25.973Z,11.30
2019-02-09T10:15:00.569Z,11.30
2019-02-09T10:16:35.109Z,11.60
2019-02-09T10:18:09.673Z,11.50
2019-02-09T10:19:44.238Z,11.60
2019-02-09T10:21:19.137Z,11.50
2019-02-09T10:22:54.397Z,11.80
2019-02-09T10:24:29.028Z,12.00
2019-02-09T10:26:04.869Z,12.30
2019-02-09T10:27:39.503Z,12.10
2019-02-09T10:29:14.055Z,12.20
2019-02-09T10:30:48.634Z,12.70
2019-02-09T10:32:23.187Z,12.80
2019-02-09T10:33:57.717Z,13.30
2019-02-09T10:35:32.270Z,13.00
2019-02-09T10:37:06.854Z,12.80
2019-02-09T10:38:41.457Z,13.10
2019-02-09T10:40:18.614Z,13.30
2019-02-09T10:41:53.221Z,13.10
2019-02-09T10:43:27.845Z,13.20
2019-02-09T10:45:02.406Z,13.20
2019-02-09T10:46:36.934Z,12.90
2019-02-09T10:48:11.766Z,12.80
2019-02-09T10:49:46.430Z,12.90
2019-02-09T10:51:21.041Z,12.80
2019-02-09T10:52:55.565Z,12.80
2019-02-09T10:54:30.473Z,13.00
2019-02-09T10:56:05.036Z,12.90
2019-02-09T10:57:39.561Z,12.70
2019-02-09T10:59:15.238Z,12.60
2019-02-09T11:00:52.748Z,12.60
2019-02-09T11:02:27.314Z,12.60
2019-02-09T11:04:01.838Z,12.50
2019-02-09T11:05:36.388Z,12.60
2019-02-09T11:07:10.905Z,12.60
2019-02-09T11:08:45.458Z,12.50
2019-02-09T11:10:20.186Z,12.50
2019-02-09T11:11:54.706Z,12.50
2019-02-09T11:13:29.244Z,12.30
2019-02-09T11:15:04.805Z,12.50
2019-02-09T11:16:39.447Z,12.50
2019-02-09T11:18:14.087Z,12.60
2019-02-09T11:19:48.714Z,12.60
2019-02-09T11:21:23.675Z,12.60
2019-02-09T11:22:58.275Z,12.40
2019-02-09T11:24:32.966Z,12.30
2019-02-09T11:26:07.509Z,12.00
2019-02-09T11:27:42.057Z,11.80
2019-02-09T11:29:16.674Z,11.90
2019-02-09T11:30:51.275Z,11.90
2019-02-09T11:32:25.853Z,11.60
2019-02-09T11:34:00.398Z,11.30
2019-02-09T11:35:34.932Z,11.20
2019-02-09T11:37:09.510Z,11.40
2019-02-09T11:38:44.190Z,11.50
2019-02-09T11:40:19.926Z,11.40
2019-02-09T11:41:54.514Z,11.30
2019-02-09T11:43:29.048Z,11.30
2019-02-09T11:45:03.779Z,11.50
2019-02-09T11:46:38.450Z,11.40
2019-02-09T11:48:13.097Z,11.30
2019-02-09T11:49:47.642Z,11.50
2019-02-09T11:51:23.154Z,11.50
2019-02-09T11:52:58.014Z,11.50
2019-02-09T11:54:34.153Z,11.60
2019-02-09T11:56:08.745Z,11.70
2019-02-09T11:57:43.317Z,11.60
2019-02-09T11:59:17.945Z,11.80
2019-02-09T12:00:53.305Z,11.90
2019-02-09T12:02:27.917Z,11.90
2019-02-09T12:04:02.558Z,11.90
2019-02-09T12:05:37.246Z,11.90
2019-02-09T12:07:11.900Z,11.90
2019-02-09T12:08:46.535Z,11.70
2019-02-09T12:10:21.199Z,11.80
2019-02-09T12:11:55.814Z,11.70
2019-02-09T12:13:30.337Z,11.80
2019-02-09T12:15:07.918Z,11.90
2019-02-09T12:16:42.707Z,11.90
2019-02-09T12:18:17.253Z,12.10
2019-02-09T12:19:51.874Z,12.10
2019-02-09T12:21:26.413Z,12.00
2019-02-09T12:23:00.957Z,12.00
2019-02-09T12:24:37.568Z,12.00
2019-02-09T12:26:12.261Z,12.00
2019-02-09T12:27:47.830Z,12.00
2019-02-09T12:29:22.399Z,12.00
2019-02-09T12:30:56.954Z,12.10
2019-02-09T12:32:31.567Z,12.10
2019-02-09T12:34:06.153Z,12.00
2019-02-09T12:35:40.899Z,11.90
2019-02-09T12:37:15.538Z,11.70
2019-02-09T12:38:50.159Z,11.80
2019-02-09T12:40:27.942Z,11.70
2019-02-09T12:42:03.389Z,11.60
2019-02-09T12:43:38.008Z,11.60
2019-02-09T12:45:13.985Z,11.50
2019-02-09T12:46:48.614Z,11.60
2019-02-09T12:48:23.170Z,11.50
2019-02-09T12:49:57.725Z,11.60
2019-02-09T12:51:32.337Z,11.80
2019-02-09T12:53:08.556Z,11.80
2019-02-09T12:54:43.093Z,11.70
2019-02-09T12:56:17.639Z,11.70
2019-02-09T12:57:52.170Z,11.60
2019-02-09T12:59:26.729Z,11.60
2019-02-09T13:01:01.273Z,11.70
2019-02-09T13:02:35.862Z,11.80
2019-02-09T13:04:10.489Z,11.60
2019-02-09T13:05:45.403Z,11.70
2019-02-09T13:07:19.976Z,11.70
2019-02-09T13:08:54.633Z,11.80
2019-02-09T13:10:31.381Z,11.90
2019-02-09T13:12:05.930Z,12.00
2019-02-09T13:13:40.489Z,12.00
2019-02-09T13:15:20.450Z,11.90
2019-02-09T13:16:55.012Z,11.90
2019-02-09T13:18:30.001Z,11.90
2019-02-09T13:20:06.346Z,11.80
2019-02-09T13:21:41.015Z,11.90
2019-02-09T13:23:15.569Z,11.80
2019-02-09T13:24:50.140Z,11.60
2019-02-09T13:26:24.809Z,11.70
2019-02-09T13:27:59.453Z,11.60
2019-02-09T13:29:34.110Z,11.70
2019-02-09T13:31:08.737Z,11.50
2019-02-09T13:32:43.372Z,11.70
2019-02-09T13:34:17.996Z,11.70
2019-02-09T13:35:52.672Z,11.60
2019-02-09T13:37:27.282Z,11.80
2019-02-09T13:39:01.865Z,11.80
2019-02-09T13:40:37.804Z,11.90
2019-02-09T13:42:12.441Z,11.90
2019-02-09T13:43:47.041Z,12.00
2019-02-09T13:45:26.874Z,12.00
2019-02-09T13:47:02.350Z,12.10
2019-02-09T13:48:37.913Z,12.10
2019-02-09T13:50:12.711Z,11.80
2019-02-09T13:51:47.374Z,11.90
2019-02-09T13:53:21.968Z,11.90
2019-02-09T13:54:56.501Z,11.80
2019-02-09T13:56:31.162Z,11.80
2019-02-09T13:58:05.851Z,11.80
2019-02-09T13:59:40.380Z,11.80
2019-02-09T14:01:16.266Z,11.90
2019-02-09T14:02:50.817Z,11.90
2019-02-09T14:04:25.362Z,11.90
2019-02-09T14:06:07.885Z,11.90
2019-02-09T14:07:36.214Z,11.90
2019-02-09T14:09:11.153Z,11.90
2019-02-09T14:10:45.754Z,11.90
2019-02-09T14:12:20.718Z,11.90
2019-02-09T14:13:55.265Z,12.00
2019-02-09T14:15:31.033Z,12.00
2019-02-09T14:17:05.790Z,11.90
2019-02-09T14:18:41.329Z,11.90
2019-02-09T14:20:16.954Z,11.90
2019-02-09T14:21:51.523Z,11.90
2019-02-09T14:23:26.133Z,11.90
2019-02-09T14:25:00.777Z,11.90
2019-02-09T14:26:35.330Z,11.90
2019-02-09T14:28:10.013Z,11.80
2019-02-09T14:29:44.841Z,12.00
2019-02-09T14:31:19.449Z,12.10
2019-02-09T14:32:54.034Z,12.10
2019-02-09T14:34:29.581Z,12.00
2019-02-09T14:36:04.415Z,12.00
2019-02-09T14:37:39.045Z,11.90
2019-02-09T14:39:13.589Z,11.90
2019-02-09T14:40:48.142Z,11.80
2019-02-09T14:42:22.697Z,11.80
2019-02-09T14:43:57.317Z,11.70
2019-02-09T14:45:34.109Z,11.70
2019-02-09T14:47:08.776Z,11.60
2019-02-09T14:48:43.346Z,11.60
2019-02-09T14:50:18.012Z,11.60
2019-02-09T14:51:52.540Z,11.60
2019-02-09T14:53:27.123Z,11.60
2019-02-09T14:55:01.734Z,11.70
2019-02-09T14:56:39.351Z,11.60
2019-02-09T14:58:14.324Z,11.50
2019-02-09T14:59:48.996Z,11.20
2019-02-09T15:01:23.542Z,11.00
2019-02-09T15:02:58.188Z,10.70
2019-02-09T15:04:32.898Z,10.60
2019-02-09T15:06:07.473Z,10.30
2019-02-09T15:07:42.016Z,10.20
2019-02-09T15:09:16.902Z,10.20
2019-02-09T15:10:51.428Z,10.10
2019-02-09T15:12:26.005Z,10.20
2019-02-09T15:14:00.601Z,10.20
2019-02-09T15:17:51.718Z,9.90
2019-02-09T15:19:44.438Z,9.90
2019-02-09T15:21:19.056Z,9.90
2019-02-09T15:22:53.678Z,9.80
2019-02-09T15:24:28.233Z,9.80
2019-02-09T15:26:02.849Z,9.70
2019-02-09T15:27:38.469Z,9.70
2019-02-09T15:29:13.041Z,9.70
2019-02-09T15:30:47.662Z,9.70
2019-02-09T15:32:22.329Z,9.70
2019-02-09T15:33:56.906Z,9.70
2019-02-09T15:35:31.826Z,9.70
2019-02-09T15:37:06.469Z,9.70
2019-02-09T15:38:41.021Z,9.80
2019-02-09T15:40:17.010Z,9.80
2019-02-09T15:41:51.645Z,9.90
2019-02-09T15:43:26.163Z,9.90
2019-02-09T15:45:00.739Z,9.90
2019-02-09T15:46:36.428Z,9.80
2019-02-09T15:48:11.077Z,9.80
2019-02-09T15:49:45.685Z,9.80
2019-02-09T15:51:20.222Z,9.80
2019-02-09T15:52:54.818Z,9.70
2019-02-09T15:54:29.376Z,9.70
2019-02-09T15:56:03.930Z,9.70
2019-02-09T15:57:38.560Z,9.80
2019-02-09T15:59:13.103Z,9.70
2019-02-09T16:00:47.634Z,9.70
2019-02-09T16:02:29.201Z,9.70
2019-02-09T16:04:03.764Z,9.60
2019-02-09T16:05:38.339Z,9.60
2019-02-09T16:07:12.937Z,9.60
2019-02-09T16:08:47.506Z,9.70
2019-02-09T16:10:22.230Z,9.70
2019-02-09T16:11:56.837Z,9.60
2019-02-09T16:13:31.437Z,9.60
2019-02-09T16:15:06.954Z,9.60
2019-02-09T16:16:41.520Z,9.60
2019-02-09T16:18:16.033Z,9.60
2019-02-09T16:19:50.573Z,9.60
2019-02-09T16:21:25.118Z,9.60
2019-02-09T16:22:59.634Z,9.60
2019-02-09T16:24:35.153Z,9.60
2019-02-09T16:26:09.668Z,9.50
2019-02-09T16:27:44.217Z,9.50
2019-02-09T16:29:18.766Z,9.60
2019-02-09T16:30:53.297Z,9.50
2019-02-09T16:32:27.805Z,9.50
2019-02-09T16:34:02.428Z,9.50
2019-02-09T16:35:37.045Z,9.50
2019-02-09T16:37:11.589Z,9.40
2019-02-09T16:38:46.182Z,9.40
2019-02-09T16:40:25.541Z,9.40
2019-02-09T16:42:00.130Z,9.40
2019-02-09T16:43:34.664Z,9.50
2019-02-09T16:45:15.434Z,9.50
2019-02-09T16:46:49.970Z,9.50
2019-02-09T16:48:24.513Z,9.50
2019-02-09T16:49:59.047Z,9.40
2019-02-09T16:51:33.599Z,9.50
2019-02-09T16:53:08.181Z,9.50
2019-02-09T16:54:42.781Z,9.60
2019-02-09T16:56:17.637Z,9.50
2019-02-09T16:57:52.293Z,9.50
2019-02-09T16:59:26.902Z,9.50
2019-02-09T17:01:01.557Z,9.50
2019-02-09T17:02:36.086Z,9.50
2019-02-09T17:04:10.646Z,9.60
2019-02-09T17:05:45.373Z,9.50
2019-02-09T17:07:19.931Z,9.50
2019-02-09T17:08:54.491Z,9.50
2019-02-09T17:10:29.022Z,9.50
2019-02-09T17:12:03.705Z,9.50
2019-02-09T17:13:38.365Z,9.50
2019-02-09T17:15:16.677Z,9.50
2019-02-09T17:16:51.245Z,9.50
2019-02-09T17:18:25.846Z,9.50
2019-02-09T17:20:00.675Z,9.40
2019-02-09T17:21:35.190Z,9.40
2019-02-09T17:23:09.731Z,9.40
2019-02-09T17:24:45.348Z,9.40
2019-02-09T17:26:28.875Z,9.40
2019-02-09T17:28:04.054Z,9.30
2019-02-09T17:29:39.358Z,9.40
2019-02-09T17:31:14.014Z,9.40
2019-02-09T17:32:48.609Z,9.30
2019-02-09T17:34:23.178Z,9.30
2019-02-09T17:35:57.706Z,9.30
2019-02-09T17:37:32.230Z,9.30
2019-02-09T17:39:07.378Z,9.30
2019-02-09T17:40:44.668Z,9.30
2019-02-09T17:42:19.193Z,9.30
2019-02-09T17:43:53.718Z,9.30
2019-02-09T17:45:34.485Z,9.30
2019-02-09T17:47:09.018Z,9.20
2019-02-09T17:48:43.606Z,9.20
2019-02-09T17:50:18.249Z,9.20
2019-02-09T17:51:52.855Z,9.10
2019-02-09T17:53:27.511Z,9.10
2019-02-09T17:55:02.097Z,9.20
2019-02-09T17:56:36.729Z,9.10
2019-02-09T17:58:11.319Z,9.10
2019-02-09T17:59:45.850Z,9.10
2019-02-09T18:01:20.395Z,9.20
2019-02-09T18:02:54.958Z,9.20
2019-02-09T18:04:29.497Z,9.10
2019-02-09T18:06:04.028Z,9.10
2019-02-09T18:07:38.636Z,9.00
2019-02-09T18:09:13.249Z,9.00
2019-02-09T18:10:47.778Z,9.10
2019-02-09T18:12:22.617Z,9.20
2019-02-09T18:13:57.237Z,9.20
2019-02-09T18:15:31.801Z,9.20
2019-02-09T18:17:06.341Z,9.20
2019-02-09T18:18:43.202Z,9.20
2019-02-09T18:20:17.805Z,9.20
2019-02-09T18:21:52.437Z,9.20
2019-02-09T18:23:27.033Z,9.30
2019-02-09T18:25:01.589Z,9.30
2019-02-09T18:26:36.193Z,9.30
2019-02-09T18:28:10.726Z,9.40
2019-02-09T18:29:46.337Z,9.50
2019-02-09T18:31:20.886Z,9.40
2019-02-09T18:32:55.413Z,9.30
2019-02-09T18:34:29.958Z,9.30
2019-02-09T18:36:04.826Z,9.30
2019-02-09T18:37:39.363Z,9.30
2019-02-09T18:39:13.945Z,9.20
2019-02-09T18:40:48.506Z,9.30
2019-02-09T18:42:24.872Z,9.30
2019-02-09T18:43:59.426Z,9.40
2019-02-09T18:45:34.069Z,9.40
2019-02-09T18:47:08.592Z,9.40
2019-02-09T18:48:43.418Z,9.40
2019-02-09T18:50:19.697Z,9.40
2019-02-09T18:51:54.395Z,9.40
2019-02-09T18:53:29.005Z,9.30
2019-02-09T18:55:03.546Z,9.40
2019-02-09T18:56:38.071Z,9.40
2019-02-09T18:58:12.641Z,9.40
2019-02-09T18:59:47.222Z,9.40
2019-02-09T19:01:22.073Z,9.50
2019-02-09T19:02:56.731Z,9.40
2019-02-09T19:04:31.379Z,9.40
2019-02-09T19:06:05.982Z,9.40
2019-02-09T19:07:40.538Z,9.30
2019-02-09T19:09:15.143Z,9.30
2019-02-09T19:10:49.777Z,9.30
2019-02-09T19:12:24.382Z,9.30
2019-02-09T19:13:58.909Z,9.30
2019-02-09T19:15:33.726Z,9.20
2019-02-09T19:17:08.674Z,9.20
2019-02-09T19:18:43.302Z,9.10
2019-02-09T19:20:22.982Z,9.10
2019-02-09T19:21:57.953Z,9.20
2019-02-09T19:23:33.546Z,9.20
2019-02-09T19:25:08.982Z,9.10
2019-02-09T19:26:43.538Z,9.10
2019-02-09T19:28:18.187Z,9.10
2019-02-09T19:29:52.730Z,9.10
2019-02-09T19:31:27.313Z,9.10
2019-02-09T19:33:03.589Z,9.10
2019-02-09T19:34:38.162Z,9.10
2019-02-09T19:36:13.097Z,9.10
2019-02-09T19:37:47.778Z,9.10
2019-02-09T19:39:22.325Z,9.20
2019-02-09T19:40:56.939Z,9.20
2019-02-09T19:42:31.572Z,9.20
2019-02-09T19:44:06.172Z,9.20
2019-02-09T19:45:40.865Z,9.30
2019-02-09T19:47:15.742Z,9.30
2019-02-09T19:48:50.642Z,9.30
2019-02-09T19:50:25.196Z,9.30
2019-02-09T19:51:59.829Z,9.20
2019-02-09T19:53:34.417Z,9.20
2019-02-09T19:55:11.842Z,9.20
2019-02-09T19:56:46.435Z,9.30
2019-02-09T19:58:20.974Z,9.30
2019-02-09T19:59:55.525Z,9.30
2019-02-09T20:01:30.091Z,9.30
2019-02-09T20:03:05.687Z,9.30
2019-02-09T20:04:40.229Z,9.30
2019-02-09T20:06:15.802Z,9.30
2019-02-09T20:07:50.402Z,9.20
2019-02-09T20:09:24.941Z,9.20
2019-02-09T20:10:59.518Z,9.30
2019-02-09T20:12:46.514Z,9.30
2019-02-09T20:14:21.129Z,9.40
2019-02-09T20:15:55.733Z,9.50
2019-02-09T20:17:30.272Z,9.50
2019-02-09T20:19:04.904Z,9.40
2019-02-09T20:20:46.522Z,9.60
2019-02-09T20:22:15.725Z,9.60
2019-02-09T20:23:50.362Z,9.60
2019-02-09T20:25:24.940Z,9.60
2019-02-09T20:26:59.573Z,9.60
2019-02-09T20:28:34.580Z,9.60
2019-02-09T20:30:16.993Z,9.60
2019-02-09T20:31:51.589Z,9.60
2019-02-09T20:33:26.218Z,9.50
2019-02-09T20:35:00.738Z,9.50
2019-02-09T20:36:35.322Z,9.50
2019-02-09T20:38:10.001Z,9.50
2019-02-09T20:39:44.549Z,9.40
2019-02-09T20:41:19.078Z,9.40
2019-02-09T20:43:01.776Z,9.30
2019-02-09T20:44:31.177Z,9.30
2019-02-09T20:46:05.836Z,9.30
2019-02-09T20:47:47.477Z,9.30
2019-02-09T20:49:16.610Z,9.20
2019-02-09T20:50:51.172Z,9.10