createdAt,value
2023-01-22T00:04:16.870Z,0.00
2023-01-22T00:09:17.603Z,0.00
2023-01-22T00:14:18.358Z,0.00
2023-01-22T00:19:19.050Z,0.00
2023-01-22T00:24:19.806Z,0.00
2023-01-22T00:29:20.498Z,0.00
2023-01-22T00:34:21.229Z,0.00
2023-01-22T00:39:21.980Z,0.00
2023-01-22T00:44:22.679Z,0.00
2023-01-22T00:49:23.485Z,0.00
2023-01-22T00:54:24.239Z,0.00
2023-01-22T00:59:24.960Z,0.00
2023-01-22T01:04:25.735Z,0.00
2023-01-22T01:09:26.465Z,0.00
2023-01-22T01:14:27.343Z,0.00
2023-01-22T01:19:35.053Z,0.00
2023-01-22T01:24:28.746Z,0.00
2023-01-22T01:29:29.603Z,0.00
2023-01-22T01:34:30.268Z,0.00
2023-01-22T01:39:31.021Z,0.00
2023-01-22T01:44:31.890Z,0.00
2023-01-22T01:49:32.561Z,0.00
2023-01-22T01:54:33.359Z,0.00
2023-01-22T01:59:34.101Z,0.00
2023-01-22T02:04:34.951Z,0.00
2023-01-22T02:09:35.640Z,0.00
2023-01-22T02:14:36.376Z,0.00
2023-01-22T02:19:37.251Z,0.00
2023-01-22T02:24:37.923Z,0.00
2023-01-22T02:29:38.664Z,0.00
2023-01-22T02:34:39.394Z,0.00
2023-01-22T02:39:40.235Z,0.00
2023-01-22T02:44:40.899Z,0.00
2023-01-22T02:49:41.622Z,0.00
2023-01-22T02:54:42.339Z,0.00
2023-01-22T02:59:43.179Z,0.00
2023-01-22T03:04:43.845Z,0.00
2023-01-22T03:09:44.572Z,0.00
2023-01-22T03:14:45.278Z,0.00
2023-01-22T03:19:46.110Z,0.00
2023-01-22T03:24:46.759Z,0.00
2023-01-22T03:29:47.499Z,0.00
2023-01-22T03:34:48.254Z,0.00
2023-01-22T03:39:49.102Z,0.00
2023-01-22T03:44:49.792Z,0.00
2023-01-22T03:49:50.508Z,0.00
2023-01-22T03:54:51.449Z,0.00
2023-01-22T03:59:52.103Z,0.00
2023-01-22T04:04:52.838Z,0.00
2023-01-22T04:09:53.590Z,0.00
2023-01-22T04:15:00.243Z,0.00
2023-01-22T04:19:56.016Z,0.00
2023-01-22T04:24:55.667Z,0.00
2023-01-22T04:29:56.391Z,0.00
2023-01-22T04:34:57.114Z,0.00
2023-01-22T04:39:57.956Z,0.00
2023-01-22T04:44:58.671Z,0.00
2023-01-22T04:49:59.416Z,0.00
2023-01-22T04:55:00.161Z,0.00
2023-01-22T05:00:01.004Z,0.00
2023-01-22T05:05:01.664Z,0.00
2023-01-22T05:10:02.391Z,0.00
2023-01-22T05:15:07.305Z,0.00
2023-01-22T05:20:04.706Z,0.00
2023-01-22T05:25:04.430Z,0.00
2023-01-22T05:30:05.243Z,0.00
2023-01-22T05:35:06.107Z,0.00
2023-01-22T05:40:06.777Z,0.00
2023-01-22T05:45:07.498Z,0.00
2023-01-22T05:50:08.312Z,0.00
2023-01-22T05:55:08.976Z,0.00
2023-01-22T06:00:09.694Z,0.00
2023-01-22T06:05:10.557Z,0.00
2023-01-22T06:10:11.227Z,0.00
2023-01-22T06:15:11.951Z,0.00
2023-01-22T06:20:12.799Z,0.00
2023-01-22T06:25:13.468Z,0.00
2023-01-22T06:30:14.103Z,0.00
2023-01-22T06:35:14.786Z,0.00
2023-01-22T06:40:15.827Z,0.00
2023-01-22T06:45:16.100Z,0.00
2023-01-22T06:50:17.156Z,0.00
2023-01-22T06:55:17.427Z,0.00
2023-01-22T07:00:18.621Z,0.00
2023-01-22T07:05:18.919Z,0.00
2023-01-22T07:10:20.007Z,0.00
2023-01-22T07:15:20.460Z,0.00
2023-01-22T07:20:21.079Z,0.00
2023-01-22T07:25:28.737Z,0.00
2023-01-22T07:30:22.427Z,5.62
2023-01-22T07:35:23.215Z,5.62
2023-01-22T07:40:23.835Z,5.62
2023-01-22T07:45:24.605Z,5.62
2023-01-22T07:50:25.342Z,5.62
2023-01-22T07:55:25.952Z,11.25
2023-01-22T08:00:26.640Z,11.25
2023-01-22T08:05:27.495Z,11.25
2023-01-22T08:10:28.119Z,11.25
2023-01-22T08:15:28.880Z,16.88
2023-01-22T08:20:29.543Z,16.88
2023-01-22T08:25:31.389Z,11.25
2023-01-22T08:30:31.067Z,11.25
2023-01-22T08:35:31.719Z,16.88
2023-01-22T08:40:32.398Z,16.88
2023-01-22T08:45:33.248Z,11.25
2023-01-22T08:50:33.878Z,16.88
2023-01-22T08:55:34.558Z,22.50
2023-01-22T09:00:35.236Z,22.50
2023-01-22T09:05:36.145Z,22.50
2023-01-22T09:10:36.803Z,16.88
2023-01-22T09:15:37.512Z,16.88
2023-01-22T09:20:38.308Z,16.88
2023-01-22T09:25:38.929Z,16.88
2023-01-22T09:30:39.657Z,16.88
2023-01-22T09:35:40.310Z,16.88
2023-01-22T09:40:41.130Z,16.88
2023-01-22T09:45:41.797Z,16.88
2023-01-22T09:50:42.487Z,22.50
2023-01-22T09:55:43.237Z,28.12
2023-01-22T10:00:44.033Z,22.50
2023-01-22T10:05:44.670Z,22.50
2023-01-22T10:10:45.356Z,28.12
2023-01-22T10:15:46.075Z,22.50
2023-01-22T10:20:46.849Z,28.12
2023-01-22T10:25:47.577Z,28.12
2023-01-22T10:30:48.384Z,33.75
2023-01-22T10:35:49.149Z,45.00
2023-01-22T10:40:49.879Z,50.62
2023-01-22T10:45:50.547Z,56.25
2023-01-22T10:50:51.220Z,39.38
2023-01-22T10:55:51.840Z,33.75
2023-01-22T11:00:52.694Z,39.38
2023-01-22T11:05:53.318Z,39.38
2023-01-22T11:10:53.990Z,50.62
2023-01-22T11:15:54.686Z,45.00
2023-01-22T11:20:55.451Z,33.75
2023-01-22T11:25:56.074Z,33.75
2023-01-22T11:30:56.836Z,33.75
2023-01-22T11:35:57.633Z,33.75
2023-01-22T11:40:58.240Z,39.38
2023-01-22T11:45:58.971Z,33.75
2023-01-22T11:51:05.552Z,28.12
2023-01-22T11:56:01.254Z,22.50
2023-01-22T12:01:00.862Z,22.50
2023-01-22T12:06:01.559Z,28.12
2023-01-22T12:11:02.227Z,28.12
2023-01-22T12:16:05.350Z,28.12
2023-01-22T12:21:03.655Z,28.12
2023-01-22T12:26:04.330Z,22.50
2023-01-22T12:31:05.150Z,22.50
2023-01-22T12:36:05.957Z,22.50
2023-01-22T12:41:08.723Z,22.50
2023-01-22T12:46:07.369Z,22.50
2023-01-22T12:51:08.090Z,22.50
2023-01-22T12:56:08.832Z,22.50
2023-01-22T13:01:09.574Z,16.88
2023-01-22T13:06:10.204Z,16.88
2023-01-22T13:11:10.887Z,16.88
2023-01-22T13:16:11.787Z,11.25
2023-01-22T13:21:12.447Z,11.25
2023-01-22T13:26:13.170Z,16.88
2023-01-22T13:31:13.949Z,11.25
2023-01-22T13:36:14.803Z,11.25
2023-01-22T13:41:23.435Z,11.25
2023-01-22T13:46:16.084Z,11.25
2023-01-22T13:51:16.873Z,11.25
2023-01-22T13:56:17.723Z,11.25
2023-01-22T14:01:18.371Z,11.25
2023-01-22T14:06:19.049Z,5.62
2023-01-22T14:11:19.741Z,5.62
2023-01-22T14:16:20.661Z,5.62
2023-01-22T14:21:21.324Z,5.62
2023-01-22T14:26:22.044Z,5.62
2023-01-22T14:31:23.869Z,5.62
2023-01-22T14:36:23.606Z,0.00
2023-01-22T14:41:24.269Z,0.00
2023-01-22T14:46:24.945Z,0.00
2023-01-22T14:51:25.812Z,0.00
2023-01-22T14:56:26.521Z,0.00
2023-01-22T15:01:27.198Z,0.00
2023-01-22T15:06:27.996Z,0.00
2023-01-22T15:11:28.603Z,0.00
2023-01-22T15:16:29.370Z,0.00
2023-01-22T15:21:30.099Z,0.00
2023-01-22T15:26:30.848Z,0.00
2023-01-22T15:31:31.494Z,0.00
2023-01-22T15:36:32.162Z,0.00
2023-01-22T15:41:32.972Z,0.00
2023-01-22T15:46:33.571Z,0.00
2023-01-22T15:51:34.242Z,0.00
2023-01-22T15:56:35.023Z,0.00
2023-01-22T16:01:35.716Z,0.00
2023-01-22T16:06:36.450Z,0.00
2023-01-22T16:11:37.304Z,0.00
2023-01-22T16:16:38.242Z,0.00
2023-01-22T16:21:38.453Z,0.00
2023-01-22T16:26:39.290Z,0.00
2023-01-22T16:31:39.981Z,0.00
2023-01-22T16:36:40.665Z,0.00
2023-01-22T16:41:41.496Z,0.00
2023-01-22T16:46:42.204Z,0.00
2023-01-22T16:51:42.907Z,0.00
2023-01-22T16:56:43.638Z,0.00
2023-01-22T17:01:44.559Z,0.00
2023-01-22T17:06:45.267Z,0.00
2023-01-22T17:11:45.983Z,0.00
2023-01-22T17:16:46.819Z,0.00
2023-01-22T17:21:47.489Z,0.00
2023-01-22T17:26:48.274Z,0.00
2023-01-22T17:31:49.173Z,0.00
2023-01-22T17:36:49.447Z,0.00
2023-01-22T17:41:50.166Z,0.00
2023-01-22T17:46:51.008Z,0.00
2023-01-22T17:51:51.681Z,0.00
2023-01-22T17:56:52.400Z,0.00
2023-01-22T18:01:53.226Z,0.00
2023-01-22T18:06:54.064Z,0.00
2023-01-22T18:11:54.754Z,0.00
2023-01-22T18:16:55.520Z,0.00
2023-01-22T18:21:56.337Z,0.00
2023-01-22T18:26:56.995Z,0.00
2023-01-22T18:31:57.748Z,0.00
2023-01-22T18:36:58.485Z,0.00
2023-01-22T18:41:59.333Z,0.00
2023-01-22T18:47:00.032Z,0.00
2023-01-22T18:52:00.738Z,0.00
2023-01-22T18:57:01.478Z,0.00
2023-01-22T19:02:02.436Z,0.00
2023-01-22T19:07:03.165Z,0.00
2023-01-22T19:12:03.914Z,0.00
2023-01-22T19:17:04.592Z,0.00
2023-01-22T19:22:05.443Z,0.00
2023-01-22T19:27:06.087Z,0.00
2023-01-22T19:32:06.839Z,0.00
2023-01-22T19:37:07.656Z,0.00
2023-01-22T19:42:15.345Z,0.00
2023-01-22T19:47:09.045Z,0.00
2023-01-22T19:52:09.901Z,0.00
2023-01-22T19:57:10.644Z,0.00
2023-01-22T20:02:11.471Z,0.00
2023-01-22T20:07:12.256Z,0.00
2023-01-22T20:12:12.940Z,0.00
2023-01-22T20:17:13.668Z,0.00
2023-01-22T20:22:14.607Z,0.00
2023-01-22T20:27:15.375Z,0.00
2023-01-22T20:32:16.111Z,0.00
2023-01-22T20:37:16.928Z,0.00
2023-01-22T20:42:17.871Z,0.00
2023-01-22T20:47:18.322Z,0.00
2023-01-22T20:52:19.154Z,0.00
2023-01-22T20:57:20.704Z,0.00
2023-01-22T21:02:20.551Z,0.00
2023-01-22T21:07:21.364Z,0.00
2023-01-22T21:12:22.066Z,0.00
2023-01-22T21:17:22.884Z,0.00
2023-01-22T21:22:23.725Z,0.00
2023-01-22T21:27:24.526Z,0.00
2023-01-22T21:32:25.250Z,0.00
2023-01-22T21:37:26.109Z,0.00
2023-01-22T21:42:27.069Z,0.00
2023-01-22T21:47:27.835Z,0.00
2023-01-22T21:52:28.547Z,0.00
2023-01-22T21:57:29.378Z,0.00
2023-01-22T22:02:31.472Z,0.00
2023-01-22T22:07:31.052Z,0.00
2023-01-22T22:12:31.251Z,0.00
2023-01-22T22:17:32.102Z,0.00
2023-01-22T22:22:32.923Z,0.00
2023-01-22T22:27:33.687Z,0.00
2023-01-22T22:32:34.502Z,0.00
2023-01-22T22:37:35.397Z,0.00
2023-01-22T22:42:36.075Z,0.00
2023-01-22T22:47:37.036Z,0.00
2023-01-22T22:52:37.961Z,0.00
2023-01-22T22:57:38.651Z,0.00
2023-01-22T23:02:39.362Z,0.00
2023-01-22T23:07:40.239Z,0.00
2023-01-22T23:12:40.913Z,0.00
2023-01-22T23:17:41.673Z,0.00
2023-01-22T23:22:42.476Z,0.00
2023-01-22T23:27:43.310Z,0.00
2023-01-22T23:32:44.004Z,0.00
2023-01-22T23:37:44.733Z,0.00
2023-01-22T23:42:45.663Z,0.00
2023-01-22T23:47:46.432Z,0.00
2023-01-22T23:52:47.170Z,0.00
2023-01-22T23:57:47.910Z,0.00
